createdAt,value
2019-02-24T00:02:07.740Z,-3.10
2019-02-24T00:04:35.298Z,-3.00
2019-02-24T00:07:02.723Z,-3.00
2019-02-24T00:09:30.200Z,-2.90
2019-02-24T00:12:04.665Z,-3.00
2019-02-24T00:14:32.125Z,-2.90
2019-02-24T00:16:59.538Z,-2.80
2019-02-24T01:44:57.030Z,-1.80
2019-02-24T01:47:25.532Z,-1.80
2019-02-24T01:49:53.037Z,-1.80
2019-02-24T01:52:20.591Z,-1.70
2019-02-24T01:54:49.069Z,-1.70
2019-02-24T01:57:16.662Z,-1.60
2019-02-24T01:59:44.397Z,-1.60
2019-02-24T02:02:11.894Z,-1.60
2019-02-24T02:04:40.235Z,-1.50
2019-02-24T02:07:07.675Z,-1.50
2019-02-24T02:09:36.036Z,-1.40
2019-02-24T02:12:05.608Z,-1.40
2019-02-24T02:14:35.169Z,-1.40
2019-02-24T02:17:02.767Z,-1.40
2019-02-24T02:19:31.132Z,-1.40
2019-02-24T02:21:59.295Z,-1.40
2019-02-24T02:24:27.023Z,-1.40
2019-02-24T02:26:54.862Z,-1.40
2019-02-24T02:29:22.385Z,-1.40
2019-02-24T02:31:49.972Z,-1.40
2019-02-24T02:34:17.675Z,-1.40
2019-02-24T02:36:45.230Z,-1.40
2019-02-24T02:39:12.695Z,-1.40
2019-02-24T02:41:40.162Z,-1.30
2019-02-24T02:44:07.563Z,-1.30
2019-02-24T02:46:35.295Z,-1.30
2019-02-24T02:49:04.507Z,-1.30
2019-02-24T02:51:32.538Z,-1.30
2019-02-24T02:54:00.015Z,-1.30
2019-02-24T02:56:27.504Z,-1.30
2019-02-24T02:58:55.176Z,-1.30
2019-02-24T03:01:22.650Z,-1.30
2019-02-24T03:03:50.269Z,-1.30
2019-02-24T03:06:29.358Z,-1.30
2019-02-24T03:08:57.128Z,-1.30
2019-02-24T03:11:24.757Z,-1.30
2019-02-24T03:13:52.238Z,-1.30
2019-02-24T03:16:23.912Z,-1.20
2019-02-24T03:18:52.629Z,-1.30
2019-02-24T03:21:23.134Z,-1.30
2019-02-24T03:23:52.101Z,-1.20
2019-02-24T03:26:20.960Z,-1.20
2019-02-24T03:28:48.675Z,-1.20
2019-02-24T03:31:16.303Z,-1.20
2019-02-24T03:33:45.306Z,-1.10
2019-02-24T03:36:13.022Z,-1.10
2019-02-24T03:38:40.832Z,-1.10
2019-02-24T03:41:09.075Z,-1.10
2019-02-24T03:43:36.578Z,-1.10
2019-02-24T03:46:04.250Z,-1.10
2019-02-24T03:48:31.879Z,-1.10
2019-02-24T03:50:59.561Z,-1.00
2019-02-24T03:53:27.092Z,-1.00
2019-02-24T03:55:54.527Z,-1.10
2019-02-24T03:58:22.184Z,-1.00
2019-02-24T04:00:49.740Z,-1.00
2019-02-24T04:03:17.455Z,-1.10
2019-02-24T04:05:46.978Z,-1.10
2019-02-24T04:08:14.333Z,-1.00
2019-02-24T04:10:41.790Z,-1.00
2019-02-24T04:13:09.333Z,-1.00
2019-02-24T04:15:37.137Z,-1.00
2019-02-24T04:18:04.838Z,-1.00
2019-02-24T04:20:32.497Z,-1.00
2019-02-24T04:23:00.074Z,-0.90
2019-02-24T04:25:27.449Z,-0.90
2019-02-24T04:27:55.139Z,-0.90
2019-02-24T04:30:22.707Z,-0.90
2019-02-24T04:32:50.302Z,-0.90
2019-02-24T04:35:17.934Z,-0.80
2019-02-24T04:37:45.752Z,-0.80
2019-02-24T04:40:13.313Z,-0.80
2019-02-24T04:42:41.160Z,-0.90
2019-02-24T04:45:08.912Z,-0.80
2019-02-24T04:47:36.551Z,-0.80
2019-02-24T04:50:04.415Z,-0.80
2019-02-24T04:52:32.129Z,-0.80
2019-02-24T04:54:59.484Z,-0.80
2019-02-24T04:57:27.008Z,-0.80
2019-02-24T04:59:54.568Z,-0.90
2019-02-24T05:02:22.166Z,-0.80
2019-02-24T05:04:49.798Z,-0.70
2019-02-24T05:07:17.580Z,-0.70
2019-02-24T05:09:45.046Z,-0.80
2019-02-24T05:12:13.616Z,-0.70
2019-02-24T05:14:41.048Z,-0.70
2019-02-24T05:17:08.537Z,-0.70
2019-02-24T05:19:36.006Z,-0.70
2019-02-24T05:22:03.599Z,-0.70
2019-02-24T05:24:31.110Z,-0.70
2019-02-24T05:26:58.466Z,-0.70
2019-02-24T05:29:25.963Z,-0.70
2019-02-24T05:31:53.856Z,-0.80
2019-02-24T05:34:21.636Z,-0.70
2019-02-24T05:36:49.203Z,-0.80
2019-02-24T05:39:16.779Z,-0.70
2019-02-24T05:41:44.277Z,-0.70
2019-02-24T05:44:11.670Z,-0.70
2019-02-24T05:46:39.249Z,-0.60
2019-02-24T05:49:06.957Z,-0.60
2019-02-24T05:51:35.633Z,-0.60
2019-02-24T05:54:03.293Z,-0.50
2019-02-24T05:56:30.808Z,-0.50
2019-02-24T05:58:58.400Z,-0.40
2019-02-24T06:01:27.092Z,-0.40
2019-02-24T06:03:54.654Z,-0.40
2019-02-24T06:06:22.290Z,-0.30
2019-02-24T06:08:50.285Z,-0.20
2019-02-24T06:11:17.931Z,-0.10
2019-02-24T06:13:45.405Z,0.00
2019-02-24T06:16:13.142Z,-0.10
2019-02-24T06:18:40.623Z,0.00
2019-02-24T06:21:08.036Z,0.00
2019-02-24T06:23:35.483Z,0.00
2019-02-24T06:26:03.078Z,0.10
2019-02-24T06:28:30.788Z,0.10
2019-02-24T06:30:58.273Z,0.20
2019-02-24T06:33:25.962Z,0.20
2019-02-24T06:35:53.572Z,0.20
2019-02-24T06:38:21.266Z,0.20
2019-02-24T06:40:48.701Z,0.20
2019-02-24T06:43:16.151Z,0.30
2019-02-24T06:45:43.632Z,0.30
2019-02-24T06:48:11.174Z,0.30
2019-02-24T06:50:54.157Z,0.30
2019-02-24T06:53:21.746Z,0.40
2019-02-24T06:55:49.306Z,0.40
2019-02-24T06:58:18.430Z,0.40
2019-02-24T07:00:46.252Z,0.40
2019-02-24T07:03:14.794Z,0.30
2019-02-24T07:05:42.378Z,0.30
2019-02-24T07:08:10.488Z,0.40
2019-02-24T07:10:38.048Z,0.40
2019-02-24T07:13:05.501Z,0.50
2019-02-24T07:15:33.127Z,0.60
2019-02-24T07:18:00.712Z,0.70
2019-02-24T07:20:28.291Z,0.80
2019-02-24T07:22:55.903Z,0.80
2019-02-24T07:25:23.626Z,0.90
2019-02-24T07:27:51.234Z,1.00
2019-02-24T07:30:23.449Z,1.10
2019-02-24T07:32:48.016Z,1.20
2019-02-24T07:35:15.742Z,1.30
2019-02-24T07:37:44.938Z,1.30
2019-02-24T07:40:12.438Z,1.40
2019-02-24T07:42:40.239Z,1.50
2019-02-24T07:45:09.498Z,1.40
2019-02-24T07:47:37.041Z,1.50
2019-02-24T07:50:05.250Z,1.70
2019-02-24T07:52:32.954Z,1.60
2019-02-24T07:55:00.362Z,1.70
2019-02-24T07:57:27.980Z,1.70
2019-02-24T07:59:56.504Z,1.70
2019-02-24T08:02:24.092Z,1.70
2019-02-24T08:04:52.058Z,1.70
2019-02-24T08:07:21.350Z,1.70
2019-02-24T08:09:48.735Z,1.70
2019-02-24T08:12:16.444Z,1.70
2019-02-24T08:14:43.934Z,1.90
2019-02-24T08:17:11.972Z,1.90
2019-02-24T08:19:39.791Z,1.90
2019-02-24T08:22:08.174Z,1.90
2019-02-24T08:24:35.981Z,2.00
2019-02-24T08:27:04.594Z,2.00
2019-02-24T08:29:32.127Z,2.00
2019-02-24T08:31:59.442Z,2.10
2019-02-24T08:34:27.178Z,2.20
2019-02-24T08:36:54.791Z,2.30
2019-02-24T08:39:22.409Z,2.30
2019-02-24T08:41:49.746Z,2.40
2019-02-24T08:44:17.122Z,2.40
2019-02-24T08:46:44.510Z,2.40
2019-02-24T08:49:13.063Z,2.40
2019-02-24T08:51:40.444Z,2.30
2019-02-24T08:54:08.488Z,2.40
2019-02-24T08:56:36.059Z,2.40
2019-02-24T08:59:03.651Z,2.40
2019-02-24T09:01:31.094Z,2.50
2019-02-24T09:03:58.750Z,2.50
2019-02-24T09:06:26.669Z,2.50
2019-02-24T09:08:55.110Z,2.50
2019-02-24T09:11:22.895Z,2.60
2019-02-24T09:13:50.889Z,2.60
2019-02-24T09:16:18.585Z,2.60
2019-02-24T09:18:46.262Z,2.70
2019-02-24T09:21:14.546Z,2.70
2019-02-24T09:23:42.351Z,2.80
2019-02-24T09:26:09.854Z,2.80
2019-02-24T09:28:37.309Z,2.90
2019-02-24T09:31:04.806Z,3.00
2019-02-24T09:33:33.249Z,2.90
2019-02-24T09:36:01.303Z,3.00
2019-02-24T09:38:28.730Z,3.00
2019-02-24T09:40:56.230Z,3.00
2019-02-24T09:43:23.755Z,3.10
2019-02-24T09:45:51.306Z,3.10
2019-02-24T09:48:19.732Z,3.20
2019-02-24T09:50:47.499Z,3.20
2019-02-24T09:53:15.228Z,3.20
2019-02-24T09:55:43.129Z,3.30
2019-02-24T09:58:11.298Z,3.20
2019-02-24T10:00:39.029Z,3.30
2019-02-24T10:03:07.850Z,3.30
2019-02-24T10:05:35.452Z,3.20
2019-02-24T10:08:03.214Z,3.20
2019-02-24T10:10:31.594Z,3.30
2019-02-24T10:12:59.210Z,3.20
2019-02-24T10:15:26.814Z,3.20
2019-02-24T10:17:54.791Z,3.20
2019-02-24T10:20:23.100Z,3.20
2019-02-24T10:22:50.686Z,3.20
2019-02-24T10:25:18.384Z,3.30
2019-02-24T10:27:45.781Z,3.20
2019-02-24T10:30:13.443Z,3.10
2019-02-24T10:32:41.343Z,3.10
2019-02-24T23:07:31.507Z,3.90
2019-02-24T23:10:00.275Z,4.00
2019-02-24T23:12:29.361Z,3.90
2019-02-24T23:14:57.636Z,4.00
2019-02-24T23:18:09.251Z,4.00
2019-02-24T23:21:02.249Z,4.10
2019-02-24T23:23:36.707Z,4.20
2019-02-24T23:29:53.970Z,4.30
2019-02-24T23:32:43.263Z,4.30
2019-02-24T23:35:22.052Z,4.30
2019-02-24T23:38:28.064Z,4.50
2019-02-24T23:41:31.304Z,4.40
2019-02-24T23:44:38.724Z,4.40
2019-02-24T23:47:36.958Z,4.40
2019-02-24T23:51:07.713Z,4.40
2019-02-24T23:54:07.101Z,4.40
2019-02-24T23:57:46.322Z,4.50
