createdAt,value
2019-03-28T00:01:44.398Z,17.20
2019-03-28T00:04:32.912Z,17.10
2019-03-28T00:07:24.196Z,17.10
2019-03-28T00:10:11.778Z,17.10
2019-03-28T00:13:00.090Z,17.10
2019-03-28T00:15:48.716Z,17.00
2019-03-28T00:18:36.897Z,17.00
2019-03-28T00:21:26.283Z,17.00
2019-03-28T00:24:19.669Z,17.00
2019-03-28T00:27:07.718Z,17.00
2019-03-28T00:29:57.877Z,17.00
2019-03-28T00:32:47.156Z,16.90
2019-03-28T00:35:35.801Z,16.90
2019-03-28T00:38:25.148Z,16.90
2019-03-28T00:41:13.961Z,16.90
2019-03-28T00:44:02.686Z,16.80
2019-03-28T00:46:51.293Z,16.80
2019-03-28T00:49:39.765Z,16.80
2019-03-28T00:52:28.572Z,16.70
2019-03-28T00:55:16.686Z,16.70
2019-03-28T00:58:05.325Z,16.70
2019-03-28T01:00:53.961Z,16.70
2019-03-28T01:03:42.559Z,16.70
2019-03-28T01:06:31.055Z,16.70
2019-03-28T01:09:19.491Z,16.60
2019-03-28T01:12:08.145Z,16.60
2019-03-28T01:14:56.644Z,16.60
2019-03-28T01:17:45.788Z,16.60
2019-03-28T01:20:33.969Z,16.60
2019-03-28T01:23:22.395Z,16.50
2019-03-28T01:26:10.494Z,16.50
2019-03-28T01:28:59.629Z,16.50
2019-03-28T01:31:48.105Z,16.50
2019-03-28T01:34:36.381Z,16.50
2019-03-28T01:37:25.096Z,16.40
2019-03-28T01:40:13.543Z,16.40
2019-03-28T01:43:01.595Z,16.40
2019-03-28T01:45:50.008Z,16.40
2019-03-28T01:48:38.574Z,16.40
2019-03-28T01:51:28.016Z,16.30
2019-03-28T01:54:16.586Z,16.30
2019-03-28T01:57:10.938Z,16.30
2019-03-28T01:59:55.091Z,16.30
2019-03-28T02:02:43.451Z,16.30
2019-03-28T02:05:32.107Z,16.30
2019-03-28T02:08:20.728Z,16.20
2019-03-28T02:11:09.028Z,16.20
2019-03-28T02:13:58.132Z,16.20
2019-03-28T02:16:47.092Z,16.20
2019-03-28T02:19:35.504Z,16.20
2019-03-28T02:22:24.148Z,16.20
2019-03-28T02:25:13.900Z,16.10
2019-03-28T02:28:02.100Z,16.10
2019-03-28T02:30:50.771Z,16.10
2019-03-28T02:33:39.980Z,16.10
2019-03-28T02:36:28.985Z,16.10
2019-03-28T02:39:17.239Z,16.10
2019-03-28T02:42:05.975Z,16.10
2019-03-28T02:44:54.735Z,16.10
2019-03-28T02:47:25.528Z,16.00
2019-03-28T02:49:57.019Z,16.00
2019-03-28T02:52:27.676Z,16.00
2019-03-28T02:54:58.708Z,16.00
2019-03-28T02:57:46.908Z,16.00
2019-03-28T03:00:35.910Z,16.00
2019-03-28T03:03:24.868Z,15.90
2019-03-28T03:06:13.949Z,15.90
2019-03-28T03:09:02.032Z,15.90
2019-03-28T03:11:50.711Z,15.90
2019-03-28T03:14:39.177Z,15.90
2019-03-28T03:17:27.824Z,15.90
2019-03-28T03:20:16.355Z,15.90
2019-03-28T03:23:06.946Z,15.90
2019-03-28T03:25:55.942Z,15.80
2019-03-28T03:28:44.381Z,15.80
2019-03-28T03:31:32.813Z,15.80
2019-03-28T03:34:21.685Z,15.90
2019-03-28T03:37:10.736Z,15.90
2019-03-28T03:39:59.358Z,15.90
2019-03-28T03:42:47.627Z,15.90
2019-03-28T03:45:36.221Z,15.90
2019-03-28T03:48:24.730Z,15.90
2019-03-28T03:51:13.220Z,15.90
2019-03-28T03:54:01.871Z,15.90
2019-03-28T03:56:49.987Z,16.00
2019-03-28T03:59:39.193Z,16.00
2019-03-28T04:02:28.235Z,16.00
2019-03-28T04:05:17.220Z,16.00
2019-03-28T04:08:06.032Z,16.00
2019-03-28T04:10:56.364Z,16.00
2019-03-28T04:13:44.260Z,16.00
2019-03-28T04:16:32.744Z,16.00
2019-03-28T04:19:21.009Z,16.10
2019-03-28T04:22:10.108Z,16.10
2019-03-28T04:24:59.018Z,16.30
2019-03-28T04:27:48.694Z,16.30
2019-03-28T04:30:37.755Z,16.40
2019-03-28T04:33:26.188Z,16.50
2019-03-28T04:36:14.776Z,16.70
2019-03-28T04:39:02.760Z,16.80
2019-03-28T04:41:50.922Z,16.90
2019-03-28T04:44:39.484Z,17.00
2019-03-28T04:47:28.182Z,17.00
2019-03-28T04:50:16.693Z,17.10
2019-03-28T04:53:05.320Z,17.20
2019-03-28T04:55:53.400Z,17.30
2019-03-28T04:58:44.713Z,17.40
2019-03-28T05:01:32.028Z,17.40
2019-03-28T05:04:21.275Z,17.50
2019-03-28T05:07:10.075Z,17.50
2019-03-28T05:09:58.640Z,17.60
2019-03-28T05:12:46.927Z,17.60
2019-03-28T05:15:35.788Z,17.60
2019-03-28T05:18:24.220Z,17.60
2019-03-28T05:21:13.032Z,17.70
2019-03-28T05:24:01.436Z,17.70
2019-03-28T05:26:49.808Z,17.70
2019-03-28T05:29:38.716Z,17.70
2019-03-28T05:32:27.718Z,17.70
2019-03-28T05:35:15.870Z,17.70
2019-03-28T05:38:04.239Z,17.70
2019-03-28T05:40:52.736Z,17.70
2019-03-28T05:43:41.478Z,17.70
2019-03-28T05:46:29.410Z,17.60
2019-03-28T05:49:17.668Z,17.60
2019-03-28T05:52:06.553Z,17.60
2019-03-28T05:54:56.167Z,17.60
2019-03-28T05:57:44.426Z,17.60
2019-03-28T06:00:32.832Z,17.60
2019-03-28T06:03:21.278Z,17.50
2019-03-28T06:06:10.777Z,17.50
2019-03-28T06:08:59.007Z,17.50
2019-03-28T06:11:47.777Z,17.50
2019-03-28T06:14:36.584Z,17.50
2019-03-28T06:17:25.021Z,17.50
2019-03-28T06:20:13.868Z,17.50
2019-03-28T06:23:02.240Z,17.10
2019-03-28T06:25:50.524Z,17.10
2019-03-28T06:28:38.953Z,17.20
2019-03-28T06:31:27.895Z,17.20
2019-03-28T06:34:16.212Z,17.30
2019-03-28T06:37:04.607Z,17.30
2019-03-28T06:39:52.993Z,17.30
2019-03-28T06:42:41.841Z,17.20
2019-03-28T06:45:30.216Z,17.30
2019-03-28T06:48:18.691Z,17.20
2019-03-28T06:51:07.517Z,17.20
2019-03-28T06:53:57.173Z,17.20
2019-03-28T06:56:45.510Z,17.20
2019-03-28T06:59:37.505Z,17.20
2019-03-28T07:02:23.871Z,17.20
2019-03-28T07:05:13.462Z,17.20
2019-03-28T07:08:02.513Z,17.20
2019-03-28T07:10:50.891Z,17.30
2019-03-28T07:13:39.567Z,17.30
2019-03-28T07:16:28.501Z,17.40
2019-03-28T07:19:16.903Z,17.40
2019-03-28T07:22:05.179Z,17.40
2019-03-28T07:24:53.614Z,17.50
2019-03-28T07:27:41.921Z,17.50
2019-03-28T07:30:30.178Z,17.50
2019-03-28T07:33:18.993Z,17.60
2019-03-28T07:36:07.225Z,17.60
2019-03-28T07:38:56.133Z,17.60
2019-03-28T07:41:44.465Z,17.60
2019-03-28T07:44:33.488Z,17.60
2019-03-28T07:47:22.023Z,17.70
2019-03-28T07:50:11.888Z,17.70
2019-03-28T07:53:00.221Z,17.70
2019-03-28T07:55:49.200Z,17.80
2019-03-28T07:58:37.706Z,17.80
2019-03-28T08:01:26.879Z,17.80
2019-03-28T08:04:16.089Z,17.80
2019-03-28T08:07:04.601Z,17.90
2019-03-28T08:09:53.240Z,17.90
2019-03-28T08:12:41.588Z,17.90
2019-03-28T08:15:30.243Z,17.90
2019-03-28T08:18:19.472Z,17.90
2019-03-28T08:21:07.984Z,17.90
2019-03-28T08:23:56.488Z,17.90
2019-03-28T08:26:44.930Z,17.90
2019-03-28T08:29:34.638Z,17.90
2019-03-28T08:32:24.538Z,17.90
2019-03-28T08:35:13.869Z,17.90
2019-03-28T08:38:02.365Z,17.90
2019-03-28T08:40:51.593Z,17.90
2019-03-28T08:43:40.745Z,17.90
2019-03-28T08:46:29.274Z,17.90
2019-03-28T08:49:17.946Z,17.90
2019-03-28T08:52:06.988Z,17.90
2019-03-28T08:54:55.742Z,17.90
2019-03-28T08:57:44.300Z,18.00
2019-03-28T09:00:50.069Z,18.10
2019-03-28T09:03:23.030Z,18.10
2019-03-28T09:06:11.442Z,18.30
2019-03-28T09:08:59.920Z,18.30
2019-03-28T09:11:49.021Z,18.40
2019-03-28T09:14:37.493Z,18.40
2019-03-28T09:17:25.796Z,18.50
2019-03-28T09:20:14.715Z,18.50
2019-03-28T09:23:04.438Z,18.50
2019-03-28T09:25:52.753Z,18.60
2019-03-28T09:28:41.532Z,18.60
2019-03-28T09:31:30.565Z,18.60
2019-03-28T09:34:19.084Z,18.60
2019-03-28T09:36:49.792Z,18.60
2019-03-28T09:39:38.585Z,18.50
2019-03-28T09:42:27.245Z,18.50
2019-03-28T09:45:15.876Z,18.50
2019-03-28T09:48:05.242Z,18.50
2019-03-28T09:50:53.677Z,18.50
2019-03-28T09:53:42.828Z,18.50
2019-03-28T09:56:31.694Z,18.50
2019-03-28T09:59:20.395Z,18.50
2019-03-28T10:02:09.069Z,18.50
2019-03-28T10:04:57.653Z,18.60
2019-03-28T10:07:46.131Z,18.60
2019-03-28T10:10:34.973Z,18.60
2019-03-28T10:13:24.176Z,18.60
2019-03-28T10:16:13.179Z,18.60
2019-03-28T10:19:02.201Z,18.70
2019-03-28T10:21:50.900Z,18.70
2019-03-28T10:24:39.283Z,18.70
2019-03-28T10:27:27.645Z,18.70
2019-03-28T10:30:18.271Z,18.70
2019-03-28T10:33:08.021Z,18.70
2019-03-28T10:35:56.716Z,18.70
2019-03-28T10:38:45.293Z,18.70
2019-03-28T10:41:33.621Z,18.70
2019-03-28T10:44:22.817Z,18.70
2019-03-28T10:47:11.029Z,18.70
2019-03-28T10:50:03.744Z,18.70
2019-03-28T10:52:50.401Z,18.70
2019-03-28T10:55:39.262Z,18.70
2019-03-28T10:58:27.908Z,18.70
2019-03-28T11:01:18.200Z,18.70
2019-03-28T11:04:06.434Z,18.80
2019-03-28T11:06:54.793Z,18.80
2019-03-28T11:09:43.122Z,18.80
2019-03-28T11:12:31.495Z,18.80
2019-03-28T11:15:20.251Z,18.80
2019-03-28T11:18:08.593Z,18.80
2019-03-28T11:20:57.180Z,18.90
2019-03-28T11:23:46.245Z,18.80
2019-03-28T11:26:34.658Z,18.90
2019-03-28T11:29:23.344Z,18.90
2019-03-28T11:32:11.599Z,18.90
2019-03-28T11:35:00.643Z,18.90
2019-03-28T11:37:49.389Z,18.90
2019-03-28T11:40:38.820Z,18.90
2019-03-28T11:43:28.166Z,19.00
2019-03-28T11:46:16.762Z,19.00
2019-03-28T11:48:47.666Z,19.00
2019-03-28T11:51:19.268Z,19.10
2019-03-28T11:53:50.413Z,19.10
2019-03-28T11:56:21.242Z,19.10
2019-03-28T11:58:52.314Z,19.10
2019-03-28T12:01:23.849Z,19.10
2019-03-28T12:03:57.131Z,19.20
2019-03-28T12:06:27.799Z,19.50
2019-03-28T12:08:58.503Z,19.70
2019-03-28T12:11:29.513Z,19.60
2019-03-28T12:14:00.178Z,19.30
2019-03-28T12:16:30.921Z,19.20
2019-03-28T12:19:02.125Z,19.20
2019-03-28T12:21:32.993Z,19.10
2019-03-28T12:24:03.680Z,19.00
2019-03-28T12:26:34.366Z,19.00
2019-03-28T12:29:05.887Z,19.00
2019-03-28T12:31:36.989Z,19.00
2019-03-28T12:34:07.734Z,19.00
2019-03-28T12:36:38.444Z,18.90
2019-03-28T12:39:09.504Z,18.90
2019-03-28T12:41:40.243Z,18.90
2019-03-28T12:44:11.016Z,18.90
2019-03-28T12:46:42.014Z,19.00
2019-03-28T12:49:13.025Z,19.00
2019-03-28T12:51:44.575Z,19.00
2019-03-28T12:54:15.431Z,19.10
2019-03-28T12:56:46.459Z,19.10
2019-03-28T12:59:17.120Z,19.10
2019-03-28T13:01:48.287Z,19.10
2019-03-28T13:04:19.247Z,19.20
2019-03-28T13:06:50.543Z,19.10
2019-03-28T13:09:21.523Z,19.20
2019-03-28T13:11:52.619Z,19.10
2019-03-28T13:14:23.672Z,19.10
2019-03-28T13:16:54.334Z,19.20
2019-03-28T13:19:25.023Z,19.10
2019-03-28T13:21:55.681Z,19.10
2019-03-28T13:24:27.632Z,19.20
2019-03-28T13:26:58.316Z,19.20
2019-03-28T13:29:30.386Z,19.20
2019-03-28T13:32:01.160Z,19.20
2019-03-28T13:34:32.280Z,19.30
2019-03-28T13:37:03.442Z,19.30
2019-03-28T13:39:51.942Z,19.40
2019-03-28T13:42:40.247Z,19.60
2019-03-28T13:45:30.037Z,19.70
2019-03-28T13:48:18.047Z,19.80
2019-03-28T13:51:06.446Z,19.80
2019-03-28T13:53:54.822Z,19.90
2019-03-28T13:56:43.451Z,19.90
2019-03-28T13:59:35.244Z,19.90
2019-03-28T14:02:06.850Z,19.90
2019-03-28T14:04:36.927Z,19.80
2019-03-28T14:07:07.909Z,19.80
2019-03-28T14:09:38.589Z,19.80
2019-03-28T14:12:09.231Z,19.70
2019-03-28T14:14:40.241Z,19.70
2019-03-28T14:17:28.515Z,19.70
2019-03-28T14:20:18.061Z,19.70
2019-03-28T14:23:06.933Z,19.70
2019-03-28T14:25:55.835Z,19.70
2019-03-28T14:28:44.232Z,19.70
2019-03-28T14:31:33.504Z,19.70
2019-03-28T14:34:22.254Z,19.60
2019-03-28T14:37:10.684Z,19.60
2019-03-28T14:39:59.696Z,19.60
2019-03-28T14:42:50.417Z,19.60
2019-03-28T14:45:39.021Z,19.70
2019-03-28T14:48:27.813Z,19.60
2019-03-28T14:51:16.149Z,19.60
2019-03-28T14:54:04.783Z,19.60
2019-03-28T14:56:53.657Z,19.60
2019-03-28T14:59:43.982Z,19.60
2019-03-28T15:02:32.763Z,19.60
2019-03-28T15:05:21.250Z,19.60
2019-03-28T15:08:09.964Z,19.60
2019-03-28T15:10:58.534Z,19.60
2019-03-28T15:13:47.400Z,19.60
2019-03-28T15:16:35.854Z,19.60
2019-03-28T15:19:24.720Z,19.60
2019-03-28T15:22:12.963Z,19.60
2019-03-28T15:25:01.639Z,19.60
2019-03-28T15:27:50.187Z,19.60
2019-03-28T15:30:38.715Z,19.60
2019-03-28T15:33:38.695Z,19.70
2019-03-28T15:36:17.583Z,19.70
2019-03-28T15:39:08.924Z,19.70
2019-03-28T15:41:57.288Z,19.70
2019-03-28T15:44:45.971Z,19.70
2019-03-28T15:47:34.509Z,19.70
2019-03-28T15:50:23.348Z,19.70
2019-03-28T15:53:11.871Z,19.70
2019-03-28T15:56:00.652Z,19.70
2019-03-28T15:58:49.422Z,19.70
2019-03-28T16:01:38.524Z,19.70
2019-03-28T16:04:27.082Z,19.70
2019-03-28T16:07:15.261Z,19.70
2019-03-28T16:09:46.714Z,19.70
2019-03-28T16:12:17.892Z,19.70
2019-03-28T16:14:48.567Z,19.70
2019-03-28T16:17:19.196Z,19.70
2019-03-28T16:19:50.202Z,19.70
2019-03-28T16:22:20.838Z,19.70
2019-03-28T16:24:51.489Z,19.70
2019-03-28T16:27:22.990Z,19.70
2019-03-28T16:29:54.418Z,19.70
2019-03-28T16:32:25.163Z,19.70
2019-03-28T16:34:55.895Z,19.70
2019-03-28T16:37:27.700Z,19.70
2019-03-28T16:40:00.361Z,19.70
2019-03-28T16:42:31.528Z,19.70
2019-03-28T16:45:02.287Z,19.70
2019-03-28T16:47:33.084Z,19.70
2019-03-28T16:50:04.303Z,19.80
2019-03-28T16:53:13.624Z,19.80
2019-03-28T16:55:44.279Z,19.80
2019-03-28T16:58:32.879Z,19.80
2019-03-28T17:01:21.016Z,19.80
2019-03-28T17:04:20.078Z,19.80
2019-03-28T17:07:00.447Z,19.80
2019-03-28T17:09:49.640Z,19.80
2019-03-28T17:12:37.967Z,19.80
2019-03-28T17:15:28.413Z,19.80
2019-03-28T17:18:18.807Z,19.80
2019-03-28T17:21:07.912Z,19.80
2019-03-28T17:23:56.437Z,19.80
2019-03-28T17:26:45.021Z,19.80
2019-03-28T17:29:33.396Z,19.80
2019-03-28T17:32:22.092Z,19.80
2019-03-28T17:35:12.868Z,19.80
2019-03-28T17:38:00.547Z,19.70
2019-03-28T17:40:49.254Z,19.70
2019-03-28T17:43:37.451Z,19.70
2019-03-28T17:46:25.920Z,19.70
2019-03-28T17:49:14.385Z,19.70
2019-03-28T17:52:03.227Z,19.60
2019-03-28T17:54:51.665Z,19.60
2019-03-28T17:57:40.206Z,19.60
2019-03-28T18:00:28.670Z,19.60
2019-03-28T18:03:30.232Z,19.50
2019-03-28T18:06:06.983Z,19.50
2019-03-28T18:08:57.017Z,19.50
2019-03-28T18:11:45.202Z,19.50
2019-03-28T18:14:33.517Z,19.50
2019-03-28T18:17:22.214Z,19.50
2019-03-28T18:20:11.043Z,19.50
2019-03-28T18:22:59.617Z,19.50
2019-03-28T18:25:47.974Z,19.50
2019-03-28T18:28:36.480Z,19.60
2019-03-28T18:31:25.121Z,19.50
2019-03-28T18:34:13.440Z,19.60
2019-03-28T18:37:01.661Z,19.60
2019-03-28T18:39:49.722Z,19.60
2019-03-28T18:42:38.605Z,19.60
2019-03-28T18:45:27.865Z,19.60
2019-03-28T18:48:27.343Z,19.60
2019-03-28T18:51:07.006Z,19.60
2019-03-28T18:53:55.507Z,19.60
2019-03-28T18:56:43.950Z,19.60
2019-03-28T18:59:32.745Z,19.60
2019-03-28T19:02:21.171Z,19.60
2019-03-28T19:05:19.533Z,19.50
2019-03-28T19:08:01.665Z,19.50
2019-03-28T19:10:50.999Z,19.50
2019-03-28T19:13:39.974Z,19.60
2019-03-28T19:16:28.703Z,19.50
2019-03-28T19:19:17.787Z,19.60
2019-03-28T19:22:06.510Z,19.60
2019-03-28T19:24:54.886Z,19.60
2019-03-28T19:27:44.826Z,19.60
2019-03-28T19:30:35.297Z,19.60
2019-03-28T19:33:24.325Z,19.60
2019-03-28T19:36:14.229Z,19.60
2019-03-28T19:39:02.583Z,19.60
2019-03-28T19:41:51.064Z,19.60
2019-03-28T19:44:40.208Z,19.60
2019-03-28T19:47:47.653Z,19.60
2019-03-28T19:50:35.987Z,19.60
2019-03-28T19:56:00.115Z,19.60
2019-03-28T19:58:49.129Z,19.60
2019-03-28T20:01:37.205Z,19.60
2019-03-28T20:04:25.569Z,19.60
2019-03-28T20:07:21.452Z,19.60
2019-03-28T20:10:16.280Z,19.60
2019-03-28T20:12:57.587Z,19.60
2019-03-28T20:15:46.955Z,19.60
2019-03-28T20:18:36.092Z,19.60
2019-03-28T20:21:24.817Z,19.60
2019-03-28T20:24:13.081Z,19.50
2019-03-28T20:27:02.487Z,19.50
2019-03-28T20:29:50.914Z,19.50
2019-03-28T20:32:40.166Z,19.50
2019-03-28T20:35:30.601Z,19.40
2019-03-28T20:38:19.081Z,19.40
2019-03-28T20:41:07.433Z,19.40
2019-03-28T20:43:55.827Z,19.30
2019-03-28T20:46:44.869Z,19.30
2019-03-28T20:49:33.439Z,19.30
2019-03-28T20:52:21.889Z,19.30
2019-03-28T20:55:11.287Z,19.20
2019-03-28T20:57:59.540Z,19.20
2019-03-28T21:00:49.191Z,19.20
2019-03-28T21:03:37.285Z,19.20
2019-03-28T21:06:27.933Z,19.10
2019-03-28T21:09:15.909Z,19.10
2019-03-28T21:12:04.275Z,19.00
2019-03-28T21:14:53.271Z,19.00
2019-03-28T21:17:42.502Z,19.00
2019-03-28T21:20:30.883Z,19.00
2019-03-28T21:23:19.601Z,18.90
2019-03-28T21:26:09.293Z,18.90
2019-03-28T21:28:57.802Z,18.90
2019-03-28T21:31:49.984Z,18.80
2019-03-28T21:34:36.047Z,18.80
2019-03-28T21:37:24.991Z,18.80
2019-03-28T21:40:13.781Z,18.80
2019-03-28T21:43:03.154Z,18.70
2019-03-28T21:45:51.500Z,18.70
2019-03-28T21:48:39.666Z,18.70
2019-03-28T21:51:29.059Z,18.70
2019-03-28T21:54:17.462Z,18.60
2019-03-28T21:57:05.886Z,18.60
2019-03-28T21:59:54.521Z,18.60
2019-03-28T22:02:43.067Z,18.60
2019-03-28T22:05:31.638Z,18.60
2019-03-28T22:08:21.357Z,18.50
2019-03-28T22:11:10.056Z,18.50
2019-03-28T22:13:58.393Z,18.50
2019-03-28T22:16:46.654Z,18.50
2019-03-28T22:19:35.019Z,18.50
2019-03-28T22:22:23.412Z,18.50
2019-03-28T22:25:12.289Z,18.50
2019-03-28T22:28:00.493Z,18.40
2019-03-28T22:30:49.456Z,18.40
2019-03-28T22:33:38.343Z,18.40
2019-03-28T22:36:26.810Z,18.40
2019-03-28T22:39:15.082Z,18.40
2019-03-28T22:42:03.491Z,18.30
2019-03-28T22:44:52.614Z,18.30
2019-03-28T22:47:41.027Z,18.30
2019-03-28T22:50:29.362Z,18.30
2019-03-28T22:53:17.723Z,18.20
2019-03-28T22:56:06.013Z,18.20
2019-03-28T22:58:55.131Z,18.20
2019-03-28T23:01:43.498Z,18.10
2019-03-28T23:04:31.778Z,18.10
2019-03-28T23:07:21.137Z,18.10
2019-03-28T23:10:12.035Z,18.10
2019-03-28T23:13:00.876Z,18.00
2019-03-28T23:15:49.375Z,18.00
2019-03-28T23:18:37.953Z,18.00
2019-03-28T23:21:27.085Z,18.00
2019-03-28T23:24:16.073Z,17.90
2019-03-28T23:27:04.547Z,17.90
2019-03-28T23:29:52.725Z,17.90
2019-03-28T23:32:41.328Z,17.90
2019-03-28T23:35:29.733Z,17.80
2019-03-28T23:38:17.934Z,17.80
2019-03-28T23:41:06.367Z,17.70
2019-03-28T23:43:55.733Z,17.70
2019-03-28T23:46:44.193Z,17.70
2019-03-28T23:49:32.569Z,17.70
2019-03-28T23:52:20.501Z,17.60
2019-03-28T23:55:09.040Z,17.60
2019-03-28T23:57:57.613Z,17.60
