createdAt,value
2023-05-12T00:00:13.464Z,999.12
2023-05-12T00:01:13.374Z,999.09
2023-05-12T00:02:13.535Z,999.07
2023-05-12T00:03:13.476Z,999.09
2023-05-12T00:04:13.420Z,999.05
2023-05-12T00:05:13.397Z,999.08
2023-05-12T00:06:13.406Z,999.07
2023-05-12T00:07:13.330Z,999.08
2023-05-12T00:08:13.396Z,999.08
2023-05-12T00:09:13.370Z,999.08
2023-05-12T00:10:13.307Z,999.10
2023-05-12T00:11:13.304Z,999.07
2023-05-12T00:12:13.384Z,999.02
2023-05-12T00:13:13.400Z,999.07
2023-05-12T00:14:13.268Z,999.03
2023-05-12T00:15:13.248Z,999.06
2023-05-12T00:16:13.237Z,999.07
2023-05-12T00:17:13.284Z,999.03
2023-05-12T00:18:13.192Z,999.03
2023-05-12T00:19:13.244Z,999.02
2023-05-12T00:20:13.236Z,999.00
2023-05-12T00:21:13.181Z,999.03
2023-05-12T00:22:13.168Z,998.99
2023-05-12T00:23:13.220Z,998.99
2023-05-12T00:24:13.132Z,999.00
2023-05-12T00:25:13.170Z,998.99
2023-05-12T00:26:13.148Z,999.00
2023-05-12T00:27:13.132Z,998.94
2023-05-12T00:28:13.151Z,998.98
2023-05-12T00:29:13.093Z,998.94
2023-05-12T00:30:13.104Z,998.97
2023-05-12T00:31:13.134Z,998.94
2023-05-12T00:32:13.204Z,998.89
2023-05-12T00:33:13.057Z,998.91
2023-05-12T00:34:13.025Z,998.85
2023-05-12T00:35:13.026Z,998.89
2023-05-12T00:36:13.067Z,998.84
2023-05-12T00:37:13.013Z,998.84
2023-05-12T00:38:13.040Z,998.86
2023-05-12T00:39:13.018Z,998.86
2023-05-12T00:40:12.986Z,998.84
2023-05-12T00:41:13.014Z,998.85
2023-05-12T00:42:12.995Z,998.82
2023-05-12T00:43:12.954Z,998.80
2023-05-12T00:44:12.950Z,998.75
2023-05-12T00:45:12.968Z,998.78
2023-05-12T00:46:12.949Z,998.78
2023-05-12T00:47:12.940Z,998.78
2023-05-12T00:48:12.945Z,998.78
2023-05-12T00:49:12.960Z,998.78
2023-05-12T00:50:12.917Z,998.73
2023-05-12T00:51:12.878Z,998.72
2023-05-12T00:52:12.937Z,998.73
2023-05-12T00:53:12.817Z,998.68
2023-05-12T00:54:12.859Z,998.68
2023-05-12T00:55:12.898Z,998.66
2023-05-12T00:56:12.794Z,998.67
2023-05-12T00:57:12.899Z,998.66
2023-05-12T00:58:12.857Z,998.66
2023-05-12T00:59:12.765Z,998.67
2023-05-12T01:00:12.784Z,998.66
2023-05-12T01:01:12.799Z,998.63
2023-05-12T01:02:12.776Z,998.64
2023-05-12T01:03:12.814Z,998.61
2023-05-12T01:04:12.717Z,998.56
2023-05-12T01:05:12.722Z,998.60
2023-05-12T01:06:12.705Z,998.60
2023-05-12T01:07:12.736Z,998.59
2023-05-12T01:08:12.748Z,998.55
2023-05-12T01:09:12.652Z,998.58
2023-05-12T01:10:13.275Z,998.56
2023-05-12T01:11:12.679Z,998.51
2023-05-12T01:12:12.609Z,998.53
2023-05-12T01:13:12.659Z,998.46
2023-05-12T01:14:12.650Z,998.54
2023-05-12T01:15:12.613Z,998.48
2023-05-12T01:16:12.617Z,998.52
2023-05-12T01:17:12.684Z,998.50
2023-05-12T01:18:12.648Z,998.49
2023-05-12T01:19:12.615Z,998.48
2023-05-12T01:20:12.538Z,998.46
2023-05-12T01:21:12.542Z,998.49
2023-05-12T01:22:12.674Z,998.45
2023-05-12T01:23:12.533Z,998.45
2023-05-12T01:24:12.511Z,998.47
2023-05-12T01:25:12.483Z,998.43
2023-05-12T01:26:12.470Z,998.45
2023-05-12T01:27:12.515Z,998.49
2023-05-12T01:28:12.445Z,998.46
2023-05-12T01:29:12.434Z,998.44
2023-05-12T01:30:12.464Z,998.47
2023-05-12T01:31:12.483Z,998.48
2023-05-12T01:32:12.432Z,998.48
2023-05-12T01:33:12.423Z,998.49
2023-05-12T01:34:12.375Z,998.45
2023-05-12T01:35:12.381Z,998.45
2023-05-12T01:36:12.392Z,998.44
2023-05-12T01:37:12.339Z,998.43
2023-05-12T01:38:12.368Z,998.45
2023-05-12T01:39:12.388Z,998.43
2023-05-12T01:40:12.362Z,998.45
2023-05-12T01:41:12.297Z,998.42
2023-05-12T01:42:12.330Z,998.40
2023-05-12T01:43:12.316Z,998.40
2023-05-12T01:44:12.272Z,998.40
2023-05-12T01:45:12.297Z,998.39
2023-05-12T01:46:12.235Z,998.38
2023-05-12T01:47:12.251Z,998.38
2023-05-12T01:48:12.264Z,998.39
2023-05-12T01:49:12.206Z,998.37
2023-05-12T01:50:12.207Z,998.38
2023-05-12T01:51:12.208Z,998.37
2023-05-12T01:52:12.214Z,998.35
2023-05-12T01:53:12.196Z,998.35
2023-05-12T01:54:12.142Z,998.33
2023-05-12T01:55:12.190Z,998.31
2023-05-12T01:56:12.225Z,998.36
2023-05-12T01:57:12.118Z,998.32
2023-05-12T01:58:12.142Z,998.36
2023-05-12T01:59:12.121Z,998.34
2023-05-12T02:00:12.103Z,998.37
2023-05-12T02:01:12.130Z,998.32
2023-05-12T02:02:12.211Z,998.35
2023-05-12T02:03:12.178Z,998.36
2023-05-12T02:04:12.134Z,998.33
2023-05-12T02:05:12.034Z,998.36
2023-05-12T02:06:12.052Z,998.37
2023-05-12T02:07:12.033Z,998.35
2023-05-12T02:08:12.014Z,998.36
2023-05-12T02:09:12.021Z,998.38
2023-05-12T02:10:12.042Z,998.37
2023-05-12T02:11:12.132Z,998.33
2023-05-12T02:12:11.967Z,998.36
2023-05-12T02:13:12.003Z,998.39
2023-05-12T02:14:12.000Z,998.38
2023-05-12T02:15:11.929Z,998.38
2023-05-12T02:16:11.969Z,998.37
2023-05-12T02:17:11.957Z,998.34
2023-05-12T02:18:11.883Z,998.39
2023-05-12T02:19:12.093Z,998.39
2023-05-12T02:20:11.879Z,998.38
2023-05-12T02:21:11.921Z,998.42
2023-05-12T02:22:11.916Z,998.40
2023-05-12T02:23:11.830Z,998.39
2023-05-12T02:24:12.942Z,998.36
2023-05-12T02:25:11.828Z,998.35
2023-05-12T02:26:11.856Z,998.38
2023-05-12T02:27:11.786Z,998.35
2023-05-12T02:28:11.793Z,998.38
2023-05-12T02:29:11.813Z,998.35
2023-05-12T02:30:11.785Z,998.35
2023-05-12T02:31:11.801Z,998.35
2023-05-12T02:32:11.759Z,998.34
2023-05-12T02:33:11.732Z,998.34
2023-05-12T02:34:11.737Z,998.35
2023-05-12T02:35:11.694Z,998.33
2023-05-12T02:36:11.712Z,998.35
2023-05-12T02:37:11.753Z,998.37
2023-05-12T02:38:11.694Z,998.34
2023-05-12T02:39:11.719Z,998.28
2023-05-12T02:40:11.686Z,998.30
2023-05-12T02:41:11.718Z,998.30
2023-05-12T02:42:11.668Z,998.25
2023-05-12T02:43:11.612Z,998.27
2023-05-12T02:44:11.627Z,998.26
2023-05-12T02:45:11.609Z,998.26
2023-05-12T02:46:11.717Z,998.22
2023-05-12T02:47:11.585Z,998.24
2023-05-12T02:48:11.633Z,998.24
2023-05-12T02:49:11.644Z,998.20
2023-05-12T02:50:11.566Z,998.21
2023-05-12T02:51:11.536Z,998.23
2023-05-12T02:52:11.546Z,998.21
2023-05-12T02:53:11.520Z,998.23
2023-05-12T02:54:11.598Z,998.24
2023-05-12T02:55:11.489Z,998.20
2023-05-12T02:56:11.548Z,998.20
2023-05-12T02:57:11.519Z,998.20
2023-05-12T02:58:11.488Z,998.23
2023-05-12T02:59:11.488Z,998.25
2023-05-12T03:00:11.462Z,998.22
2023-05-12T03:01:11.922Z,998.23
2023-05-12T03:02:11.505Z,998.17
2023-05-12T03:03:11.516Z,998.16
2023-05-12T03:04:11.392Z,998.16
2023-05-12T03:05:11.446Z,998.17
2023-05-12T03:06:11.374Z,998.15
2023-05-12T03:07:11.388Z,998.15
2023-05-12T03:08:11.365Z,998.18
2023-05-12T03:09:11.413Z,998.17
2023-05-12T03:10:11.359Z,998.14
2023-05-12T03:11:11.320Z,998.17
2023-05-12T03:12:11.337Z,998.17
2023-05-12T03:13:11.287Z,998.17
2023-05-12T03:14:11.289Z,998.13
2023-05-12T03:15:11.277Z,998.12
2023-05-12T03:16:11.257Z,998.16
2023-05-12T03:17:11.299Z,998.11
2023-05-12T03:18:11.294Z,998.18
2023-05-12T03:19:11.349Z,998.15
2023-05-12T03:20:11.253Z,998.10
2023-05-12T03:21:11.273Z,998.13
2023-05-12T03:22:11.231Z,998.14
2023-05-12T03:23:11.188Z,998.10
2023-05-12T03:24:11.162Z,998.07
2023-05-12T03:25:11.184Z,998.07
2023-05-12T03:26:11.157Z,998.07
2023-05-12T03:27:11.132Z,998.06
2023-05-12T03:28:11.193Z,998.06
2023-05-12T03:29:11.151Z,998.03
2023-05-12T03:30:11.167Z,998.05
2023-05-12T03:31:11.091Z,998.00
2023-05-12T03:32:11.150Z,997.98
2023-05-12T03:33:11.080Z,998.02
2023-05-12T03:34:11.073Z,997.97
2023-05-12T03:35:11.091Z,997.98
2023-05-12T03:36:11.056Z,997.98
2023-05-12T03:37:11.031Z,998.02
2023-05-12T03:38:11.037Z,997.98
2023-05-12T03:39:11.036Z,998.00
2023-05-12T03:40:11.011Z,997.99
2023-05-12T03:41:10.996Z,997.99
2023-05-12T03:42:11.035Z,998.06
2023-05-12T03:43:10.967Z,998.06
2023-05-12T03:44:10.979Z,998.01
2023-05-12T03:45:10.936Z,997.99
2023-05-12T03:46:11.027Z,997.98
2023-05-12T03:47:10.959Z,997.97
2023-05-12T03:48:10.967Z,998.01
2023-05-12T03:49:10.939Z,998.00
2023-05-12T03:50:10.898Z,998.05
2023-05-12T03:51:10.871Z,998.07
2023-05-12T03:52:10.938Z,998.06
2023-05-12T03:53:10.879Z,998.05
2023-05-12T03:54:10.846Z,998.11
2023-05-12T03:55:10.834Z,998.08
2023-05-12T03:56:10.850Z,998.09
2023-05-12T03:57:10.819Z,998.10
2023-05-12T03:58:10.840Z,998.11
2023-05-12T03:59:10.815Z,998.08
2023-05-12T04:00:10.808Z,998.10
2023-05-12T04:01:10.872Z,998.07
2023-05-12T04:02:10.804Z,998.10
2023-05-12T04:03:10.888Z,998.09
2023-05-12T04:04:10.895Z,998.07
2023-05-12T04:05:10.716Z,998.05
2023-05-12T04:06:10.717Z,998.07
2023-05-12T04:07:10.676Z,998.11
2023-05-12T04:08:10.709Z,998.10
2023-05-12T04:09:10.668Z,998.06
2023-05-12T04:10:10.735Z,998.07
2023-05-12T04:11:10.712Z,998.06
2023-05-12T04:12:10.674Z,998.06
2023-05-12T04:13:10.674Z,998.10
2023-05-12T04:14:10.646Z,998.09
2023-05-12T04:15:10.617Z,998.10
2023-05-12T04:16:10.632Z,998.05
2023-05-12T04:17:10.618Z,998.11
2023-05-12T04:18:10.577Z,998.14
2023-05-12T04:19:10.590Z,998.11
2023-05-12T04:20:10.562Z,998.14
2023-05-12T04:21:10.570Z,998.12
2023-05-12T04:22:10.536Z,998.09
2023-05-12T04:23:10.507Z,998.15
2023-05-12T04:24:10.542Z,998.13
2023-05-12T04:25:10.500Z,998.15
2023-05-12T04:26:10.473Z,998.19
2023-05-12T04:27:10.476Z,998.13
2023-05-12T04:28:12.066Z,998.14
2023-05-12T04:29:10.472Z,998.18
2023-05-12T04:30:10.459Z,998.18
2023-05-12T04:31:10.447Z,998.20
2023-05-12T04:32:10.520Z,998.18
2023-05-12T04:33:10.592Z,998.17
2023-05-12T04:34:10.392Z,998.17
2023-05-12T04:35:10.377Z,998.21
2023-05-12T04:36:10.403Z,998.21
2023-05-12T04:37:10.382Z,998.23
2023-05-12T04:38:10.367Z,998.22
2023-05-12T04:39:10.336Z,998.26
2023-05-12T04:40:10.360Z,998.27
2023-05-12T04:41:10.336Z,998.32
2023-05-12T04:42:10.336Z,998.34
2023-05-12T04:44:00.191Z,998.34
2023-05-12T04:44:11.344Z,998.34
2023-05-12T04:45:10.266Z,998.37
2023-05-12T04:46:10.367Z,998.39
2023-05-12T04:47:10.246Z,998.41
2023-05-12T04:48:10.279Z,998.41
2023-05-12T04:49:10.230Z,998.41
2023-05-12T04:50:10.324Z,998.44
2023-05-12T04:51:10.199Z,998.48
2023-05-12T04:52:10.198Z,998.50
2023-05-12T04:53:11.385Z,998.47
2023-05-12T04:54:10.310Z,998.56
2023-05-12T04:55:10.190Z,998.51
2023-05-12T04:56:10.159Z,998.52
2023-05-12T04:57:10.150Z,998.54
2023-05-12T04:58:10.142Z,998.57
2023-05-12T04:59:10.139Z,998.60
2023-05-12T05:00:10.157Z,998.56
2023-05-12T05:01:10.142Z,998.57
2023-05-12T05:02:10.078Z,998.58
2023-05-12T05:03:10.189Z,998.59
2023-05-12T05:04:10.066Z,998.61
2023-05-12T05:05:10.085Z,998.63
2023-05-12T05:06:10.074Z,998.64
2023-05-12T05:07:10.029Z,998.68
2023-05-12T05:08:10.026Z,998.62
2023-05-12T05:09:10.024Z,998.64
2023-05-12T05:10:10.009Z,998.65
2023-05-12T05:11:10.000Z,998.65
2023-05-12T05:12:10.023Z,998.69
2023-05-12T05:13:09.991Z,998.71
2023-05-12T05:14:09.953Z,998.70
2023-05-12T05:15:09.926Z,998.72
2023-05-12T05:16:09.966Z,998.72
2023-05-12T05:17:09.905Z,998.71
2023-05-12T05:18:10.018Z,998.71
2023-05-12T05:19:20.007Z,998.71
2023-05-12T05:20:12.430Z,998.73
2023-05-12T05:21:09.951Z,998.72
2023-05-12T05:22:09.874Z,998.72
2023-05-12T05:23:09.863Z,998.74
2023-05-12T05:24:09.887Z,998.75
2023-05-12T05:25:09.895Z,998.78
2023-05-12T05:26:09.853Z,998.77
2023-05-12T05:27:09.825Z,998.80
2023-05-12T05:28:09.805Z,998.78
2023-05-12T05:29:09.821Z,998.81
2023-05-12T05:30:09.775Z,998.84
2023-05-12T05:31:09.885Z,998.86
2023-05-12T05:32:09.807Z,998.89
2023-05-12T05:33:09.776Z,998.89
2023-05-12T05:34:09.793Z,998.88
2023-05-12T05:35:09.766Z,998.95
2023-05-12T05:36:09.710Z,998.96
2023-05-12T05:37:09.721Z,998.90
2023-05-12T05:38:09.694Z,998.91
2023-05-12T05:39:09.677Z,998.95
2023-05-12T05:40:09.666Z,998.94
2023-05-12T05:41:09.668Z,998.96
2023-05-12T05:42:09.667Z,998.99
2023-05-12T05:43:09.685Z,999.03
2023-05-12T05:44:09.618Z,999.03
2023-05-12T05:45:09.638Z,999.01
2023-05-12T05:46:09.599Z,999.02
2023-05-12T05:47:09.661Z,999.08
2023-05-12T05:48:09.603Z,999.03
2023-05-12T05:49:09.595Z,999.11
2023-05-12T05:50:09.569Z,999.11
2023-05-12T05:51:09.543Z,999.15
2023-05-12T05:52:09.528Z,999.13
2023-05-12T05:53:09.526Z,999.16
2023-05-12T05:54:09.512Z,999.14
2023-05-12T05:55:09.570Z,999.10
2023-05-12T05:56:09.473Z,999.19
2023-05-12T05:57:09.474Z,999.18
2023-05-12T05:58:09.480Z,999.19
2023-05-12T05:59:09.465Z,999.16
2023-05-12T06:00:09.471Z,999.17
2023-05-12T06:01:09.449Z,999.21
2023-05-12T06:02:09.453Z,999.23
2023-05-12T06:03:09.478Z,999.23
2023-05-12T06:04:09.451Z,999.25
2023-05-12T06:05:09.412Z,999.26
2023-05-12T06:06:09.407Z,999.28
2023-05-12T06:07:09.586Z,999.32
2023-05-12T06:08:09.380Z,999.31
2023-05-12T06:09:09.348Z,999.36
2023-05-12T06:10:09.334Z,999.36
2023-05-12T06:11:09.333Z,999.35
2023-05-12T06:12:09.334Z,999.41
2023-05-12T06:13:09.310Z,999.40
2023-05-12T06:14:09.420Z,999.43
2023-05-12T06:15:09.271Z,999.43
2023-05-12T06:16:09.277Z,999.49
2023-05-12T06:17:09.284Z,999.45
2023-05-12T06:18:09.371Z,999.47
2023-05-12T06:19:09.319Z,999.47
2023-05-12T06:20:09.222Z,999.52
2023-05-12T06:21:09.213Z,999.53
2023-05-12T06:22:09.187Z,999.54
2023-05-12T06:23:09.206Z,999.51
2023-05-12T06:24:09.214Z,999.55
2023-05-12T06:25:09.166Z,999.53
2023-05-12T06:26:09.154Z,999.57
2023-05-12T06:27:09.158Z,999.61
2023-05-12T06:28:09.140Z,999.56
2023-05-12T06:29:09.116Z,999.58
2023-05-12T06:30:09.132Z,999.56
2023-05-12T06:31:09.123Z,999.61
2023-05-12T06:32:09.239Z,999.61
2023-05-12T06:33:09.198Z,999.62
2023-05-12T06:34:09.058Z,999.62
2023-05-12T06:35:09.074Z,999.61
2023-05-12T06:36:09.056Z,999.62
2023-05-12T06:37:09.030Z,999.63
2023-05-12T06:38:09.015Z,999.57
2023-05-12T06:39:09.010Z,999.58
2023-05-12T06:40:09.028Z,999.68
2023-05-12T06:41:08.987Z,999.72
2023-05-12T06:42:09.032Z,999.68
2023-05-12T06:43:08.965Z,999.69
2023-05-12T06:44:08.952Z,999.71
2023-05-12T06:45:08.950Z,999.75
2023-05-12T06:46:08.981Z,999.76
2023-05-12T06:47:08.940Z,999.74
2023-05-12T06:48:09.026Z,999.72
2023-05-12T06:49:08.904Z,999.71
2023-05-12T06:50:08.917Z,999.74
2023-05-12T06:51:08.873Z,999.81
2023-05-12T06:52:08.865Z,999.78
2023-05-12T06:53:08.875Z,999.81
2023-05-12T06:54:08.887Z,999.79
2023-05-12T06:55:08.837Z,999.81
2023-05-12T06:56:08.828Z,999.80
2023-05-12T06:57:08.814Z,999.78
2023-05-12T06:58:08.834Z,999.79
2023-05-12T06:59:08.789Z,999.81
2023-05-12T07:00:08.821Z,999.83
2023-05-12T07:01:08.787Z,999.83
2023-05-12T07:02:08.820Z,999.83
2023-05-12T07:03:08.819Z,999.87
2023-05-12T07:04:08.827Z,999.82
2023-05-12T07:05:08.749Z,999.90
2023-05-12T07:06:08.771Z,999.89
2023-05-12T07:07:08.751Z,999.94
2023-05-12T07:08:08.692Z,999.90
2023-05-12T07:09:08.688Z,999.95
2023-05-12T07:10:08.667Z,999.91
2023-05-12T07:11:08.654Z,999.90
2023-05-12T07:12:08.667Z,999.91
2023-05-12T07:13:08.705Z,999.90
2023-05-12T07:14:08.635Z,999.95
2023-05-12T07:15:08.622Z,999.95
2023-05-12T07:16:08.671Z,999.95
2023-05-12T07:17:08.597Z,999.96
2023-05-12T07:18:08.649Z,999.96
2023-05-12T07:19:08.700Z,999.92
2023-05-12T07:20:08.616Z,999.96
2023-05-12T07:21:08.550Z,999.98
2023-05-12T07:22:08.557Z,1000.03
2023-05-12T07:23:08.540Z,1000.01
2023-05-12T07:24:08.524Z,1000.01
2023-05-12T07:25:08.571Z,999.97
2023-05-12T07:26:08.564Z,1000.04
2023-05-12T07:27:08.539Z,1000.03
2023-05-12T07:28:08.488Z,1000.04
2023-05-12T07:29:08.456Z,1000.07
2023-05-12T07:30:08.452Z,1000.09
2023-05-12T07:31:08.486Z,1000.10
2023-05-12T07:32:08.468Z,1000.15
2023-05-12T07:33:08.522Z,1000.17
2023-05-12T07:34:08.552Z,1000.20
2023-05-12T07:35:08.417Z,1000.18
2023-05-12T07:36:08.492Z,1000.22
2023-05-12T07:37:08.379Z,1000.25
2023-05-12T07:38:08.371Z,1000.21
2023-05-12T07:39:08.402Z,1000.22
2023-05-12T07:40:08.365Z,1000.24
2023-05-12T07:41:08.346Z,1000.24
2023-05-12T07:42:08.316Z,1000.24
2023-05-12T07:43:08.319Z,1000.25
2023-05-12T07:44:08.320Z,1000.20
2023-05-12T07:45:08.323Z,1000.19
2023-05-12T07:46:08.281Z,1000.22
2023-05-12T07:47:08.303Z,1000.22
2023-05-12T07:48:08.313Z,1000.27
2023-05-12T07:49:08.246Z,1000.27
2023-05-12T07:50:08.476Z,1000.32
2023-05-12T07:51:08.263Z,1000.25
2023-05-12T07:52:08.360Z,1000.24
2023-05-12T07:53:08.202Z,1000.25
2023-05-12T07:54:08.195Z,1000.24
2023-05-12T07:55:08.183Z,1000.29
2023-05-12T07:56:08.240Z,1000.28
2023-05-12T07:57:08.179Z,1000.25
2023-05-12T07:58:08.174Z,1000.30
2023-05-12T07:59:08.147Z,1000.27
2023-05-12T08:00:08.176Z,1000.31
2023-05-12T08:01:08.121Z,1000.28
2023-05-12T08:02:08.163Z,1000.30
2023-05-12T08:03:08.206Z,1000.33
2023-05-12T08:04:08.257Z,1000.29
2023-05-12T08:05:08.071Z,1000.29
2023-05-12T08:06:08.093Z,1000.36
2023-05-12T08:07:08.049Z,1000.36
2023-05-12T08:08:08.162Z,1000.31
2023-05-12T08:09:08.030Z,1000.32
2023-05-12T08:10:08.032Z,1000.32
2023-05-12T08:11:08.007Z,1000.34
2023-05-12T08:12:07.983Z,1000.39
2023-05-12T08:13:08.005Z,1000.41
2023-05-12T08:14:07.992Z,1000.37
2023-05-12T08:15:07.970Z,1000.39
2023-05-12T08:16:07.963Z,1000.46
2023-05-12T08:17:08.008Z,1000.37
2023-05-12T08:18:07.943Z,1000.41
2023-05-12T08:19:08.156Z,1000.44
2023-05-12T08:20:07.949Z,1000.30
2023-05-12T08:21:07.897Z,1000.38
2023-05-12T08:22:07.944Z,1000.45
2023-05-12T08:23:07.874Z,1000.34
2023-05-12T08:24:07.846Z,1000.32
2023-05-12T08:25:09.657Z,1000.34
2023-05-12T08:26:07.856Z,1000.30
2023-05-12T08:27:07.853Z,1000.31
2023-05-12T08:28:07.803Z,1000.27
2023-05-12T08:29:07.799Z,1000.33
2023-05-12T08:30:07.793Z,1000.33
2023-05-12T08:31:07.847Z,1000.37
2023-05-12T08:32:07.815Z,1000.32
2023-05-12T08:33:07.864Z,1000.31
2023-05-12T08:34:10.925Z,1000.32
2023-05-12T08:35:07.729Z,1000.35
2023-05-12T08:36:07.756Z,1000.35
2023-05-12T08:37:07.708Z,1000.33
2023-05-12T08:38:07.807Z,1000.40
2023-05-12T08:39:07.687Z,1000.38
2023-05-12T08:40:07.679Z,1000.51
2023-05-12T08:41:07.664Z,1000.43
2023-05-12T08:42:07.673Z,1000.51
2023-05-12T08:43:07.656Z,1000.50
2023-05-12T08:44:07.680Z,1000.47
2023-05-12T08:45:07.626Z,1000.49
2023-05-12T08:46:07.699Z,1000.50
2023-05-12T08:47:07.642Z,1000.49
2023-05-12T08:48:07.650Z,1000.47
2023-05-12T08:49:07.592Z,1000.52
2023-05-12T08:50:07.624Z,1000.52
2023-05-12T08:51:07.583Z,1000.53
2023-05-12T08:52:07.539Z,1000.58
2023-05-12T08:53:07.549Z,1000.63
2023-05-12T08:54:07.622Z,1000.57
2023-05-12T08:55:07.516Z,1000.60
2023-05-12T08:57:09.433Z,1000.61
2023-05-12T08:58:09.067Z,1000.62
2023-05-12T08:59:07.485Z,1000.68
2023-05-12T09:00:07.486Z,1000.66
2023-05-12T09:01:07.490Z,1000.63
2023-05-12T09:02:07.509Z,1000.59
2023-05-12T09:03:07.465Z,1000.72
2023-05-12T09:04:07.492Z,1000.59
2023-05-12T09:05:07.421Z,1000.58
2023-05-12T09:06:07.411Z,1000.62
2023-05-12T09:07:07.398Z,1000.62
2023-05-12T09:08:07.397Z,1000.63
2023-05-12T09:09:07.396Z,1000.60
2023-05-12T09:10:07.411Z,1000.61
2023-05-12T09:11:07.353Z,1000.56
2023-05-12T09:12:07.329Z,1000.65
2023-05-12T09:13:07.318Z,1000.59
2023-05-12T09:14:07.421Z,1000.56
2023-05-12T09:15:07.292Z,1000.57
2023-05-12T09:16:07.317Z,1000.56
2023-05-12T09:17:07.271Z,1000.58
2023-05-12T09:18:07.361Z,1000.61
2023-05-12T09:19:07.450Z,1000.65
2023-05-12T09:20:11.293Z,1000.68
2023-05-12T09:21:08.227Z,1000.68
2023-05-12T09:22:07.214Z,1000.76
2023-05-12T09:23:07.216Z,1000.67
2023-05-12T09:24:07.242Z,1000.65
2023-05-12T09:25:07.187Z,1000.59
2023-05-12T09:26:07.247Z,1000.59
2023-05-12T09:27:07.216Z,1000.63
2023-05-12T09:28:07.153Z,1000.68
2023-05-12T09:29:07.165Z,1000.64
2023-05-12T09:30:07.126Z,1000.66
2023-05-12T09:31:07.137Z,1000.68
2023-05-12T09:32:07.207Z,1000.68
2023-05-12T09:33:07.146Z,1000.68
2023-05-12T09:34:07.088Z,1000.67
2023-05-12T09:35:07.092Z,1000.73
2023-05-12T09:36:07.075Z,1000.69
2023-05-12T09:37:07.104Z,1000.63
2023-05-12T09:38:07.101Z,1000.61
2023-05-12T09:39:07.089Z,1000.66
2023-05-12T09:40:07.031Z,1000.69
2023-05-12T09:41:07.039Z,1000.66
2023-05-12T09:42:07.056Z,1000.70
2023-05-12T09:43:07.005Z,1000.65
2023-05-12T09:44:07.056Z,1000.68
2023-05-12T09:45:06.984Z,1000.68
2023-05-12T09:46:07.085Z,1000.59
2023-05-12T09:47:07.018Z,1000.68
2023-05-12T09:48:06.951Z,1000.65
2023-05-12T09:49:06.934Z,1000.58
2023-05-12T09:50:06.930Z,1000.60
2023-05-12T09:51:06.943Z,1000.63
2023-05-12T09:52:06.922Z,1000.64
2023-05-12T09:53:06.891Z,1000.57
2023-05-12T09:54:07.935Z,1000.57
2023-05-12T09:55:06.909Z,1000.63
2023-05-12T09:56:06.850Z,1000.58
2023-05-12T09:57:06.967Z,1000.64
2023-05-12T09:58:07.133Z,1000.63
2023-05-12T09:59:06.851Z,1000.57
2023-05-12T10:00:16.873Z,1000.66
2023-05-12T10:01:21.636Z,1000.60
2023-05-12T10:02:07.886Z,1000.57
2023-05-12T10:03:06.907Z,1000.60
2023-05-12T10:04:06.867Z,1000.63
2023-05-12T10:05:06.974Z,1000.58
2023-05-12T10:06:07.821Z,1000.60
2023-05-12T10:07:06.751Z,1000.64
2023-05-12T10:08:06.722Z,1000.69
2023-05-12T10:09:06.742Z,1000.71
2023-05-12T10:10:06.695Z,1000.60
2023-05-12T10:11:07.657Z,1000.64
2023-05-12T10:12:06.693Z,1000.67
2023-05-12T10:13:06.665Z,1000.68
2023-05-12T10:14:06.726Z,1000.75
2023-05-12T10:15:06.662Z,1000.64
2023-05-12T10:16:06.625Z,1000.63
2023-05-12T10:17:06.739Z,1000.65
2023-05-12T10:18:06.656Z,1000.72
2023-05-12T10:19:06.721Z,1000.62
2023-05-12T10:20:06.586Z,1000.63
2023-05-12T10:21:06.591Z,1000.65
2023-05-12T10:22:06.595Z,1000.68
2023-05-12T10:23:06.554Z,1000.67
2023-05-12T10:24:06.531Z,1000.58
2023-05-12T10:25:06.545Z,1000.62
2023-05-12T10:26:06.528Z,1000.65
2023-05-12T10:27:06.545Z,1000.66
2023-05-12T10:28:06.508Z,1000.65
2023-05-12T10:29:06.490Z,1000.66
2023-05-12T10:30:06.552Z,1000.66
2023-05-12T10:31:06.486Z,1000.63
2023-05-12T10:32:06.461Z,1000.58
2023-05-12T10:33:06.558Z,1000.62
2023-05-12T10:34:06.443Z,1000.66
2023-05-12T10:35:06.449Z,1000.60
2023-05-12T10:36:06.441Z,1000.55
2023-05-12T10:37:06.398Z,1000.49
2023-05-12T10:38:06.408Z,1000.58
2023-05-12T10:39:06.431Z,1000.55
2023-05-12T10:40:06.388Z,1000.63
2023-05-12T10:41:06.364Z,1000.60
2023-05-12T10:42:06.407Z,1000.56
2023-05-12T10:43:06.337Z,1000.67
2023-05-12T10:44:06.328Z,1000.64
2023-05-12T10:45:06.356Z,1000.59
2023-05-12T10:46:06.448Z,1000.64
2023-05-12T10:47:06.301Z,1000.63
2023-05-12T10:48:06.281Z,1000.71
2023-05-12T10:49:06.283Z,1000.68
2023-05-12T10:50:06.288Z,1000.67
2023-05-12T10:51:06.278Z,1000.65
2023-05-12T10:52:06.245Z,1000.68
2023-05-12T10:53:06.600Z,1000.62
2023-05-12T10:54:06.216Z,1000.61
2023-05-12T10:55:06.250Z,1000.63
2023-05-12T10:56:06.579Z,1000.61
2023-05-12T10:57:06.473Z,1000.62
2023-05-12T10:58:06.654Z,1000.64
2023-05-12T10:59:06.478Z,1000.61
2023-05-12T11:00:06.660Z,1000.65
2023-05-12T11:01:07.005Z,1000.67
2023-05-12T11:02:06.938Z,1000.68
2023-05-12T11:03:09.961Z,1000.63
2023-05-12T11:04:06.240Z,1000.66
2023-05-12T11:05:06.719Z,1000.67
2023-05-12T11:06:07.022Z,1000.68
2023-05-12T11:07:06.269Z,1000.66
2023-05-12T11:08:07.038Z,1000.67
2023-05-12T11:09:06.692Z,1000.59
2023-05-12T11:10:07.732Z,1000.69
2023-05-12T11:11:06.431Z,1000.64
2023-05-12T11:12:06.814Z,1000.69
2023-05-12T11:13:06.001Z,1000.65
2023-05-12T11:14:06.011Z,1000.70
2023-05-12T11:15:06.008Z,1000.65
2023-05-12T11:16:06.028Z,1000.65
2023-05-12T11:17:05.980Z,1000.68
2023-05-12T11:18:06.054Z,1000.75
2023-05-12T11:19:05.994Z,1000.72
2023-05-12T11:20:05.995Z,1000.74
2023-05-12T11:21:05.918Z,1000.69
2023-05-12T11:22:05.957Z,1000.72
2023-05-12T11:23:05.959Z,1000.72
2023-05-12T11:24:05.882Z,1000.75
2023-05-12T11:25:05.925Z,1000.72
2023-05-12T11:26:05.859Z,1000.71
2023-05-12T11:27:05.859Z,1000.75
2023-05-12T11:28:05.974Z,1000.76
2023-05-12T11:29:05.852Z,1000.75
2023-05-12T11:30:05.824Z,1000.76
2023-05-12T11:31:05.829Z,1000.80
2023-05-12T11:32:05.866Z,1000.84
2023-05-12T11:33:05.840Z,1000.81
2023-05-12T11:34:12.124Z,1000.86
2023-05-12T11:35:06.837Z,1000.89
2023-05-12T11:36:05.750Z,1000.90
2023-05-12T11:37:05.733Z,1000.85
2023-05-12T11:38:05.748Z,1000.87
2023-05-12T11:39:05.707Z,1000.91
2023-05-12T11:40:05.741Z,1000.91
2023-05-12T11:41:05.719Z,1000.91
2023-05-12T11:42:12.158Z,1000.88
2023-05-12T11:43:06.670Z,1000.89
2023-05-12T11:44:05.682Z,1000.84
2023-05-12T11:45:05.678Z,1000.88
2023-05-12T11:46:05.720Z,1000.85
2023-05-12T11:47:05.649Z,1000.80
2023-05-12T11:48:05.651Z,1000.80
2023-05-12T11:49:05.604Z,1000.75
2023-05-12T11:50:05.668Z,1000.85
2023-05-12T11:51:05.611Z,1000.85
2023-05-12T11:52:05.607Z,1000.86
2023-05-12T11:53:05.580Z,1000.85
2023-05-12T11:54:05.549Z,1000.90
2023-05-12T11:55:05.694Z,1000.85
2023-05-12T11:56:05.529Z,1000.86
2023-05-12T11:57:05.563Z,1000.82
2023-05-12T11:58:05.577Z,1000.85
2023-05-12T11:59:05.505Z,1000.81
2023-05-12T12:00:05.487Z,1000.87
2023-05-12T12:01:05.495Z,1000.84
2023-05-12T12:02:05.508Z,1000.85
2023-05-12T12:03:05.547Z,1000.90
2023-05-12T12:04:05.551Z,1000.84
2023-05-12T12:05:07.211Z,1000.91
2023-05-12T12:06:05.620Z,1000.90
2023-05-12T12:07:05.428Z,1000.86
2023-05-12T12:08:05.413Z,1000.87
2023-05-12T12:09:05.417Z,1000.90
2023-05-12T12:10:05.404Z,1000.86
2023-05-12T12:11:05.393Z,1000.89
2023-05-12T12:12:05.360Z,1000.82
2023-05-12T12:13:05.366Z,1000.87
2023-05-12T12:14:05.341Z,1000.86
2023-05-12T12:15:05.320Z,1000.89
2023-05-12T12:16:05.473Z,1000.87
2023-05-12T12:17:05.315Z,1000.92
2023-05-12T12:18:05.352Z,1000.89
2023-05-12T12:19:05.318Z,1000.94
2023-05-12T12:20:05.271Z,1000.92