createdAt,value
2018-06-21T00:00:01.869Z,75.84
2018-06-21T00:02:31.107Z,76.51
2018-06-21T00:05:00.317Z,76.48
2018-06-21T00:07:29.574Z,76.98
2018-06-21T00:09:58.739Z,77.50
2018-06-21T00:12:28.020Z,76.98
2018-06-21T00:14:57.307Z,76.94
2018-06-21T00:17:26.602Z,76.72
2018-06-21T00:19:55.819Z,77.28
2018-06-21T00:22:25.015Z,76.90
2018-06-21T00:24:54.238Z,76.59
2018-06-21T00:27:23.450Z,76.80
2018-06-21T00:29:52.663Z,77.40
2018-06-21T00:32:21.914Z,77.63
2018-06-21T00:34:51.193Z,77.16
2018-06-21T00:37:20.421Z,77.30
2018-06-21T00:39:49.696Z,77.80
2018-06-21T00:42:18.973Z,77.47
2018-06-21T00:44:48.253Z,76.91
2018-06-21T00:47:17.479Z,77.16
2018-06-21T00:49:46.663Z,77.45
2018-06-21T00:52:15.859Z,77.18
2018-06-21T00:54:45.055Z,77.59
2018-06-21T00:57:14.023Z,77.38
2018-06-21T00:59:43.232Z,77.96
2018-06-21T01:02:12.453Z,77.96
2018-06-21T01:04:41.730Z,77.90
2018-06-21T01:07:10.955Z,78.35
2018-06-21T01:09:40.147Z,78.67
2018-06-21T01:12:09.349Z,78.79
2018-06-21T01:14:38.602Z,78.90
2018-06-21T01:17:07.864Z,79.12
2018-06-21T01:19:37.103Z,79.63
2018-06-21T01:22:06.547Z,79.45
2018-06-21T01:24:35.863Z,79.68
2018-06-21T01:27:05.183Z,80.47
2018-06-21T01:29:34.473Z,79.93
2018-06-21T01:32:03.780Z,80.02
2018-06-21T01:34:33.035Z,80.38
2018-06-21T01:37:02.273Z,79.98
2018-06-21T01:39:31.719Z,79.79
2018-06-21T01:42:00.935Z,79.99
2018-06-21T01:44:30.293Z,79.57
2018-06-21T01:46:59.519Z,80.01
2018-06-21T01:49:28.798Z,80.00
2018-06-21T01:51:58.000Z,80.40
2018-06-21T01:54:27.374Z,80.59
2018-06-21T01:56:56.610Z,80.68
2018-06-21T01:59:25.867Z,80.82
2018-06-21T02:01:54.858Z,80.06
2018-06-21T02:04:24.100Z,80.50
2018-06-21T02:06:53.379Z,80.02
2018-06-21T02:09:22.734Z,80.25
2018-06-21T02:11:52.034Z,80.62
2018-06-21T02:14:21.350Z,81.03
2018-06-21T02:16:50.606Z,81.25
2018-06-21T02:19:20.106Z,80.92
2018-06-21T02:21:49.374Z,81.80
2018-06-21T02:24:18.594Z,81.38
2018-06-21T02:26:47.582Z,81.31
2018-06-21T02:29:16.833Z,81.92
2018-06-21T02:31:46.029Z,81.65
2018-06-21T02:34:15.249Z,82.06
2018-06-21T02:36:44.422Z,81.48
2018-06-21T02:39:13.652Z,81.61
2018-06-21T02:41:42.923Z,81.19
2018-06-21T02:44:12.140Z,81.98
2018-06-21T02:46:41.358Z,82.76
2018-06-21T02:49:10.570Z,82.96
2018-06-21T02:51:39.744Z,83.21
2018-06-21T02:54:08.976Z,83.33
2018-06-21T02:56:38.163Z,83.44
2018-06-21T02:59:07.710Z,84.37
2018-06-21T03:01:37.226Z,84.74
2018-06-21T03:04:06.544Z,84.41
2018-06-21T03:06:35.711Z,84.14
2018-06-21T03:09:06.961Z,84.53
2018-06-21T03:11:35.945Z,84.56
2018-06-21T03:14:05.360Z,85.11
2018-06-21T03:16:34.699Z,84.97
2018-06-21T03:19:03.927Z,84.91
2018-06-21T03:21:33.181Z,85.00
2018-06-21T03:24:02.391Z,84.85
2018-06-21T03:26:31.703Z,83.95
2018-06-21T03:29:00.943Z,83.71
2018-06-21T03:31:30.194Z,84.34
2018-06-21T03:33:59.443Z,84.17
2018-06-21T03:36:28.680Z,84.16
2018-06-21T03:38:57.908Z,83.82
2018-06-21T03:41:27.187Z,83.84
2018-06-21T03:43:56.516Z,83.95
2018-06-21T03:46:25.860Z,83.90
2018-06-21T03:48:55.544Z,84.43
2018-06-21T03:51:26.379Z,84.74
2018-06-21T03:53:55.617Z,84.44
2018-06-21T03:56:24.848Z,84.68
2018-06-21T03:58:54.260Z,83.14
2018-06-21T04:01:23.571Z,83.47
2018-06-21T04:03:52.928Z,83.66
2018-06-21T04:06:22.342Z,84.43
2018-06-21T04:08:51.558Z,84.19
2018-06-21T04:11:20.852Z,83.32
2018-06-21T04:13:50.215Z,83.64
2018-06-21T04:16:19.554Z,83.48
2018-06-21T04:18:48.807Z,83.48
2018-06-21T04:21:18.083Z,82.71
2018-06-21T04:23:47.306Z,82.08
2018-06-21T04:26:16.583Z,82.46
2018-06-21T04:28:45.810Z,82.05
2018-06-21T04:31:15.087Z,81.23
2018-06-21T04:33:44.339Z,80.72
2018-06-21T04:36:13.647Z,80.66
2018-06-21T04:38:42.906Z,80.35
2018-06-21T04:41:12.158Z,79.12
2018-06-21T04:43:41.556Z,72.95
2018-06-21T04:46:10.823Z,68.65
2018-06-21T04:48:40.102Z,62.99
2018-06-21T04:51:09.106Z,62.16
2018-06-21T04:53:38.395Z,63.72
2018-06-21T04:56:07.635Z,65.05
2018-06-21T04:58:37.463Z,66.67
2018-06-21T05:01:06.792Z,67.70
2018-06-21T05:03:36.090Z,65.87
2018-06-21T05:06:05.638Z,65.79
2018-06-21T05:08:34.931Z,65.67
2018-06-21T05:11:04.230Z,67.20
2018-06-21T05:16:01.769Z,70.34
2018-06-21T05:18:30.989Z,66.57
2018-06-21T05:21:00.186Z,64.44
2018-06-21T05:23:29.394Z,61.52
2018-06-21T05:25:58.674Z,60.09
2018-06-21T05:28:28.003Z,57.57
2018-06-21T05:30:57.304Z,58.04
2018-06-21T05:33:26.605Z,57.34
2018-06-21T05:35:55.928Z,55.77
2018-06-21T05:38:25.245Z,55.69
2018-06-21T05:40:55.121Z,55.34
2018-06-21T05:43:24.374Z,54.88
2018-06-21T05:45:53.663Z,53.36
2018-06-21T05:48:22.925Z,53.21
2018-06-21T05:50:52.207Z,51.13
2018-06-21T05:53:21.563Z,51.95
2018-06-21T05:55:50.860Z,51.85
2018-06-21T05:58:20.126Z,51.09
2018-06-21T06:00:49.463Z,49.13
2018-06-21T06:03:18.788Z,51.40
2018-06-21T06:05:48.104Z,52.56
2018-06-21T06:08:17.841Z,52.68
2018-06-21T06:10:47.038Z,52.37
2018-06-21T06:13:16.157Z,50.45
2018-06-21T06:15:45.314Z,50.29
2018-06-21T06:18:14.650Z,50.05
2018-06-21T06:20:43.878Z,51.13
2018-06-21T06:23:13.296Z,49.86
2018-06-21T06:25:42.511Z,49.74
2018-06-21T06:28:11.858Z,48.50
2018-06-21T06:30:41.122Z,49.89
2018-06-21T06:33:10.350Z,49.24
2018-06-21T06:35:39.314Z,49.62
2018-06-21T06:38:08.657Z,50.00
2018-06-21T06:40:37.877Z,48.68
2018-06-21T06:43:07.176Z,50.11
2018-06-21T06:45:36.456Z,48.07
2018-06-21T06:48:06.379Z,45.53
2018-06-21T06:50:35.678Z,44.74
2018-06-21T06:53:04.951Z,45.19
2018-06-21T06:55:34.295Z,44.95
2018-06-21T06:58:03.548Z,46.68
2018-06-21T07:00:32.828Z,46.66
2018-06-21T07:03:02.101Z,45.17
2018-06-21T07:05:31.503Z,45.81
2018-06-21T07:08:00.823Z,46.88
2018-06-21T07:10:30.084Z,45.94
2018-06-21T07:12:59.371Z,45.18
2018-06-21T07:15:28.687Z,45.80
2018-06-21T07:17:58.048Z,43.71
2018-06-21T07:20:27.404Z,43.02
2018-06-21T07:23:03.076Z,42.13
2018-06-21T07:25:32.375Z,42.26
2018-06-21T07:28:01.757Z,41.18
2018-06-21T07:30:31.120Z,41.80
2018-06-21T07:33:00.402Z,41.22
2018-06-21T07:35:29.647Z,41.56
2018-06-21T07:37:58.983Z,43.29
2018-06-21T07:40:28.271Z,42.37
2018-06-21T07:42:57.586Z,42.71
2018-06-21T07:45:26.618Z,41.96
2018-06-21T07:47:55.983Z,41.23
2018-06-21T07:50:25.275Z,40.21
2018-06-21T07:52:54.690Z,39.24
2018-06-21T07:55:24.091Z,40.45
2018-06-21T07:57:53.543Z,40.08
2018-06-21T08:00:22.929Z,41.07
2018-06-21T08:02:52.291Z,40.75
2018-06-21T08:05:21.804Z,40.64
2018-06-21T08:07:51.189Z,41.17
2018-06-21T08:10:20.585Z,41.80
2018-06-21T08:12:49.964Z,40.94
2018-06-21T08:15:19.267Z,41.70
2018-06-21T08:17:48.749Z,40.79
2018-06-21T08:20:18.100Z,42.70
2018-06-21T08:22:47.525Z,42.49
2018-06-21T08:25:16.823Z,45.18
2018-06-21T08:27:46.347Z,46.06
2018-06-21T08:30:15.816Z,47.07
2018-06-21T08:32:45.187Z,46.22
2018-06-21T08:35:14.667Z,48.44
2018-06-21T08:37:44.081Z,47.40
2018-06-21T08:40:13.492Z,46.25
2018-06-21T08:42:42.804Z,45.00
2018-06-21T08:45:12.163Z,41.65
2018-06-21T08:47:41.466Z,40.22
2018-06-21T08:50:10.760Z,41.07
2018-06-21T08:52:40.066Z,39.76
2018-06-21T08:55:09.455Z,38.35
2018-06-21T08:57:38.794Z,37.94
2018-06-21T09:00:08.176Z,37.77
2018-06-21T09:02:37.194Z,37.17
2018-06-21T09:05:06.987Z,38.67
2018-06-21T09:07:36.356Z,38.71
2018-06-21T09:10:05.719Z,37.20
2018-06-21T09:12:37.526Z,38.08
2018-06-21T09:15:10.123Z,37.65
2018-06-21T09:17:39.515Z,37.65
2018-06-21T09:20:08.830Z,38.90
2018-06-21T09:22:38.078Z,38.80
2018-06-21T09:25:07.392Z,38.58
2018-06-21T09:27:36.675Z,38.27
2018-06-21T09:30:06.047Z,38.14
2018-06-21T09:32:35.295Z,37.80
2018-06-21T09:35:04.629Z,38.97
2018-06-21T09:37:39.151Z,39.38
2018-06-21T09:40:13.514Z,39.10
2018-06-21T09:44:03.404Z,40.17
2018-06-21T09:46:33.876Z,41.85
2018-06-21T09:48:54.126Z,40.12
2018-06-21T09:51:23.407Z,37.15
2018-06-21T09:53:52.759Z,38.58
2018-06-21T09:56:22.030Z,39.86
2018-06-21T09:58:51.310Z,38.05
2018-06-21T10:01:20.757Z,35.75
2018-06-21T10:03:50.143Z,37.10
2018-06-21T10:06:19.903Z,36.91
2018-06-21T10:08:49.312Z,38.39
2018-06-21T10:11:18.807Z,38.70
2018-06-21T10:13:48.131Z,37.64
2018-06-21T10:16:17.579Z,38.65
2018-06-21T10:18:46.851Z,37.93
2018-06-21T10:21:16.293Z,37.66
2018-06-21T10:23:45.620Z,37.35
2018-06-21T10:26:14.943Z,36.65
2018-06-21T10:28:44.472Z,36.47
2018-06-21T10:31:13.862Z,35.94
2018-06-21T10:33:43.206Z,37.20
2018-06-21T10:36:12.567Z,38.82
2018-06-21T10:38:41.843Z,37.29
2018-06-21T10:41:11.220Z,37.47
2018-06-21T10:43:40.560Z,37.76
2018-06-21T10:46:09.964Z,38.25
2018-06-21T10:48:39.326Z,38.01
2018-06-21T10:51:08.746Z,37.47
2018-06-21T10:53:38.109Z,38.20
2018-06-21T10:56:07.398Z,38.56
2018-06-21T10:58:36.716Z,36.37
2018-06-21T11:01:12.859Z,36.19
2018-06-21T11:03:42.161Z,36.50
2018-06-21T11:06:11.516Z,36.90
2018-06-21T11:08:40.852Z,38.48
2018-06-21T11:11:09.992Z,38.66
2018-06-21T11:13:39.387Z,40.89
2018-06-21T11:16:09.036Z,41.24
2018-06-21T11:18:38.353Z,39.94
2018-06-21T11:21:07.696Z,39.00
2018-06-21T11:23:36.977Z,39.21
2018-06-21T11:26:06.403Z,39.40
2018-06-21T11:28:35.716Z,39.87
2018-06-21T11:31:05.149Z,39.29
2018-06-21T11:33:34.503Z,38.46
2018-06-21T11:36:03.838Z,38.76
2018-06-21T11:38:33.187Z,39.12
2018-06-21T11:41:02.523Z,38.04
2018-06-21T11:43:31.891Z,37.69
2018-06-21T11:46:01.310Z,39.00
2018-06-21T11:48:30.680Z,37.40
2018-06-21T11:50:59.687Z,37.57
2018-06-21T11:53:28.978Z,36.29
2018-06-21T11:55:58.456Z,35.79
2018-06-21T11:58:27.719Z,35.83
2018-06-21T12:00:57.070Z,34.09
2018-06-21T12:03:26.738Z,33.79
2018-06-21T12:05:56.005Z,34.63
2018-06-21T12:08:25.259Z,33.65
2018-06-21T12:10:54.586Z,34.51
2018-06-21T12:13:24.038Z,33.86
2018-06-21T12:15:53.435Z,33.00
2018-06-21T12:18:22.949Z,33.40
2018-06-21T12:20:52.376Z,33.49
2018-06-21T12:23:21.967Z,33.80
2018-06-21T12:25:51.415Z,35.17
2018-06-21T12:28:20.905Z,34.30
2018-06-21T12:30:50.409Z,33.67
2018-06-21T12:33:19.822Z,33.74
2018-06-21T12:35:49.273Z,35.39
2018-06-21T12:38:18.659Z,36.15
2018-06-21T12:40:48.986Z,34.42
2018-06-21T12:43:18.375Z,36.48
2018-06-21T12:45:47.920Z,36.07
2018-06-21T12:48:17.312Z,36.90
2018-06-21T12:50:46.820Z,35.83
2018-06-21T12:53:16.161Z,35.79
2018-06-21T12:55:45.696Z,35.99
2018-06-21T12:58:15.045Z,37.36
2018-06-21T13:00:44.685Z,38.18
2018-06-21T13:03:14.247Z,39.19
2018-06-21T13:05:43.798Z,38.76
2018-06-21T13:08:18.707Z,38.06
2018-06-21T13:11:04.975Z,37.54
2018-06-21T13:13:34.378Z,37.29
2018-06-21T13:16:03.751Z,38.48
2018-06-21T13:18:33.179Z,36.68
2018-06-21T13:21:02.552Z,37.82
2018-06-21T13:23:31.873Z,38.76
2018-06-21T13:26:01.212Z,38.06
2018-06-21T13:28:30.621Z,38.04
2018-06-21T13:30:59.718Z,37.82
2018-06-21T13:33:29.064Z,38.22
2018-06-21T13:35:58.539Z,38.41
2018-06-21T13:38:27.934Z,39.63
2018-06-21T13:40:57.476Z,37.67
2018-06-21T13:43:26.962Z,36.74
2018-06-21T13:45:56.323Z,36.18
2018-06-21T13:48:25.781Z,38.00
2018-06-21T13:50:55.135Z,37.50
2018-06-21T13:53:24.655Z,38.03
2018-06-21T13:55:54.018Z,38.57
2018-06-21T13:58:23.562Z,39.79
2018-06-21T14:00:52.791Z,40.77
2018-06-21T14:03:22.372Z,40.80
2018-06-21T14:05:51.858Z,41.40
2018-06-21T14:08:21.254Z,41.72
2018-06-21T14:10:50.581Z,45.82
2018-06-21T14:13:20.003Z,48.99
2018-06-21T14:15:49.440Z,50.55
2018-06-21T14:18:18.997Z,50.27
2018-06-21T14:20:48.088Z,48.23
2018-06-21T14:23:17.505Z,47.96
2018-06-21T14:25:46.811Z,48.07
2018-06-21T14:28:16.092Z,49.84
2018-06-21T14:30:45.443Z,50.88
2018-06-21T14:33:14.916Z,50.73
2018-06-21T14:35:44.232Z,50.51
2018-06-21T14:38:18.407Z,48.13
2018-06-21T14:40:47.810Z,47.71
2018-06-21T14:43:17.232Z,47.91
2018-06-21T14:45:46.331Z,49.51
2018-06-21T14:48:15.695Z,50.27
2018-06-21T14:50:45.033Z,49.60
2018-06-21T14:53:14.474Z,51.61
2018-06-21T14:55:43.800Z,52.86
2018-06-21T14:58:13.395Z,52.73
2018-06-21T15:00:42.675Z,54.11
2018-06-21T15:03:12.035Z,53.89
2018-06-21T15:05:41.251Z,53.30
2018-06-21T15:08:10.909Z,51.68
2018-06-21T15:10:40.122Z,51.44
2018-06-21T15:13:09.148Z,51.17
2018-06-21T15:15:38.478Z,49.66
2018-06-21T15:18:07.771Z,51.35
2018-06-21T15:20:37.023Z,51.25
2018-06-21T15:23:06.511Z,51.72
2018-06-21T15:25:35.798Z,51.49
2018-06-21T15:28:05.142Z,51.51
2018-06-21T15:30:34.495Z,50.53
2018-06-21T15:33:03.534Z,51.40
2018-06-21T15:35:32.781Z,52.06
2018-06-21T15:38:02.095Z,52.64
2018-06-21T15:40:31.503Z,51.41
2018-06-21T15:43:00.859Z,52.81
2018-06-21T15:45:30.245Z,54.09
2018-06-21T15:47:59.915Z,54.90
2018-06-21T15:50:29.194Z,55.54
2018-06-21T15:52:58.454Z,56.90
2018-06-21T15:55:27.634Z,57.67
2018-06-21T15:57:56.844Z,55.00
2018-06-21T16:00:26.086Z,55.64
2018-06-21T16:02:55.322Z,54.21
2018-06-21T16:05:24.523Z,53.43
2018-06-21T16:07:53.865Z,54.24
2018-06-21T16:10:23.075Z,55.81
2018-06-21T16:12:52.285Z,56.81
2018-06-21T16:15:21.538Z,56.73
2018-06-21T16:17:50.561Z,55.63
2018-06-21T16:20:19.838Z,57.55
2018-06-21T16:22:49.094Z,59.31
2018-06-21T16:25:18.311Z,58.08
2018-06-21T16:27:47.512Z,58.75
2018-06-21T16:30:16.724Z,60.18
2018-06-21T16:32:46.196Z,60.64
2018-06-21T16:35:15.453Z,60.92
2018-06-21T16:37:44.643Z,61.90
2018-06-21T16:40:13.898Z,62.21
2018-06-21T16:42:43.082Z,61.30
2018-06-21T16:45:12.308Z,60.36
2018-06-21T16:47:41.528Z,60.59
2018-06-21T16:50:10.785Z,59.71
2018-06-21T16:55:12.507Z,60.25
2018-06-21T16:57:42.013Z,60.01
2018-06-21T17:00:11.191Z,60.18
2018-06-21T17:02:40.442Z,59.94
2018-06-21T17:05:09.678Z,59.20
2018-06-21T17:07:38.895Z,56.67
2018-06-21T17:10:08.121Z,56.88
2018-06-21T17:12:37.081Z,56.12
2018-06-21T17:15:06.475Z,54.36
2018-06-21T17:17:35.845Z,51.48
2018-06-21T17:20:05.428Z,50.35
2018-06-21T17:22:34.562Z,49.06
2018-06-21T17:25:03.941Z,47.72
2018-06-21T17:27:33.287Z,47.43
2018-06-21T17:30:02.806Z,44.43
2018-06-21T17:32:32.188Z,42.57
2018-06-21T17:35:01.465Z,43.31
2018-06-21T17:37:30.845Z,42.67
2018-06-21T17:40:00.114Z,43.20
2018-06-21T17:42:29.466Z,42.41
2018-06-21T17:44:58.707Z,41.50
2018-06-21T17:47:28.176Z,41.92
2018-06-21T17:49:57.658Z,41.82
2018-06-21T17:52:26.907Z,40.92
2018-06-21T17:54:56.459Z,41.20
2018-06-21T17:57:25.758Z,41.11
2018-06-21T17:59:55.056Z,41.28
2018-06-21T18:02:24.299Z,41.23
2018-06-21T18:04:53.578Z,41.39
2018-06-21T18:07:22.879Z,40.49
2018-06-21T18:09:52.150Z,40.54
2018-06-21T18:12:21.447Z,40.03
2018-06-21T18:14:50.736Z,39.35
2018-06-21T18:17:20.047Z,39.02
2018-06-21T18:19:49.275Z,37.54
2018-06-21T18:22:18.547Z,36.31
2018-06-21T18:24:47.840Z,37.07
2018-06-21T18:27:17.075Z,38.06
2018-06-21T18:29:46.483Z,37.73
2018-06-21T18:32:15.807Z,36.02
2018-06-21T18:34:45.123Z,36.08
2018-06-21T18:37:14.455Z,36.32
2018-06-21T18:39:43.722Z,35.80
2018-06-21T18:42:12.935Z,36.39
2018-06-21T18:44:42.131Z,36.00
2018-06-21T18:47:11.426Z,35.16
2018-06-21T18:49:40.687Z,35.95
2018-06-21T18:52:10.051Z,36.57
2018-06-21T18:54:39.323Z,36.07
2018-06-21T18:57:08.696Z,36.21
2018-06-21T18:59:37.927Z,36.42
2018-06-21T19:02:07.192Z,36.41
2018-06-21T19:04:36.498Z,36.91
2018-06-21T19:07:11.114Z,36.87
2018-06-21T19:10:48.455Z,36.89
2018-06-21T19:13:17.518Z,36.97
2018-06-21T19:15:46.708Z,37.66
2018-06-21T19:18:16.104Z,37.76
2018-06-21T19:20:45.350Z,38.16
2018-06-21T19:23:14.663Z,37.98
2018-06-21T19:25:44.083Z,39.12
2018-06-21T19:28:13.350Z,38.69
2018-06-21T19:30:42.576Z,38.79
2018-06-21T19:33:11.898Z,38.97
2018-06-21T19:35:41.200Z,39.39
2018-06-21T19:38:10.511Z,38.78
2018-06-21T19:40:39.949Z,38.51
2018-06-21T19:43:09.372Z,38.34
2018-06-21T19:45:38.781Z,38.40
2018-06-21T19:48:08.045Z,38.85
2018-06-21T19:50:37.363Z,38.60
2018-06-21T19:53:06.680Z,38.84
2018-06-21T19:55:35.974Z,39.20
2018-06-21T19:58:05.341Z,38.78
2018-06-21T20:00:34.715Z,38.95
2018-06-21T20:03:04.009Z,39.12
2018-06-21T20:05:33.347Z,38.59
2018-06-21T20:08:02.676Z,39.51
2018-06-21T20:10:32.092Z,39.37
2018-06-21T20:13:01.414Z,40.41
2018-06-21T20:15:36.961Z,39.85
2018-06-21T20:18:06.306Z,40.63
2018-06-21T20:20:35.576Z,41.16
2018-06-21T20:23:04.806Z,40.95
2018-06-21T20:25:34.074Z,40.71
2018-06-21T20:28:03.392Z,41.09
2018-06-21T20:30:32.710Z,41.00
2018-06-21T20:33:01.901Z,40.81
2018-06-21T20:35:31.226Z,41.60
2018-06-21T20:38:00.496Z,42.14
2018-06-21T20:40:29.894Z,42.57
2018-06-21T20:42:59.235Z,42.89
2018-06-21T20:45:28.512Z,42.46
2018-06-21T20:47:57.813Z,42.71
2018-06-21T20:50:27.075Z,43.55
2018-06-21T20:52:56.511Z,43.56
2018-06-21T20:55:25.803Z,43.49
2018-06-21T20:57:55.096Z,43.98
2018-06-21T21:00:24.423Z,44.50
2018-06-21T21:02:53.745Z,44.62
2018-06-21T21:05:23.135Z,44.51
2018-06-21T21:07:52.476Z,44.94
2018-06-21T21:10:21.874Z,45.00
2018-06-21T21:12:51.249Z,45.33
2018-06-21T21:15:20.784Z,45.33
2018-06-21T21:17:50.158Z,44.90
2018-06-21T21:20:19.494Z,45.65
2018-06-21T21:22:48.992Z,45.87
2018-06-21T21:25:18.349Z,45.76
2018-06-21T21:27:47.388Z,46.14
2018-06-21T21:30:16.700Z,45.62
2018-06-21T21:32:45.738Z,45.99
2018-06-21T21:35:15.044Z,45.40
2018-06-21T21:37:44.339Z,45.59
2018-06-21T21:40:13.644Z,45.98
2018-06-21T21:42:42.967Z,46.84
2018-06-21T21:45:12.388Z,47.62
2018-06-21T21:47:41.690Z,48.02
2018-06-21T21:50:11.025Z,48.19
2018-06-21T21:52:40.318Z,47.50
2018-06-21T21:55:09.577Z,48.01
2018-06-21T21:57:38.900Z,48.08
2018-06-21T22:00:50.983Z,47.57
2018-06-21T22:03:20.219Z,48.36
2018-06-21T22:05:49.720Z,47.71
2018-06-21T22:08:19.144Z,47.89
2018-06-21T22:10:48.649Z,49.07
2018-06-21T22:13:18.133Z,48.22
2018-06-21T22:15:47.264Z,48.54
2018-06-21T22:18:16.579Z,48.48
2018-06-21T22:20:45.879Z,48.43
2018-06-21T22:23:15.170Z,48.01
2018-06-21T22:25:44.436Z,47.20
2018-06-21T22:28:13.694Z,47.83
2018-06-21T22:30:42.967Z,47.58
2018-06-21T22:33:12.224Z,48.33
2018-06-21T22:35:41.467Z,48.29
2018-06-21T22:38:10.739Z,48.90
2018-06-21T22:40:39.847Z,49.42
2018-06-21T22:43:08.980Z,49.93
2018-06-21T22:45:38.260Z,49.93
2018-06-21T22:48:07.290Z,51.32
2018-06-21T22:50:36.618Z,51.35
2018-06-21T22:53:05.895Z,51.57
2018-06-21T22:55:35.162Z,51.44
2018-06-21T22:58:04.464Z,52.01
2018-06-21T23:00:33.707Z,51.54
2018-06-21T23:03:02.918Z,50.85
2018-06-21T23:05:32.201Z,51.17
2018-06-21T23:08:01.341Z,50.90
2018-06-21T23:10:30.617Z,51.88
2018-06-21T23:12:59.879Z,51.65
2018-06-21T23:15:28.916Z,51.80
2018-06-21T23:17:58.508Z,52.31
2018-06-21T23:20:27.805Z,52.72
2018-06-21T23:22:57.048Z,52.98
2018-06-21T23:25:26.332Z,52.49
2018-06-21T23:27:55.567Z,53.46
2018-06-21T23:30:24.831Z,52.87
2018-06-21T23:32:54.273Z,53.91
2018-06-21T23:35:23.603Z,53.08
2018-06-21T23:37:52.888Z,54.14
2018-06-21T23:40:22.231Z,53.68
2018-06-21T23:42:51.595Z,53.64
2018-06-21T23:45:20.939Z,55.07
2018-06-21T23:47:50.306Z,55.31
2018-06-21T23:50:20.027Z,55.19
2018-06-21T23:52:49.367Z,55.07
2018-06-21T23:55:18.688Z,55.11
2018-06-21T23:57:47.952Z,56.13
