createdAt,value
2022-09-02T00:01:43.702Z,96943.94
2022-09-02T00:04:17.500Z,96946.41
2022-09-02T00:06:45.856Z,96946.97
2022-09-02T00:09:14.618Z,96946.16
2022-09-02T00:11:43.054Z,96938.22
2022-09-02T00:14:14.938Z,96938.03
2022-09-02T00:16:52.183Z,96939.47
2022-09-02T00:19:21.701Z,96939.69
2022-09-02T00:21:49.337Z,96944.50
2022-09-02T00:24:17.178Z,96931.25
2022-09-02T00:26:44.713Z,96936.59
2022-09-02T00:29:13.194Z,96935.59
2022-09-02T00:31:40.570Z,96928.03
2022-09-02T00:34:08.283Z,96935.47
2022-09-02T00:36:35.327Z,96929.59
2022-09-02T00:39:04.134Z,96936.03
2022-09-02T00:41:32.610Z,96927.22
2022-09-02T00:44:14.396Z,96924.47
2022-09-02T00:46:48.646Z,96923.22
2022-09-02T00:49:28.709Z,96919.66
2022-09-02T00:52:04.240Z,96928.53
2022-09-02T00:54:33.822Z,96920.09
2022-09-02T00:57:02.651Z,96922.13
2022-09-02T00:59:58.359Z,96915.91
2022-09-02T01:02:26.393Z,96916.53
2022-09-02T01:04:57.069Z,96918.31
2022-09-02T01:07:26.199Z,96919.72
2022-09-02T01:09:55.718Z,96923.00
2022-09-02T01:12:30.165Z,96914.72
2022-09-02T01:14:58.230Z,96916.56
2022-09-02T01:17:26.286Z,96908.19
2022-09-02T01:19:57.362Z,96921.78
2022-09-02T01:22:26.874Z,96912.88
2022-09-02T01:24:55.079Z,96916.97
2022-09-02T01:27:23.333Z,96915.75
2022-09-02T01:29:58.022Z,96912.16
2022-09-02T01:32:26.442Z,96907.38
2022-09-02T01:34:54.118Z,96908.09
2022-09-02T01:37:21.866Z,96908.09
2022-09-02T01:39:49.788Z,96913.31
2022-09-02T01:42:16.622Z,96904.88
2022-09-02T01:44:46.085Z,96899.16
2022-09-02T01:47:16.586Z,96902.53
2022-09-02T01:49:46.563Z,96893.53
2022-09-02T01:52:14.286Z,96895.09
2022-09-02T01:54:41.452Z,96890.31
2022-09-02T01:57:08.977Z,96897.53
2022-09-02T01:59:35.886Z,96893.38
2022-09-02T02:02:03.835Z,96894.78
2022-09-02T02:04:32.555Z,96891.34
2022-09-02T02:06:59.798Z,96899.63
2022-09-02T02:09:27.597Z,96889.94
2022-09-02T02:11:54.626Z,96891.88
2022-09-02T02:14:22.558Z,96895.34
2022-09-02T02:16:50.518Z,96891.38
2022-09-02T02:19:18.125Z,96889.34
2022-09-02T02:21:44.821Z,96888.31
2022-09-02T02:24:12.013Z,96890.25
2022-09-02T02:26:38.777Z,96889.94
2022-09-02T02:29:07.673Z,96888.63
2022-09-02T02:31:35.996Z,96886.59
2022-09-02T02:34:04.235Z,96888.09
2022-09-02T02:36:32.886Z,96887.91
2022-09-02T02:39:01.541Z,96885.88
2022-09-02T02:41:30.590Z,96890.47
2022-09-02T02:43:57.577Z,96892.50
2022-09-02T02:46:25.367Z,96895.34
2022-09-02T02:48:53.555Z,96898.09
2022-09-02T02:51:20.431Z,96893.81
2022-09-02T02:53:48.650Z,96893.94
2022-09-02T02:56:15.473Z,96891.88
2022-09-02T02:58:42.456Z,96895.47
2022-09-02T03:01:09.678Z,96895.56
2022-09-02T03:03:36.474Z,96888.97
2022-09-02T03:06:04.433Z,96902.41
2022-09-02T03:08:32.094Z,96897.63
2022-09-02T03:10:59.983Z,96897.09
2022-09-02T03:13:29.923Z,96907.00
2022-09-02T03:16:01.044Z,96902.59
2022-09-02T03:18:27.863Z,96897.50
2022-09-02T03:20:56.139Z,96889.66
2022-09-02T03:23:23.613Z,96897.63
2022-09-02T03:25:50.719Z,96889.16
2022-09-02T03:28:27.540Z,96884.19
2022-09-02T03:30:54.976Z,96885.78
2022-09-02T03:33:23.396Z,96885.28
2022-09-02T03:35:51.563Z,96882.72
2022-09-02T03:38:18.842Z,96881.22
2022-09-02T03:40:45.809Z,96881.31
2022-09-02T03:43:12.590Z,96884.78
2022-09-02T03:45:41.858Z,96885.38
2022-09-02T03:48:12.829Z,96885.38
2022-09-02T03:50:42.428Z,96880.59
2022-09-02T03:53:18.099Z,96886.09
2022-09-02T03:55:50.838Z,96877.03
2022-09-02T03:58:19.884Z,96875.59
2022-09-02T04:00:53.401Z,96876.81
2022-09-02T04:03:22.693Z,96882.44
2022-09-02T04:05:52.304Z,96873.13
2022-09-02T04:08:20.249Z,96875.25
2022-09-02T04:10:47.913Z,96869.53
2022-09-02T04:13:14.725Z,96866.59
2022-09-02T04:15:48.379Z,96871.06
2022-09-02T04:18:17.805Z,96869.53
2022-09-02T04:20:45.278Z,96873.50
2022-09-02T04:23:12.607Z,96861.78
2022-09-02T04:25:43.541Z,96868.00
2022-09-02T04:28:13.113Z,96862.00
2022-09-02T04:30:41.110Z,96865.47
2022-09-02T04:33:07.962Z,96853.16
2022-09-02T04:35:36.053Z,96859.16
2022-09-02T04:38:03.208Z,96854.88
2022-09-02T04:40:31.531Z,96861.00
2022-09-02T04:42:58.829Z,96850.50
2022-09-02T04:45:29.739Z,96851.91
2022-09-02T04:47:58.049Z,96853.44
2022-09-02T04:50:26.182Z,96855.50
2022-09-02T04:53:00.275Z,96861.69
2022-09-02T04:55:30.892Z,96864.13
2022-09-02T04:57:58.825Z,96864.63
2022-09-02T05:00:26.801Z,96868.22
2022-09-02T05:02:54.606Z,96863.31
2022-09-02T05:05:23.525Z,96864.53
2022-09-02T05:08:00.503Z,96857.81
2022-09-02T05:10:32.916Z,96860.06
2022-09-02T05:13:00.621Z,96863.94
2022-09-02T05:15:28.877Z,96850.88
2022-09-02T05:17:59.250Z,96864.03
2022-09-02T05:20:27.941Z,96864.44
2022-09-02T05:23:09.387Z,96865.97
2022-09-02T05:25:44.223Z,96859.25
2022-09-02T05:28:23.011Z,96854.97
2022-09-02T05:30:51.169Z,96864.84
2022-09-02T05:33:18.338Z,96860.50
2022-09-02T05:35:50.035Z,96858.75
2022-09-02T05:38:18.049Z,96864.09
2022-09-02T05:40:46.896Z,96859.81
2022-09-02T05:43:14.254Z,96860.94
2022-09-02T05:45:41.699Z,96860.59
2022-09-02T05:48:28.548Z,96856.31
2022-09-02T05:50:57.690Z,96856.09
2022-09-02T05:53:27.022Z,96859.44
2022-09-02T05:55:53.985Z,96863.50
2022-09-02T05:58:21.235Z,96856.41
2022-09-02T06:00:48.629Z,96853.31
2022-09-02T06:03:18.401Z,96855.13
2022-09-02T06:05:56.535Z,96858.38
2022-09-02T06:08:24.459Z,96846.00
2022-09-02T06:10:51.829Z,96848.97
2022-09-02T06:13:22.778Z,96850.66
2022-09-02T06:15:52.029Z,96851.75
2022-09-02T06:18:21.948Z,96847.28
2022-09-02T06:20:51.354Z,96854.06
2022-09-02T06:23:18.591Z,96848.72
2022-09-02T06:25:47.794Z,96855.03
2022-09-02T06:28:15.687Z,96852.09
2022-09-02T06:30:45.902Z,96846.31
2022-09-02T06:33:13.090Z,96852.72
2022-09-02T06:35:45.487Z,96846.38
2022-09-02T06:38:15.503Z,96838.66
2022-09-02T06:40:52.003Z,96842.38
2022-09-02T06:43:24.271Z,96836.47
2022-09-02T06:46:06.742Z,96835.69
2022-09-02T06:48:35.323Z,96843.69
2022-09-02T06:51:02.093Z,96841.97
2022-09-02T06:53:28.917Z,96835.41
2022-09-02T06:55:55.920Z,96847.66
2022-09-02T06:58:22.737Z,96839.78
2022-09-02T07:00:49.566Z,96846.00
2022-09-02T07:03:35.059Z,96843.66
2022-09-02T07:06:10.949Z,96834.41
2022-09-02T07:08:43.528Z,96838.81
2022-09-02T07:11:22.157Z,96839.03
2022-09-02T07:13:51.285Z,96843.47
2022-09-02T07:16:26.856Z,96844.47
2022-09-02T07:18:56.895Z,96845.53
2022-09-02T07:21:24.669Z,96841.66
2022-09-02T07:23:53.045Z,96846.28
2022-09-02T07:26:19.863Z,96846.56
2022-09-02T07:28:47.122Z,96843.38
2022-09-02T07:31:15.959Z,96847.16
2022-09-02T07:33:45.074Z,96841.13
2022-09-02T07:36:16.981Z,96841.47
2022-09-02T07:38:44.407Z,96831.44
2022-09-02T07:41:13.233Z,96840.78
2022-09-02T07:43:41.371Z,96830.88
2022-09-02T07:46:09.464Z,96836.69
2022-09-02T07:48:36.953Z,96834.75
2022-09-02T07:51:04.589Z,96838.47
2022-09-02T07:53:32.436Z,96831.88
2022-09-02T07:56:00.254Z,96839.13
2022-09-02T07:58:29.081Z,96835.31
2022-09-02T08:01:00.781Z,96828.72
2022-09-02T08:03:27.665Z,96838.03
2022-09-02T08:05:57.562Z,96839.78
2022-09-02T08:08:26.266Z,96833.75
2022-09-02T08:10:54.336Z,96835.41
2022-09-02T08:13:22.017Z,96831.44
2022-09-02T08:15:54.620Z,96836.47
2022-09-02T08:18:22.523Z,96830.50
2022-09-02T08:20:49.712Z,96830.69
2022-09-02T08:23:19.627Z,96835.09
2022-09-02T08:26:03.491Z,96825.69
2022-09-02T08:28:32.089Z,96835.66
2022-09-02T08:30:59.393Z,96834.50
2022-09-02T08:33:26.536Z,96834.00
2022-09-02T08:35:53.305Z,96841.16
2022-09-02T08:38:22.104Z,96844.94
2022-09-02T08:40:49.811Z,96836.03
2022-09-02T08:43:40.346Z,96830.66
2022-09-02T08:46:11.287Z,96838.50
2022-09-02T08:48:41.419Z,96842.19
2022-09-02T08:51:19.085Z,96830.63
2022-09-02T08:53:59.016Z,96836.44
2022-09-02T08:56:28.157Z,96828.91
2022-09-02T08:58:58.562Z,96834.59
2022-09-02T09:01:31.325Z,96828.44
2022-09-02T09:04:11.686Z,96834.16
2022-09-02T09:06:56.978Z,96825.44
2022-09-02T09:09:54.378Z,96822.03
2022-09-02T09:12:42.686Z,96825.59
2022-09-02T09:15:16.544Z,96827.78
2022-09-02T09:17:47.799Z,96816.03
2022-09-02T09:20:19.648Z,96816.34
2022-09-02T09:22:48.676Z,96814.19
2022-09-02T09:25:16.673Z,96821.34
2022-09-02T09:27:46.203Z,96818.72
2022-09-02T09:30:15.469Z,96819.41
2022-09-02T09:33:00.354Z,96812.66
2022-09-02T09:35:29.062Z,96805.13
2022-09-02T09:37:56.385Z,96812.19
2022-09-02T09:40:33.480Z,96808.69
2022-09-02T09:43:05.386Z,96812.91
2022-09-02T09:45:41.941Z,96810.25
2022-09-02T09:48:25.710Z,96813.22
2022-09-02T09:50:55.374Z,96811.34
2022-09-02T09:53:30.781Z,96800.97
2022-09-02T09:56:06.622Z,96800.34
2022-09-02T09:58:44.458Z,96799.06
2022-09-02T10:01:34.523Z,96786.00
2022-09-02T10:04:41.926Z,96790.94
2022-09-02T10:07:11.721Z,96791.09
2022-09-02T10:09:38.440Z,96791.88
2022-09-02T10:12:08.018Z,96784.28
2022-09-02T10:14:38.709Z,96781.63
2022-09-02T10:17:16.485Z,96780.28
2022-09-02T10:19:54.270Z,96785.25
2022-09-02T10:22:59.726Z,96785.19
2022-09-02T10:25:36.127Z,96781.06
2022-09-02T10:28:21.355Z,96777.03
2022-09-02T10:31:17.915Z,96766.03
2022-09-02T10:34:06.519Z,96761.25
2022-09-02T10:36:57.211Z,96762.66
2022-09-02T10:39:39.954Z,96762.66
2022-09-02T10:42:19.267Z,96762.66
2022-09-02T10:45:12.227Z,96762.06
2022-09-02T10:47:40.441Z,96766.97
2022-09-02T10:50:26.922Z,96767.06
2022-09-02T10:53:33.111Z,96771.31
2022-09-02T10:56:08.876Z,96761.59
2022-09-02T11:01:33.651Z,96760.28
2022-09-02T11:04:22.635Z,96761.09
2022-09-02T11:07:02.479Z,96760.53
2022-09-02T11:09:37.213Z,96758.50
2022-09-02T11:12:07.706Z,96750.19
2022-09-02T11:15:04.370Z,96756.47
2022-09-02T11:17:49.466Z,96764.16
2022-09-02T11:20:27.074Z,96762.84
2022-09-02T11:23:02.534Z,96762.88
2022-09-02T11:25:38.615Z,96751.03
2022-09-02T11:28:23.887Z,96742.03
2022-09-02T11:31:07.893Z,96742.72
2022-09-02T11:36:41.194Z,96739.38
2022-09-02T11:39:25.790Z,96733.13
2022-09-02T11:42:18.226Z,96734.59
2022-09-02T11:44:52.167Z,96724.84
2022-09-02T11:47:25.773Z,96722.03
2022-09-02T11:49:52.632Z,96722.75
2022-09-02T11:52:59.183Z,96712.28
2022-09-02T11:55:32.926Z,96705.31
2022-09-02T11:58:01.060Z,96701.84
2022-09-02T12:00:58.517Z,96699.72
2022-09-02T12:03:46.941Z,96701.13
2022-09-02T12:06:29.056Z,96692.75
2022-09-02T12:08:58.011Z,96695.53
2022-09-02T12:11:55.149Z,96695.59
2022-09-02T12:14:24.899Z,96686.50
2022-09-02T12:17:12.503Z,96696.31
2022-09-02T12:19:42.398Z,96690.03
2022-09-02T12:22:21.755Z,96687.22
2022-09-02T12:24:54.919Z,96682.34
2022-09-02T12:31:41.127Z,96679.53
2022-09-02T12:34:25.920Z,96679.44
2022-09-02T12:36:57.411Z,96673.03
2022-09-02T12:39:30.796Z,96675.75
2022-09-02T12:42:25.997Z,96679.91
2022-09-02T12:45:13.115Z,96671.50
2022-09-02T12:48:44.855Z,96668.16
2022-09-02T12:52:11.606Z,96668.84
2022-09-02T12:54:49.318Z,96671.63
2022-09-02T13:00:54.979Z,96669.56
2022-09-02T13:03:32.568Z,96658.47
2022-09-02T13:06:18.273Z,96662.03
2022-09-02T13:09:00.185Z,96652.94
2022-09-02T13:12:02.070Z,96652.25
2022-09-02T13:14:47.514Z,96645.88
2022-09-02T13:17:36.936Z,96645.13
2022-09-02T13:20:20.190Z,96652.16
2022-09-02T13:22:46.918Z,96649.34
2022-09-02T13:25:41.756Z,96640.22
2022-09-02T13:28:29.323Z,96643.03
2022-09-02T13:31:26.525Z,96634.59
2022-09-02T13:34:08.228Z,96631.75
2022-09-02T13:36:46.879Z,96631.09
2022-09-02T13:39:18.329Z,96632.47
2022-09-02T13:41:46.913Z,96631.00
2022-09-02T13:44:23.292Z,96640.78
2022-09-02T13:47:17.816Z,96635.16
2022-09-02T13:49:46.966Z,96633.00
2022-09-02T13:52:17.705Z,96630.13
2022-09-02T13:54:47.740Z,96631.50
2022-09-02T13:57:19.534Z,96628.66
2022-09-02T13:59:52.767Z,96632.88
2022-09-02T14:02:35.739Z,96634.97
2022-09-02T14:05:06.685Z,96635.63
2022-09-02T14:07:38.157Z,96641.94
2022-09-02T14:10:08.209Z,96639.78
2022-09-02T14:12:36.894Z,96641.84
2022-09-02T14:15:06.539Z,96640.34
2022-09-02T14:17:35.290Z,96641.63
2022-09-02T14:20:28.121Z,96633.81
2022-09-02T14:22:58.436Z,96635.06
2022-09-02T14:25:36.490Z,96637.09
2022-09-02T14:28:11.332Z,96639.13
2022-09-02T14:30:40.118Z,96634.22
2022-09-02T14:33:36.267Z,96630.03
2022-09-02T14:36:06.867Z,96630.22
2022-09-02T14:38:37.628Z,96633.88
2022-09-02T14:41:27.448Z,96626.31
2022-09-02T14:43:59.606Z,96634.16
2022-09-02T14:46:29.328Z,96625.88
2022-09-02T14:49:10.637Z,96630.88
2022-09-02T14:51:44.219Z,96638.03
2022-09-02T14:54:11.728Z,96635.31
2022-09-02T14:56:46.834Z,96624.09
2022-09-02T14:59:13.598Z,96629.03
2022-09-02T15:01:41.709Z,96627.66
2022-09-02T15:04:09.530Z,96635.41
2022-09-02T15:06:36.503Z,96631.22
2022-09-02T15:09:04.318Z,96631.91
2022-09-02T15:11:31.360Z,96629.13
2022-09-02T15:13:58.143Z,96634.00
2022-09-02T15:16:25.452Z,96629.06
2022-09-02T15:18:52.381Z,96630.41
2022-09-02T15:21:20.491Z,96622.69
2022-09-02T15:23:51.078Z,96623.38
2022-09-02T15:26:18.236Z,96626.84
2022-09-02T15:28:45.568Z,96629.59
2022-09-02T15:31:12.818Z,96633.00
2022-09-02T15:33:41.481Z,96640.59
2022-09-02T15:36:10.689Z,96643.28
2022-09-02T15:38:37.980Z,96650.88
2022-09-02T15:41:29.791Z,96655.63
2022-09-02T15:43:59.663Z,96676.34
2022-09-02T15:46:28.441Z,96674.41
2022-09-02T15:49:00.321Z,96685.94
2022-09-02T15:51:29.160Z,96685.09
2022-09-02T15:54:04.791Z,96676.59
2022-09-02T15:56:32.897Z,96684.91
2022-09-02T15:59:04.866Z,96687.59
2022-09-02T16:01:34.391Z,96695.13
2022-09-02T16:04:02.448Z,96690.16
2022-09-02T16:06:30.592Z,96688.59
2022-09-02T16:08:57.714Z,96682.81
2022-09-02T16:11:24.575Z,96683.97
2022-09-02T16:13:51.980Z,96675.44
2022-09-02T16:16:22.506Z,96675.97
2022-09-02T16:18:51.725Z,96685.41
2022-09-02T16:21:20.394Z,96698.50
2022-09-02T16:23:49.262Z,96728.84
2022-09-02T16:26:23.897Z,96722.84
2022-09-02T16:28:52.931Z,96717.25
2022-09-02T16:31:20.786Z,96718.03
2022-09-02T16:33:58.006Z,96717.50
2022-09-02T16:36:31.916Z,96702.19
2022-09-02T16:39:01.155Z,96718.72
2022-09-02T16:41:29.040Z,96708.19
2022-09-02T16:43:59.968Z,96712.28
2022-09-02T16:46:28.250Z,96710.75
2022-09-02T16:48:58.431Z,96707.25
2022-09-02T16:51:25.801Z,96706.63
2022-09-02T16:53:59.874Z,96716.19
2022-09-02T16:56:27.245Z,96715.28
2022-09-02T16:58:54.662Z,96712.34
2022-09-02T17:01:22.515Z,96703.41
2022-09-02T17:03:50.628Z,96701.34
2022-09-02T17:06:18.232Z,96699.34
2022-09-02T17:08:44.949Z,96702.00
2022-09-02T17:11:20.709Z,96703.78
2022-09-02T17:13:55.905Z,96701.59
2022-09-02T17:16:24.574Z,96700.09
2022-09-02T17:18:51.302Z,96694.59
2022-09-02T17:21:27.798Z,96700.22
2022-09-02T17:23:55.114Z,96690.53
2022-09-02T17:26:23.694Z,96691.97
2022-09-02T17:28:53.259Z,96694.16
2022-09-02T17:31:28.213Z,96693.13
2022-09-02T17:33:56.869Z,96690.56
2022-09-02T17:36:26.021Z,96698.69
2022-09-02T17:38:57.174Z,96694.56
2022-09-02T17:41:43.727Z,96704.25
2022-09-02T17:44:11.719Z,96696.81
2022-09-02T17:46:38.525Z,96689.97
2022-09-02T17:49:16.718Z,96684.44
2022-09-02T17:51:44.590Z,96676.56
2022-09-02T17:54:12.550Z,96674.44
2022-09-02T17:56:48.801Z,96670.25
2022-09-02T17:59:37.936Z,96661.88
2022-09-02T18:02:29.602Z,96679.03
2022-09-02T18:05:07.686Z,96676.91
2022-09-02T18:07:53.717Z,96671.91
2022-09-02T18:10:20.555Z,96669.69
2022-09-02T18:12:48.081Z,96655.16
2022-09-02T18:15:17.925Z,96646.81
2022-09-02T18:17:49.778Z,96650.94
2022-09-02T18:20:19.602Z,96646.75
2022-09-02T18:22:49.342Z,96647.34
2022-09-02T18:25:38.144Z,96643.09
2022-09-02T18:28:34.241Z,96645.03
2022-09-02T18:31:15.701Z,96635.97
2022-09-02T18:34:11.834Z,96635.91
2022-09-02T18:37:06.262Z,96631.72
2022-09-02T18:40:03.247Z,96626.06
2022-09-02T18:42:50.566Z,96629.41
2022-09-02T18:45:52.032Z,96619.56
2022-09-02T18:48:39.091Z,96618.13
2022-09-02T18:51:30.535Z,96616.59
2022-09-02T18:54:04.958Z,96614.44
2022-09-02T18:56:33.762Z,96612.25
2022-09-02T18:59:10.810Z,96617.03
2022-09-02T19:01:44.306Z,96611.34
2022-09-02T19:04:11.182Z,96619.50
2022-09-02T19:06:38.126Z,96617.31
2022-09-02T19:09:12.630Z,96617.28
2022-09-02T19:11:40.130Z,96628.22
2022-09-02T19:14:26.482Z,96627.97
2022-09-02T19:16:54.493Z,96627.03
2022-09-02T19:19:21.263Z,96622.75
2022-09-02T19:21:51.773Z,96624.66
2022-09-02T19:24:26.014Z,96627.84
2022-09-02T19:26:57.721Z,96625.66
2022-09-02T19:29:25.521Z,96624.13
2022-09-02T19:31:54.559Z,96636.47
2022-09-02T19:34:22.069Z,96634.75
2022-09-02T19:36:49.881Z,96649.13
2022-09-02T19:39:16.805Z,96654.56
2022-09-02T19:41:43.562Z,96656.41
2022-09-02T19:44:12.558Z,96658.28
2022-09-02T19:47:20.948Z,96656.69
2022-09-02T19:49:28.398Z,96643.44
2022-09-02T19:51:56.081Z,96650.97
2022-09-02T19:54:23.227Z,96655.00
2022-09-02T19:56:50.076Z,96653.50
2022-09-02T19:59:17.118Z,96651.44
2022-09-02T20:01:43.904Z,96647.97
2022-09-02T20:04:11.637Z,96657.59
2022-09-02T20:06:38.476Z,96655.28
2022-09-02T20:09:06.242Z,96658.06
2022-09-02T20:11:34.213Z,96653.94
2022-09-02T20:14:04.354Z,96659.47
2022-09-02T20:16:32.947Z,96663.59
2022-09-02T20:18:59.771Z,96662.13
2022-09-02T20:21:31.268Z,96664.03
2022-09-02T20:24:08.978Z,96661.88
2022-09-02T20:26:51.394Z,96667.47
2022-09-02T20:29:31.940Z,96657.81
2022-09-02T20:32:18.859Z,96656.25
2022-09-02T20:35:03.979Z,96657.47
2022-09-02T20:37:33.488Z,96658.63
2022-09-02T20:40:27.020Z,96652.94
2022-09-02T20:43:12.635Z,96654.69
2022-09-02T20:45:40.926Z,96648.19
2022-09-02T20:48:10.437Z,96649.28
2022-09-02T20:50:43.308Z,96650.44
2022-09-02T20:53:36.042Z,96641.91
2022-09-02T20:56:12.167Z,96647.44
2022-09-02T20:59:00.291Z,96642.63
2022-09-02T21:01:35.653Z,96647.22
2022-09-02T21:04:12.946Z,96650.00
2022-09-02T21:06:51.213Z,96646.06
2022-09-02T21:09:27.263Z,96649.44
2022-09-02T21:11:58.614Z,96668.88
2022-09-02T21:14:28.519Z,96655.13
2022-09-02T21:17:05.858Z,96653.00
2022-09-02T21:19:39.454Z,96657.03
2022-09-02T21:22:29.070Z,96666.75
2022-09-02T21:25:22.126Z,96655.91
2022-09-02T21:28:06.265Z,96657.38
2022-09-02T21:30:38.346Z,96652.22
2022-09-02T21:33:09.199Z,96653.41
2022-09-02T21:35:45.203Z,96659.03
2022-09-02T21:38:27.599Z,96654.84
2022-09-02T21:41:03.878Z,96660.31
2022-09-02T21:43:41.105Z,96660.25
2022-09-02T21:46:07.887Z,96656.69
2022-09-02T21:48:57.326Z,96663.00
2022-09-02T21:51:37.149Z,96670.44
2022-09-02T21:54:13.191Z,96661.28
2022-09-02T21:56:49.000Z,96659.69
2022-09-02T21:59:45.145Z,96659.69
2022-09-02T22:02:33.455Z,96663.91
2022-09-02T22:05:06.045Z,96658.38
2022-09-02T22:07:39.247Z,96670.75
2022-09-02T22:10:28.937Z,96661.75
2022-09-02T22:13:03.131Z,96670.69
2022-09-02T22:15:59.199Z,96671.97
2022-09-02T22:19:00.348Z,96673.31
2022-09-02T22:21:39.650Z,96667.00
2022-09-02T22:24:06.837Z,96664.22
2022-09-02T22:26:43.799Z,96661.47
2022-09-02T22:29:17.301Z,96668.50
2022-09-02T22:31:45.280Z,96673.38
2022-09-02T22:34:16.135Z,96669.25
2022-09-02T22:37:00.149Z,96676.94
2022-09-02T22:39:34.384Z,96663.91
2022-09-02T22:42:17.806Z,96661.28
2022-09-02T22:45:07.957Z,96666.97
2022-09-02T22:47:54.965Z,96662.84
2022-09-02T22:50:45.375Z,96667.69
2022-09-02T22:53:12.962Z,96667.34
2022-09-02T22:55:46.372Z,96672.72
2022-09-02T22:58:48.017Z,96669.09
2022-09-02T23:01:32.579Z,96676.69
2022-09-02T23:04:02.435Z,96671.09
2022-09-02T23:06:31.201Z,96673.22
2022-09-02T23:09:11.570Z,96669.88
2022-09-02T23:11:41.250Z,96663.72
2022-09-02T23:14:29.598Z,96678.03
2022-09-02T23:17:40.738Z,96677.63
2022-09-02T23:20:27.646Z,96676.38
2022-09-02T23:23:05.963Z,96676.53
2022-09-02T23:25:37.839Z,96678.75
2022-09-02T23:28:14.856Z,96677.44
2022-09-02T23:30:49.076Z,96675.47
2022-09-02T23:33:31.950Z,96678.31
2022-09-02T23:36:13.870Z,96673.56
2022-09-02T23:38:44.974Z,96668.09
2022-09-02T23:41:12.547Z,96657.63
2022-09-02T23:43:41.885Z,96658.94
2022-09-02T23:46:14.732Z,96661.81
2022-09-02T23:48:44.171Z,96663.84
2022-09-02T23:51:48.404Z,96668.19
2022-09-02T23:54:41.401Z,96666.28
2022-09-02T23:57:27.314Z,96666.06
