createdAt,value
2022-11-09T02:21:32.949Z,14.91
2022-11-09T02:24:01.789Z,15.89
2022-11-09T02:26:41.566Z,16.39
2022-11-09T02:29:14.360Z,15.76
2022-11-09T02:31:49.092Z,14.95
2022-11-09T02:34:20.246Z,14.31
2022-11-09T02:36:49.110Z,13.87
2022-11-09T02:39:24.519Z,13.52
2022-11-09T02:42:03.290Z,13.54
2022-11-09T02:44:41.203Z,14.63
2022-11-09T02:47:09.757Z,15.63
2022-11-09T02:49:38.487Z,16.00
2022-11-09T02:52:06.953Z,15.37
2022-11-09T02:54:35.711Z,14.65
2022-11-09T02:57:06.263Z,14.09
2022-11-09T02:59:35.437Z,13.68
2022-11-09T03:02:05.038Z,13.31
2022-11-09T03:04:33.953Z,13.28
2022-11-09T03:07:03.081Z,14.29
2022-11-09T03:09:31.918Z,15.30
2022-11-09T03:12:21.085Z,15.75
2022-11-09T03:14:49.567Z,15.10
2022-11-09T03:17:18.572Z,14.42
2022-11-09T03:19:47.654Z,13.90
2022-11-09T03:22:16.678Z,13.50
2022-11-09T03:24:47.279Z,13.41
2022-11-09T03:27:16.592Z,14.29
2022-11-09T03:29:44.847Z,15.49
2022-11-09T03:32:13.324Z,16.18
2022-11-09T03:34:42.541Z,15.60
2022-11-09T03:37:11.348Z,14.83
2022-11-09T03:39:40.517Z,14.20
2022-11-09T03:42:09.127Z,13.72
2022-11-09T03:44:38.407Z,13.35
2022-11-09T03:47:06.926Z,13.39
2022-11-09T03:49:35.472Z,14.89
2022-11-09T03:52:04.109Z,16.17
2022-11-09T03:54:32.769Z,16.73
2022-11-09T03:57:01.432Z,16.08
2022-11-09T03:59:29.756Z,15.22
2022-11-09T04:01:58.439Z,14.51
2022-11-09T04:04:27.169Z,13.98
2022-11-09T04:06:55.460Z,13.55
2022-11-09T04:09:24.361Z,13.23
2022-11-09T04:11:53.144Z,13.32
2022-11-09T04:14:21.374Z,14.70
2022-11-09T04:16:49.812Z,15.88
2022-11-09T04:19:18.377Z,16.42
2022-11-09T04:21:46.738Z,15.77
2022-11-09T04:24:15.815Z,14.91
2022-11-09T04:26:44.826Z,14.27
2022-11-09T04:29:13.715Z,13.75
2022-11-09T04:31:42.196Z,13.35
2022-11-09T04:34:10.983Z,13.36
2022-11-09T04:36:39.277Z,14.66
2022-11-09T04:39:07.877Z,15.87
2022-11-09T04:41:36.834Z,16.37
2022-11-09T04:44:05.448Z,15.73
2022-11-09T04:46:33.734Z,14.94
2022-11-09T04:49:02.406Z,14.29
2022-11-09T04:51:31.074Z,13.76
2022-11-09T04:53:59.544Z,13.36
2022-11-09T04:56:28.127Z,13.39
2022-11-09T04:58:56.442Z,14.69
2022-11-09T05:01:25.127Z,15.84
2022-11-09T05:03:54.132Z,16.26
2022-11-09T05:06:34.825Z,15.55
2022-11-09T05:09:07.992Z,14.66
2022-11-09T05:11:36.698Z,13.96
2022-11-09T05:14:07.358Z,13.40
2022-11-09T05:16:36.165Z,13.28
2022-11-09T05:19:04.835Z,14.48
2022-11-09T05:21:33.284Z,15.61
2022-11-09T05:24:03.377Z,16.15
2022-11-09T05:26:35.320Z,15.46
2022-11-09T05:29:07.014Z,14.59
2022-11-09T05:31:36.788Z,13.89
2022-11-09T05:34:06.997Z,13.33
2022-11-09T05:36:35.563Z,13.26
2022-11-09T05:39:04.170Z,14.54
2022-11-09T05:41:32.631Z,15.63
2022-11-09T05:44:01.430Z,16.03
2022-11-09T05:46:31.741Z,15.27
2022-11-09T05:49:00.584Z,14.36
2022-11-09T05:51:29.219Z,13.68
2022-11-09T05:53:57.533Z,13.11
2022-11-09T05:56:25.991Z,13.06
2022-11-09T05:58:54.757Z,14.41
2022-11-09T06:01:23.046Z,15.63
2022-11-09T06:03:54.573Z,16.10
2022-11-09T06:06:23.168Z,15.32
2022-11-09T06:08:51.509Z,14.43
2022-11-09T06:11:24.031Z,13.74
2022-11-09T06:13:53.407Z,13.18
2022-11-09T06:16:22.721Z,13.14
2022-11-09T06:18:51.145Z,14.49
2022-11-09T06:21:20.103Z,15.72
2022-11-09T06:23:49.428Z,16.17
2022-11-09T06:26:17.840Z,15.44
2022-11-09T06:28:46.989Z,14.54
2022-11-09T06:31:17.302Z,13.82
2022-11-09T06:33:45.551Z,13.28
2022-11-09T06:36:14.218Z,13.27
2022-11-09T06:38:42.838Z,14.61
2022-11-09T06:41:11.216Z,15.56
2022-11-09T06:43:39.900Z,15.03
2022-11-09T06:46:10.990Z,14.15
2022-11-09T06:48:39.587Z,13.46
2022-11-09T06:51:08.034Z,13.33
2022-11-09T06:53:38.085Z,14.67
2022-11-09T06:56:07.339Z,15.89
2022-11-09T06:58:36.760Z,16.35
2022-11-09T07:01:13.749Z,15.64
2022-11-09T07:03:42.416Z,14.67
2022-11-09T07:06:13.035Z,13.92
2022-11-09T07:08:42.217Z,13.36
2022-11-09T07:11:13.967Z,13.26
2022-11-09T07:13:42.623Z,14.67
2022-11-09T07:16:12.953Z,15.94
2022-11-09T07:18:41.890Z,16.37
2022-11-09T07:21:14.333Z,15.62
2022-11-09T07:23:44.099Z,14.68
2022-11-09T07:26:12.788Z,13.97
2022-11-09T07:28:41.533Z,13.40
2022-11-09T07:31:10.769Z,13.31
2022-11-09T07:33:39.449Z,14.67
2022-11-09T07:36:09.354Z,15.75
2022-11-09T07:38:38.016Z,15.27
2022-11-09T07:41:06.903Z,14.42
2022-11-09T07:43:35.287Z,13.80
2022-11-09T07:46:06.125Z,13.34
2022-11-09T07:48:34.906Z,13.38
2022-11-09T07:51:03.477Z,14.84
2022-11-09T07:53:32.299Z,16.08
2022-11-09T07:56:02.842Z,16.60
2022-11-09T07:58:32.102Z,15.92
2022-11-09T08:01:00.791Z,15.07
2022-11-09T08:03:29.202Z,14.42
2022-11-09T08:05:58.195Z,13.93
2022-11-09T08:08:27.672Z,13.54
2022-11-09T08:10:57.993Z,13.62
2022-11-09T08:13:26.475Z,15.09
2022-11-09T08:15:55.054Z,16.16
2022-11-09T08:18:23.915Z,15.72
2022-11-09T08:20:52.623Z,15.03
2022-11-09T08:23:22.699Z,14.50
2022-11-09T08:25:51.638Z,14.13
2022-11-09T08:28:20.419Z,13.82
2022-11-09T08:30:58.253Z,13.91
2022-11-09T08:33:29.902Z,15.54
2022-11-09T08:36:00.702Z,16.53
2022-11-09T08:38:29.266Z,16.01
2022-11-09T08:41:00.469Z,15.29
2022-11-09T08:43:29.130Z,14.73
2022-11-09T08:45:57.714Z,14.30
2022-11-09T08:48:26.032Z,13.97
2022-11-09T08:50:56.551Z,13.73
2022-11-09T08:53:27.388Z,13.92
2022-11-09T08:55:55.935Z,15.53
2022-11-09T08:58:24.721Z,16.67
2022-11-09T09:00:53.256Z,16.29
2022-11-09T09:03:21.855Z,15.64
2022-11-09T09:05:50.470Z,15.15
2022-11-09T09:08:22.062Z,14.81
2022-11-09T09:10:50.983Z,14.53
2022-11-09T09:13:22.835Z,14.31
2022-11-09T09:15:51.547Z,14.16
2022-11-09T09:18:20.617Z,14.05
2022-11-09T09:20:49.650Z,14.32
2022-11-09T09:23:18.265Z,15.98
2022-11-09T09:25:46.634Z,17.18
2022-11-09T09:28:15.310Z,16.89
2022-11-09T09:30:43.850Z,16.28
2022-11-09T09:33:13.178Z,15.79
2022-11-09T09:35:41.882Z,15.47
2022-11-09T09:38:11.616Z,15.22
2022-11-09T09:40:55.253Z,15.04
2022-11-09T09:43:44.984Z,14.91
2022-11-09T09:46:49.034Z,14.79
2022-11-09T09:49:25.986Z,14.67
2022-11-09T09:52:01.654Z,14.60
2022-11-09T09:54:42.798Z,14.51
2022-11-09T09:57:20.851Z,14.87
2022-11-09T09:59:56.721Z,16.57
2022-11-09T10:02:31.010Z,17.40
2022-11-09T10:05:06.993Z,16.92
2022-11-09T10:07:41.802Z,16.33
2022-11-09T10:10:21.348Z,15.89
2022-11-09T10:13:22.255Z,15.52
2022-11-09T10:15:54.275Z,15.17
2022-11-09T10:18:50.986Z,14.97
2022-11-09T10:21:46.063Z,14.75
2022-11-09T10:25:18.668Z,14.57
2022-11-09T10:27:50.007Z,14.46
2022-11-09T10:30:20.741Z,14.41
2022-11-09T10:32:54.387Z,14.62
2022-11-09T10:35:38.172Z,15.91
2022-11-09T10:38:13.846Z,16.79
2022-11-09T10:40:54.026Z,16.43
2022-11-09T10:43:41.809Z,15.80
2022-11-09T10:46:29.198Z,15.40
2022-11-09T10:49:21.830Z,15.12
2022-11-09T10:52:47.242Z,14.88
2022-11-09T10:55:37.083Z,14.67
2022-11-09T10:58:30.750Z,14.52
2022-11-09T11:01:23.207Z,14.86
2022-11-09T11:04:28.636Z,16.40
2022-11-09T11:07:21.805Z,17.42
2022-11-09T11:10:18.167Z,17.84
2022-11-09T11:13:05.347Z,17.08
2022-11-09T11:15:52.800Z,16.42
2022-11-09T11:18:46.500Z,15.91
2022-11-09T11:21:34.005Z,15.52
2022-11-09T11:24:21.630Z,15.20
2022-11-09T11:27:21.859Z,14.96
2022-11-09T11:30:28.769Z,14.70
2022-11-09T11:33:19.549Z,14.46
2022-11-09T11:36:28.414Z,14.67
2022-11-09T11:40:05.639Z,16.19
2022-11-09T11:43:17.429Z,16.91
2022-11-09T11:46:21.897Z,16.19
2022-11-09T11:49:23.717Z,15.60
2022-11-09T11:52:20.804Z,15.22
2022-11-09T11:55:08.203Z,14.96
2022-11-09T11:58:23.556Z,14.72
2022-11-09T12:01:45.339Z,14.48
2022-11-09T12:04:55.838Z,14.85
2022-11-09T12:07:57.569Z,16.37
2022-11-09T12:10:50.401Z,17.01
2022-11-09T12:13:59.212Z,16.39
2022-11-09T12:17:01.499Z,15.69
2022-11-09T12:19:52.846Z,15.23
2022-11-09T12:23:07.486Z,14.90
2022-11-09T12:26:17.936Z,14.62
2022-11-09T12:29:20.145Z,14.43
2022-11-09T12:32:21.902Z,14.66
2022-11-09T12:35:08.888Z,15.96
2022-11-09T12:38:05.511Z,16.74
2022-11-09T12:40:58.837Z,16.20
2022-11-09T12:43:55.099Z,15.55
2022-11-09T12:46:48.747Z,15.04
2022-11-09T12:49:40.907Z,14.67
2022-11-09T12:52:30.035Z,14.80
2022-11-09T12:55:21.472Z,16.02
2022-11-09T12:58:23.573Z,16.96
2022-11-09T13:01:14.401Z,17.14
2022-11-09T13:04:03.909Z,16.40
2022-11-09T13:07:03.663Z,15.62
2022-11-09T13:09:56.255Z,15.02
2022-11-09T13:12:43.752Z,14.90
2022-11-09T13:15:34.358Z,15.93
2022-11-09T13:18:35.029Z,16.97
2022-11-09T13:21:22.964Z,17.04
2022-11-09T13:24:32.624Z,16.17
2022-11-09T13:27:36.713Z,15.38
2022-11-09T13:30:28.434Z,14.81
2022-11-09T13:33:15.517Z,14.78
2022-11-09T13:36:08.259Z,16.04
2022-11-09T13:39:28.363Z,17.07
2022-11-09T13:42:27.003Z,17.66
2022-11-09T13:45:27.240Z,17.71
2022-11-09T13:48:39.015Z,16.76
2022-11-09T13:51:35.405Z,15.81
2022-11-09T13:54:31.461Z,15.21
2022-11-09T13:57:18.883Z,15.14
2022-11-09T14:00:14.459Z,16.23
2022-11-09T14:03:24.431Z,17.14
2022-11-09T14:06:13.476Z,17.32
2022-11-09T14:09:01.958Z,16.45
2022-11-09T14:12:19.948Z,15.62
2022-11-09T14:15:28.921Z,14.89
2022-11-09T14:18:53.180Z,14.96
2022-11-09T14:21:45.733Z,16.30
2022-11-09T14:24:33.772Z,17.11
2022-11-09T14:27:22.398Z,17.27
2022-11-09T14:30:24.708Z,16.42
2022-11-09T14:33:24.547Z,15.53
2022-11-09T14:36:13.810Z,14.84
2022-11-09T14:39:05.123Z,14.71
2022-11-09T14:41:52.600Z,15.73
2022-11-09T14:44:44.471Z,16.63
2022-11-09T14:47:34.567Z,17.21
2022-11-09T14:50:31.504Z,17.33
2022-11-09T14:53:22.662Z,16.41
2022-11-09T14:56:17.497Z,15.55
2022-11-09T14:59:15.289Z,14.85
2022-11-09T15:02:09.271Z,14.78
2022-11-09T15:05:06.782Z,15.86
2022-11-09T15:07:54.666Z,16.65
2022-11-09T15:10:41.987Z,17.17
2022-11-09T15:13:38.012Z,17.29
2022-11-09T15:16:29.607Z,16.31
2022-11-09T15:19:30.474Z,15.38
2022-11-09T15:22:56.379Z,14.70
2022-11-09T15:25:43.680Z,14.88
2022-11-09T15:28:32.264Z,16.18
2022-11-09T15:31:22.693Z,16.99
2022-11-09T15:34:26.149Z,17.10
2022-11-09T15:37:22.871Z,16.15
2022-11-09T15:40:16.256Z,15.28
2022-11-09T15:43:03.137Z,15.02
2022-11-09T15:45:50.291Z,15.97
2022-11-09T15:48:40.031Z,16.69
2022-11-09T15:51:30.870Z,16.86
2022-11-09T15:54:18.912Z,16.02
2022-11-09T15:57:06.333Z,15.15
2022-11-09T15:59:53.176Z,14.82
2022-11-09T16:02:40.768Z,15.71
2022-11-09T16:05:28.347Z,16.61
2022-11-09T16:08:15.375Z,17.23
2022-11-09T16:11:07.909Z,17.29
2022-11-09T16:13:55.110Z,16.32
2022-11-09T16:16:42.404Z,15.42
2022-11-09T16:19:29.891Z,14.76
2022-11-09T16:22:17.436Z,14.66
2022-11-09T16:25:04.545Z,15.82
2022-11-09T16:27:52.515Z,16.69
2022-11-09T16:30:44.150Z,17.20
2022-11-09T16:33:34.551Z,17.23
2022-11-09T16:36:25.024Z,16.27
2022-11-09T16:39:17.171Z,15.25
2022-11-09T16:42:10.520Z,14.90
2022-11-09T16:45:04.000Z,15.94
2022-11-09T16:47:54.101Z,16.70
2022-11-09T16:50:41.227Z,17.25
2022-11-09T16:53:29.185Z,17.28
2022-11-09T16:56:17.162Z,16.23
2022-11-09T16:59:04.343Z,15.23
2022-11-09T17:01:56.793Z,14.51
2022-11-09T17:04:43.954Z,14.43
2022-11-09T17:07:32.096Z,15.76
2022-11-09T17:10:20.973Z,16.76
2022-11-09T17:13:09.533Z,17.35
2022-11-09T17:15:57.085Z,17.49
2022-11-09T17:18:44.254Z,16.34
2022-11-09T17:21:31.750Z,15.26
2022-11-09T17:24:18.897Z,15.01
2022-11-09T17:27:09.532Z,16.20
2022-11-09T17:29:56.847Z,17.16
2022-11-09T17:32:46.222Z,17.42
2022-11-09T17:35:36.858Z,16.42
2022-11-09T17:38:24.526Z,15.42
2022-11-09T17:41:14.657Z,15.14
2022-11-09T17:44:02.159Z,16.44
2022-11-09T17:46:49.674Z,17.34
2022-11-09T17:49:37.132Z,17.51
2022-11-09T17:52:24.306Z,16.44
2022-11-09T17:55:11.990Z,15.41
2022-11-09T17:57:59.336Z,15.20
2022-11-09T18:00:47.044Z,16.47
2022-11-09T18:03:37.432Z,17.30
2022-11-09T18:06:25.119Z,17.34
2022-11-09T18:09:40.797Z,16.26
2022-11-09T18:12:20.024Z,15.07
2022-11-09T18:15:07.573Z,14.91
2022-11-09T18:17:55.312Z,16.16
2022-11-09T18:20:42.640Z,17.06
2022-11-09T18:23:30.069Z,17.59
2022-11-09T18:26:17.212Z,17.66
2022-11-09T18:29:04.723Z,16.59
2022-11-09T18:31:52.136Z,15.56
2022-11-09T18:34:40.405Z,15.39
2022-11-09T18:37:27.945Z,16.56
2022-11-09T18:40:16.709Z,17.44
2022-11-09T18:43:04.220Z,17.52
2022-11-09T18:46:00.537Z,16.39
2022-11-09T18:48:54.710Z,15.34
2022-11-09T18:51:43.080Z,15.11
2022-11-09T18:54:31.826Z,16.30
2022-11-09T18:57:20.179Z,17.16
2022-11-09T19:00:08.368Z,17.43
2022-11-09T19:02:56.370Z,16.30
2022-11-09T19:05:46.469Z,15.24
2022-11-09T19:08:52.980Z,15.03
2022-11-09T19:11:39.911Z,16.32
2022-11-09T19:14:28.978Z,17.22
2022-11-09T19:17:16.742Z,17.39
2022-11-09T19:20:05.120Z,16.35
2022-11-09T19:22:52.457Z,15.27
2022-11-09T19:25:40.216Z,15.00
2022-11-09T19:28:28.002Z,16.09
2022-11-09T19:31:17.771Z,17.00
2022-11-09T19:34:04.968Z,17.57
2022-11-09T19:36:52.883Z,17.52
2022-11-09T19:39:43.276Z,16.44
2022-11-09T19:42:31.131Z,15.37
2022-11-09T19:45:18.236Z,15.06
2022-11-09T19:48:08.757Z,16.29
2022-11-09T19:50:56.244Z,17.22
2022-11-09T19:53:59.146Z,17.36
2022-11-09T19:56:46.671Z,16.23
2022-11-09T19:59:34.127Z,15.11
2022-11-09T20:02:21.440Z,14.85
2022-11-09T20:05:12.135Z,16.13
2022-11-09T20:07:59.124Z,17.07
2022-11-09T20:10:47.927Z,17.21
2022-11-09T20:13:38.524Z,16.14
2022-11-09T20:16:26.739Z,15.09
2022-11-09T20:19:14.789Z,14.84
2022-11-09T20:22:02.195Z,16.18
2022-11-09T20:24:49.927Z,17.10
2022-11-09T20:27:37.450Z,17.27
2022-11-09T20:30:24.347Z,16.28
2022-11-09T20:33:12.020Z,15.27
2022-11-09T20:35:59.225Z,15.00
2022-11-09T20:38:47.367Z,16.26
2022-11-09T20:41:36.007Z,17.21
2022-11-09T20:44:23.456Z,17.42
2022-11-09T20:47:10.307Z,16.40
2022-11-09T20:49:57.583Z,15.36
2022-11-09T20:52:44.504Z,15.06
2022-11-09T20:55:37.037Z,16.34
2022-11-09T20:58:24.857Z,17.29
2022-11-09T21:01:20.076Z,17.42
2022-11-09T21:04:07.318Z,16.27
2022-11-09T21:06:54.772Z,15.23
2022-11-09T21:09:41.952Z,14.92
2022-11-09T21:12:29.706Z,16.18
2022-11-09T21:15:16.764Z,17.12
2022-11-09T21:18:04.438Z,17.39
2022-11-09T21:20:51.319Z,16.36
2022-11-09T21:23:58.245Z,15.25
2022-11-09T21:27:03.583Z,15.00
2022-11-09T21:29:50.594Z,16.33
2022-11-09T21:32:38.062Z,17.16
2022-11-09T21:35:25.455Z,17.30
2022-11-09T21:38:12.843Z,16.19
2022-11-09T21:41:21.457Z,15.05
2022-11-09T21:44:10.595Z,14.80
2022-11-09T21:46:58.555Z,16.14
2022-11-09T21:49:45.877Z,17.03
2022-11-09T21:52:34.230Z,17.19
2022-11-09T21:55:22.356Z,16.09
2022-11-09T21:58:10.323Z,15.02
2022-11-09T22:01:18.102Z,14.74
2022-11-09T22:04:05.778Z,16.15
2022-11-09T22:06:53.090Z,17.05
2022-11-09T22:10:08.234Z,17.26
2022-11-09T22:13:14.007Z,16.03
2022-11-09T22:16:09.296Z,14.83
2022-11-09T22:19:15.982Z,14.67
2022-11-09T22:22:03.406Z,16.12
2022-11-09T22:24:50.926Z,16.95
2022-11-09T22:27:37.906Z,17.46
2022-11-09T22:30:25.534Z,17.49
2022-11-09T22:33:12.539Z,16.33
2022-11-09T22:36:03.722Z,15.23
2022-11-09T22:38:51.141Z,14.95
2022-11-09T22:41:39.977Z,16.19
2022-11-09T22:44:27.240Z,17.08
2022-11-09T22:47:14.923Z,17.25
2022-11-09T22:50:02.323Z,16.17
2022-11-09T22:52:53.955Z,15.10
2022-11-09T22:55:41.500Z,14.85
2022-11-09T22:58:29.579Z,16.11
2022-11-09T23:01:19.122Z,17.05
2022-11-09T23:04:06.445Z,17.25
2022-11-09T23:06:53.583Z,16.22
2022-11-09T23:09:41.588Z,15.15
2022-11-09T23:12:29.141Z,14.86
2022-11-09T23:15:17.053Z,16.04
2022-11-09T23:18:23.348Z,16.95
2022-11-09T23:21:11.139Z,17.02
2022-11-09T23:24:03.899Z,15.87
2022-11-09T23:26:51.043Z,14.75
2022-11-09T23:29:38.389Z,14.60
2022-11-09T23:32:25.853Z,15.90
2022-11-09T23:35:12.808Z,16.83
2022-11-09T23:38:01.038Z,17.05
2022-11-09T23:40:48.483Z,16.02
2022-11-09T23:43:37.084Z,14.92
2022-11-09T23:46:23.755Z,14.64
2022-11-09T23:49:10.623Z,15.87
2022-11-09T23:51:57.435Z,16.81
2022-11-09T23:54:45.867Z,16.98
2022-11-09T23:57:32.856Z,15.89
