createdAt,value
2023-05-01T00:00:25.023Z,100.00
2023-05-01T00:01:08.418Z,100.00
2023-05-01T00:01:50.140Z,100.00
2023-05-01T00:02:32.227Z,100.00
2023-05-01T00:03:16.548Z,100.00
2023-05-01T00:03:58.804Z,100.00
2023-05-01T00:04:40.681Z,100.00
2023-05-01T00:05:22.344Z,100.00
2023-05-01T00:06:07.946Z,100.00
2023-05-01T00:06:49.647Z,100.00
2023-05-01T00:07:31.347Z,100.00
2023-05-01T00:08:13.274Z,100.00
2023-05-01T00:08:54.872Z,100.00
2023-05-01T00:09:36.601Z,100.00
2023-05-01T00:10:20.068Z,100.00
2023-05-01T00:11:05.672Z,100.00
2023-05-01T00:11:47.399Z,100.00
2023-05-01T00:12:29.414Z,100.00
2023-05-01T00:13:11.388Z,100.00
2023-05-01T00:13:54.354Z,100.00
2023-05-01T00:14:35.990Z,100.00
2023-05-01T00:15:17.660Z,100.00
2023-05-01T00:15:59.306Z,100.00
2023-05-01T00:16:41.023Z,100.00
2023-05-01T00:17:26.009Z,100.00
2023-05-01T00:18:07.712Z,100.00
2023-05-01T00:18:49.417Z,100.00
2023-05-01T00:19:31.009Z,100.00
2023-05-01T00:20:12.784Z,100.00
2023-05-01T00:20:54.419Z,100.00
2023-05-01T00:21:36.048Z,100.00
2023-05-01T00:22:17.620Z,100.00
2023-05-01T00:22:59.228Z,100.00
2023-05-01T00:23:40.857Z,100.00
2023-05-01T00:24:22.538Z,100.00
2023-05-01T00:25:04.336Z,100.00
2023-05-01T00:25:46.125Z,100.00
2023-05-01T00:26:31.168Z,100.00
2023-05-01T00:27:13.234Z,100.00
2023-05-01T00:27:54.882Z,100.00
2023-05-01T00:28:36.617Z,100.00
2023-05-01T00:29:18.251Z,100.00
2023-05-01T00:30:00.173Z,100.00
2023-05-01T00:30:41.798Z,100.00
2023-05-01T00:31:25.503Z,100.00
2023-05-01T00:32:07.693Z,100.00
2023-05-01T00:32:49.428Z,100.00
2023-05-01T00:33:31.132Z,100.00
2023-05-01T00:34:13.169Z,100.00
2023-05-01T00:34:56.581Z,100.00
2023-05-01T00:35:38.459Z,100.00
2023-05-01T00:36:20.927Z,100.00
2023-05-01T00:37:02.561Z,100.00
2023-05-01T00:37:44.166Z,100.00
2023-05-01T00:38:25.818Z,100.00
2023-05-01T00:39:07.928Z,100.00
2023-05-01T00:39:49.778Z,100.00
2023-05-01T00:40:31.408Z,100.00
2023-05-01T00:41:13.300Z,100.00
2023-05-01T00:41:55.857Z,100.00
2023-05-01T00:42:39.222Z,100.00
2023-05-01T00:43:21.174Z,100.00
2023-05-01T00:44:03.330Z,100.00
2023-05-01T00:44:44.928Z,100.00
2023-05-01T00:45:26.565Z,100.00
2023-05-01T00:46:09.551Z,100.00
2023-05-01T00:46:51.294Z,100.00
2023-05-01T00:47:35.150Z,100.00
2023-05-01T00:48:17.173Z,100.00
2023-05-01T00:49:00.383Z,100.00
2023-05-01T00:49:43.650Z,100.00
2023-05-01T00:50:25.244Z,100.00
2023-05-01T00:51:08.791Z,100.00
2023-05-01T00:51:53.163Z,100.00
2023-05-01T00:52:35.385Z,100.00
2023-05-01T00:53:17.267Z,100.00
2023-05-01T00:54:00.356Z,100.00
2023-05-01T00:54:42.090Z,100.00
2023-05-01T00:55:23.717Z,100.00
2023-05-01T00:56:07.578Z,100.00
2023-05-01T00:56:50.898Z,100.00
2023-05-01T00:57:33.394Z,100.00
2023-05-01T00:58:17.788Z,100.00
2023-05-01T00:58:59.692Z,100.00
2023-05-01T00:59:41.410Z,100.00
2023-05-01T01:00:24.709Z,100.00
2023-05-01T01:01:08.803Z,100.00
2023-05-01T01:02:34.083Z,100.00
2023-05-01T01:03:16.526Z,100.00
2023-05-01T01:03:58.272Z,100.00
2023-05-01T01:04:45.396Z,100.00
2023-05-01T01:05:32.600Z,100.00
2023-05-01T01:06:18.350Z,100.00
2023-05-01T01:07:05.723Z,100.00
2023-05-01T01:08:15.373Z,100.00
2023-05-01T01:09:19.043Z,100.00
2023-05-01T01:10:12.767Z,100.00
2023-05-01T01:11:02.001Z,100.00
2023-05-01T01:11:57.575Z,100.00
2023-05-01T01:13:01.307Z,100.00
2023-05-01T01:14:15.150Z,100.00
2023-05-01T01:15:23.913Z,100.00
2023-05-01T01:16:30.140Z,100.00
2023-05-01T01:17:21.502Z,100.00
2023-05-01T01:18:16.546Z,100.00
2023-05-01T01:19:19.949Z,100.00
2023-05-01T01:20:24.733Z,100.00
2023-05-01T01:21:09.077Z,100.00
2023-05-01T01:21:58.583Z,100.00
2023-05-01T01:22:45.987Z,100.00
2023-05-01T01:23:33.320Z,100.00
2023-05-01T01:24:59.393Z,100.00
2023-05-01T01:26:03.201Z,100.00
2023-05-01T01:27:06.186Z,100.00
2023-05-01T01:28:06.350Z,100.00
2023-05-01T01:29:04.770Z,100.00
2023-05-01T01:29:55.950Z,100.00
2023-05-01T01:30:56.763Z,100.00
2023-05-01T01:31:50.856Z,100.00
2023-05-01T01:32:39.460Z,100.00
2023-05-01T01:33:39.122Z,100.00
2023-05-01T01:34:27.736Z,100.00
2023-05-01T01:35:16.845Z,100.00
2023-05-01T01:36:05.020Z,100.00
2023-05-01T01:36:55.944Z,100.00
2023-05-01T01:37:48.473Z,100.00
2023-05-01T01:38:40.332Z,100.00
2023-05-01T01:39:27.777Z,100.00
2023-05-01T01:40:16.867Z,100.00
2023-05-01T01:41:13.688Z,100.00
2023-05-01T01:41:57.718Z,100.00
2023-05-01T01:42:52.190Z,100.00
2023-05-01T01:43:40.566Z,100.00
2023-05-01T01:44:38.942Z,100.00
2023-05-01T01:45:30.226Z,100.00
2023-05-01T01:46:12.143Z,100.00
2023-05-01T01:46:55.007Z,100.00
2023-05-01T01:47:41.751Z,100.00
2023-05-01T01:48:28.626Z,100.00
2023-05-01T01:49:19.511Z,100.00
2023-05-01T01:50:05.852Z,100.00
2023-05-01T01:50:48.224Z,100.00
2023-05-01T01:51:30.548Z,100.00
2023-05-01T01:52:15.136Z,100.00
2023-05-01T01:53:00.200Z,100.00
2023-05-01T01:53:46.163Z,100.00
2023-05-01T01:54:35.594Z,100.00
2023-05-01T01:55:21.139Z,100.00
2023-05-01T01:56:06.151Z,100.00
2023-05-01T01:56:50.365Z,100.00
2023-05-01T01:57:33.346Z,100.00
2023-05-01T01:58:18.220Z,100.00
2023-05-01T01:59:02.505Z,100.00
2023-05-01T01:59:47.695Z,100.00
2023-05-01T02:00:30.556Z,100.00
2023-05-01T02:01:15.171Z,100.00
2023-05-01T02:01:59.006Z,100.00
2023-05-01T02:02:41.296Z,100.00
2023-05-01T02:03:24.271Z,100.00
2023-05-01T02:04:07.916Z,100.00
2023-05-01T02:04:52.095Z,100.00
2023-05-01T02:05:36.303Z,100.00
2023-05-01T02:06:18.327Z,100.00
2023-05-01T02:07:01.452Z,100.00
2023-05-01T02:07:46.906Z,100.00
2023-05-01T02:08:31.692Z,100.00
2023-05-01T02:09:19.057Z,100.00
2023-05-01T02:10:04.338Z,100.00
2023-05-01T02:10:48.017Z,100.00
2023-05-01T02:11:31.666Z,100.00
2023-05-01T02:12:15.766Z,100.00
2023-05-01T02:12:58.332Z,100.00
2023-05-01T02:13:41.589Z,100.00
2023-05-01T02:14:26.949Z,100.00
2023-05-01T02:15:10.578Z,100.00
2023-05-01T02:15:53.856Z,100.00
2023-05-01T02:16:37.472Z,100.00
2023-05-01T02:17:21.174Z,100.00
2023-05-01T02:18:07.185Z,100.00
2023-05-01T02:18:50.679Z,100.00
2023-05-01T02:19:33.784Z,100.00
2023-05-01T02:20:16.343Z,100.00
2023-05-01T02:20:59.680Z,100.00
2023-05-01T02:21:42.733Z,100.00
2023-05-01T02:22:26.708Z,100.00
2023-05-01T02:23:09.982Z,100.00
2023-05-01T02:23:52.701Z,100.00
2023-05-01T02:24:36.647Z,100.00
2023-05-01T02:25:18.797Z,100.00
2023-05-01T02:26:03.799Z,100.00
2023-05-01T02:26:51.856Z,100.00
2023-05-01T02:27:40.831Z,100.00
2023-05-01T02:28:24.457Z,100.00
2023-05-01T02:29:07.438Z,100.00
2023-05-01T02:29:51.218Z,100.00
2023-05-01T02:30:32.975Z,100.00
2023-05-01T02:31:14.681Z,100.00
2023-05-01T02:31:56.623Z,100.00
2023-05-01T02:32:38.806Z,100.00
2023-05-01T02:33:21.435Z,100.00
2023-05-01T02:34:03.101Z,100.00
2023-05-01T02:34:45.463Z,100.00
2023-05-01T02:35:27.137Z,100.00
2023-05-01T02:36:08.796Z,100.00
2023-05-01T02:36:51.149Z,100.00
2023-05-01T02:37:32.868Z,100.00
2023-05-01T02:38:15.155Z,100.00
2023-05-01T02:38:57.077Z,100.00
2023-05-01T02:39:39.733Z,100.00
2023-05-01T02:40:21.821Z,100.00
2023-05-01T02:41:04.188Z,100.00
2023-05-01T02:41:46.661Z,100.00
2023-05-01T02:42:29.375Z,100.00
2023-05-01T02:43:13.793Z,100.00
2023-05-01T02:44:01.769Z,100.00
2023-05-01T02:44:48.751Z,100.00
2023-05-01T02:45:32.248Z,100.00
2023-05-01T02:46:16.530Z,100.00
2023-05-01T02:47:00.352Z,100.00
2023-05-01T02:47:44.238Z,100.00
2023-05-01T02:48:28.223Z,100.00
2023-05-01T02:49:10.577Z,100.00
2023-05-01T02:49:54.343Z,100.00
2023-05-01T02:50:40.602Z,100.00
2023-05-01T02:51:24.696Z,100.00
2023-05-01T02:52:07.241Z,100.00
2023-05-01T02:52:49.952Z,100.00
2023-05-01T02:53:52.952Z,100.00
2023-05-01T02:54:38.362Z,100.00
2023-05-01T02:55:20.135Z,100.00
2023-05-01T02:56:03.840Z,100.00
2023-05-01T02:56:45.624Z,100.00
2023-05-01T02:57:27.643Z,100.00
2023-05-01T02:58:15.266Z,100.00
2023-05-01T02:58:57.156Z,100.00
2023-05-01T02:59:40.317Z,100.00
2023-05-01T03:00:23.382Z,100.00
2023-05-01T03:01:05.584Z,100.00
2023-05-01T03:01:47.451Z,100.00
2023-05-01T03:02:29.464Z,100.00
2023-05-01T03:03:14.701Z,100.00
2023-05-01T03:03:56.492Z,100.00
2023-05-01T03:04:38.311Z,100.00
2023-05-01T03:05:21.170Z,100.00
2023-05-01T03:06:03.236Z,100.00
2023-05-01T03:06:45.544Z,100.00
2023-05-01T03:07:34.887Z,100.00
2023-05-01T03:08:17.205Z,100.00
2023-05-01T03:08:58.927Z,100.00
2023-05-01T03:09:40.711Z,100.00
2023-05-01T03:10:22.701Z,100.00
2023-05-01T03:11:07.912Z,100.00
2023-05-01T03:11:49.508Z,100.00
2023-05-01T03:12:31.348Z,100.00
2023-05-01T03:13:13.084Z,100.00
2023-05-01T03:13:54.872Z,100.00
2023-05-01T03:14:36.539Z,100.00
2023-05-01T03:15:18.711Z,100.00
2023-05-01T03:16:00.741Z,100.00
2023-05-01T03:16:42.497Z,100.00
2023-05-01T03:17:24.273Z,100.00
2023-05-01T03:18:06.555Z,100.00
2023-05-01T03:18:48.637Z,100.00
2023-05-01T03:19:32.151Z,100.00
2023-05-01T03:20:13.767Z,100.00
2023-05-01T03:20:56.920Z,100.00
2023-05-01T03:21:39.941Z,100.00
2023-05-01T03:22:21.695Z,100.00
2023-05-01T03:23:03.461Z,100.00
2023-05-01T03:23:45.425Z,100.00
2023-05-01T03:24:27.113Z,100.00
2023-05-01T03:25:09.650Z,100.00
2023-05-01T03:25:52.493Z,100.00
2023-05-01T03:26:34.243Z,100.00
2023-05-01T03:27:15.881Z,100.00
2023-05-01T03:27:57.542Z,100.00
2023-05-01T03:28:39.569Z,100.00
2023-05-01T03:29:21.677Z,100.00
2023-05-01T03:30:04.622Z,100.00
2023-05-01T03:30:51.799Z,100.00
2023-05-01T03:31:33.568Z,100.00
2023-05-01T03:32:16.814Z,100.00
2023-05-01T03:32:59.759Z,100.00
2023-05-01T03:33:45.500Z,100.00
2023-05-01T03:34:28.236Z,100.00
2023-05-01T03:35:10.942Z,100.00
2023-05-01T03:36:05.977Z,100.00
2023-05-01T03:36:48.999Z,100.00
2023-05-01T03:37:31.070Z,100.00
2023-05-01T03:38:12.806Z,100.00
2023-05-01T03:39:14.566Z,100.00
2023-05-01T03:40:22.478Z,100.00
2023-05-01T03:41:36.153Z,100.00
2023-05-01T03:42:27.293Z,100.00
2023-05-01T03:43:15.323Z,100.00
2023-05-01T03:43:57.291Z,100.00
2023-05-01T03:44:59.007Z,100.00
2023-05-01T03:45:42.661Z,100.00
2023-05-01T03:46:26.187Z,100.00
2023-05-01T03:47:08.199Z,100.00
2023-05-01T03:47:54.635Z,100.00
2023-05-01T03:48:36.384Z,100.00
2023-05-01T03:49:18.100Z,100.00
2023-05-01T03:50:03.151Z,100.00
2023-05-01T03:50:46.659Z,100.00
2023-05-01T03:51:28.718Z,100.00
2023-05-01T03:52:14.691Z,100.00
2023-05-01T03:52:57.613Z,100.00
2023-05-01T03:53:39.283Z,100.00
2023-05-01T03:54:22.426Z,100.00
2023-05-01T03:55:24.317Z,100.00
2023-05-01T03:56:07.345Z,100.00
2023-05-01T03:56:49.159Z,100.00
2023-05-01T03:57:32.336Z,100.00
2023-05-01T03:58:14.076Z,100.00
2023-05-01T03:58:57.646Z,100.00
2023-05-01T03:59:39.346Z,100.00
2023-05-01T04:00:21.910Z,100.00
2023-05-01T04:01:03.840Z,100.00
2023-05-01T04:01:47.459Z,100.00
2023-05-01T04:02:29.272Z,100.00
2023-05-01T04:03:11.388Z,100.00
2023-05-01T04:03:54.691Z,100.00
2023-05-01T04:04:36.751Z,100.00
2023-05-01T04:05:18.908Z,100.00
2023-05-01T04:06:05.472Z,100.00
2023-05-01T04:06:49.598Z,100.00
2023-05-01T04:07:31.446Z,100.00
2023-05-01T04:08:13.399Z,100.00
2023-05-01T04:08:55.754Z,100.00
2023-05-01T04:09:37.482Z,100.00
2023-05-01T04:10:19.143Z,100.00
2023-05-01T04:11:09.747Z,100.00
2023-05-01T04:11:51.576Z,100.00
2023-05-01T04:12:33.248Z,100.00
2023-05-01T04:13:14.894Z,100.00
2023-05-01T04:13:56.571Z,100.00
2023-05-01T04:14:38.338Z,100.00
2023-05-01T04:15:20.434Z,100.00
2023-05-01T04:16:02.960Z,100.00
2023-05-01T04:16:44.756Z,100.00
2023-05-01T04:17:27.506Z,100.00
2023-05-01T04:18:09.639Z,100.00
2023-05-01T04:18:51.595Z,100.00
2023-05-01T04:19:34.814Z,100.00
2023-05-01T04:20:19.074Z,100.00
2023-05-01T04:21:00.903Z,100.00
2023-05-01T04:21:42.830Z,100.00
2023-05-01T04:22:24.497Z,100.00
2023-05-01T04:23:07.656Z,100.00
2023-05-01T04:23:49.463Z,100.00
2023-05-01T04:24:31.144Z,100.00
2023-05-01T04:25:12.884Z,100.00
2023-05-01T04:25:54.917Z,100.00
2023-05-01T04:26:36.818Z,100.00
2023-05-01T04:27:19.608Z,100.00
2023-05-01T04:28:01.496Z,100.00
2023-05-01T04:28:43.233Z,100.00
2023-05-01T04:29:26.422Z,100.00
2023-05-01T04:30:08.834Z,100.00
2023-05-01T04:30:50.709Z,100.00
2023-05-01T04:31:32.418Z,100.00
2023-05-01T04:32:14.124Z,100.00
2023-05-01T04:32:55.864Z,100.00
2023-05-01T04:33:37.671Z,100.00
2023-05-01T04:34:19.679Z,100.00
2023-05-01T04:35:01.494Z,100.00
2023-05-01T04:35:48.881Z,100.00
2023-05-01T04:36:32.847Z,100.00
2023-05-01T04:37:17.788Z,100.00
2023-05-01T04:37:59.465Z,100.00
2023-05-01T04:38:41.313Z,100.00
2023-05-01T04:39:23.846Z,100.00
2023-05-01T04:40:06.688Z,100.00
2023-05-01T04:40:48.933Z,100.00
2023-05-01T04:41:30.675Z,100.00
2023-05-01T04:42:12.692Z,100.00
2023-05-01T04:42:55.064Z,100.00
2023-05-01T04:43:36.753Z,100.00
2023-05-01T04:44:18.655Z,100.00
2023-05-01T04:45:03.782Z,100.00
2023-05-01T04:45:49.048Z,100.00
2023-05-01T04:46:30.874Z,100.00
2023-05-01T04:47:12.937Z,100.00
2023-05-01T04:47:54.748Z,100.00
2023-05-01T04:48:36.765Z,100.00
2023-05-01T04:49:18.378Z,100.00
2023-05-01T04:50:00.183Z,100.00
2023-05-01T04:50:42.558Z,100.00
2023-05-01T04:51:24.330Z,100.00
2023-05-01T04:52:07.116Z,100.00
2023-05-01T04:53:03.352Z,100.00
2023-05-01T04:53:45.242Z,100.00
2023-05-01T04:54:38.304Z,100.00
2023-05-01T04:55:20.064Z,100.00
2023-05-01T04:56:17.906Z,100.00
2023-05-01T04:57:01.322Z,100.00
2023-05-01T04:57:43.051Z,100.00
2023-05-01T04:58:24.971Z,100.00
2023-05-01T04:59:12.838Z,100.00
2023-05-01T04:59:55.061Z,100.00
2023-05-01T05:00:36.956Z,100.00
2023-05-01T05:01:21.189Z,100.00
2023-05-01T05:02:04.067Z,100.00
2023-05-01T05:02:46.572Z,100.00
2023-05-01T05:03:29.939Z,100.00
2023-05-01T05:04:11.991Z,100.00
2023-05-01T05:04:56.582Z,100.00
2023-05-01T05:05:38.840Z,100.00
2023-05-01T05:06:22.540Z,100.00
2023-05-01T05:07:04.294Z,100.00
2023-05-01T05:08:06.558Z,100.00
2023-05-01T05:08:53.454Z,100.00
2023-05-01T05:09:35.410Z,100.00
2023-05-01T05:10:17.257Z,100.00
2023-05-01T05:11:06.003Z,100.00
2023-05-01T05:11:54.726Z,100.00
2023-05-01T05:12:38.103Z,100.00
2023-05-01T05:13:20.312Z,100.00
2023-05-01T05:14:08.208Z,100.00
2023-05-01T05:14:49.956Z,100.00
2023-05-01T05:15:32.950Z,100.00
2023-05-01T05:16:15.261Z,100.00
2023-05-01T05:16:57.288Z,100.00
2023-05-01T05:17:41.367Z,100.00
2023-05-01T05:18:23.474Z,100.00
2023-05-01T05:19:06.077Z,100.00
2023-05-01T05:19:51.663Z,100.00
2023-05-01T05:20:33.348Z,100.00
2023-05-01T05:21:15.316Z,100.00
2023-05-01T05:22:03.239Z,100.00
2023-05-01T05:22:47.679Z,100.00
2023-05-01T05:23:35.428Z,100.00
2023-05-01T05:24:17.109Z,100.00
2023-05-01T05:25:04.163Z,100.00
2023-05-01T05:25:46.165Z,100.00
2023-05-01T05:26:28.405Z,100.00
2023-05-01T05:27:12.855Z,100.00
2023-05-01T05:27:54.540Z,100.00
2023-05-01T05:28:36.275Z,100.00
2023-05-01T05:29:18.156Z,100.00
2023-05-01T05:30:00.154Z,100.00
2023-05-01T05:30:42.690Z,100.00
2023-05-01T05:31:28.105Z,100.00
2023-05-01T05:32:10.351Z,100.00
2023-05-01T05:32:52.297Z,100.00
2023-05-01T05:33:35.473Z,100.00
2023-05-01T05:34:17.481Z,100.00
2023-05-01T05:34:59.673Z,100.00
2023-05-01T05:35:42.420Z,100.00
2023-05-01T05:36:24.846Z,100.00
2023-05-01T05:37:06.695Z,100.00
2023-05-01T05:37:52.073Z,100.00
2023-05-01T05:38:33.716Z,100.00
2023-05-01T05:39:16.106Z,100.00
2023-05-01T05:39:58.129Z,100.00
2023-05-01T05:40:40.251Z,100.00
2023-05-01T05:41:22.068Z,100.00
2023-05-01T05:42:06.631Z,100.00
2023-05-01T05:42:48.353Z,100.00
2023-05-01T05:43:30.190Z,100.00
2023-05-01T05:44:12.474Z,100.00
2023-05-01T05:44:54.293Z,100.00
2023-05-01T05:45:36.641Z,100.00
2023-05-01T05:46:19.025Z,100.00
2023-05-01T05:47:01.487Z,100.00
2023-05-01T05:47:46.509Z,100.00
2023-05-01T05:48:28.739Z,100.00
2023-05-01T05:49:10.639Z,100.00
2023-05-01T05:49:52.351Z,100.00
2023-05-01T05:50:33.994Z,100.00
2023-05-01T05:51:15.882Z,100.00
2023-05-01T05:51:57.744Z,100.00
2023-05-01T05:52:39.752Z,100.00
2023-05-01T05:53:24.325Z,100.00
2023-05-01T05:54:08.649Z,100.00
2023-05-01T05:54:51.686Z,100.00
2023-05-01T05:55:33.322Z,100.00
2023-05-01T05:56:19.410Z,100.00
2023-05-01T05:57:02.690Z,100.00
2023-05-01T05:57:45.084Z,100.00
2023-05-01T05:58:27.170Z,100.00
2023-05-01T05:59:09.058Z,100.00
2023-05-01T05:59:50.810Z,100.00
2023-05-01T06:00:36.401Z,100.00
2023-05-01T06:01:20.301Z,100.00
2023-05-01T06:02:02.060Z,100.00
2023-05-01T06:02:44.538Z,100.00
2023-05-01T06:03:27.358Z,100.00
2023-05-01T06:04:14.917Z,100.00
2023-05-01T06:04:57.947Z,100.00
2023-05-01T06:05:43.881Z,100.00
2023-05-01T06:06:26.450Z,100.00
2023-05-01T06:07:08.436Z,100.00
2023-05-01T06:07:50.136Z,100.00
2023-05-01T06:08:32.450Z,100.00
2023-05-01T06:09:15.040Z,100.00
2023-05-01T06:10:05.039Z,100.00
2023-05-01T06:10:46.794Z,100.00
2023-05-01T06:11:29.059Z,100.00
2023-05-01T06:12:11.714Z,100.00
2023-05-01T06:12:58.759Z,100.00
2023-05-01T06:13:52.682Z,100.00
2023-05-01T06:14:34.434Z,100.00
2023-05-01T06:15:17.007Z,100.00
2023-05-01T06:16:04.367Z,100.00
2023-05-01T06:16:46.355Z,100.00
2023-05-01T06:17:28.375Z,100.00
2023-05-01T06:18:10.458Z,100.00
2023-05-01T06:18:52.451Z,100.00
2023-05-01T06:19:35.894Z,100.00
2023-05-01T06:20:22.582Z,100.00
2023-05-01T06:21:05.563Z,100.00
2023-05-01T06:21:48.131Z,100.00
2023-05-01T06:22:29.887Z,100.00
2023-05-01T06:23:21.398Z,100.00
2023-05-01T06:24:30.398Z,100.00
2023-05-01T06:25:14.872Z,100.00
2023-05-01T06:25:56.633Z,100.00
2023-05-01T06:26:38.515Z,100.00
2023-05-01T06:27:20.360Z,100.00
2023-05-01T06:28:02.544Z,100.00
2023-05-01T06:28:46.365Z,100.00
2023-05-01T06:29:28.180Z,100.00
2023-05-01T06:30:10.940Z,100.00
2023-05-01T06:30:55.934Z,100.00
2023-05-01T06:31:39.230Z,100.00
2023-05-01T06:32:21.221Z,100.00
2023-05-01T06:33:03.075Z,100.00
2023-05-01T06:33:44.991Z,100.00
2023-05-01T06:34:37.713Z,100.00
2023-05-01T06:35:19.364Z,100.00
2023-05-01T06:36:01.192Z,100.00
2023-05-01T06:36:42.912Z,100.00
2023-05-01T06:37:24.611Z,100.00
2023-05-01T06:38:06.471Z,100.00
2023-05-01T06:38:49.198Z,100.00
2023-05-01T06:39:31.086Z,100.00
2023-05-01T06:40:13.102Z,100.00
2023-05-01T06:40:54.937Z,100.00
2023-05-01T06:41:38.620Z,100.00
2023-05-01T06:42:23.104Z,100.00
2023-05-01T06:43:05.457Z,100.00
2023-05-01T06:43:47.389Z,100.00
2023-05-01T06:44:32.781Z,100.00
2023-05-01T06:45:16.307Z,100.00
2023-05-01T06:45:58.026Z,100.00
2023-05-01T06:46:40.525Z,100.00
2023-05-01T06:47:22.314Z,100.00
2023-05-01T06:48:04.634Z,100.00
2023-05-01T06:48:46.380Z,100.00
2023-05-01T06:49:29.701Z,100.00
2023-05-01T06:50:11.485Z,100.00
2023-05-01T06:50:53.425Z,100.00
2023-05-01T06:51:35.101Z,100.00
2023-05-01T06:52:16.806Z,100.00
2023-05-01T06:53:00.916Z,100.00
2023-05-01T06:53:42.638Z,100.00
2023-05-01T06:54:24.587Z,100.00
2023-05-01T06:55:06.572Z,100.00
2023-05-01T06:55:48.265Z,100.00
2023-05-01T06:56:29.995Z,100.00
2023-05-01T06:57:11.664Z,100.00
2023-05-01T06:57:53.411Z,100.00
2023-05-01T06:58:35.057Z,100.00
2023-05-01T06:59:16.722Z,100.00
2023-05-01T06:59:58.678Z,100.00
2023-05-01T07:00:40.840Z,100.00
2023-05-01T07:01:22.724Z,100.00
2023-05-01T07:02:04.712Z,100.00
2023-05-01T07:02:46.543Z,100.00
2023-05-01T07:03:28.566Z,100.00
2023-05-01T07:04:10.834Z,100.00
2023-05-01T07:04:53.352Z,100.00
2023-05-01T07:05:35.131Z,100.00
2023-05-01T07:06:16.819Z,100.00
2023-05-01T07:06:58.574Z,100.00
2023-05-01T07:07:44.552Z,100.00
2023-05-01T07:08:29.241Z,100.00
2023-05-01T07:09:11.765Z,100.00
2023-05-01T07:09:53.377Z,100.00
2023-05-01T07:10:35.328Z,100.00
2023-05-01T07:11:17.070Z,100.00
2023-05-01T07:11:58.970Z,100.00
2023-05-01T07:12:40.573Z,100.00
2023-05-01T07:13:22.224Z,100.00
2023-05-01T07:14:03.942Z,100.00
2023-05-01T07:14:45.632Z,100.00
2023-05-01T07:15:27.383Z,100.00
2023-05-01T07:16:09.105Z,100.00
2023-05-01T07:16:50.886Z,100.00
2023-05-01T07:17:32.740Z,100.00
2023-05-01T07:18:14.483Z,100.00
2023-05-01T07:18:57.308Z,100.00
2023-05-01T07:19:39.443Z,100.00
2023-05-01T07:20:21.173Z,100.00
2023-05-01T07:21:02.814Z,100.00
2023-05-01T07:21:44.490Z,100.00
2023-05-01T07:22:26.139Z,100.00
2023-05-01T07:23:07.892Z,100.00
2023-05-01T07:23:49.630Z,100.00
2023-05-01T07:24:31.333Z,100.00
2023-05-01T07:25:13.544Z,100.00
2023-05-01T07:25:55.652Z,100.00
2023-05-01T07:26:38.597Z,100.00
2023-05-01T07:27:20.561Z,100.00
2023-05-01T07:28:04.523Z,100.00
2023-05-01T07:28:46.386Z,100.00
2023-05-01T07:29:28.167Z,100.00
2023-05-01T07:30:10.801Z,100.00
2023-05-01T07:30:52.516Z,100.00
2023-05-01T07:31:34.219Z,100.00
2023-05-01T07:32:16.210Z,100.00
2023-05-01T07:32:58.964Z,100.00
2023-05-01T07:33:41.994Z,100.00
2023-05-01T07:34:23.693Z,100.00
2023-05-01T07:35:05.910Z,100.00
2023-05-01T07:35:47.631Z,100.00
2023-05-01T07:36:29.489Z,100.00
2023-05-01T07:37:11.130Z,100.00
2023-05-01T07:37:52.941Z,100.00
2023-05-01T07:38:34.929Z,100.00
2023-05-01T07:39:17.827Z,100.00
2023-05-01T07:39:59.726Z,100.00
2023-05-01T07:40:41.500Z,100.00
2023-05-01T07:41:25.326Z,100.00
2023-05-01T07:42:07.352Z,100.00
2023-05-01T07:42:49.011Z,100.00
2023-05-01T07:43:30.800Z,100.00
2023-05-01T07:44:12.493Z,100.00
2023-05-01T07:44:54.162Z,100.00
2023-05-01T07:45:35.841Z,100.00
2023-05-01T07:46:17.520Z,100.00
2023-05-01T07:47:06.368Z,100.00
2023-05-01T07:47:48.166Z,100.00
2023-05-01T07:48:29.944Z,100.00
2023-05-01T07:49:11.626Z,100.00
2023-05-01T07:49:53.369Z,100.00
2023-05-01T07:50:35.219Z,100.00
2023-05-01T07:51:18.376Z,100.00
2023-05-01T07:52:00.021Z,100.00
2023-05-01T07:52:41.764Z,100.00
2023-05-01T07:53:23.607Z,100.00
2023-05-01T07:54:05.385Z,100.00
2023-05-01T07:54:51.130Z,100.00
2023-05-01T07:55:33.354Z,100.00
2023-05-01T07:56:15.135Z,100.00
2023-05-01T07:56:56.800Z,100.00
2023-05-01T07:57:39.215Z,100.00
2023-05-01T07:58:20.938Z,100.00
2023-05-01T07:59:03.137Z,100.00
2023-05-01T07:59:44.941Z,100.00
2023-05-01T08:00:26.612Z,100.00
2023-05-01T08:01:09.204Z,100.00
2023-05-01T08:01:51.073Z,100.00
2023-05-01T08:02:32.887Z,100.00
2023-05-01T08:03:15.091Z,100.00
2023-05-01T08:03:57.039Z,100.00
2023-05-01T08:04:38.839Z,100.00
2023-05-01T08:05:20.776Z,100.00
2023-05-01T08:06:02.519Z,100.00
2023-05-01T08:06:44.602Z,100.00
2023-05-01T08:07:26.329Z,100.00
2023-05-01T08:08:08.963Z,100.00
2023-05-01T08:08:50.787Z,100.00
2023-05-01T08:09:32.522Z,100.00
2023-05-01T08:10:14.999Z,100.00
2023-05-01T08:10:56.736Z,100.00
2023-05-01T08:11:38.438Z,100.00
2023-05-01T08:12:20.351Z,100.00
2023-05-01T08:13:02.088Z,100.00
2023-05-01T08:13:43.811Z,100.00
2023-05-01T08:14:25.560Z,100.00
2023-05-01T08:15:08.078Z,100.00
2023-05-01T08:15:50.033Z,100.00
2023-05-01T08:16:32.000Z,100.00
2023-05-01T08:17:13.806Z,100.00
2023-05-01T08:17:55.597Z,100.00
2023-05-01T08:18:37.433Z,100.00
2023-05-01T08:19:19.212Z,100.00
2023-05-01T08:20:00.891Z,100.00
2023-05-01T08:20:42.564Z,100.00
2023-05-01T08:21:27.273Z,100.00
2023-05-01T08:22:08.959Z,100.00
2023-05-01T08:22:51.281Z,100.00
2023-05-01T08:23:33.158Z,100.00
2023-05-01T08:24:14.834Z,100.00
2023-05-01T08:24:56.560Z,100.00
2023-05-01T08:25:38.273Z,100.00
2023-05-01T08:26:22.351Z,100.00
2023-05-01T08:27:04.448Z,100.00
2023-05-01T08:27:46.317Z,100.00
2023-05-01T08:28:28.139Z,100.00
2023-05-01T08:29:10.273Z,100.00
2023-05-01T08:29:52.115Z,100.00
2023-05-01T08:30:33.823Z,100.00
2023-05-01T08:31:15.598Z,96.79
2023-05-01T08:31:58.758Z,99.12
2023-05-01T08:32:40.667Z,100.00
2023-05-01T08:33:22.430Z,100.00
2023-05-01T08:34:04.424Z,100.00
2023-05-01T08:34:46.478Z,100.00
2023-05-01T08:35:28.122Z,100.00
2023-05-01T08:36:10.852Z,100.00
2023-05-01T08:36:52.580Z,100.00
2023-05-01T08:37:35.172Z,100.00
2023-05-01T08:38:17.024Z,100.00
2023-05-01T08:38:58.917Z,100.00
2023-05-01T08:39:41.034Z,100.00
2023-05-01T08:40:24.069Z,100.00
2023-05-01T08:41:06.443Z,98.01
2023-05-01T08:41:48.709Z,96.90
2023-05-01T08:42:32.193Z,97.79
2023-05-01T08:43:15.185Z,97.46
2023-05-01T08:44:01.310Z,96.54
2023-05-01T08:44:43.708Z,98.00
2023-05-01T08:45:26.986Z,95.87
2023-05-01T08:46:11.000Z,96.19
2023-05-01T08:47:12.671Z,93.97
2023-05-01T08:47:55.608Z,94.92
2023-05-01T08:48:40.966Z,94.28
2023-05-01T08:49:23.989Z,93.94
2023-05-01T08:50:11.488Z,93.82
2023-05-01T08:50:56.932Z,92.53
2023-05-01T08:51:39.478Z,93.13
2023-05-01T08:52:22.583Z,92.54
2023-05-01T08:53:05.578Z,91.59
2023-05-01T08:53:50.746Z,90.75
2023-05-01T08:54:34.246Z,91.12
2023-05-01T08:55:16.319Z,92.00
2023-05-01T08:55:59.582Z,92.87
2023-05-01T08:56:43.604Z,94.17
2023-05-01T08:57:27.313Z,93.86
2023-05-01T08:58:09.765Z,93.71
2023-05-01T08:58:54.221Z,94.50
2023-05-01T08:59:37.100Z,95.13
2023-05-01T09:00:21.346Z,94.50
2023-05-01T09:01:03.451Z,94.54
2023-05-01T09:01:47.189Z,94.45
2023-05-01T09:02:29.612Z,89.21
2023-05-01T09:03:14.179Z,90.04
2023-05-01T09:03:58.167Z,90.58
2023-05-01T09:04:40.954Z,90.64
2023-05-01T09:05:22.659Z,88.02
2023-05-01T09:06:04.837Z,87.56
2023-05-01T09:06:46.749Z,87.58
2023-05-01T09:07:29.888Z,87.34
2023-05-01T09:08:11.608Z,87.26
2023-05-01T09:08:53.234Z,88.20
2023-05-01T09:09:35.261Z,88.72