createdAt,value
2019-03-26T00:00:48.598Z,101858.36
2019-03-26T00:03:18.233Z,101866.11
2019-03-26T00:05:47.874Z,101869.45
2019-03-26T00:08:17.511Z,101873.69
2019-03-26T00:10:47.121Z,101866.09
2019-03-26T00:13:16.663Z,101868.64
2019-03-26T00:15:46.265Z,101868.50
2019-03-26T00:18:15.883Z,101874.05
2019-03-26T00:20:45.483Z,101865.62
2019-03-26T00:23:14.946Z,101867.27
2019-03-26T00:25:44.543Z,101868.05
2019-03-26T00:28:14.150Z,101864.92
2019-03-26T00:30:43.748Z,101872.73
2019-03-26T00:33:13.365Z,101870.39
2019-03-26T00:35:42.981Z,101874.75
2019-03-26T00:38:12.580Z,101876.48
2019-03-26T00:40:42.121Z,101866.38
2019-03-26T00:43:11.731Z,101869.36
2019-03-26T00:45:41.351Z,101868.89
2019-03-26T00:48:10.940Z,101857.00
2019-03-26T00:50:40.582Z,101862.58
2019-03-26T00:53:10.203Z,101866.52
2019-03-26T00:55:39.837Z,101863.42
2019-03-26T00:58:09.361Z,101865.98
2019-03-26T01:00:44.088Z,101872.90
2019-03-26T01:03:13.684Z,101863.56
2019-03-26T01:05:43.307Z,101863.84
2019-03-26T01:08:12.904Z,101867.20
2019-03-26T01:10:42.546Z,101866.25
2019-03-26T01:13:12.165Z,101871.42
2019-03-26T01:15:41.780Z,101873.63
2019-03-26T01:18:11.375Z,101866.95
2019-03-26T01:20:41.227Z,101873.02
2019-03-26T01:23:10.817Z,101883.02
2019-03-26T01:25:40.471Z,101879.44
2019-03-26T01:28:10.069Z,101878.40
2019-03-26T01:30:39.693Z,101879.10
2019-03-26T01:33:09.288Z,101881.16
2019-03-26T01:35:38.905Z,101881.92
2019-03-26T01:38:08.500Z,101881.86
2019-03-26T01:40:38.123Z,101886.22
2019-03-26T01:43:07.727Z,101882.28
2019-03-26T01:45:37.338Z,101880.81
2019-03-26T01:48:06.941Z,101880.73
2019-03-26T01:50:36.560Z,101879.85
2019-03-26T01:53:06.163Z,101880.59
2019-03-26T01:55:35.784Z,101876.04
2019-03-26T01:58:05.396Z,101879.90
2019-03-26T02:00:35.069Z,101882.22
2019-03-26T02:03:04.696Z,101891.26
2019-03-26T02:05:34.374Z,101883.50
2019-03-26T02:08:03.970Z,101882.96
2019-03-26T02:10:33.694Z,101885.92
2019-03-26T02:13:03.318Z,101890.52
2019-03-26T02:15:33.882Z,101886.93
2019-03-26T02:18:03.489Z,101889.41
2019-03-26T02:20:33.169Z,101890.09
2019-03-26T02:23:02.883Z,101894.30
2019-03-26T02:25:32.509Z,101890.55
2019-03-26T02:28:02.107Z,101893.91
2019-03-26T02:30:31.751Z,101895.39
2019-03-26T02:33:01.271Z,101883.70
2019-03-26T02:35:30.904Z,101875.55
2019-03-26T02:38:00.498Z,101874.97
2019-03-26T02:40:30.122Z,101875.73
2019-03-26T02:42:59.641Z,101874.77
2019-03-26T02:45:29.270Z,101867.98
2019-03-26T02:47:58.875Z,101869.55
2019-03-26T02:50:28.608Z,101872.64
2019-03-26T02:52:58.473Z,101872.64
2019-03-26T02:55:28.106Z,101870.02
2019-03-26T02:57:57.717Z,101867.09
2019-03-26T03:00:27.343Z,101867.55
2019-03-26T03:02:57.063Z,101873.95
2019-03-26T03:05:34.995Z,101875.26
2019-03-26T03:07:58.092Z,101876.10
2019-03-26T03:10:27.686Z,101873.87
2019-03-26T03:12:57.286Z,101873.87
2019-03-26T03:15:26.908Z,101876.91
2019-03-26T03:17:56.501Z,101876.75
2019-03-26T03:20:26.248Z,101872.43
2019-03-26T03:22:55.802Z,101883.64
2019-03-26T03:25:25.443Z,101873.00
2019-03-26T03:27:55.044Z,101878.16
2019-03-26T03:30:24.676Z,101870.30
2019-03-26T03:32:54.285Z,101880.05
2019-03-26T03:35:23.904Z,101877.44
2019-03-26T03:37:53.527Z,101877.09
2019-03-26T03:40:23.154Z,101881.11
2019-03-26T03:42:52.757Z,101873.87
2019-03-26T03:45:30.037Z,101879.70
2019-03-26T03:48:00.973Z,101871.98
2019-03-26T03:50:32.757Z,101881.24
2019-03-26T03:53:02.664Z,101877.05
2019-03-26T03:55:33.219Z,101883.00
2019-03-26T03:58:03.383Z,101886.20
2019-03-26T04:00:41.870Z,101888.69
2019-03-26T04:03:11.841Z,101885.83
2019-03-26T04:05:41.586Z,101884.34
2019-03-26T04:08:11.192Z,101886.69
2019-03-26T04:10:40.853Z,101884.27
2019-03-26T04:13:10.465Z,101884.08
2019-03-26T04:15:40.115Z,101883.77
2019-03-26T04:18:09.735Z,101891.37
2019-03-26T04:20:39.369Z,101899.78
2019-03-26T04:23:08.986Z,101891.64
2019-03-26T04:25:38.623Z,101899.24
2019-03-26T04:28:08.310Z,101900.33
2019-03-26T04:30:38.538Z,101891.68
2019-03-26T04:33:08.141Z,101888.16
2019-03-26T04:35:37.764Z,101895.42
2019-03-26T04:38:07.370Z,101902.13
2019-03-26T04:40:37.001Z,101905.73
2019-03-26T04:43:06.625Z,101901.52
2019-03-26T04:45:36.247Z,101913.48
2019-03-26T04:48:05.962Z,101906.99
2019-03-26T04:50:35.589Z,101911.00
2019-03-26T04:53:05.220Z,101908.57
2019-03-26T04:55:35.179Z,101915.30
2019-03-26T04:58:04.797Z,101919.89
2019-03-26T05:00:34.419Z,101919.54
2019-03-26T05:03:04.035Z,101926.18
2019-03-26T05:05:33.658Z,101924.48
2019-03-26T05:08:03.785Z,101923.63
2019-03-26T05:10:33.405Z,101928.53
2019-03-26T05:13:03.015Z,101928.22
2019-03-26T05:15:32.639Z,101931.23
2019-03-26T05:18:02.241Z,101928.27
2019-03-26T05:20:31.863Z,101920.88
2019-03-26T05:23:01.473Z,101925.32
2019-03-26T05:25:31.104Z,101929.92
2019-03-26T05:28:00.719Z,101929.19
2019-03-26T05:30:33.047Z,101932.20
2019-03-26T05:33:01.672Z,101941.47
2019-03-26T05:35:31.260Z,101935.48
2019-03-26T05:38:00.876Z,101938.17
2019-03-26T05:40:30.473Z,101941.19
2019-03-26T05:43:00.089Z,101934.70
2019-03-26T05:45:29.695Z,101940.88
2019-03-26T05:47:59.332Z,101948.48
2019-03-26T05:50:28.855Z,101954.97
2019-03-26T05:52:58.487Z,101950.61
2019-03-26T05:55:28.086Z,101947.24
2019-03-26T05:57:57.743Z,101950.26
2019-03-26T06:00:27.683Z,101948.06
2019-03-26T06:02:57.335Z,101948.56
2019-03-26T06:05:26.948Z,101953.03
2019-03-26T06:07:56.560Z,101943.50
2019-03-26T06:10:26.154Z,101950.91
2019-03-26T06:12:55.698Z,101949.67
2019-03-26T06:15:25.307Z,101938.32
2019-03-26T06:17:57.420Z,101937.50
2019-03-26T06:20:26.111Z,101940.20
2019-03-26T06:22:55.731Z,101938.39
2019-03-26T06:25:25.336Z,101930.39
2019-03-26T06:27:54.968Z,101936.49
2019-03-26T06:30:24.566Z,101936.80
2019-03-26T06:32:54.204Z,101953.60
2019-03-26T06:35:23.746Z,101950.98
2019-03-26T06:37:53.279Z,101943.17
2019-03-26T06:40:22.876Z,101947.61
2019-03-26T06:42:52.418Z,101952.09
2019-03-26T06:45:22.034Z,101956.03
2019-03-26T06:47:51.654Z,101954.40
2019-03-26T06:50:21.325Z,101952.73
2019-03-26T06:52:50.955Z,101953.70
2019-03-26T06:55:20.485Z,101959.98
2019-03-26T06:57:50.111Z,101961.38
2019-03-26T07:00:29.934Z,101950.87
2019-03-26T07:03:01.177Z,101950.59
2019-03-26T07:05:30.793Z,101958.13
2019-03-26T07:08:00.419Z,101957.52
2019-03-26T07:10:30.173Z,101959.02
2019-03-26T07:12:59.822Z,101954.48
2019-03-26T07:15:29.421Z,101958.22
2019-03-26T07:17:59.049Z,101944.94
2019-03-26T07:20:28.658Z,101954.45
2019-03-26T07:22:58.288Z,101953.07
2019-03-26T07:25:27.810Z,101957.76
2019-03-26T07:27:57.495Z,101962.88
2019-03-26T07:30:46.503Z,101964.47
2019-03-26T07:33:16.056Z,101973.91
2019-03-26T07:35:45.664Z,101979.88
2019-03-26T07:38:15.317Z,101983.18
2019-03-26T07:40:44.927Z,101981.64
2019-03-26T07:43:14.568Z,101969.52
2019-03-26T07:45:44.175Z,101972.45
2019-03-26T07:48:13.801Z,101972.52
2019-03-26T07:50:43.401Z,101971.41
2019-03-26T07:53:13.099Z,101977.33
2019-03-26T07:55:44.065Z,101973.34
2019-03-26T07:58:13.820Z,101974.83
2019-03-26T08:00:43.415Z,101973.84
2019-03-26T08:03:13.067Z,101973.39
2019-03-26T08:05:42.670Z,101968.91
2019-03-26T08:08:12.284Z,101968.67
2019-03-26T08:10:41.873Z,101967.19
2019-03-26T08:13:11.441Z,101979.63
2019-03-26T08:15:41.144Z,101963.22
2019-03-26T08:18:10.714Z,101948.73
2019-03-26T08:20:40.301Z,101945.45
2019-03-26T08:23:09.921Z,101940.07
2019-03-26T08:25:39.521Z,101947.06
2019-03-26T08:28:09.149Z,101942.00
2019-03-26T08:30:38.843Z,101942.30
2019-03-26T08:33:08.471Z,101941.74
2019-03-26T08:35:38.079Z,101945.31
2019-03-26T08:38:12.894Z,101925.08
2019-03-26T08:40:39.409Z,101931.91
2019-03-26T08:43:08.972Z,101931.91
2019-03-26T08:45:38.577Z,101940.59
2019-03-26T08:48:08.200Z,101938.92
2019-03-26T08:50:37.721Z,101936.20
2019-03-26T08:53:07.354Z,101942.73
2019-03-26T08:55:36.964Z,101936.91
2019-03-26T08:58:06.580Z,101930.75
2019-03-26T09:00:36.179Z,101928.86
2019-03-26T09:03:05.802Z,101925.24
2019-03-26T09:05:35.422Z,101919.45
2019-03-26T09:08:05.057Z,101926.93
2019-03-26T09:10:34.676Z,101919.45
2019-03-26T09:13:04.283Z,101918.25
2019-03-26T09:15:33.914Z,101912.78
2019-03-26T09:18:03.516Z,101920.95
2019-03-26T09:20:33.145Z,101920.27
2019-03-26T09:23:02.776Z,101925.59
2019-03-26T09:25:32.381Z,101921.59
2019-03-26T09:28:01.998Z,101924.19
2019-03-26T09:30:31.589Z,101927.09
2019-03-26T09:33:01.226Z,101921.13
2019-03-26T09:35:30.851Z,101926.52
2019-03-26T09:38:00.456Z,101919.91
2019-03-26T09:40:30.082Z,101919.30
2019-03-26T09:42:59.634Z,101904.49
2019-03-26T09:45:29.236Z,101910.41
2019-03-26T09:47:58.855Z,101907.60
2019-03-26T09:50:35.887Z,101919.84
2019-03-26T09:53:06.068Z,101919.27
2019-03-26T09:55:35.676Z,101919.22
2019-03-26T09:58:05.326Z,101907.27
2019-03-26T10:00:35.054Z,101917.80
2019-03-26T10:03:04.774Z,101916.86
2019-03-26T10:05:34.389Z,101901.89
2019-03-26T10:08:03.978Z,101900.23
2019-03-26T10:10:33.610Z,101904.63
2019-03-26T10:13:03.202Z,101907.27
2019-03-26T10:15:32.821Z,101908.11
2019-03-26T10:18:02.407Z,101910.75
2019-03-26T10:20:32.031Z,101917.89
2019-03-26T10:23:01.635Z,101908.11
2019-03-26T10:25:31.269Z,101912.90
2019-03-26T10:28:00.860Z,101913.63
2019-03-26T10:30:38.189Z,101917.98
2019-03-26T10:33:08.374Z,101912.38
2019-03-26T10:35:38.119Z,101920.06
2019-03-26T10:38:07.741Z,101917.30
2019-03-26T10:40:38.007Z,101911.48
2019-03-26T10:43:07.908Z,101903.84
2019-03-26T10:45:37.527Z,101905.54
2019-03-26T10:48:07.133Z,101909.55
2019-03-26T10:50:36.764Z,101900.20
2019-03-26T10:53:06.540Z,101907.05
2019-03-26T10:55:36.166Z,101908.25
2019-03-26T10:58:05.767Z,101901.89
2019-03-26T11:00:35.410Z,101903.41
2019-03-26T11:03:05.016Z,101901.98
2019-03-26T11:05:34.651Z,101904.63
2019-03-26T11:08:04.250Z,101895.81
2019-03-26T11:10:33.893Z,101893.67
2019-03-26T11:13:03.535Z,101886.67
2019-03-26T11:15:33.126Z,101882.32
2019-03-26T11:18:02.725Z,101875.70
2019-03-26T11:20:32.367Z,101875.55
2019-03-26T11:23:02.090Z,101876.59
2019-03-26T11:25:31.822Z,101865.08
2019-03-26T11:28:01.450Z,101880.94
2019-03-26T11:30:31.075Z,101879.95
2019-03-26T11:33:00.675Z,101900.52
2019-03-26T11:35:30.306Z,101887.98
2019-03-26T11:37:59.936Z,101885.38
2019-03-26T11:40:29.581Z,101897.55
2019-03-26T11:42:59.182Z,101893.04
2019-03-26T11:45:28.811Z,101883.30
2019-03-26T11:47:58.336Z,101889.17
2019-03-26T11:50:27.967Z,101878.17
2019-03-26T11:52:57.578Z,101871.47
2019-03-26T11:55:27.212Z,101890.02
2019-03-26T11:57:56.896Z,101877.19
2019-03-26T12:00:31.428Z,101880.38
2019-03-26T12:03:01.036Z,101872.98
2019-03-26T12:05:30.719Z,101862.97
2019-03-26T12:08:00.317Z,101875.80
2019-03-26T12:10:29.956Z,101867.34
2019-03-26T12:12:59.554Z,101864.39
2019-03-26T12:15:29.180Z,101861.30
2019-03-26T12:17:58.795Z,101863.92
2019-03-26T12:20:28.418Z,101858.03
2019-03-26T12:22:58.030Z,101862.58
2019-03-26T12:25:27.742Z,101851.37
2019-03-26T12:27:57.261Z,101857.99
2019-03-26T12:30:34.556Z,101849.73
2019-03-26T12:33:04.562Z,101866.67
2019-03-26T12:35:34.198Z,101867.37
2019-03-26T12:38:17.174Z,101862.16
2019-03-26T12:40:46.926Z,101875.75
2019-03-26T12:43:16.659Z,101838.13
2019-03-26T12:45:46.778Z,101844.31
2019-03-26T12:48:16.386Z,101850.14
2019-03-26T12:50:46.041Z,101858.58
2019-03-26T12:53:15.633Z,101841.34
2019-03-26T12:55:45.256Z,101846.02
2019-03-26T12:58:14.862Z,101848.71
2019-03-26T13:00:44.501Z,101844.12
2019-03-26T13:03:14.125Z,101848.77
2019-03-26T13:05:43.751Z,101843.76
2019-03-26T13:08:13.372Z,101850.09
2019-03-26T13:10:52.811Z,101850.34
2019-03-26T13:13:14.311Z,101844.45
2019-03-26T13:15:43.941Z,101842.60
2019-03-26T13:18:13.546Z,101837.67
2019-03-26T13:20:43.184Z,101845.02
2019-03-26T13:23:12.808Z,101836.55
2019-03-26T13:25:52.705Z,101843.13
2019-03-26T13:28:22.264Z,101834.06
2019-03-26T13:30:51.892Z,101838.08
2019-03-26T13:33:21.493Z,101838.56
2019-03-26T13:35:51.136Z,101838.52
2019-03-26T13:38:20.705Z,101849.11
2019-03-26T13:40:50.356Z,101852.59
2019-03-26T13:43:19.883Z,101854.13
2019-03-26T13:45:49.584Z,101863.58
2019-03-26T13:48:19.185Z,101869.19
2019-03-26T13:50:48.890Z,101871.63
2019-03-26T13:53:18.490Z,101874.48
2019-03-26T13:55:48.119Z,101875.55
2019-03-26T13:58:17.718Z,101885.84
2019-03-26T14:00:47.343Z,101863.48
2019-03-26T14:03:16.954Z,101871.33
2019-03-26T14:05:46.580Z,101876.08
2019-03-26T14:08:16.183Z,101870.66
2019-03-26T14:10:45.811Z,101873.64
2019-03-26T14:13:15.341Z,101879.76
2019-03-26T14:15:44.952Z,101880.11
2019-03-26T14:18:14.557Z,101891.61
2019-03-26T14:20:44.182Z,101894.45
2019-03-26T14:23:13.789Z,101881.53
2019-03-26T14:25:43.339Z,101875.66
2019-03-26T14:28:12.941Z,101874.14
2019-03-26T14:30:44.387Z,101886.61
2019-03-26T14:33:14.254Z,101892.97
2019-03-26T14:35:43.932Z,101888.45
2019-03-26T14:38:13.548Z,101886.05
2019-03-26T14:40:54.118Z,101888.24
2019-03-26T14:43:14.519Z,101879.30
2019-03-26T14:45:44.126Z,101876.10
2019-03-26T14:48:13.755Z,101871.20
2019-03-26T14:50:43.352Z,101867.14
2019-03-26T14:53:12.975Z,101868.36
2019-03-26T14:55:42.579Z,101874.03
2019-03-26T14:58:12.210Z,101870.02
2019-03-26T15:00:41.811Z,101867.27
2019-03-26T15:03:11.448Z,101879.59
2019-03-26T15:05:40.966Z,101870.73
2019-03-26T15:08:10.592Z,101875.95
2019-03-26T15:10:40.205Z,101873.70
2019-03-26T15:13:09.834Z,101876.29
2019-03-26T15:15:39.441Z,101877.17
2019-03-26T15:18:09.070Z,101874.43
2019-03-26T15:20:38.655Z,101877.94
2019-03-26T15:23:08.280Z,101879.10
2019-03-26T15:25:37.887Z,101871.18
2019-03-26T15:28:07.589Z,101874.64
2019-03-26T15:30:37.195Z,101865.75
2019-03-26T15:33:07.290Z,101865.69
2019-03-26T15:35:36.819Z,101862.06
2019-03-26T15:38:06.447Z,101868.16
2019-03-26T15:40:36.079Z,101871.52
2019-03-26T15:43:05.711Z,101878.05
2019-03-26T15:45:35.308Z,101870.58
2019-03-26T15:48:04.953Z,101875.35
2019-03-26T15:50:52.702Z,101895.55
2019-03-26T15:53:22.328Z,101888.44
2019-03-26T15:55:51.918Z,101882.22
2019-03-26T15:58:21.546Z,101877.78
2019-03-26T16:00:51.142Z,101876.95
2019-03-26T16:03:22.503Z,101873.26
2019-03-26T16:05:52.396Z,101869.70
2019-03-26T16:08:22.019Z,101874.03
2019-03-26T16:10:51.645Z,101877.55
2019-03-26T16:13:21.242Z,101872.20
2019-03-26T16:15:51.898Z,101873.09
2019-03-26T16:18:21.641Z,101869.14
2019-03-26T16:20:51.166Z,101874.47
2019-03-26T16:23:20.807Z,101879.69
2019-03-26T16:25:50.423Z,101884.08
2019-03-26T16:28:19.983Z,101884.42
2019-03-26T16:30:49.625Z,101886.66
2019-03-26T16:33:20.712Z,101888.88
2019-03-26T16:35:50.312Z,101887.98
2019-03-26T16:38:19.938Z,101893.26
2019-03-26T16:40:54.508Z,101893.09
2019-03-26T16:43:24.117Z,101893.98
2019-03-26T16:45:53.711Z,101894.41
2019-03-26T16:48:23.327Z,101891.66
2019-03-26T16:50:52.935Z,101885.99
2019-03-26T16:53:22.559Z,101880.61
2019-03-26T16:55:52.167Z,101878.42
2019-03-26T16:58:21.820Z,101878.80
2019-03-26T17:00:54.204Z,101884.94
2019-03-26T17:03:31.339Z,101882.70
2019-03-26T17:05:55.849Z,101883.08
2019-03-26T17:08:25.479Z,101888.30
2019-03-26T17:10:55.083Z,101888.72
2019-03-26T17:13:24.733Z,101887.84
2019-03-26T17:15:54.325Z,101888.78
2019-03-26T17:18:24.459Z,101906.33
2019-03-26T17:20:54.055Z,101913.78
2019-03-26T17:23:23.691Z,101915.99
2019-03-26T17:25:53.288Z,101909.83
2019-03-26T17:28:22.834Z,101903.69
2019-03-26T17:30:52.443Z,101903.17
2019-03-26T17:33:23.796Z,101901.80
2019-03-26T17:35:53.403Z,101902.13
2019-03-26T17:38:23.022Z,101912.47
2019-03-26T17:40:52.697Z,101923.77
2019-03-26T17:43:22.164Z,101917.05
2019-03-26T17:45:51.762Z,101915.25
2019-03-26T17:48:21.395Z,101919.95
2019-03-26T17:50:50.914Z,101921.58
2019-03-26T17:53:20.546Z,101928.60
2019-03-26T17:55:50.150Z,101930.75
2019-03-26T17:58:19.794Z,101932.50
2019-03-26T18:00:49.393Z,101940.75
2019-03-26T18:03:26.197Z,101932.81
2019-03-26T18:05:50.440Z,101940.75
2019-03-26T18:08:20.065Z,101941.61
2019-03-26T18:10:49.665Z,101945.07
2019-03-26T18:13:19.283Z,101947.70
2019-03-26T18:15:48.894Z,101944.19
2019-03-26T18:18:18.517Z,101947.66
2019-03-26T18:20:48.114Z,101944.62
2019-03-26T18:23:17.742Z,101947.25
2019-03-26T18:25:47.340Z,101956.88
2019-03-26T18:28:16.963Z,101954.23
2019-03-26T18:30:46.562Z,101955.56
2019-03-26T18:33:16.181Z,101954.67
2019-03-26T18:35:45.781Z,101959.45
2019-03-26T18:38:15.414Z,101962.52
2019-03-26T18:40:45.043Z,101965.16
2019-03-26T18:43:14.660Z,101965.59
2019-03-26T18:45:44.282Z,101971.75
2019-03-26T18:48:13.900Z,101979.20
2019-03-26T18:50:43.510Z,101984.47
2019-03-26T18:53:13.141Z,101979.59
2019-03-26T18:55:42.746Z,101988.88
2019-03-26T18:58:12.367Z,101984.87
2019-03-26T19:00:41.963Z,101995.84
2019-03-26T19:03:11.673Z,101989.63
2019-03-26T19:05:41.256Z,101995.29
2019-03-26T19:08:10.878Z,101992.26
2019-03-26T19:10:40.472Z,101997.10
2019-03-26T19:13:19.215Z,101995.27
2019-03-26T19:15:41.420Z,102003.20
2019-03-26T19:18:11.041Z,101997.47
2019-03-26T19:20:40.641Z,102005.81
2019-03-26T19:23:10.261Z,102013.53
2019-03-26T19:25:39.862Z,102020.95
2019-03-26T19:28:09.486Z,102039.40
2019-03-26T19:30:39.090Z,102043.05
2019-03-26T19:33:08.640Z,102043.35
2019-03-26T19:35:38.235Z,102039.03
2019-03-26T19:38:07.836Z,102042.16
2019-03-26T19:40:37.486Z,102045.92
2019-03-26T19:43:11.305Z,102058.16
2019-03-26T19:45:38.450Z,102054.20
2019-03-26T19:48:08.131Z,102056.83
2019-03-26T19:50:37.748Z,102052.42
2019-03-26T19:53:07.371Z,102057.63
2019-03-26T19:55:37.250Z,102054.50
2019-03-26T19:58:06.839Z,102065.41
2019-03-26T20:00:36.460Z,102062.77
2019-03-26T20:03:06.058Z,102060.96
2019-03-26T20:05:35.799Z,102074.56
2019-03-26T20:08:05.982Z,102070.19
2019-03-26T20:10:35.607Z,102075.89
2019-03-26T20:13:05.203Z,102081.09
2019-03-26T20:15:34.816Z,102082.41
2019-03-26T20:18:04.418Z,102086.79
2019-03-26T20:20:34.041Z,102096.41
2019-03-26T20:23:03.648Z,102099.02
2019-03-26T20:25:33.269Z,102099.91
2019-03-26T20:28:02.874Z,102097.27
2019-03-26T20:30:32.535Z,102091.11
2019-03-26T20:33:02.134Z,102093.74
2019-03-26T20:35:31.767Z,102095.06
2019-03-26T20:38:01.365Z,102097.20
2019-03-26T20:40:31.021Z,102100.66
2019-03-26T20:43:00.626Z,102109.00
2019-03-26T20:45:30.248Z,102113.84
2019-03-26T20:47:59.851Z,102114.33
2019-03-26T20:50:29.472Z,102109.06
2019-03-26T20:52:59.068Z,102114.83
2019-03-26T20:55:35.264Z,102112.58
2019-03-26T20:58:05.330Z,102119.17
2019-03-26T21:00:39.665Z,102116.08
2019-03-26T21:03:09.273Z,102114.76
2019-03-26T21:05:38.936Z,102119.11
2019-03-26T21:08:08.531Z,102112.45
2019-03-26T21:10:38.141Z,102125.23
2019-03-26T21:13:07.737Z,102130.08
2019-03-26T21:15:37.364Z,102121.22
2019-03-26T21:18:06.971Z,102121.64
2019-03-26T21:20:36.586Z,102128.69
2019-03-26T21:23:06.300Z,102130.02
2019-03-26T21:25:35.992Z,102117.27
2019-03-26T21:28:06.292Z,102126.55
2019-03-26T21:30:35.923Z,102135.71
2019-03-26T21:33:05.520Z,102128.23
2019-03-26T21:35:35.140Z,102129.95
2019-03-26T21:38:04.744Z,102129.05
2019-03-26T21:40:34.391Z,102134.75
2019-03-26T21:43:03.985Z,102135.64
2019-03-26T21:45:40.768Z,102139.10
2019-03-26T21:48:11.176Z,102135.14
2019-03-26T21:50:40.802Z,102139.95
2019-03-26T21:53:10.400Z,102134.33
2019-03-26T21:55:40.054Z,102138.64
2019-03-26T21:58:09.652Z,102141.41
2019-03-26T22:00:39.272Z,102150.07
2019-03-26T22:03:08.871Z,102151.81
2019-03-26T22:05:38.493Z,102156.16
2019-03-26T22:08:08.104Z,102157.45
2019-03-26T22:10:37.724Z,102156.52
2019-03-26T22:13:07.324Z,102155.99
2019-03-26T22:15:36.953Z,102160.34
2019-03-26T22:18:06.554Z,102158.13
2019-03-26T22:20:36.167Z,102157.67
2019-03-26T22:23:05.938Z,102164.66
2019-03-26T22:25:35.868Z,102173.05
2019-03-26T22:28:05.467Z,102180.46
2019-03-26T22:30:35.011Z,102180.46
2019-03-26T22:33:04.606Z,102179.57
2019-03-26T22:35:34.245Z,102182.63
2019-03-26T22:38:03.858Z,102178.12
2019-03-26T22:40:33.495Z,102175.55
2019-03-26T22:43:03.092Z,102175.13
2019-03-26T22:45:32.729Z,102182.95
2019-03-26T22:48:02.324Z,102179.86
2019-03-26T22:50:31.944Z,102184.20
2019-03-26T22:53:01.558Z,102189.02
2019-03-26T22:55:31.180Z,102185.52
2019-03-26T22:58:00.775Z,102194.42
2019-03-26T23:00:35.446Z,102199.19
2019-03-26T23:03:06.087Z,102201.33
2019-03-26T23:05:35.833Z,102210.55
2019-03-26T23:08:05.423Z,102207.03
2019-03-26T23:10:35.042Z,102208.77
2019-03-26T23:13:04.642Z,102209.73
2019-03-26T23:15:34.273Z,102213.25
2019-03-26T23:18:03.875Z,102213.75
2019-03-26T23:20:33.493Z,102215.06
2019-03-26T23:23:03.100Z,102209.80
2019-03-26T23:25:32.739Z,102215.50
2019-03-26T23:28:02.342Z,102222.41
2019-03-26T23:30:31.961Z,102228.60
2019-03-26T23:33:01.551Z,102224.58
2019-03-26T23:35:31.180Z,102223.72
2019-03-26T23:38:00.785Z,102227.28
2019-03-26T23:40:30.434Z,102226.36
2019-03-26T23:43:00.034Z,102227.64
2019-03-26T23:45:29.583Z,102225.47
2019-03-26T23:47:59.182Z,102231.62
2019-03-26T23:50:28.723Z,102223.72
2019-03-26T23:52:58.320Z,102228.60
2019-03-26T23:55:27.948Z,102221.59
2019-03-26T23:57:57.555Z,102226.36
