createdAt,value
2023-01-11T00:01:13.625Z,1.00
2023-01-11T00:03:42.120Z,1.00
2023-01-11T00:06:11.153Z,1.00
2023-01-11T00:08:39.711Z,1.00
2023-01-11T00:11:13.993Z,1.00
2023-01-11T00:13:42.413Z,99.90
2023-01-11T00:16:11.171Z,1.00
2023-01-11T00:18:41.079Z,99.90
2023-01-11T00:21:09.644Z,1.00
2023-01-11T00:23:38.889Z,1.00
2023-01-11T00:26:07.431Z,1.00
2023-01-11T00:28:37.570Z,1.00
2023-01-11T00:31:06.017Z,1.00
2023-01-11T00:33:34.444Z,99.90
2023-01-11T00:36:02.779Z,99.90
2023-01-11T00:38:51.511Z,1.00
2023-01-11T00:41:37.337Z,1.00
2023-01-11T00:44:25.001Z,1.00
2023-01-11T00:47:10.797Z,1.00
2023-01-11T00:49:39.109Z,1.00
2023-01-11T00:52:09.416Z,99.90
2023-01-11T00:54:38.135Z,1.00
2023-01-11T00:57:07.405Z,1.00
2023-01-11T00:59:37.278Z,1.00
2023-01-11T01:02:05.953Z,1.00
2023-01-11T01:04:34.258Z,1.00
2023-01-11T01:07:02.651Z,1.00
2023-01-11T01:09:30.994Z,1.00
2023-01-11T01:11:59.408Z,1.00
2023-01-11T01:14:26.708Z,1.00
2023-01-11T01:16:57.241Z,1.00
2023-01-11T01:19:27.762Z,1.00
2023-01-11T01:21:56.679Z,1.00
2023-01-11T01:24:25.034Z,1.00
2023-01-11T01:26:53.360Z,1.00
2023-01-11T01:29:21.868Z,1.00
2023-01-11T01:31:50.206Z,1.00
2023-01-11T01:34:19.904Z,1.00
2023-01-11T01:36:48.347Z,1.00
2023-01-11T01:39:16.621Z,1.00
2023-01-11T01:41:45.147Z,1.00
2023-01-11T01:44:56.768Z,1.00
2023-01-11T01:47:27.755Z,1.00
2023-01-11T01:49:57.820Z,1.00
2023-01-11T01:52:29.493Z,1.00
2023-01-11T01:54:58.625Z,1.00
2023-01-11T01:57:28.706Z,1.00
2023-01-11T01:59:57.721Z,1.00
2023-01-11T02:02:26.333Z,1.00
2023-01-11T02:04:56.911Z,3.40
2023-01-11T02:07:28.208Z,4.90
2023-01-11T02:10:00.784Z,27.40
2023-01-11T02:12:31.385Z,45.00
2023-01-11T02:15:00.977Z,51.00
2023-01-11T02:17:29.302Z,81.10
2023-01-11T02:20:01.174Z,99.90
2023-01-11T02:23:23.485Z,99.90
2023-01-11T02:26:25.269Z,99.90
2023-01-11T02:28:55.745Z,99.90
2023-01-11T02:31:30.066Z,99.90
2023-01-11T02:34:03.797Z,99.90
2023-01-11T02:36:34.870Z,99.90
2023-01-11T02:39:05.599Z,99.90
2023-01-11T02:41:56.486Z,99.90
2023-01-11T02:44:46.206Z,99.90
2023-01-11T02:47:18.716Z,99.90
2023-01-11T02:49:50.339Z,99.90
2023-01-11T02:52:21.828Z,99.90
2023-01-11T02:54:54.565Z,99.90
2023-01-11T02:57:22.944Z,99.90
2023-01-11T02:59:55.239Z,99.90
2023-01-11T03:02:23.615Z,99.90
2023-01-11T03:04:51.920Z,99.90
2023-01-11T03:07:31.482Z,99.90
2023-01-11T03:10:06.752Z,99.90
2023-01-11T03:12:56.063Z,99.90
2023-01-11T03:15:32.701Z,99.90
2023-01-11T03:18:06.040Z,99.90
2023-01-11T03:20:36.578Z,99.90
2023-01-11T03:23:11.017Z,99.90
2023-01-11T03:25:43.683Z,99.90
2023-01-11T03:28:15.241Z,99.90
2023-01-11T03:30:48.693Z,99.90
2023-01-11T03:33:19.373Z,99.90
2023-01-11T03:35:48.740Z,99.90
2023-01-11T03:38:19.365Z,99.90
2023-01-11T03:40:48.785Z,99.90
2023-01-11T03:43:17.163Z,99.90
2023-01-11T03:45:49.006Z,99.90
2023-01-11T03:48:19.439Z,99.90
2023-01-11T03:50:47.918Z,99.90
2023-01-11T03:53:16.304Z,99.90
2023-01-11T03:55:44.611Z,99.90
2023-01-11T03:58:13.045Z,99.90
2023-01-11T04:00:41.351Z,99.90
2023-01-11T04:03:12.729Z,99.90
2023-01-11T04:05:41.145Z,99.90
2023-01-11T04:08:09.517Z,99.90
2023-01-11T04:10:37.830Z,99.90
2023-01-11T04:13:06.326Z,99.90
2023-01-11T04:15:35.922Z,99.90
2023-01-11T04:18:05.926Z,99.90
2023-01-11T04:20:36.078Z,99.90
2023-01-11T04:23:04.435Z,99.90
2023-01-11T04:25:32.792Z,99.90
2023-01-11T04:28:01.223Z,99.90
2023-01-11T04:30:29.580Z,99.90
2023-01-11T04:32:58.910Z,99.90
2023-01-11T04:35:27.196Z,99.90
2023-01-11T04:37:57.064Z,99.90
2023-01-11T04:40:25.502Z,99.90
2023-01-11T04:42:52.908Z,99.90
2023-01-11T04:45:21.225Z,99.90
2023-01-11T04:47:55.471Z,99.90
2023-01-11T04:50:24.480Z,99.90
2023-01-11T04:52:52.921Z,99.90
2023-01-11T04:55:22.739Z,87.90
2023-01-11T04:57:51.077Z,99.90
2023-01-11T05:00:20.274Z,91.70
2023-01-11T05:02:48.809Z,99.90
2023-01-11T05:05:17.104Z,60.70
2023-01-11T05:07:45.435Z,99.90
2023-01-11T05:10:13.745Z,99.90
2023-01-11T05:12:43.621Z,99.90
2023-01-11T05:15:12.982Z,99.90
2023-01-11T05:17:41.339Z,99.90
2023-01-11T05:20:11.805Z,99.90
2023-01-11T05:22:40.151Z,99.90
2023-01-11T05:25:09.329Z,99.90
2023-01-11T05:27:37.739Z,80.10
2023-01-11T05:30:09.215Z,99.90
2023-01-11T05:32:37.650Z,99.90
2023-01-11T05:35:10.133Z,99.90
2023-01-11T05:37:38.509Z,99.90
2023-01-11T05:40:08.061Z,99.90
2023-01-11T05:42:36.370Z,51.00
2023-01-11T05:45:24.323Z,77.80
2023-01-11T05:47:54.993Z,99.90
2023-01-11T05:50:23.358Z,99.90
2023-01-11T05:52:51.668Z,99.90
2023-01-11T05:55:20.012Z,99.90
2023-01-11T05:57:48.353Z,99.90
2023-01-11T06:00:19.314Z,94.40
2023-01-11T06:02:47.765Z,41.90
2023-01-11T06:05:16.307Z,40.20
2023-01-11T06:07:44.784Z,34.90
2023-01-11T06:10:13.318Z,1.00
2023-01-11T06:12:41.729Z,2.60
2023-01-11T06:15:10.980Z,1.00
2023-01-11T06:17:41.201Z,1.00
2023-01-11T06:20:11.179Z,1.00
2023-01-11T06:22:39.534Z,1.00
2023-01-11T06:25:08.383Z,4.90
2023-01-11T06:27:36.909Z,17.60
2023-01-11T06:30:05.833Z,44.90
2023-01-11T06:32:34.218Z,21.70
2023-01-11T06:35:03.907Z,24.80
2023-01-11T06:37:32.226Z,17.60
2023-01-11T06:40:00.583Z,24.30
2023-01-11T06:42:29.163Z,99.90
2023-01-11T06:44:57.533Z,99.90
2023-01-11T06:47:25.874Z,99.90
2023-01-11T06:49:54.194Z,99.90
2023-01-11T06:52:24.440Z,99.90
2023-01-11T06:54:52.787Z,99.90
2023-01-11T06:57:21.143Z,99.90
2023-01-11T06:59:49.506Z,99.90
2023-01-11T07:02:17.994Z,99.90
2023-01-11T07:04:46.397Z,99.90
2023-01-11T07:07:14.749Z,99.90
2023-01-11T07:09:44.543Z,99.90
2023-01-11T07:12:13.066Z,99.90
2023-01-11T07:14:41.368Z,99.90
2023-01-11T07:17:09.739Z,99.90
2023-01-11T07:19:38.233Z,99.90
2023-01-11T07:22:07.992Z,99.90
2023-01-11T07:24:36.318Z,99.90
2023-01-11T07:27:06.139Z,99.90
2023-01-11T07:29:34.420Z,99.90
2023-01-11T07:32:02.839Z,99.90
2023-01-11T07:34:31.179Z,99.90
2023-01-11T07:36:59.604Z,99.90
2023-01-11T07:39:42.253Z,99.90
2023-01-11T07:42:30.461Z,99.90
2023-01-11T07:44:58.898Z,99.90
2023-01-11T07:47:27.739Z,99.90
2023-01-11T07:49:56.080Z,99.90
2023-01-11T07:52:24.392Z,99.90
2023-01-11T07:54:52.765Z,99.90
2023-01-11T07:57:22.566Z,99.90
2023-01-11T07:59:50.918Z,99.90
2023-01-11T08:02:19.431Z,99.90
2023-01-11T08:04:47.817Z,1.00
2023-01-11T08:07:16.165Z,99.90
2023-01-11T08:09:44.575Z,99.90
2023-01-11T08:12:30.333Z,1.00
2023-01-11T08:14:59.999Z,1.00
2023-01-11T08:17:28.258Z,1.00
2023-01-11T08:19:57.022Z,1.00
2023-01-11T08:22:25.515Z,1.00
2023-01-11T08:24:53.817Z,1.00
2023-01-11T08:27:22.345Z,1.00
2023-01-11T08:29:50.654Z,1.00
2023-01-11T08:32:20.333Z,1.00
2023-01-11T08:34:48.930Z,1.00
2023-01-11T08:37:17.300Z,1.00
2023-01-11T08:39:45.652Z,99.90
2023-01-11T08:42:14.054Z,1.00
2023-01-11T08:44:42.567Z,1.00
2023-01-11T08:47:14.134Z,1.00
2023-01-11T08:49:43.968Z,1.00
2023-01-11T08:52:14.452Z,1.00
2023-01-11T08:54:42.832Z,1.00
2023-01-11T08:57:11.479Z,1.00
2023-01-11T08:59:39.689Z,1.00
2023-01-11T09:02:08.005Z,1.00
2023-01-11T09:04:36.256Z,1.00
2023-01-11T09:07:05.929Z,1.00
2023-01-11T09:09:34.232Z,1.00
2023-01-11T09:12:05.490Z,1.00
2023-01-11T09:14:34.454Z,1.00
2023-01-11T09:17:02.745Z,1.00
2023-01-11T09:19:33.438Z,1.00
2023-01-11T09:22:03.067Z,1.00
2023-01-11T09:24:32.730Z,1.00
2023-01-11T09:27:01.245Z,1.00
2023-01-11T09:29:29.585Z,99.90
2023-01-11T09:31:57.913Z,99.90
2023-01-11T09:34:27.397Z,99.90
2023-01-11T09:36:56.740Z,99.90
2023-01-11T09:39:27.572Z,99.90
2023-01-11T09:42:31.660Z,99.90
2023-01-11T09:45:02.712Z,99.90
2023-01-11T09:47:33.980Z,99.90
2023-01-11T09:50:03.353Z,99.90
2023-01-11T09:52:37.143Z,99.90
2023-01-11T09:55:05.850Z,99.90
2023-01-11T09:57:42.697Z,99.90
2023-01-11T10:00:16.690Z,99.90
2023-01-11T10:02:53.938Z,99.90
2023-01-11T10:05:39.414Z,99.90
2023-01-11T10:18:23.090Z,27.10
2023-01-11T10:18:33.348Z,30.20
2023-01-11T10:19:48.210Z,50.40
2023-01-11T10:22:19.040Z,1.00
2023-01-11T10:24:48.544Z,99.90
2023-01-11T10:27:22.501Z,99.90
2023-01-11T10:30:09.105Z,99.90
2023-01-11T10:33:05.948Z,99.90
2023-01-11T10:35:59.057Z,99.90
2023-01-11T10:38:42.785Z,1.00
2023-01-11T10:41:25.933Z,99.90
2023-01-11T10:44:00.984Z,1.00
2023-01-11T10:46:30.626Z,99.90
2023-01-11T10:49:03.770Z,99.90
2023-01-11T10:51:36.567Z,88.40
2023-01-11T10:54:12.404Z,1.00
2023-01-11T10:57:03.260Z,99.90
2023-01-11T10:59:55.688Z,1.00
2023-01-11T11:02:35.272Z,15.20
2023-01-11T11:05:10.779Z,1.00
2023-01-11T11:07:42.443Z,1.00
2023-01-11T11:10:14.130Z,1.00
2023-01-11T11:12:45.064Z,1.00
2023-01-11T11:15:15.668Z,99.90
2023-01-11T11:17:47.025Z,62.50
2023-01-11T11:20:15.842Z,1.00
2023-01-11T11:22:45.095Z,1.00
2023-01-11T11:25:16.616Z,1.00
2023-01-11T11:27:46.532Z,1.00
2023-01-11T11:30:15.875Z,1.00
2023-01-11T11:32:47.991Z,1.00
2023-01-11T11:35:31.930Z,1.00
2023-01-11T11:38:00.362Z,1.00
2023-01-11T11:40:31.061Z,99.90
2023-01-11T11:43:15.913Z,99.90
2023-01-11T11:45:55.514Z,99.90
2023-01-11T11:48:25.541Z,99.90
2023-01-11T11:50:54.763Z,99.50
2023-01-11T11:53:34.964Z,87.00
2023-01-11T11:56:08.379Z,91.60
2023-01-11T11:58:37.325Z,1.00
2023-01-11T12:01:08.313Z,1.00
2023-01-11T12:03:38.072Z,1.00
2023-01-11T12:06:07.530Z,1.00
2023-01-11T12:08:36.089Z,1.00
2023-01-11T12:11:05.132Z,1.00
2023-01-11T12:13:34.850Z,1.00
2023-01-11T12:16:04.071Z,1.00
2023-01-11T12:18:33.732Z,1.00
2023-01-11T12:21:18.511Z,28.60
2023-01-11T12:23:46.834Z,3.10
2023-01-11T12:26:22.830Z,52.20
2023-01-11T12:28:58.970Z,54.90
2023-01-11T12:31:30.528Z,99.90
2023-01-11T12:34:04.705Z,99.90
2023-01-11T12:36:37.594Z,99.90
2023-01-11T12:39:08.125Z,37.40
2023-01-11T12:42:06.545Z,28.30
2023-01-11T12:44:44.526Z,1.00
2023-01-11T12:47:41.077Z,1.00
2023-01-11T12:50:10.870Z,1.00
2023-01-11T12:52:59.781Z,1.00
2023-01-11T12:55:40.420Z,1.00
2023-01-11T12:58:14.157Z,1.00
2023-01-11T13:00:56.074Z,1.00
2023-01-11T13:03:46.992Z,1.00
2023-01-11T13:06:16.490Z,1.00
2023-01-11T13:09:01.252Z,1.00
2023-01-11T13:11:37.627Z,1.00
2023-01-11T13:14:16.027Z,1.00
2023-01-11T13:16:47.467Z,1.00
2023-01-11T13:19:18.148Z,1.00
2023-01-11T13:21:53.491Z,1.00
2023-01-11T13:24:26.614Z,1.00
2023-01-11T13:26:55.925Z,1.00
2023-01-11T13:29:26.941Z,1.00
2023-01-11T13:31:55.202Z,1.00
2023-01-11T13:34:25.313Z,1.00
2023-01-11T13:36:56.573Z,1.00
2023-01-11T13:39:28.744Z,1.00
2023-01-11T13:41:57.875Z,1.00
2023-01-11T13:44:27.037Z,1.00
2023-01-11T13:47:01.805Z,1.00
2023-01-11T13:49:39.859Z,1.00
2023-01-11T13:52:12.820Z,1.00
2023-01-11T13:54:47.484Z,1.00
2023-01-11T13:57:18.823Z,1.00
2023-01-11T13:59:48.349Z,1.00
2023-01-11T14:02:21.062Z,1.00
2023-01-11T14:04:51.757Z,1.00
2023-01-11T14:07:26.426Z,1.00
2023-01-11T14:10:13.766Z,1.00
2023-01-11T14:12:50.677Z,1.00
2023-01-11T14:15:27.522Z,1.00
2023-01-11T14:18:11.954Z,1.00
2023-01-11T14:20:45.680Z,1.00
2023-01-11T14:23:15.161Z,1.00
2023-01-11T14:26:10.591Z,1.00
2023-01-11T14:28:51.734Z,1.00
2023-01-11T14:31:29.049Z,1.00
2023-01-11T14:34:17.424Z,1.00
2023-01-11T14:37:14.106Z,1.00
2023-01-11T14:40:01.037Z,1.00
2023-01-11T14:42:50.844Z,1.00
2023-01-11T14:45:26.846Z,1.00
2023-01-11T14:48:10.529Z,10.30
2023-01-11T14:50:45.530Z,54.90
2023-01-11T14:53:17.411Z,90.70
2023-01-11T14:55:46.539Z,99.90
2023-01-11T14:58:21.488Z,99.90
2023-01-11T15:01:13.597Z,99.90
2023-01-11T15:03:56.462Z,99.90
2023-01-11T15:06:24.756Z,99.90
2023-01-11T15:08:55.151Z,99.90
2023-01-11T15:11:37.525Z,99.90
2023-01-11T15:14:23.079Z,99.90
2023-01-11T15:17:09.282Z,99.90
2023-01-11T15:19:38.515Z,99.90
2023-01-11T15:22:06.789Z,99.90
2023-01-11T15:24:37.054Z,99.90
2023-01-11T15:27:05.459Z,99.90
2023-01-11T15:29:36.807Z,1.00
2023-01-11T15:32:16.151Z,1.00
2023-01-11T15:34:45.992Z,1.00
2023-01-11T15:37:49.789Z,1.00
2023-01-11T15:40:20.208Z,1.00
2023-01-11T15:43:32.838Z,1.00
2023-01-11T15:46:56.484Z,1.00
2023-01-11T15:50:24.808Z,1.00
2023-01-11T15:53:21.979Z,1.00
2023-01-11T15:56:07.090Z,7.20
2023-01-11T15:59:12.695Z,56.40
2023-01-11T16:01:55.006Z,34.90
2023-01-11T16:04:29.259Z,27.30
2023-01-11T16:06:59.432Z,27.40
2023-01-11T16:09:50.931Z,99.90
2023-01-11T16:12:46.088Z,99.90
2023-01-11T16:15:35.535Z,99.90
2023-01-11T16:18:11.989Z,99.90
2023-01-11T16:20:40.385Z,99.90
2023-01-11T16:23:08.804Z,99.90
2023-01-11T16:25:38.911Z,99.90
2023-01-11T16:28:07.326Z,99.90
2023-01-11T16:30:35.584Z,99.90
2023-01-11T16:33:18.279Z,99.90
2023-01-11T16:35:46.665Z,99.90
2023-01-11T16:38:17.842Z,99.90
2023-01-11T16:40:48.377Z,99.90
2023-01-11T16:43:19.068Z,99.90
2023-01-11T16:45:48.764Z,99.90
2023-01-11T16:48:19.210Z,99.90
2023-01-11T16:50:48.989Z,99.90
2023-01-11T16:53:17.773Z,99.90
2023-01-11T16:55:48.260Z,99.90
2023-01-11T16:58:22.467Z,99.90
2023-01-11T17:00:58.967Z,99.90
2023-01-11T17:03:29.165Z,99.90
2023-01-11T17:06:00.528Z,99.90
2023-01-11T17:08:30.871Z,99.90
2023-01-11T17:11:00.433Z,99.90
2023-01-11T17:14:12.764Z,99.90
2023-01-11T17:16:41.945Z,99.90
2023-01-11T17:19:15.676Z,99.90
2023-01-11T17:21:48.167Z,99.90
2023-01-11T17:24:17.262Z,99.90
2023-01-11T17:26:46.456Z,99.90
2023-01-11T17:29:17.384Z,99.90
2023-01-11T17:31:45.682Z,99.90
2023-01-11T17:34:20.730Z,99.90
2023-01-11T17:36:49.050Z,99.90
2023-01-11T17:39:21.691Z,99.90
2023-01-11T17:42:07.458Z,99.90
2023-01-11T17:44:52.885Z,99.90
2023-01-11T17:47:21.269Z,99.90
2023-01-11T17:49:52.225Z,1.00
2023-01-11T17:52:22.171Z,1.00
2023-01-11T17:55:01.728Z,1.00
2023-01-11T17:57:30.201Z,16.00
2023-01-11T18:00:18.618Z,27.80
2023-01-11T18:02:47.513Z,1.00
2023-01-11T18:05:19.240Z,1.00
2023-01-11T18:07:48.846Z,1.00
2023-01-11T18:10:21.302Z,1.00
2023-01-11T18:12:49.810Z,99.90
2023-01-11T18:15:24.248Z,99.90
2023-01-11T18:17:56.995Z,99.90
2023-01-11T18:20:48.059Z,99.90
2023-01-11T18:23:18.814Z,99.90
2023-01-11T18:25:47.283Z,99.90
2023-01-11T18:28:29.327Z,99.90
2023-01-11T18:30:59.301Z,99.90
2023-01-11T18:33:28.593Z,13.40
2023-01-11T18:35:59.823Z,1.00
2023-01-11T18:38:29.959Z,1.00
2023-01-11T18:40:58.763Z,1.00
2023-01-11T18:43:27.872Z,1.00
2023-01-11T18:45:56.356Z,1.00
2023-01-11T18:48:24.869Z,1.00
2023-01-11T18:50:54.621Z,1.00
2023-01-11T18:53:25.285Z,1.00
2023-01-11T18:55:53.669Z,1.00
2023-01-11T18:58:22.925Z,21.80
2023-01-11T19:00:51.222Z,47.70
2023-01-11T19:03:19.576Z,1.00
2023-01-11T19:05:47.898Z,1.00
2023-01-11T19:08:16.409Z,1.00
2023-01-11T19:10:47.357Z,92.80
2023-01-11T19:13:19.226Z,97.60
2023-01-11T19:15:47.702Z,99.90
2023-01-11T19:18:16.806Z,99.90
2023-01-11T19:20:45.232Z,99.90
2023-01-11T19:23:13.605Z,99.90
2023-01-11T19:25:42.001Z,99.90
2023-01-11T19:28:11.797Z,99.90
2023-01-11T19:30:40.361Z,99.90
2023-01-11T19:33:08.919Z,99.90
2023-01-11T19:35:41.087Z,99.90
2023-01-11T19:38:10.152Z,99.90
2023-01-11T19:40:38.506Z,99.90
2023-01-11T19:43:06.881Z,99.90
2023-01-11T19:45:37.088Z,99.90
2023-01-11T19:48:05.830Z,99.90
2023-01-11T19:50:34.289Z,99.90
2023-01-11T19:53:02.688Z,90.10
2023-01-11T19:55:31.131Z,3.00
2023-01-11T19:57:59.518Z,1.00
2023-01-11T20:00:27.817Z,1.00
2023-01-11T20:02:57.638Z,99.90
2023-01-11T20:05:25.971Z,99.90
2023-01-11T20:07:55.076Z,1.00
2023-01-11T20:10:23.416Z,1.00
2023-01-11T20:12:51.760Z,1.00
2023-01-11T20:15:20.109Z,1.00
2023-01-11T20:17:48.541Z,1.00
2023-01-11T20:20:18.822Z,1.00
2023-01-11T20:22:47.213Z,1.00
2023-01-11T20:25:17.678Z,1.00
2023-01-11T20:27:46.078Z,99.90
2023-01-11T20:30:14.731Z,99.90
2023-01-11T20:32:43.163Z,99.90
2023-01-11T20:35:11.680Z,99.90
2023-01-11T20:37:41.395Z,99.90
2023-01-11T20:40:13.598Z,99.90
2023-01-11T20:42:42.768Z,99.90
2023-01-11T20:45:12.236Z,99.90
2023-01-11T20:47:40.630Z,99.90
2023-01-11T20:50:10.136Z,99.90
2023-01-11T20:52:38.619Z,99.90
2023-01-11T20:55:09.358Z,99.90
2023-01-11T20:57:37.975Z,99.90
2023-01-11T21:02:38.658Z,99.90
2023-01-11T21:05:07.846Z,99.90
2023-01-11T21:07:36.394Z,99.90
2023-01-11T21:10:04.982Z,99.90
2023-01-11T21:12:34.720Z,99.90
2023-01-11T21:15:03.099Z,99.90
2023-01-11T21:17:31.531Z,99.90
2023-01-11T21:19:59.888Z,99.90
2023-01-11T21:22:28.435Z,99.90
2023-01-11T21:24:57.046Z,99.90
2023-01-11T21:27:25.401Z,99.90
2023-01-11T21:29:55.220Z,99.90
2023-01-11T21:32:23.668Z,99.90
2023-01-11T21:34:52.036Z,99.90
2023-01-11T21:37:23.953Z,99.90
2023-01-11T21:39:52.687Z,99.90
2023-01-11T21:42:20.994Z,99.90
2023-01-11T21:44:49.360Z,99.90
2023-01-11T21:47:19.860Z,99.90
2023-01-11T21:49:48.509Z,99.90
2023-01-11T21:52:17.044Z,99.90
2023-01-11T21:54:45.514Z,99.90
2023-01-11T21:57:13.821Z,99.90
2023-01-11T21:59:42.144Z,99.90
2023-01-11T22:02:11.062Z,99.90
2023-01-11T22:04:40.821Z,99.90
2023-01-11T22:07:09.410Z,99.90
2023-01-11T22:09:37.940Z,99.90
2023-01-11T22:12:06.759Z,99.90
2023-01-11T22:14:35.687Z,99.90
2023-01-11T22:17:04.634Z,99.90
2023-01-11T22:19:33.014Z,99.90
2023-01-11T22:22:02.709Z,99.90
2023-01-11T22:24:30.983Z,99.90
2023-01-11T22:26:59.388Z,99.90
2023-01-11T22:29:29.738Z,99.90
2023-01-11T22:32:01.347Z,99.90
2023-01-11T22:34:29.693Z,1.00
2023-01-11T22:36:57.956Z,1.00
2023-01-11T22:39:29.550Z,1.00
2023-01-11T22:41:57.831Z,1.00
2023-01-11T22:44:26.387Z,1.00
2023-01-11T22:46:54.710Z,1.00
2023-01-11T22:49:23.017Z,1.00
2023-01-11T22:51:51.565Z,1.00
2023-01-11T22:54:20.126Z,1.00
2023-01-11T22:56:50.036Z,22.70
2023-01-11T22:59:18.324Z,61.20
2023-01-11T23:01:46.688Z,45.60
2023-01-11T23:04:15.163Z,99.90
2023-01-11T23:06:43.804Z,99.90
2023-01-11T23:09:16.003Z,99.90
2023-01-11T23:12:02.512Z,99.90
2023-01-11T23:14:33.134Z,99.90
2023-01-11T23:17:02.267Z,99.90
2023-01-11T23:19:32.316Z,99.90
2023-01-11T23:22:00.792Z,99.90
2023-01-11T23:24:29.178Z,99.90
2023-01-11T23:26:57.833Z,1.00
2023-01-11T23:29:26.157Z,1.00
2023-01-11T23:31:56.009Z,99.90
2023-01-11T23:34:24.663Z,99.90
2023-01-11T23:36:53.101Z,99.90
2023-01-11T23:39:21.784Z,99.90
2023-01-11T23:42:07.415Z,1.00
2023-01-11T23:44:36.154Z,1.00
2023-01-11T23:47:24.164Z,99.90
2023-01-11T23:49:53.307Z,99.90
2023-01-11T23:52:22.457Z,1.00
2023-01-11T23:54:50.893Z,1.00
2023-01-11T23:57:19.553Z,99.90
2023-01-11T23:59:47.791Z,99.90
