createdAt,value
2019-06-07T00:01:21.144Z,101184.30
2019-06-07T00:03:50.926Z,101175.30
2019-06-07T00:06:25.021Z,101183.17
2019-06-07T00:08:52.062Z,101176.20
2019-06-07T00:11:21.745Z,101183.63
2019-06-07T00:13:51.510Z,101171.99
2019-06-07T00:16:23.210Z,101165.94
2019-06-07T00:18:52.516Z,101154.30
2019-06-07T00:22:11.706Z,101156.73
2019-06-07T00:23:53.790Z,101159.13
2019-06-07T00:26:23.459Z,101152.23
2019-06-07T00:28:53.311Z,101162.16
2019-06-07T00:31:24.747Z,101158.08
2019-06-07T00:33:56.203Z,101159.84
2019-06-07T00:36:26.116Z,101155.58
2019-06-07T00:38:55.829Z,101158.03
2019-06-07T00:41:25.490Z,101156.73
2019-06-07T00:43:55.286Z,101149.24
2019-06-07T00:46:25.449Z,101151.97
2019-06-07T00:48:55.178Z,101144.48
2019-06-07T00:51:24.878Z,101135.94
2019-06-07T00:53:54.717Z,101126.17
2019-06-07T00:56:24.689Z,101134.05
2019-06-07T00:59:10.866Z,101139.83
2019-06-07T01:01:26.140Z,101140.33
2019-06-07T01:03:55.954Z,101150.33
2019-06-07T01:06:25.798Z,101147.52
2019-06-07T01:08:55.494Z,101149.05
2019-06-07T01:11:26.058Z,101151.32
2019-06-07T01:13:56.008Z,101156.30
2019-06-07T01:16:26.415Z,101149.05
2019-06-07T01:18:56.335Z,101142.08
2019-06-07T01:21:29.490Z,101134.22
2019-06-07T01:24:11.489Z,101135.88
2019-06-07T01:26:30.378Z,101138.06
2019-06-07T01:29:00.392Z,101143.97
2019-06-07T01:31:31.542Z,101146.61
2019-06-07T01:34:01.461Z,101146.30
2019-06-07T01:36:31.330Z,101142.28
2019-06-07T01:39:01.511Z,101138.98
2019-06-07T01:41:31.297Z,101143.55
2019-06-07T01:44:01.531Z,101149.79
2019-06-07T01:46:31.352Z,101155.47
2019-06-07T01:49:01.481Z,101159.77
2019-06-07T01:51:31.371Z,101153.94
2019-06-07T01:54:48.599Z,101155.32
2019-06-07T01:56:32.683Z,101154.59
2019-06-07T01:59:02.370Z,101146.89
2019-06-07T02:01:35.294Z,101149.03
2019-06-07T02:04:03.802Z,101143.36
2019-06-07T02:06:33.570Z,101137.59
2019-06-07T02:09:03.380Z,101140.27
2019-06-07T02:11:33.668Z,101140.65
2019-06-07T02:14:04.749Z,101144.91
2019-06-07T02:16:34.425Z,101140.16
2019-06-07T02:19:04.253Z,101139.39
2019-06-07T02:21:34.571Z,101137.94
2019-06-07T02:24:04.585Z,101133.60
2019-06-07T02:26:34.358Z,101130.69
2019-06-07T02:29:04.200Z,101134.75
2019-06-07T02:31:39.268Z,101129.27
2019-06-07T02:34:05.343Z,101129.31
2019-06-07T02:36:40.950Z,101131.27
2019-06-07T02:39:08.449Z,101125.47
2019-06-07T02:41:39.852Z,101117.69
2019-06-07T02:44:09.804Z,101119.79
2019-06-07T02:46:46.732Z,101114.53
2019-06-07T02:49:11.004Z,101112.86
2019-06-07T02:51:41.959Z,101118.62
2019-06-07T02:54:11.879Z,101115.44
2019-06-07T02:56:56.828Z,101112.99
2019-06-07T02:59:13.137Z,101107.84
2019-06-07T03:01:43.314Z,101108.20
2019-06-07T03:04:14.438Z,101097.86
2019-06-07T03:06:45.668Z,101103.38
2019-06-07T03:09:16.710Z,101097.85
2019-06-07T03:11:50.370Z,101095.13
2019-06-07T03:14:22.553Z,101099.28
2019-06-07T03:16:56.298Z,101098.91
2019-06-07T03:19:31.353Z,101082.47
2019-06-07T03:22:04.623Z,101088.11
2019-06-07T03:24:39.229Z,101089.11
2019-06-07T03:27:34.114Z,101093.12
2019-06-07T03:29:41.179Z,101088.20
2019-06-07T03:32:10.698Z,101095.09
2019-06-07T03:34:43.474Z,101086.40
2019-06-07T03:37:11.860Z,101090.34
2019-06-07T03:39:41.647Z,101086.47
2019-06-07T03:42:11.329Z,101079.51
2019-06-07T03:44:41.649Z,101071.16
2019-06-07T03:47:11.475Z,101086.47
2019-06-07T03:49:42.597Z,101089.46
2019-06-07T03:52:12.563Z,101081.34
2019-06-07T03:54:42.248Z,101070.38
2019-06-07T03:57:11.912Z,101061.30
2019-06-07T03:59:41.739Z,101062.45
2019-06-07T04:02:11.484Z,101054.95
2019-06-07T04:04:41.289Z,101053.80
2019-06-07T04:07:11.064Z,101051.23
2019-06-07T04:09:43.029Z,101058.58
2019-06-07T04:12:12.152Z,101053.70
2019-06-07T04:14:42.846Z,101051.88
2019-06-07T04:17:12.752Z,101051.48
2019-06-07T04:19:43.591Z,101055.22
2019-06-07T04:22:13.602Z,101044.69
2019-06-07T04:24:43.461Z,101044.69
2019-06-07T04:27:13.189Z,101039.91
2019-06-07T04:30:05.734Z,101041.07
2019-06-07T04:32:14.552Z,101041.57
2019-06-07T04:34:44.313Z,101036.64
2019-06-07T04:37:15.269Z,101027.45
2019-06-07T04:39:46.374Z,101027.25
2019-06-07T04:42:20.034Z,101017.96
2019-06-07T04:44:51.595Z,101025.64
2019-06-07T04:47:21.328Z,101018.98
2019-06-07T04:49:53.479Z,101019.39
2019-06-07T04:52:23.335Z,101009.06
2019-06-07T04:54:53.068Z,101010.73
2019-06-07T04:57:22.842Z,101008.97
2019-06-07T05:02:23.965Z,101010.85
2019-06-07T05:04:53.654Z,101008.09
2019-06-07T05:07:23.474Z,101017.28
2019-06-07T05:09:53.221Z,101009.11
2019-06-07T05:12:22.941Z,101001.59
2019-06-07T05:14:52.614Z,101011.58
2019-06-07T05:17:22.294Z,101008.91
2019-06-07T05:19:51.950Z,101005.96
2019-06-07T05:22:22.078Z,100997.56
2019-06-07T05:24:51.772Z,100996.28
2019-06-07T05:27:21.624Z,100997.78
2019-06-07T05:30:09.081Z,100998.11
2019-06-07T05:32:22.837Z,100992.15
2019-06-07T05:34:52.512Z,100994.07
2019-06-07T05:37:22.278Z,100993.04
2019-06-07T05:39:51.993Z,100992.91
2019-06-07T05:42:21.845Z,100993.25
2019-06-07T05:44:51.903Z,100983.22
2019-06-07T05:47:21.555Z,100975.80
2019-06-07T05:49:51.339Z,100977.14
2019-06-07T05:52:21.280Z,100970.35
2019-06-07T05:54:51.058Z,100966.36
2019-06-07T05:57:20.752Z,100965.08
2019-06-07T05:59:50.575Z,100964.61
2019-06-07T06:02:25.057Z,100959.56
2019-06-07T06:04:51.978Z,100957.25
2019-06-07T06:07:22.027Z,100959.95
2019-06-07T06:09:51.727Z,100959.28
2019-06-07T06:12:34.795Z,100950.17
2019-06-07T06:14:52.867Z,100953.83
2019-06-07T06:17:22.563Z,100943.98
2019-06-07T06:19:53.354Z,100938.77
2019-06-07T06:22:23.324Z,100940.28
2019-06-07T06:25:30.135Z,100935.02
2019-06-07T06:29:55.911Z,100921.73
2019-06-07T06:32:47.135Z,100908.53
2019-06-07T06:34:57.146Z,100913.62
2019-06-07T06:37:26.933Z,100914.28
2019-06-07T06:39:56.632Z,100918.31
2019-06-07T06:42:26.352Z,100922.16
2019-06-07T06:44:56.069Z,100932.19
2019-06-07T06:47:25.909Z,100917.75
2019-06-07T06:49:55.674Z,100926.42
2019-06-07T06:52:25.349Z,100919.45
2019-06-07T06:55:00.608Z,100929.01
2019-06-07T06:57:27.829Z,100918.34
2019-06-07T06:59:57.678Z,100914.36
2019-06-07T07:02:27.530Z,100909.07
2019-06-07T07:04:57.228Z,100905.73
2019-06-07T07:07:28.214Z,100903.34
2019-06-07T07:10:00.051Z,100899.49
2019-06-07T07:12:29.931Z,100896.16
2019-06-07T07:14:59.612Z,100898.28
2019-06-07T07:17:47.584Z,100905.89
2019-06-07T07:20:00.682Z,100898.91
2019-06-07T07:22:30.422Z,100905.99
2019-06-07T07:25:00.200Z,100912.61
2019-06-07T07:27:29.931Z,100894.62
2019-06-07T07:30:34.921Z,100892.22
2019-06-07T07:32:31.179Z,100887.45
2019-06-07T07:35:01.026Z,100883.64
2019-06-07T07:37:30.806Z,100881.81
2019-06-07T07:40:09.586Z,100876.52
2019-06-07T07:42:31.882Z,100873.92
2019-06-07T07:45:01.534Z,100860.84
2019-06-07T07:47:31.216Z,100861.75
2019-06-07T07:50:00.955Z,100854.95
2019-06-07T07:52:30.622Z,100848.84
2019-06-07T07:55:00.390Z,100846.13
2019-06-07T07:57:30.047Z,100844.73
2019-06-07T08:00:36.190Z,100849.39
2019-06-07T08:02:31.761Z,100837.31
2019-06-07T08:05:25.647Z,100832.31
2019-06-07T08:07:32.950Z,100829.75
2019-06-07T08:10:04.116Z,100834.57
2019-06-07T08:12:55.842Z,100822.75
2019-06-07T08:15:07.374Z,100812.33
2019-06-07T08:17:37.376Z,100803.97
2019-06-07T08:20:09.265Z,100801.45
2019-06-07T08:22:39.261Z,100794.23
2019-06-07T08:25:10.091Z,100789.37
2019-06-07T08:27:39.939Z,100784.06
2019-06-07T08:30:47.299Z,100774.57
2019-06-07T08:32:45.065Z,100771.63
2019-06-07T08:36:02.358Z,100765.49
2019-06-07T08:40:20.310Z,100748.94
2019-06-07T08:43:11.323Z,100749.96
2019-06-07T08:45:22.263Z,100744.28
2019-06-07T08:47:58.036Z,100736.97
2019-06-07T08:50:25.536Z,100726.80
2019-06-07T08:53:02.863Z,100736.09
2019-06-07T08:55:26.853Z,100731.87
2019-06-07T08:58:02.246Z,100730.39
2019-06-07T09:00:45.373Z,100715.90
2019-06-07T09:03:06.497Z,100716.25
2019-06-07T09:05:31.815Z,100714.77
2019-06-07T09:08:23.641Z,100710.28
2019-06-07T09:10:33.698Z,100710.41
2019-06-07T09:13:10.248Z,100711.93
2019-06-07T09:15:34.994Z,100703.47
2019-06-07T09:20:47.810Z,100702.09
2019-06-07T09:23:18.072Z,100691.13
2019-06-07T09:25:57.542Z,100690.73
2019-06-07T09:28:21.596Z,100684.67
2019-06-07T09:30:51.406Z,100686.23
2019-06-07T09:33:21.105Z,100693.72
2019-06-07T09:35:51.054Z,100689.30
2019-06-07T09:38:26.280Z,100667.72
2019-06-07T09:40:52.199Z,100661.61
2019-06-07T09:45:53.408Z,100665.38
2019-06-07T09:49:09.089Z,100650.49
2019-06-07T09:50:54.549Z,100648.77
2019-06-07T09:53:24.411Z,100645.64
2019-06-07T09:55:54.109Z,100626.55
2019-06-07T09:58:50.955Z,100627.24
2019-06-07T10:00:55.367Z,100620.41
2019-06-07T10:03:25.203Z,100621.83
2019-06-07T10:05:55.042Z,100621.40
2019-06-07T10:09:42.613Z,100609.66
2019-06-07T10:10:56.238Z,100604.61
2019-06-07T10:13:26.009Z,100603.94
2019-06-07T10:15:56.025Z,100617.92
2019-06-07T10:18:25.689Z,100613.09
2019-06-07T10:20:55.407Z,100600.13
2019-06-07T10:23:25.135Z,100602.77
2019-06-07T10:25:54.877Z,100603.52
2019-06-07T10:28:24.629Z,100600.00
2019-06-07T10:30:54.290Z,100594.67
2019-06-07T10:33:24.137Z,100598.45
2019-06-07T10:35:53.797Z,100592.17
2019-06-07T10:38:23.483Z,100587.59
2019-06-07T10:40:53.277Z,100591.44
2019-06-07T10:43:23.096Z,100602.81
2019-06-07T10:45:52.777Z,100592.80
2019-06-07T10:48:25.017Z,100595.55
2019-06-07T10:50:53.954Z,100575.66
2019-06-07T10:53:23.706Z,100594.25
2019-06-07T10:55:53.352Z,100583.54
2019-06-07T10:58:23.224Z,100570.66
2019-06-07T11:00:53.135Z,100566.88
2019-06-07T11:03:23.240Z,100552.23
2019-06-07T11:05:52.977Z,100548.16
2019-06-07T11:08:22.836Z,100540.42
2019-06-07T11:10:52.570Z,100544.36
2019-06-07T11:13:22.320Z,100543.55
2019-06-07T11:15:52.009Z,100531.34
2019-06-07T11:18:21.789Z,100519.81
2019-06-07T11:20:51.432Z,100517.66
2019-06-07T11:23:21.173Z,100506.53
2019-06-07T11:25:50.860Z,100500.05
2019-06-07T11:28:20.621Z,100492.08
2019-06-07T11:30:50.393Z,100484.16
2019-06-07T11:33:20.061Z,100475.44
2019-06-07T11:35:49.879Z,100469.28
2019-06-07T11:38:19.604Z,100465.12
2019-06-07T11:41:07.604Z,100462.66
2019-06-07T11:43:37.357Z,100456.55
2019-06-07T11:46:07.096Z,100460.06
2019-06-07T11:48:36.841Z,100449.41
2019-06-07T11:51:06.836Z,100450.77
2019-06-07T11:53:36.597Z,100443.84
2019-06-07T11:56:07.761Z,100437.44
2019-06-07T11:58:37.723Z,100441.09
2019-06-07T12:01:07.646Z,100450.33
2019-06-07T12:03:37.798Z,100443.45
2019-06-07T12:06:08.318Z,100429.09
2019-06-07T12:08:38.479Z,100431.27
2019-06-07T12:11:08.179Z,100423.55
2019-06-07T12:13:37.828Z,100411.18
2019-06-07T12:16:08.912Z,100404.41
2019-06-07T12:18:38.851Z,100408.98
2019-06-07T12:21:09.559Z,100410.98
2019-06-07T12:23:39.389Z,100399.67
2019-06-07T12:26:10.241Z,100394.43
2019-06-07T12:28:40.032Z,100390.36
2019-06-07T12:31:10.820Z,100389.98
2019-06-07T12:33:40.571Z,100386.56
2019-06-07T12:36:11.419Z,100381.12
2019-06-07T12:38:41.188Z,100390.50
2019-06-07T12:41:11.943Z,100376.09
2019-06-07T12:43:41.882Z,100374.55
2019-06-07T12:46:16.242Z,100378.48
2019-06-07T12:48:42.947Z,100362.92
2019-06-07T12:51:13.165Z,100359.95
2019-06-07T12:53:42.977Z,100356.23
2019-06-07T12:56:13.523Z,100350.64
2019-06-07T12:58:43.306Z,100349.65
2019-06-07T13:01:13.858Z,100347.06
2019-06-07T13:03:43.696Z,100344.03
2019-06-07T13:06:13.455Z,100345.98
2019-06-07T13:08:43.164Z,100342.75
2019-06-07T13:11:17.629Z,100342.70
2019-06-07T13:13:44.313Z,100343.11
2019-06-07T13:16:13.984Z,100346.30
2019-06-07T13:18:43.809Z,100352.73
2019-06-07T13:21:13.491Z,100340.94
2019-06-07T13:23:44.454Z,100330.84
2019-06-07T13:26:14.380Z,100325.42
2019-06-07T13:28:44.162Z,100328.36
2019-06-07T13:31:13.822Z,100326.02
2019-06-07T13:33:43.665Z,100323.80
2019-06-07T13:36:13.438Z,100305.23
2019-06-07T13:38:43.777Z,100304.19
2019-06-07T13:41:13.448Z,100297.59
2019-06-07T13:43:43.132Z,100298.58
2019-06-07T13:46:13.216Z,100291.97
2019-06-07T13:48:42.980Z,100287.25
2019-06-07T13:51:12.708Z,100276.59
2019-06-07T13:53:42.482Z,100286.67
2019-06-07T13:56:12.317Z,100281.24
2019-06-07T13:58:41.989Z,100287.48
2019-06-07T14:01:11.766Z,100278.08
2019-06-07T14:03:41.450Z,100271.11
2019-06-07T14:06:11.149Z,100268.45
2019-06-07T14:08:40.821Z,100278.13
2019-06-07T14:11:10.615Z,100280.26
2019-06-07T14:13:40.411Z,100282.16
2019-06-07T14:16:10.192Z,100284.27
2019-06-07T14:18:39.877Z,100285.72
2019-06-07T14:21:09.551Z,100286.54
2019-06-07T14:23:48.825Z,100286.95
2019-06-07T14:26:10.713Z,100286.19
2019-06-07T14:28:40.566Z,100290.23
2019-06-07T14:31:10.269Z,100299.86
2019-06-07T14:33:40.073Z,100308.84
2019-06-07T14:36:10.149Z,100305.06
2019-06-07T14:38:40.076Z,100299.58
2019-06-07T14:41:09.832Z,100296.36
2019-06-07T14:43:39.600Z,100297.54
2019-06-07T14:46:09.580Z,100291.42
2019-06-07T14:48:39.235Z,100288.45
2019-06-07T14:51:09.004Z,100290.17
2019-06-07T14:53:38.717Z,100286.00
2019-06-07T14:56:08.547Z,100290.25
2019-06-07T14:58:43.250Z,100287.21
2019-06-07T15:01:09.711Z,100281.84
2019-06-07T15:03:39.386Z,100275.52
2019-06-07T15:06:09.165Z,100274.06
2019-06-07T15:08:39.207Z,100275.06
2019-06-07T15:11:09.069Z,100289.92
2019-06-07T15:13:39.898Z,100292.70
2019-06-07T15:16:09.677Z,100305.98
2019-06-07T15:18:39.356Z,100328.73
2019-06-07T15:21:09.072Z,100328.50
2019-06-07T15:23:39.352Z,100340.02
2019-06-07T15:26:09.082Z,100355.90
2019-06-07T15:28:38.787Z,100385.09
2019-06-07T15:31:08.621Z,100396.18
2019-06-07T15:33:38.469Z,100410.91
2019-06-07T15:36:08.312Z,100398.34
2019-06-07T15:38:39.250Z,100414.39
2019-06-07T15:41:09.360Z,100412.63
2019-06-07T15:43:39.394Z,100430.11
2019-06-07T15:46:09.384Z,100425.15
2019-06-07T15:48:40.199Z,100426.66
2019-06-07T15:51:10.090Z,100450.69
2019-06-07T15:53:44.399Z,100468.45
2019-06-07T15:56:11.386Z,100492.94
2019-06-07T15:58:41.398Z,100510.84
2019-06-07T16:01:11.271Z,100529.41
2019-06-07T16:03:42.101Z,100539.02
2019-06-07T16:06:12.021Z,100535.20
2019-06-07T16:08:42.619Z,100535.48
2019-06-07T16:11:12.422Z,100541.38
2019-06-07T16:13:42.872Z,100553.47
2019-06-07T16:16:12.862Z,100575.03
2019-06-07T16:18:44.201Z,100592.58
2019-06-07T16:21:14.160Z,100607.45
2019-06-07T16:23:44.181Z,100590.98
2019-06-07T16:26:14.033Z,100585.01
2019-06-07T16:28:44.654Z,100590.65
2019-06-07T16:31:14.443Z,100617.47
2019-06-07T16:33:45.198Z,100630.94
2019-06-07T16:36:15.003Z,100636.09
2019-06-07T16:38:44.875Z,100633.57
2019-06-07T16:41:14.517Z,100643.03
2019-06-07T16:43:44.751Z,100655.42
2019-06-07T16:46:14.742Z,100649.44
2019-06-07T16:48:45.041Z,100649.48
2019-06-07T16:51:14.932Z,100649.30
2019-06-07T16:53:44.661Z,100647.09
2019-06-07T16:56:14.407Z,100648.30
2019-06-07T16:58:44.457Z,100655.64
2019-06-07T17:01:14.276Z,100660.84
2019-06-07T17:03:45.564Z,100663.23
2019-06-07T17:06:15.569Z,100658.77
2019-06-07T17:08:46.300Z,100638.38
2019-06-07T17:11:16.076Z,100641.94
2019-06-07T17:13:46.491Z,100635.43
2019-06-07T17:16:16.275Z,100614.77
2019-06-07T17:18:47.110Z,100599.46
2019-06-07T17:21:16.916Z,100586.97
2019-06-07T17:23:47.427Z,100578.02
2019-06-07T17:26:17.339Z,100586.81
2019-06-07T17:28:47.763Z,100597.38
2019-06-07T17:31:17.662Z,100613.37
2019-06-07T17:33:48.103Z,100616.12
2019-06-07T17:36:17.996Z,100625.91
2019-06-07T17:38:48.664Z,100623.98
2019-06-07T17:41:18.408Z,100625.36
2019-06-07T17:43:56.154Z,100635.92
2019-06-07T17:46:19.841Z,100637.69
2019-06-07T17:48:49.798Z,100636.58
2019-06-07T17:51:19.594Z,100629.33
2019-06-07T17:53:49.985Z,100632.97
2019-06-07T17:56:19.854Z,100626.43
2019-06-07T17:58:50.525Z,100625.28
2019-06-07T18:01:20.424Z,100618.53
2019-06-07T18:03:51.294Z,100611.37
2019-06-07T18:06:22.850Z,100589.77
2019-06-07T18:08:54.812Z,100579.60
2019-06-07T18:11:24.508Z,100567.52
2019-06-07T18:14:09.677Z,100560.45
2019-06-07T18:16:25.623Z,100571.36
2019-06-07T18:18:55.273Z,100560.81
2019-06-07T18:21:24.925Z,100546.42
2019-06-07T18:23:54.975Z,100554.63
2019-06-07T18:26:24.803Z,100582.45
2019-06-07T18:28:54.741Z,100574.80
2019-06-07T18:31:24.518Z,100578.16
2019-06-07T18:33:55.085Z,100595.94
2019-06-07T18:36:24.936Z,100622.48
2019-06-07T18:38:55.102Z,100640.60
2019-06-07T18:41:24.919Z,100634.52
2019-06-07T18:43:55.369Z,100644.09
2019-06-07T18:46:25.162Z,100651.52
2019-06-07T18:48:54.861Z,100655.44
2019-06-07T18:51:24.618Z,100648.59
2019-06-07T18:53:54.365Z,100642.97
2019-06-07T18:56:24.292Z,100642.61
2019-06-07T18:58:55.319Z,100624.06
2019-06-07T19:01:25.079Z,100618.00
2019-06-07T19:03:56.084Z,100609.67
2019-06-07T19:06:25.986Z,100618.66
2019-06-07T19:08:57.950Z,100606.18
2019-06-07T19:11:27.264Z,100605.18
2019-06-07T19:13:57.185Z,100601.12
2019-06-07T19:16:26.979Z,100579.78
2019-06-07T19:18:57.794Z,100557.30
2019-06-07T19:21:27.896Z,100536.08
2019-06-07T19:23:58.065Z,100538.30
2019-06-07T19:26:27.866Z,100586.97
2019-06-07T19:28:58.777Z,100596.22
2019-06-07T19:31:28.759Z,100605.41
2019-06-07T19:33:59.401Z,100605.65
2019-06-07T19:36:29.191Z,100607.23
2019-06-07T19:39:00.015Z,100615.78
2019-06-07T19:41:29.845Z,100614.91
2019-06-07T19:44:00.385Z,100613.33
2019-06-07T19:46:30.150Z,100611.74
2019-06-07T19:49:00.755Z,100610.18
2019-06-07T19:51:30.781Z,100620.84
2019-06-07T19:54:01.755Z,100626.23
2019-06-07T19:56:31.608Z,100629.38
2019-06-07T19:59:01.831Z,100621.53
2019-06-07T20:01:31.637Z,100620.97
2019-06-07T20:04:02.405Z,100618.38
2019-06-07T20:06:32.659Z,100621.42
2019-06-07T20:09:02.979Z,100624.56
2019-06-07T20:11:32.864Z,100628.61
2019-06-07T20:14:03.054Z,100646.81
2019-06-07T20:16:32.809Z,100648.84
2019-06-07T20:19:03.974Z,100662.99
2019-06-07T20:21:34.205Z,100663.45
2019-06-07T20:24:24.074Z,100653.53
2019-06-07T20:26:35.411Z,100648.92
2019-06-07T20:29:05.725Z,100659.27
2019-06-07T20:31:35.626Z,100662.08
2019-06-07T20:34:05.787Z,100666.59
2019-06-07T20:36:35.752Z,100668.59
2019-06-07T20:39:08.351Z,100665.55
2019-06-07T20:41:38.045Z,100667.45
2019-06-07T20:44:08.133Z,100655.45
2019-06-07T20:46:37.924Z,100642.04
2019-06-07T20:49:08.407Z,100654.04
2019-06-07T20:51:38.404Z,100652.94
2019-06-07T20:54:09.142Z,100654.63
2019-06-07T20:56:39.049Z,100646.75
2019-06-07T20:59:08.967Z,100645.86
2019-06-07T21:01:38.687Z,100649.67
2019-06-07T21:04:09.216Z,100649.97
2019-06-07T21:06:38.993Z,100644.25
2019-06-07T21:09:09.708Z,100648.08
2019-06-07T21:11:39.567Z,100645.44
2019-06-07T21:14:10.285Z,100646.03
2019-06-07T21:16:40.043Z,100650.24
2019-06-07T21:19:10.454Z,100653.15
2019-06-07T21:21:40.169Z,100651.03
2019-06-07T21:24:10.930Z,100652.94
2019-06-07T21:26:40.770Z,100644.73
2019-06-07T21:29:12.003Z,100654.91
2019-06-07T21:31:41.851Z,100657.39
2019-06-07T21:34:13.993Z,100663.73
2019-06-07T21:36:42.938Z,100665.21
2019-06-07T21:39:12.686Z,100669.03
2019-06-07T21:41:42.330Z,100676.33
2019-06-07T21:44:12.418Z,100681.41
2019-06-07T21:46:42.320Z,100680.14
2019-06-07T21:49:12.818Z,100690.38
2019-06-07T21:51:42.669Z,100692.82
2019-06-07T21:54:14.741Z,100686.95
2019-06-07T21:56:43.811Z,100683.06
2019-06-07T21:59:13.575Z,100700.12
2019-06-07T22:01:43.490Z,100702.29
2019-06-07T22:04:13.708Z,100698.67
2019-06-07T22:06:43.500Z,100697.66
2019-06-07T22:09:14.697Z,100705.81
2019-06-07T22:11:44.483Z,100706.33
2019-06-07T22:14:14.551Z,100714.42
2019-06-07T22:16:44.229Z,100719.22
2019-06-07T22:19:14.944Z,100717.36
2019-06-07T22:21:44.750Z,100715.14
2019-06-07T22:24:15.145Z,100715.02
2019-06-07T22:26:44.884Z,100715.16
2019-06-07T22:29:14.643Z,100706.30
2019-06-07T22:31:44.528Z,100716.30
2019-06-07T22:34:15.091Z,100714.30
2019-06-07T22:36:45.020Z,100713.94
2019-06-07T22:39:15.825Z,100712.59
2019-06-07T22:41:45.643Z,100710.78
2019-06-07T22:44:15.431Z,100714.52
2019-06-07T22:46:46.083Z,100709.77
2019-06-07T22:49:15.862Z,100705.08
2019-06-07T22:51:45.546Z,100709.80
2019-06-07T22:54:16.102Z,100710.47
2019-06-07T22:56:47.639Z,100717.20
2019-06-07T22:59:19.126Z,100727.15
2019-06-07T23:01:48.889Z,100721.25
2019-06-07T23:04:19.336Z,100725.45
2019-06-07T23:06:49.166Z,100723.36
2019-06-07T23:09:19.777Z,100729.28
2019-06-07T23:11:49.605Z,100734.42
2019-06-07T23:14:19.593Z,100735.56
2019-06-07T23:16:55.425Z,100728.06
2019-06-07T23:19:20.711Z,100741.20
2019-06-07T23:21:50.484Z,100732.91
2019-06-07T23:24:21.451Z,100735.90
2019-06-07T23:26:51.372Z,100731.97
2019-06-07T23:29:21.037Z,100735.48
2019-06-07T23:31:50.756Z,100735.36
2019-06-07T23:34:21.046Z,100733.33
2019-06-07T23:36:50.880Z,100735.48
2019-06-07T23:39:22.404Z,100734.26
2019-06-07T23:41:52.001Z,100744.03
2019-06-07T23:44:21.772Z,100745.16
2019-06-07T23:46:51.488Z,100753.78
2019-06-07T23:49:22.445Z,100739.06
2019-06-07T23:51:52.350Z,100744.99
2019-06-07T23:54:22.192Z,100754.16
2019-06-07T23:56:51.916Z,100749.35
2019-06-07T23:59:22.456Z,100745.19
