createdAt,value
2022-08-08T00:01:17.703Z,101088
2022-08-08T00:08:28.425Z,101083
2022-08-08T00:15:03.459Z,101088
2022-08-08T00:21:11.320Z,101092
2022-08-08T00:27:58.265Z,101087
2022-08-08T00:34:40.437Z,101091
2022-08-08T00:41:17.968Z,101085
2022-08-08T00:48:37.274Z,101081
2022-08-08T00:55:56.014Z,101084
2022-08-08T01:04:04.423Z,101079
2022-08-08T01:10:12.813Z,101083
2022-08-08T01:16:20.776Z,101083
2022-08-08T01:22:38.892Z,101079
2022-08-08T01:28:54.116Z,101095
2022-08-08T01:35:15.965Z,101094
2022-08-08T01:41:50.892Z,101085
2022-08-08T01:48:33.209Z,101093
2022-08-08T01:56:37.160Z,101083
2022-08-08T02:02:51.035Z,101080
2022-08-08T02:08:56.208Z,101076
2022-08-08T02:15:12.442Z,101078
2022-08-08T02:21:22.967Z,101084
2022-08-08T02:40:04.227Z,101088
2022-08-08T02:46:12.733Z,101080
2022-08-08T02:52:39.318Z,101091
2022-08-08T03:06:02.286Z,101105
2022-08-08T03:12:57.395Z,101088
2022-08-08T03:22:04.746Z,101105
2022-08-08T03:28:52.897Z,101111
2022-08-08T03:34:58.364Z,101110
2022-08-08T03:41:22.966Z,101120
2022-08-08T03:50:19.892Z,101129
2022-08-08T03:56:35.861Z,101123
2022-08-08T04:02:54.796Z,101140
2022-08-08T04:09:13.199Z,101120
2022-08-08T04:15:54.552Z,101130
2022-08-08T04:22:31.340Z,101129
2022-08-08T04:35:39.469Z,101137
2022-08-08T04:41:54.299Z,101150
2022-08-08T04:48:21.882Z,101142
2022-08-08T04:54:45.098Z,101146
2022-08-08T05:01:18.152Z,101147
2022-08-08T05:07:53.269Z,101162
2022-08-08T05:14:14.205Z,101165
2022-08-08T05:20:27.003Z,101164
2022-08-08T05:26:33.982Z,101168
2022-08-08T05:32:51.056Z,101172
2022-08-08T05:38:55.680Z,101176
2022-08-08T05:44:54.483Z,101176
2022-08-08T05:52:41.103Z,101176
2022-08-08T05:58:38.455Z,101187
2022-08-08T06:04:58.161Z,101194
2022-08-08T06:10:56.357Z,101199
2022-08-08T06:16:55.012Z,101207
2022-08-08T06:22:52.272Z,101205
2022-08-08T06:28:47.602Z,101217
2022-08-08T06:36:11.746Z,101220
2022-08-08T06:42:06.343Z,101230
2022-08-08T06:48:06.392Z,101236
2022-08-08T06:54:03.532Z,101232
2022-08-08T07:00:16.388Z,101241
2022-08-08T07:06:31.161Z,101231
2022-08-08T07:12:32.357Z,101239
2022-08-08T07:18:42.758Z,101248
2022-08-08T07:24:35.924Z,101250
2022-08-08T07:30:29.904Z,101249
2022-08-08T07:36:22.668Z,101253
2022-08-08T07:42:34.602Z,101246
2022-08-08T07:48:31.239Z,101244
2022-08-08T07:54:30.748Z,101250
2022-08-08T08:00:20.238Z,101240
2022-08-08T08:06:18.111Z,101242
2022-08-08T08:12:45.204Z,101229
2022-08-08T08:18:58.165Z,101241
2022-08-08T08:24:50.370Z,101242
2022-08-08T08:30:49.157Z,101248
2022-08-08T08:36:42.394Z,101242
2022-08-08T08:42:43.834Z,101244
2022-08-08T08:48:51.391Z,101248
2022-08-08T08:54:42.939Z,101243
2022-08-08T09:01:15.269Z,101246
2022-08-08T09:07:15.270Z,101228
2022-08-08T09:13:06.794Z,101236
2022-08-08T09:19:00.379Z,101244
2022-08-08T09:24:58.420Z,101237
2022-08-08T09:30:52.014Z,101241
2022-08-08T09:38:02.694Z,101233
2022-08-08T09:44:18.941Z,101223
2022-08-08T09:50:29.571Z,101234
2022-08-08T09:56:48.168Z,101230
2022-08-08T10:02:37.679Z,101223
2022-08-08T10:08:36.993Z,101219
2022-08-08T10:14:44.800Z,101215
2022-08-08T10:21:08.633Z,101214
2022-08-08T10:27:37.263Z,101201
2022-08-08T10:34:22.874Z,101202
2022-08-08T10:40:21.607Z,101200
2022-08-08T10:46:33.579Z,101189
2022-08-08T10:52:34.561Z,101186
2022-08-08T10:58:27.379Z,101180
2022-08-08T11:04:38.811Z,101171
2022-08-08T11:10:43.025Z,101166
2022-08-08T11:16:38.428Z,101167
2022-08-08T11:22:34.920Z,101157
2022-08-08T11:28:32.338Z,101154
2022-08-08T11:35:47.478Z,101151
2022-08-08T11:41:47.085Z,101156
2022-08-08T11:48:11.254Z,101149
2022-08-08T11:54:38.193Z,101146
2022-08-08T12:01:08.653Z,101141
2022-08-08T12:07:23.973Z,101131
2022-08-08T12:14:05.481Z,101135
2022-08-08T12:20:25.384Z,101132
2022-08-08T13:09:01.026Z,101094
2022-08-08T13:15:19.406Z,101088
2022-08-08T13:27:51.483Z,101083
2022-08-08T13:40:40.825Z,101076
2022-08-08T13:53:27.914Z,101068
2022-08-08T13:59:48.014Z,101073
2022-08-08T14:06:05.069Z,101064
2022-08-08T14:12:23.031Z,101065
2022-08-08T14:18:56.299Z,101069
2022-08-08T14:24:53.037Z,101076
2022-08-08T14:37:09.713Z,101062
2022-08-08T14:50:22.645Z,101069
2022-08-08T14:56:33.776Z,101058
2022-08-08T15:02:35.059Z,101056
2022-08-08T15:09:05.741Z,101057
2022-08-08T15:14:57.222Z,101046
2022-08-08T15:21:00.973Z,101044
2022-08-08T15:28:34.249Z,101039
2022-08-08T15:34:35.893Z,101042
2022-08-08T15:40:34.110Z,101047
2022-08-08T15:46:50.387Z,101036
2022-08-08T15:52:50.215Z,101036
2022-08-08T15:58:50.496Z,101041
2022-08-08T16:04:41.540Z,101027
2022-08-08T16:13:49.371Z,101042
2022-08-08T16:20:03.044Z,101030
2022-08-08T16:26:33.224Z,101027
2022-08-08T16:32:36.398Z,101024
2022-08-08T16:38:40.640Z,101032
2022-08-08T16:45:00.127Z,101026
2022-08-08T16:56:00.322Z,101033
2022-08-08T17:02:08.618Z,101023
2022-08-08T17:08:30.498Z,101021
2022-08-08T17:14:35.839Z,101023
2022-08-08T17:20:32.207Z,101023
2022-08-08T17:26:33.772Z,101030
2022-08-08T17:35:54.956Z,101044
2022-08-08T17:43:27.328Z,101049
2022-08-08T17:50:00.901Z,101051
2022-08-08T17:56:10.177Z,101068
2022-08-08T18:02:16.211Z,101072
2022-08-08T18:08:45.346Z,101078
2022-08-08T18:23:04.588Z,101085
2022-08-08T18:29:25.467Z,101088
2022-08-08T18:35:47.497Z,101093
2022-08-08T18:42:20.313Z,101094
2022-08-08T18:48:48.349Z,101104
2022-08-08T18:55:13.291Z,101106
2022-08-08T19:02:29.804Z,101126
2022-08-08T19:15:34.099Z,101138
2022-08-08T19:21:53.397Z,101149
2022-08-08T19:28:02.445Z,101164
2022-08-08T19:34:43.290Z,101174
2022-08-08T19:40:47.939Z,101192
2022-08-08T19:47:14.826Z,101193
2022-08-08T19:53:56.644Z,101196
2022-08-08T19:59:45.807Z,101210
2022-08-08T20:06:29.479Z,101215
2022-08-08T20:14:13.627Z,101218
2022-08-08T20:28:02.235Z,101230
2022-08-08T20:34:39.352Z,101237
2022-08-08T20:40:56.900Z,101239
2022-08-08T20:47:39.052Z,101241
2022-08-08T20:54:29.172Z,101243
2022-08-08T21:00:47.896Z,101237
2022-08-08T21:07:02.064Z,101235
2022-08-08T21:13:54.963Z,101235
2022-08-08T21:20:06.095Z,101245
2022-08-08T21:26:04.556Z,101252
2022-08-08T21:32:07.762Z,101248
2022-08-08T21:38:32.110Z,101250
2022-08-08T21:44:28.565Z,101255
2022-08-08T21:50:35.528Z,101250
2022-08-08T21:56:46.275Z,101247
2022-08-08T22:02:37.955Z,101258
2022-08-08T22:08:45.456Z,101273
2022-08-08T22:14:54.156Z,101270
2022-08-08T22:20:47.626Z,101265
2022-08-08T22:27:09.017Z,101271
2022-08-08T22:40:05.809Z,101278
2022-08-08T22:46:16.669Z,101281
2022-08-08T22:52:33.509Z,101278
2022-08-08T23:00:18.380Z,101293
2022-08-08T23:06:15.756Z,101294
2022-08-08T23:12:44.470Z,101288
2022-08-08T23:18:47.430Z,101288
2022-08-08T23:24:54.450Z,101289
2022-08-08T23:30:51.312Z,101286
2022-08-08T23:36:44.211Z,101278
2022-08-08T23:42:34.144Z,101291
2022-08-08T23:49:20.129Z,101287
2022-08-08T23:55:25.892Z,101282
