createdAt,value
2023-01-17T00:02:23.407Z,97.41
2023-01-17T00:05:11.245Z,96.84
2023-01-17T00:07:58.250Z,97.90
2023-01-17T00:10:30.021Z,97.10
2023-01-17T00:13:02.635Z,95.76
2023-01-17T00:15:31.780Z,97.55
2023-01-17T00:18:00.323Z,98.67
2023-01-17T00:20:50.223Z,98.18
2023-01-17T00:23:40.241Z,99.15
2023-01-17T00:26:16.916Z,100.00
2023-01-17T00:28:46.398Z,100.00
2023-01-17T00:31:16.830Z,100.00
2023-01-17T00:33:45.769Z,100.00
2023-01-17T00:36:14.647Z,100.00
2023-01-17T00:38:43.941Z,99.79
2023-01-17T00:41:14.514Z,99.54
2023-01-17T00:44:01.795Z,99.75
2023-01-17T00:46:48.913Z,98.05
2023-01-17T00:49:36.122Z,99.98
2023-01-17T00:52:23.855Z,100.00
2023-01-17T00:55:11.259Z,100.00
2023-01-17T00:57:58.481Z,100.00
2023-01-17T01:00:46.001Z,100.00
2023-01-17T01:03:33.413Z,100.00
2023-01-17T01:06:23.902Z,100.00
2023-01-17T01:09:11.339Z,100.00
2023-01-17T01:11:58.470Z,100.00
2023-01-17T01:14:45.704Z,100.00
2023-01-17T01:17:32.864Z,100.00
2023-01-17T01:20:20.112Z,100.00
2023-01-17T01:23:07.579Z,100.00
2023-01-17T01:25:55.159Z,100.00
2023-01-17T01:28:42.666Z,100.00
2023-01-17T01:31:30.011Z,100.00
2023-01-17T01:33:58.505Z,100.00
2023-01-17T01:36:26.968Z,100.00
2023-01-17T01:38:57.029Z,100.00
2023-01-17T01:41:26.200Z,100.00
2023-01-17T01:43:56.249Z,100.00
2023-01-17T01:46:30.673Z,100.00
2023-01-17T01:49:11.445Z,100.00
2023-01-17T01:51:43.807Z,100.00
2023-01-17T01:54:20.031Z,100.00
2023-01-17T01:56:50.991Z,100.00
2023-01-17T01:59:22.946Z,100.00
2023-01-17T02:01:55.460Z,100.00
2023-01-17T02:04:26.651Z,100.00
2023-01-17T02:07:21.894Z,100.00
2023-01-17T02:09:50.429Z,100.00
2023-01-17T02:12:21.527Z,100.00
2023-01-17T02:14:50.490Z,100.00
2023-01-17T02:17:49.046Z,100.00
2023-01-17T02:20:29.428Z,100.00
2023-01-17T02:23:23.395Z,100.00
2023-01-17T02:26:01.176Z,100.00
2023-01-17T02:29:07.376Z,100.00
2023-01-17T02:31:39.734Z,100.00
2023-01-17T02:34:22.960Z,100.00
2023-01-17T02:37:01.479Z,100.00
2023-01-17T02:39:37.722Z,100.00
2023-01-17T02:42:12.073Z,100.00
2023-01-17T02:44:44.633Z,100.00
2023-01-17T02:47:22.398Z,100.00
2023-01-17T02:49:56.648Z,100.00
2023-01-17T02:52:51.233Z,100.00
2023-01-17T02:55:31.786Z,100.00
2023-01-17T02:58:03.251Z,100.00
2023-01-17T03:00:56.818Z,100.00
2023-01-17T03:03:28.478Z,100.00
2023-01-17T03:06:12.096Z,100.00
2023-01-17T03:08:43.681Z,100.00
2023-01-17T03:11:13.634Z,100.00
2023-01-17T03:13:42.516Z,100.00
2023-01-17T03:16:19.135Z,100.00
2023-01-17T03:18:47.726Z,100.00
2023-01-17T03:21:16.929Z,100.00
2023-01-17T03:23:45.523Z,100.00
2023-01-17T03:26:14.002Z,100.00
2023-01-17T03:28:42.756Z,100.00
2023-01-17T03:31:15.905Z,100.00
2023-01-17T03:33:44.362Z,100.00
2023-01-17T03:36:13.017Z,100.00
2023-01-17T03:38:41.697Z,100.00
2023-01-17T03:41:10.187Z,100.00
2023-01-17T03:43:39.085Z,100.00
2023-01-17T03:46:19.166Z,100.00
2023-01-17T03:48:48.681Z,100.00
2023-01-17T03:51:17.942Z,100.00
2023-01-17T03:53:47.356Z,100.00
2023-01-17T03:56:16.068Z,100.00
2023-01-17T03:58:44.514Z,100.00
2023-01-17T04:01:13.786Z,100.00
2023-01-17T04:03:42.508Z,100.00
2023-01-17T04:06:11.076Z,100.00
2023-01-17T04:08:39.719Z,100.00
2023-01-17T04:11:08.220Z,100.00
2023-01-17T04:13:36.681Z,100.00
2023-01-17T04:16:05.835Z,100.00
2023-01-17T04:18:34.363Z,100.00
2023-01-17T04:21:02.881Z,100.00
2023-01-17T04:23:32.381Z,100.00
2023-01-17T04:26:01.193Z,100.00
2023-01-17T04:28:32.015Z,100.00
2023-01-17T04:31:00.968Z,100.00
2023-01-17T04:33:30.081Z,100.00
2023-01-17T04:35:58.527Z,100.00
2023-01-17T04:38:27.273Z,100.00
2023-01-17T04:40:55.777Z,100.00
2023-01-17T04:43:24.379Z,100.00
2023-01-17T04:45:57.651Z,100.00
2023-01-17T04:48:27.467Z,100.00
2023-01-17T04:51:01.591Z,100.00
2023-01-17T04:53:30.129Z,100.00
2023-01-17T04:55:58.945Z,100.00
2023-01-17T04:58:27.985Z,100.00
2023-01-17T05:00:56.467Z,100.00
2023-01-17T05:03:25.456Z,100.00
2023-01-17T05:05:54.014Z,100.00
2023-01-17T05:08:22.504Z,100.00
2023-01-17T05:10:50.991Z,100.00
2023-01-17T05:13:19.761Z,100.00
2023-01-17T05:15:48.351Z,100.00
2023-01-17T05:18:18.948Z,100.00
2023-01-17T05:20:47.576Z,100.00
2023-01-17T05:23:16.074Z,100.00
2023-01-17T05:25:45.324Z,100.00
2023-01-17T05:28:14.398Z,100.00
2023-01-17T05:30:42.957Z,100.00
2023-01-17T05:33:11.527Z,100.00
2023-01-17T05:35:40.042Z,100.00
2023-01-17T05:38:08.495Z,100.00
2023-01-17T05:40:37.070Z,100.00
2023-01-17T05:43:05.804Z,100.00
2023-01-17T05:45:35.228Z,100.00
2023-01-17T05:48:04.792Z,100.00
2023-01-17T05:50:38.643Z,100.00
2023-01-17T05:53:13.065Z,100.00
2023-01-17T05:55:43.516Z,100.00
2023-01-17T05:58:17.606Z,100.00
2023-01-17T06:00:47.159Z,100.00
2023-01-17T06:03:28.516Z,100.00
2023-01-17T06:05:57.181Z,100.00
2023-01-17T06:08:25.708Z,100.00
2023-01-17T06:10:54.118Z,100.00
2023-01-17T06:13:23.463Z,100.00
2023-01-17T06:15:52.140Z,100.00
2023-01-17T06:18:20.881Z,100.00
2023-01-17T06:20:57.129Z,100.00
2023-01-17T06:23:25.935Z,100.00
2023-01-17T06:25:54.487Z,100.00
2023-01-17T06:28:24.105Z,100.00
2023-01-17T06:30:52.660Z,99.93
2023-01-17T06:33:21.189Z,100.00
2023-01-17T06:35:51.229Z,99.92
2023-01-17T06:38:20.038Z,99.29
2023-01-17T06:40:48.630Z,98.81
2023-01-17T06:43:17.170Z,98.70
2023-01-17T06:45:45.678Z,96.83
2023-01-17T06:48:14.714Z,96.03
2023-01-17T06:50:44.142Z,96.67
2023-01-17T06:53:12.565Z,93.80
2023-01-17T06:55:41.691Z,94.05
2023-01-17T06:58:10.502Z,94.42
2023-01-17T07:00:40.892Z,94.42
2023-01-17T07:03:22.527Z,93.29
2023-01-17T07:05:51.593Z,92.91
2023-01-17T07:08:20.898Z,92.19
2023-01-17T07:10:49.573Z,92.46
2023-01-17T07:13:18.101Z,91.14
2023-01-17T07:15:46.732Z,91.49
2023-01-17T07:18:16.484Z,90.37
2023-01-17T07:20:45.029Z,90.83
2023-01-17T07:23:14.276Z,91.63
2023-01-17T07:25:42.942Z,90.24
2023-01-17T07:28:11.380Z,89.24
2023-01-17T07:30:39.930Z,89.79
2023-01-17T07:33:09.572Z,90.24
2023-01-17T07:35:38.956Z,91.05
2023-01-17T07:38:11.775Z,88.99
2023-01-17T07:40:42.436Z,88.39
2023-01-17T07:43:14.448Z,88.30
2023-01-17T07:45:51.449Z,89.20
2023-01-17T07:48:22.366Z,88.76
2023-01-17T07:50:58.403Z,88.73
2023-01-17T07:53:30.041Z,89.99
2023-01-17T07:56:04.982Z,89.22
2023-01-17T07:58:34.723Z,90.46
2023-01-17T08:01:09.078Z,89.57
2023-01-17T08:03:42.172Z,88.55
2023-01-17T08:06:22.639Z,88.17
2023-01-17T08:08:51.508Z,89.06
2023-01-17T08:11:19.967Z,89.08
2023-01-17T08:13:48.781Z,87.73
2023-01-17T08:16:17.271Z,87.50
2023-01-17T08:18:45.793Z,86.82
2023-01-17T08:21:17.073Z,87.28
2023-01-17T08:23:49.775Z,86.55
2023-01-17T08:26:24.103Z,87.66
2023-01-17T08:29:02.267Z,87.36
2023-01-17T08:31:34.177Z,86.67
2023-01-17T08:34:02.826Z,85.92
2023-01-17T08:36:31.565Z,86.56
2023-01-17T08:39:00.360Z,85.34
2023-01-17T08:41:28.989Z,85.36
2023-01-17T08:43:58.007Z,84.83
2023-01-17T08:46:27.271Z,85.28
2023-01-17T08:48:59.111Z,85.15
2023-01-17T08:51:28.921Z,82.21
2023-01-17T08:53:57.583Z,83.45
2023-01-17T08:56:27.175Z,83.42
2023-01-17T08:58:55.704Z,81.88
2023-01-17T09:01:24.537Z,81.84
2023-01-17T09:03:53.159Z,81.14
2023-01-17T09:06:22.425Z,82.19
2023-01-17T09:08:54.951Z,81.41
2023-01-17T09:11:23.527Z,81.34
2023-01-17T09:13:52.007Z,79.75
2023-01-17T09:16:20.687Z,78.45
2023-01-17T09:18:49.234Z,77.34
2023-01-17T09:21:18.972Z,78.23
2023-01-17T09:23:47.413Z,79.35
2023-01-17T09:26:25.626Z,78.95
2023-01-17T09:28:55.348Z,78.67
2023-01-17T09:31:25.029Z,78.62
2023-01-17T09:33:55.498Z,77.74
2023-01-17T09:36:27.193Z,76.75
2023-01-17T09:38:58.409Z,78.03
2023-01-17T09:41:31.347Z,76.93
2023-01-17T09:44:17.875Z,76.83
2023-01-17T09:46:49.284Z,76.50
2023-01-17T09:49:36.243Z,76.05
2023-01-17T09:52:07.465Z,76.11
2023-01-17T09:54:41.030Z,76.86
2023-01-17T09:57:35.070Z,75.97
2023-01-17T10:00:34.449Z,75.42
2023-01-17T10:03:28.231Z,75.92
2023-01-17T10:06:02.956Z,75.42
2023-01-17T10:09:00.914Z,74.24
2023-01-17T10:12:00.893Z,73.95
2023-01-17T10:15:07.435Z,73.75
2023-01-17T10:17:49.202Z,72.94
2023-01-17T10:20:53.963Z,73.44
2023-01-17T10:23:50.570Z,73.17
2023-01-17T10:26:26.408Z,71.78
2023-01-17T10:29:02.827Z,69.36
2023-01-17T10:31:42.778Z,66.84
2023-01-17T10:34:20.113Z,66.95
2023-01-17T10:37:03.854Z,67.59
2023-01-17T10:39:33.347Z,69.00
2023-01-17T10:42:18.526Z,68.93
2023-01-17T10:44:56.232Z,68.29
2023-01-17T10:47:28.082Z,68.55
2023-01-17T10:50:02.228Z,69.61
2023-01-17T10:52:43.635Z,68.33
2023-01-17T10:55:36.981Z,68.51
2023-01-17T10:58:08.992Z,69.40
2023-01-17T11:00:58.704Z,69.31
2023-01-17T11:03:28.846Z,69.84
2023-01-17T11:06:18.794Z,69.42
2023-01-17T11:08:58.830Z,69.40
2023-01-17T11:11:33.142Z,69.12
2023-01-17T11:14:18.871Z,69.50
2023-01-17T11:17:03.010Z,69.61
2023-01-17T11:19:35.655Z,69.34
2023-01-17T11:22:07.048Z,69.02
2023-01-17T11:24:39.225Z,68.81
2023-01-17T11:27:23.133Z,68.82
2023-01-17T11:30:20.182Z,68.36
2023-01-17T11:33:00.847Z,68.50
2023-01-17T11:35:30.716Z,67.58
2023-01-17T11:38:15.110Z,66.74
2023-01-17T11:40:45.769Z,66.46
2023-01-17T11:43:22.121Z,66.57
2023-01-17T11:46:06.207Z,66.03
2023-01-17T11:48:37.769Z,66.37
2023-01-17T11:51:31.536Z,65.96
2023-01-17T11:54:18.646Z,65.07
2023-01-17T11:56:47.120Z,62.52
2023-01-17T11:59:43.523Z,60.08
2023-01-17T12:02:43.116Z,58.47
2023-01-17T12:05:39.961Z,56.95
2023-01-17T12:08:53.400Z,57.77
2023-01-17T12:11:32.553Z,59.69
2023-01-17T12:14:19.771Z,59.77
2023-01-17T12:17:08.292Z,57.88
2023-01-17T12:20:06.304Z,57.08
2023-01-17T12:22:56.857Z,57.62
2023-01-17T12:25:47.531Z,58.08
2023-01-17T12:28:25.522Z,57.32
2023-01-17T12:31:35.282Z,58.12
2023-01-17T12:34:25.363Z,58.13
2023-01-17T12:37:08.717Z,57.53
2023-01-17T12:39:41.535Z,57.75
2023-01-17T12:42:19.056Z,58.89
2023-01-17T12:45:07.940Z,59.41
2023-01-17T12:47:45.656Z,59.46
2023-01-17T12:50:37.700Z,59.28
2023-01-17T12:53:26.679Z,59.46
2023-01-17T12:56:17.603Z,59.11
2023-01-17T12:58:55.110Z,58.61
2023-01-17T13:01:40.125Z,58.31
2023-01-17T13:04:46.871Z,58.49
2023-01-17T13:07:41.480Z,57.79
2023-01-17T13:10:29.742Z,56.41
2023-01-17T13:13:12.201Z,57.53
2023-01-17T13:15:43.273Z,57.01
2023-01-17T13:18:23.014Z,56.97
2023-01-17T13:21:25.571Z,57.59
2023-01-17T13:24:02.512Z,58.29
2023-01-17T13:26:40.519Z,58.55
2023-01-17T13:29:19.777Z,58.16
2023-01-17T13:31:51.305Z,56.56
2023-01-17T13:34:55.298Z,58.03
2023-01-17T13:37:26.814Z,58.04
2023-01-17T13:40:06.530Z,56.54
2023-01-17T13:43:00.585Z,57.60
2023-01-17T13:45:32.396Z,57.87
2023-01-17T13:48:14.990Z,58.44
2023-01-17T13:50:46.226Z,58.36
2023-01-17T13:53:39.654Z,59.48
2023-01-17T13:56:25.036Z,59.90
2023-01-17T13:58:58.165Z,59.81
2023-01-17T14:01:46.931Z,59.54
2023-01-17T14:04:15.483Z,60.08
2023-01-17T14:06:55.712Z,60.16
2023-01-17T14:09:45.546Z,60.91
2023-01-17T14:12:15.301Z,60.12
2023-01-17T14:14:48.155Z,60.27
2023-01-17T14:17:16.702Z,60.97
2023-01-17T14:19:51.213Z,60.68
2023-01-17T14:22:20.280Z,60.68
2023-01-17T14:25:19.951Z,60.67
2023-01-17T14:28:04.129Z,56.15
2023-01-17T14:30:32.581Z,57.01
2023-01-17T14:33:10.733Z,55.70
2023-01-17T14:35:52.675Z,54.17
2023-01-17T14:38:26.819Z,53.96
2023-01-17T14:41:00.246Z,53.60
2023-01-17T14:43:33.299Z,52.74
2023-01-17T14:46:08.376Z,53.76
2023-01-17T14:48:41.261Z,54.94
2023-01-17T14:51:19.044Z,56.65
2023-01-17T14:54:02.592Z,58.19
2023-01-17T14:56:35.366Z,58.04
2023-01-17T14:59:17.511Z,58.41
2023-01-17T15:02:08.259Z,58.91
2023-01-17T15:04:40.026Z,60.09
2023-01-17T15:07:16.601Z,60.63
2023-01-17T15:09:46.826Z,60.65
2023-01-17T15:12:15.447Z,60.59
2023-01-17T15:14:46.697Z,62.28
2023-01-17T15:17:26.654Z,63.98
2023-01-17T15:20:01.877Z,65.42
2023-01-17T15:22:31.030Z,67.29
2023-01-17T15:25:00.742Z,67.27
2023-01-17T15:27:29.560Z,67.55
2023-01-17T15:30:02.604Z,68.40
2023-01-17T15:32:32.120Z,68.66
2023-01-17T15:35:03.005Z,69.04
2023-01-17T15:37:42.216Z,69.32
2023-01-17T15:40:22.860Z,69.23
2023-01-17T15:42:56.898Z,69.36
2023-01-17T15:45:31.974Z,68.89
2023-01-17T15:48:39.417Z,69.69
2023-01-17T15:51:11.229Z,69.64
2023-01-17T15:53:43.073Z,69.40
2023-01-17T15:56:38.204Z,69.42
2023-01-17T15:59:30.380Z,69.29
2023-01-17T16:01:59.459Z,69.73
2023-01-17T16:04:37.648Z,69.15
2023-01-17T16:07:22.005Z,69.79
2023-01-17T16:09:50.552Z,69.67
2023-01-17T16:12:19.110Z,69.31
2023-01-17T16:15:06.262Z,69.12
2023-01-17T16:17:36.862Z,70.04
2023-01-17T16:20:16.262Z,69.35
2023-01-17T16:22:44.791Z,69.20
2023-01-17T16:25:19.274Z,69.34
2023-01-17T16:27:48.786Z,69.87
2023-01-17T16:30:22.182Z,69.93
2023-01-17T16:32:50.792Z,69.88
2023-01-17T16:35:24.811Z,69.54
2023-01-17T16:37:56.224Z,70.77
2023-01-17T16:40:27.785Z,70.81
2023-01-17T16:42:57.439Z,70.78
2023-01-17T16:45:26.467Z,71.30
2023-01-17T16:47:54.996Z,71.56
2023-01-17T16:50:25.264Z,71.30
2023-01-17T16:52:56.517Z,70.76
2023-01-17T16:55:26.096Z,71.45
2023-01-17T16:57:58.388Z,71.54
2023-01-17T17:00:27.183Z,71.62
2023-01-17T17:02:55.649Z,71.97
2023-01-17T17:05:24.163Z,72.89
2023-01-17T17:07:53.389Z,71.94
2023-01-17T17:10:25.411Z,71.44
2023-01-17T17:12:54.376Z,70.14
2023-01-17T17:15:23.060Z,69.65
2023-01-17T17:17:51.716Z,69.59
2023-01-17T17:20:20.315Z,69.62
2023-01-17T17:22:52.402Z,70.63
2023-01-17T17:25:20.861Z,70.78
2023-01-17T17:27:49.321Z,70.64
2023-01-17T17:30:18.334Z,69.89
2023-01-17T17:32:47.875Z,69.23
2023-01-17T17:35:16.493Z,70.35
2023-01-17T17:37:45.037Z,70.94
2023-01-17T17:40:13.595Z,70.87
2023-01-17T17:42:43.273Z,71.07
2023-01-17T17:45:12.058Z,71.41
2023-01-17T17:47:40.685Z,71.81
2023-01-17T17:50:09.841Z,71.08
2023-01-17T17:52:38.404Z,71.11
2023-01-17T17:55:07.385Z,72.16
2023-01-17T17:57:35.871Z,72.34
2023-01-17T18:00:05.834Z,72.01
2023-01-17T18:02:35.276Z,73.01
2023-01-17T18:05:04.234Z,73.46
2023-01-17T18:07:33.247Z,73.55
2023-01-17T18:10:01.732Z,73.83
2023-01-17T18:12:30.148Z,73.32
2023-01-17T18:14:58.584Z,72.27
2023-01-17T18:17:27.109Z,71.52
2023-01-17T18:19:55.653Z,70.66
2023-01-17T18:22:24.602Z,71.04
2023-01-17T18:24:53.128Z,71.26
2023-01-17T18:27:21.595Z,71.52
2023-01-17T18:29:50.188Z,72.75
2023-01-17T18:32:19.151Z,75.87
2023-01-17T18:34:47.756Z,78.07
2023-01-17T18:37:16.164Z,77.13
2023-01-17T18:39:44.658Z,77.02
2023-01-17T18:42:13.213Z,77.93
2023-01-17T18:44:41.740Z,78.69
2023-01-17T18:47:11.265Z,81.28
2023-01-17T18:49:39.860Z,84.03
2023-01-17T18:52:09.533Z,86.02
2023-01-17T18:54:38.180Z,85.26
2023-01-17T18:57:06.675Z,83.51
2023-01-17T18:59:35.184Z,83.36
2023-01-17T19:02:04.051Z,82.26
2023-01-17T19:04:34.192Z,81.08
2023-01-17T19:07:02.692Z,79.91
2023-01-17T19:09:32.384Z,79.00
2023-01-17T19:12:00.923Z,78.67
2023-01-17T19:14:29.408Z,78.23
2023-01-17T19:16:57.823Z,78.01
2023-01-17T19:19:26.404Z,78.24
2023-01-17T19:21:54.981Z,79.30
2023-01-17T19:24:23.512Z,79.62
2023-01-17T19:26:53.546Z,79.38
2023-01-17T19:29:22.856Z,80.08
2023-01-17T19:31:51.911Z,84.02
2023-01-17T19:34:20.634Z,87.68
2023-01-17T19:36:49.146Z,87.05
2023-01-17T19:39:17.602Z,85.93
2023-01-17T19:41:46.407Z,84.96
2023-01-17T19:44:15.413Z,84.43
2023-01-17T19:46:45.637Z,85.52
2023-01-17T19:49:16.649Z,87.56
2023-01-17T19:51:45.110Z,87.62
2023-01-17T19:54:15.475Z,88.22
2023-01-17T19:56:43.963Z,86.61
2023-01-17T19:59:13.988Z,88.56
2023-01-17T20:01:42.774Z,91.20
2023-01-17T20:04:13.099Z,92.53
2023-01-17T20:06:41.563Z,90.97
2023-01-17T20:09:10.130Z,92.43
2023-01-17T20:11:39.170Z,94.03
2023-01-17T20:14:08.068Z,97.27
2023-01-17T20:16:37.921Z,99.39
2023-01-17T20:19:06.476Z,98.78
2023-01-17T20:21:34.980Z,95.93
2023-01-17T20:24:03.722Z,95.55
2023-01-17T20:26:36.313Z,95.34
2023-01-17T20:29:10.828Z,94.46
2023-01-17T20:31:41.313Z,93.79
2023-01-17T20:34:12.884Z,93.70
2023-01-17T20:36:42.732Z,94.46
2023-01-17T20:39:13.671Z,96.15
2023-01-17T20:41:44.948Z,94.87
2023-01-17T20:44:15.549Z,94.79
2023-01-17T20:46:45.771Z,99.00
2023-01-17T20:49:18.951Z,99.70
2023-01-17T20:51:47.946Z,98.30
2023-01-17T20:54:18.916Z,97.45
2023-01-17T20:56:48.198Z,98.95
2023-01-17T20:59:22.566Z,100.00
2023-01-17T21:01:52.226Z,100.00
2023-01-17T21:04:26.143Z,100.00
2023-01-17T21:06:55.665Z,100.00
2023-01-17T21:09:24.383Z,100.00
2023-01-17T21:11:54.595Z,100.00
2023-01-17T21:14:23.438Z,100.00
2023-01-17T21:16:52.157Z,100.00
2023-01-17T21:19:21.015Z,100.00
2023-01-17T21:21:50.356Z,100.00
2023-01-17T21:24:19.883Z,99.90
2023-01-17T21:26:51.753Z,99.84
2023-01-17T21:29:20.579Z,100.00
2023-01-17T21:31:49.153Z,99.68
2023-01-17T21:34:17.547Z,97.60
2023-01-17T21:36:46.143Z,97.66
2023-01-17T21:39:17.250Z,97.15
2023-01-17T21:41:48.286Z,96.12
2023-01-17T21:44:20.248Z,95.70
2023-01-17T21:46:55.029Z,97.74
2023-01-17T21:49:24.823Z,97.26
2023-01-17T21:51:53.414Z,96.07
2023-01-17T21:54:43.610Z,96.19
2023-01-17T21:57:33.091Z,98.63
2023-01-17T22:00:01.644Z,99.88
2023-01-17T22:02:30.374Z,99.81
2023-01-17T22:04:59.049Z,97.85
2023-01-17T22:07:29.270Z,93.93
2023-01-17T22:09:57.757Z,92.30
2023-01-17T22:12:26.477Z,91.52
2023-01-17T22:14:55.211Z,90.85
2023-01-17T22:17:23.778Z,91.18
2023-01-17T22:19:52.290Z,93.80
2023-01-17T22:22:20.802Z,94.78
2023-01-17T22:24:49.215Z,95.99
2023-01-17T22:27:17.701Z,94.86
2023-01-17T22:29:46.221Z,95.44
2023-01-17T22:32:14.749Z,91.94
2023-01-17T22:34:43.268Z,90.52
2023-01-17T22:37:11.747Z,92.40
2023-01-17T22:39:40.298Z,92.57
2023-01-17T22:42:08.766Z,90.46
2023-01-17T22:44:37.266Z,89.24
2023-01-17T22:47:05.778Z,91.60
2023-01-17T22:49:34.349Z,91.03
2023-01-17T22:52:02.826Z,91.32
2023-01-17T22:54:31.589Z,91.94
2023-01-17T22:56:59.986Z,94.11
2023-01-17T22:59:28.541Z,97.18
2023-01-17T23:01:57.120Z,97.62
2023-01-17T23:04:26.155Z,96.73
2023-01-17T23:06:54.871Z,95.15
2023-01-17T23:09:23.316Z,92.80
2023-01-17T23:11:54.417Z,92.24
2023-01-17T23:14:51.567Z,91.73
2023-01-17T23:17:40.885Z,90.73
2023-01-17T23:20:11.230Z,91.17
2023-01-17T23:22:40.263Z,91.34
2023-01-17T23:25:13.703Z,91.40
2023-01-17T23:28:03.616Z,91.31
2023-01-17T23:30:37.070Z,93.24
2023-01-17T23:33:08.387Z,92.86
2023-01-17T23:35:42.550Z,93.23
2023-01-17T23:38:31.009Z,95.72
2023-01-17T23:41:26.813Z,98.80
2023-01-17T23:43:57.928Z,99.83
2023-01-17T23:46:27.492Z,98.69
2023-01-17T23:48:56.055Z,98.11
2023-01-17T23:51:24.485Z,97.42
2023-01-17T23:53:57.631Z,98.95
2023-01-17T23:56:26.185Z,99.93
2023-01-17T23:58:54.628Z,99.90
