createdAt,value
2022-08-09T00:00:11.817Z,12.22
2022-08-09T00:02:43.043Z,12.20
2022-08-09T00:06:19.876Z,12.10
2022-08-09T00:08:04.028Z,12.12
2022-08-09T00:10:36.689Z,12.19
2022-08-09T00:13:06.660Z,12.11
2022-08-09T00:15:58.179Z,12.05
2022-08-09T00:18:26.156Z,12.01
2022-08-09T00:20:55.504Z,11.99
2022-08-09T00:23:55.200Z,11.92
2022-08-09T00:26:08.778Z,11.79
2022-08-09T00:28:39.444Z,11.77
2022-08-09T00:31:30.418Z,11.73
2022-08-09T00:33:54.446Z,11.70
2022-08-09T00:36:29.796Z,11.70
2022-08-09T00:38:57.718Z,11.68
2022-08-09T00:44:19.389Z,11.64
2022-08-09T00:44:20.358Z,11.62
2022-08-09T00:46:56.972Z,11.62
2022-08-09T00:49:31.119Z,11.52
2022-08-09T00:51:58.714Z,11.52
2022-08-09T00:54:35.964Z,11.49
2022-08-09T00:57:08.765Z,11.49
2022-08-09T00:59:40.995Z,11.50
2022-08-09T01:02:09.400Z,11.43
2022-08-09T01:04:54.755Z,11.34
2022-08-09T01:08:00.221Z,11.29
2022-08-09T01:10:34.016Z,11.24
2022-08-09T01:13:31.166Z,11.23
2022-08-09T01:16:11.114Z,11.22
2022-08-09T01:18:47.676Z,11.17
2022-08-09T01:21:45.027Z,11.20
2022-08-09T01:24:56.779Z,11.12
2022-08-09T01:27:24.518Z,11.14
2022-08-09T01:30:04.181Z,11.02
2022-08-09T01:32:36.154Z,11.02
2022-08-09T01:35:28.304Z,11.04
2022-08-09T01:38:08.050Z,11.00
2022-08-09T01:40:41.119Z,11.02
2022-08-09T01:43:08.843Z,10.98
2022-08-09T01:45:44.679Z,10.93
2022-08-09T01:48:15.767Z,10.89
2022-08-09T01:50:48.430Z,10.86
2022-08-09T01:53:19.629Z,10.91
2022-08-09T01:55:48.149Z,10.89
2022-08-09T01:58:16.111Z,10.88
2022-08-09T02:00:46.325Z,10.78
2022-08-09T02:03:19.364Z,10.75
2022-08-09T02:06:03.187Z,10.74
2022-08-09T02:08:40.276Z,10.77
2022-08-09T02:11:19.960Z,10.71
2022-08-09T02:14:02.075Z,10.66
2022-08-09T02:16:52.906Z,10.73
2022-08-09T02:19:22.922Z,10.71
2022-08-09T02:21:55.181Z,10.67
2022-08-09T02:24:26.873Z,10.65
2022-08-09T02:26:58.733Z,10.60
2022-08-09T02:29:29.159Z,10.59
2022-08-09T02:32:01.760Z,10.54
2022-08-09T02:34:41.110Z,10.46
2022-08-09T02:37:24.191Z,10.50
2022-08-09T02:40:26.924Z,10.50
2022-08-09T02:42:55.737Z,10.49
2022-08-09T02:45:30.146Z,10.48
2022-08-09T02:48:03.709Z,10.45
2022-08-09T02:50:36.510Z,10.46
2022-08-09T02:53:26.447Z,10.35
2022-08-09T02:55:58.606Z,10.34
2022-08-09T02:58:32.972Z,10.34
2022-08-09T03:01:08.338Z,10.32
2022-08-09T03:04:12.305Z,10.32
2022-08-09T03:06:27.363Z,10.37
2022-08-09T03:08:56.264Z,10.40
2022-08-09T03:11:30.066Z,10.37
2022-08-09T03:14:13.022Z,10.30
2022-08-09T03:16:44.818Z,10.22
2022-08-09T03:19:52.327Z,10.19
2022-08-09T03:22:03.553Z,10.17
2022-08-09T03:24:42.283Z,10.17
2022-08-09T03:27:21.584Z,10.20
2022-08-09T03:29:57.863Z,10.22
2022-08-09T03:32:30.770Z,10.20
2022-08-09T03:34:59.028Z,10.21
2022-08-09T03:37:55.916Z,10.21
2022-08-09T03:40:13.122Z,10.22
2022-08-09T03:42:43.109Z,10.20
2022-08-09T03:45:10.813Z,10.22
2022-08-09T03:47:41.877Z,10.27
2022-08-09T03:50:11.060Z,10.23
2022-08-09T03:52:41.777Z,10.23
2022-08-09T03:55:14.396Z,10.19
2022-08-09T03:57:44.816Z,10.24
2022-08-09T04:00:25.809Z,10.28
2022-08-09T04:02:53.850Z,10.34
2022-08-09T04:05:27.414Z,10.37
2022-08-09T04:07:57.209Z,10.38
2022-08-09T04:10:29.614Z,10.36
2022-08-09T04:13:04.070Z,10.37
2022-08-09T04:16:17.097Z,10.41
2022-08-09T04:18:19.298Z,10.42
2022-08-09T04:20:48.020Z,10.49
2022-08-09T04:23:17.286Z,10.46
2022-08-09T04:25:44.742Z,10.43
2022-08-09T04:28:16.516Z,10.57
2022-08-09T04:31:00.853Z,10.60
2022-08-09T04:33:34.292Z,10.71
2022-08-09T04:36:20.140Z,10.79
2022-08-09T04:38:46.865Z,10.86
2022-08-09T04:41:14.100Z,10.89
2022-08-09T04:43:53.906Z,10.93
2022-08-09T04:46:56.778Z,10.98
2022-08-09T04:49:14.830Z,11.06
2022-08-09T04:51:41.577Z,11.15
2022-08-09T04:54:08.090Z,11.23
2022-08-09T04:56:35.733Z,11.30
2022-08-09T04:59:07.750Z,11.38
2022-08-09T05:01:41.013Z,11.49
2022-08-09T05:04:07.976Z,11.63
2022-08-09T05:06:35.862Z,11.76
2022-08-09T05:09:02.647Z,11.87
2022-08-09T05:11:32.128Z,11.97
2022-08-09T05:14:06.245Z,12.06
2022-08-09T05:16:43.490Z,12.12
2022-08-09T05:19:24.387Z,12.29
2022-08-09T05:21:55.559Z,12.40
2022-08-09T05:24:24.060Z,12.52
2022-08-09T05:26:51.253Z,12.61
2022-08-09T05:29:22.065Z,12.78
2022-08-09T05:31:57.566Z,12.94
2022-08-09T05:34:30.689Z,13.20
2022-08-09T05:37:01.635Z,13.66
2022-08-09T05:39:30.147Z,14.03
2022-08-09T05:42:04.432Z,14.09
2022-08-09T05:44:32.736Z,14.31
2022-08-09T05:46:59.710Z,14.39
2022-08-09T05:50:31.204Z,14.71
2022-08-09T05:52:12.828Z,14.72
2022-08-09T05:54:40.139Z,14.98
2022-08-09T05:57:07.671Z,15.44
2022-08-09T05:59:39.738Z,15.42
2022-08-09T06:02:09.146Z,15.77
2022-08-09T06:04:36.824Z,15.64
2022-08-09T06:07:11.497Z,15.59
2022-08-09T06:10:01.577Z,15.54
2022-08-09T06:12:29.479Z,15.77
2022-08-09T06:15:01.139Z,15.73
2022-08-09T06:17:39.902Z,15.71
2022-08-09T06:20:08.408Z,15.83
2022-08-09T06:22:35.708Z,15.95
2022-08-09T06:25:03.255Z,16.08
2022-08-09T06:27:42.103Z,16.36
2022-08-09T06:30:14.256Z,16.53
2022-08-09T06:32:59.583Z,16.73
2022-08-09T06:35:55.746Z,16.85
2022-08-09T06:38:15.799Z,16.95
2022-08-09T06:40:43.141Z,17.15
2022-08-09T06:43:10.405Z,17.30
2022-08-09T06:46:07.908Z,17.50
2022-08-09T06:48:30.096Z,17.33
2022-08-09T06:50:57.336Z,17.38
2022-08-09T06:53:24.882Z,17.41
2022-08-09T06:55:53.202Z,17.51
2022-08-09T06:58:40.855Z,17.35
2022-08-09T07:01:06.527Z,17.50
2022-08-09T07:03:39.796Z,17.79
2022-08-09T07:06:19.933Z,17.71
2022-08-09T07:08:46.911Z,17.82
2022-08-09T07:11:23.588Z,18.01
2022-08-09T07:14:04.966Z,17.94
2022-08-09T07:16:42.831Z,17.98
2022-08-09T07:19:18.611Z,18.02
2022-08-09T07:21:55.844Z,17.99
2022-08-09T07:24:32.896Z,18.08
2022-08-09T07:27:11.062Z,18.46
2022-08-09T07:29:58.469Z,18.43
2022-08-09T07:32:32.291Z,18.32
2022-08-09T07:35:02.866Z,18.45
2022-08-09T07:37:43.556Z,18.26
2022-08-09T07:40:18.642Z,18.57
2022-08-09T07:42:55.687Z,18.59
2022-08-09T07:45:38.417Z,18.69
2022-08-09T07:48:25.621Z,19.03
2022-08-09T07:51:10.115Z,19.14
2022-08-09T07:54:05.127Z,19.10
2022-08-09T07:56:49.766Z,19.09
2022-08-09T07:59:34.901Z,19.49
2022-08-09T08:02:06.392Z,19.70
2022-08-09T08:04:33.401Z,19.41
2022-08-09T08:07:09.531Z,19.36
2022-08-09T08:10:05.867Z,19.35
2022-08-09T08:12:35.606Z,20.02
2022-08-09T08:15:04.633Z,19.92
2022-08-09T08:17:52.143Z,19.77
2022-08-09T08:20:29.419Z,19.86
2022-08-09T08:23:06.967Z,20.52
2022-08-09T08:25:50.095Z,20.62
2022-08-09T08:28:35.082Z,21.10
2022-08-09T08:31:13.995Z,21.48
2022-08-09T08:33:52.964Z,21.03
2022-08-09T08:36:28.417Z,20.59
2022-08-09T08:38:56.383Z,20.01
2022-08-09T08:41:24.645Z,20.03
2022-08-09T08:44:09.436Z,20.23
2022-08-09T08:46:59.933Z,20.36
2022-08-09T08:49:38.430Z,20.66
2022-08-09T08:52:10.135Z,20.88
2022-08-09T08:54:37.582Z,20.13
2022-08-09T08:57:05.664Z,20.20
2022-08-09T08:59:46.482Z,20.45
2022-08-09T09:02:31.408Z,20.18
2022-08-09T09:05:06.139Z,19.99
2022-08-09T09:07:42.508Z,20.01
2022-08-09T09:10:10.259Z,20.02
2022-08-09T09:12:37.294Z,20.14
2022-08-09T09:15:06.975Z,20.14
2022-08-09T09:17:49.515Z,20.66
2022-08-09T09:20:21.200Z,21.32
2022-08-09T09:23:01.767Z,21.43
2022-08-09T09:26:03.355Z,21.46
2022-08-09T09:29:02.387Z,20.64
2022-08-09T09:32:06.062Z,20.67
2022-08-09T09:34:14.290Z,20.29
2022-08-09T09:36:46.987Z,20.40
2022-08-09T09:39:23.309Z,20.17
2022-08-09T09:41:51.252Z,20.72
2022-08-09T09:44:31.627Z,20.46
2022-08-09T09:47:11.893Z,20.65
2022-08-09T09:49:56.362Z,20.51
2022-08-09T09:52:35.759Z,21.16
2022-08-09T09:55:27.576Z,21.29
2022-08-09T09:58:18.814Z,21.59
2022-08-09T10:00:58.709Z,21.64
2022-08-09T10:03:42.973Z,21.72
2022-08-09T10:06:11.723Z,22.11
2022-08-09T10:08:54.225Z,21.68
2022-08-09T10:12:00.815Z,21.96
2022-08-09T10:14:30.688Z,21.37
2022-08-09T10:17:24.378Z,21.22
2022-08-09T10:19:46.152Z,20.70
2022-08-09T10:22:12.869Z,20.73
2022-08-09T10:24:40.919Z,21.16
2022-08-09T10:27:16.993Z,21.07
2022-08-09T10:30:26.471Z,21.03
2022-08-09T10:32:42.581Z,21.75
2022-08-09T10:35:17.224Z,21.94
2022-08-09T10:37:47.386Z,21.22
2022-08-09T10:40:32.450Z,21.79
2022-08-09T10:43:05.445Z,21.26
2022-08-09T10:45:42.416Z,21.41
2022-08-09T10:48:41.893Z,22.39
2022-08-09T10:51:41.358Z,22.34
2022-08-09T10:54:12.213Z,22.88
2022-08-09T10:56:41.885Z,24.64
2022-08-09T10:59:23.561Z,24.77
2022-08-09T11:03:13.192Z,25.28
2022-08-09T11:05:24.519Z,26.87
2022-08-09T11:07:59.255Z,28.02
2022-08-09T11:10:53.339Z,27.77
2022-08-09T11:13:49.855Z,29.28
2022-08-09T11:16:36.990Z,29.35
2022-08-09T11:19:10.327Z,29.19
2022-08-09T11:22:10.685Z,29.33
2022-08-09T11:25:15.336Z,29.01
2022-08-09T11:28:04.791Z,26.89
2022-08-09T11:30:36.796Z,26.40
2022-08-09T11:33:16.943Z,26.66
2022-08-09T11:35:49.981Z,27.97
2022-08-09T11:38:22.214Z,27.87
2022-08-09T11:40:52.847Z,27.36
2022-08-09T11:43:27.596Z,25.79
2022-08-09T11:46:01.489Z,26.72
2022-08-09T11:48:30.280Z,29.33
2022-08-09T11:52:48.877Z,29.69
2022-08-09T11:54:01.720Z,29.47
2022-08-09T11:56:41.363Z,28.20
2022-08-09T11:59:12.044Z,28.21
2022-08-09T12:02:16.155Z,28.12
2022-08-09T12:04:32.306Z,30.59
2022-08-09T12:07:04.377Z,31.76
2022-08-09T12:09:35.444Z,29.31
2022-08-09T12:12:05.899Z,28.47
2022-08-09T12:14:58.966Z,28.68
2022-08-09T12:17:34.142Z,28.00
2022-08-09T12:20:22.348Z,28.35
2022-08-09T12:22:55.933Z,30.32
2022-08-09T12:25:31.947Z,28.32
2022-08-09T12:29:10.223Z,27.29
2022-08-09T12:31:11.323Z,26.44
2022-08-09T12:34:01.088Z,29.33
2022-08-09T12:36:32.190Z,30.23
2022-08-09T12:39:00.573Z,31.28
2022-08-09T12:41:31.774Z,30.30
2022-08-09T12:44:07.667Z,31.31
2022-08-09T12:46:39.574Z,30.89
2022-08-09T12:49:08.614Z,33.70
2022-08-09T12:52:00.239Z,32.70
2022-08-09T12:54:21.938Z,31.30
2022-08-09T12:56:54.335Z,30.75
2022-08-09T12:59:23.409Z,32.51
2022-08-09T13:01:58.804Z,33.70
2022-08-09T13:04:36.279Z,34.71
2022-08-09T13:07:16.508Z,36.59
2022-08-09T13:09:55.903Z,33.97
2022-08-09T13:12:29.132Z,32.97
2022-08-09T13:15:07.378Z,30.87
2022-08-09T13:18:02.769Z,31.37
2022-08-09T13:22:33.658Z,29.96
2022-08-09T13:24:14.638Z,31.31
2022-08-09T13:26:42.315Z,32.21
2022-08-09T13:29:15.130Z,34.38
2022-08-09T13:32:17.383Z,35.96
2022-08-09T13:34:43.952Z,32.37
2022-08-09T13:37:13.083Z,31.79
2022-08-09T13:41:52.558Z,32.70
2022-08-09T13:42:38.828Z,32.15
2022-08-09T13:45:08.512Z,32.55
2022-08-09T13:47:49.628Z,33.87
2022-08-09T13:50:30.532Z,33.33
2022-08-09T13:52:58.018Z,30.98
2022-08-09T13:55:24.548Z,32.41
2022-08-09T13:57:58.056Z,31.60
2022-08-09T14:00:28.308Z,31.04
2022-08-09T14:03:04.012Z,31.99
2022-08-09T14:05:57.031Z,32.96
2022-08-09T14:08:29.774Z,31.96
2022-08-09T14:10:56.645Z,32.30
2022-08-09T14:14:15.785Z,32.76
2022-08-09T14:16:14.212Z,32.98
2022-08-09T14:18:43.197Z,32.00
2022-08-09T14:21:17.349Z,31.40
2022-08-09T14:23:54.201Z,32.04
2022-08-09T14:26:33.808Z,30.55
2022-08-09T14:29:02.728Z,33.23
2022-08-09T14:31:36.091Z,34.10
2022-08-09T14:34:17.449Z,33.27
2022-08-09T14:36:54.895Z,36.31
2022-08-09T14:39:21.841Z,36.03
2022-08-09T14:42:08.306Z,32.87
2022-08-09T14:44:48.957Z,35.86
2022-08-09T14:47:39.720Z,33.86
2022-08-09T14:50:08.505Z,32.84
2022-08-09T14:52:37.827Z,32.60
2022-08-09T14:55:06.836Z,32.93
2022-08-09T14:57:43.197Z,31.14
2022-08-09T15:00:10.964Z,33.48
2022-08-09T15:02:38.685Z,36.03
2022-08-09T15:05:07.151Z,35.76
2022-08-09T15:07:35.429Z,34.82
2022-08-09T15:10:14.052Z,36.17
2022-08-09T15:12:44.816Z,35.19
2022-08-09T15:15:13.196Z,34.79
2022-08-09T15:17:42.120Z,34.19
2022-08-09T15:20:11.814Z,35.06
2022-08-09T15:22:46.674Z,36.05
2022-08-09T15:25:15.057Z,36.88
2022-08-09T15:28:04.964Z,36.40
2022-08-09T15:31:03.042Z,34.32
2022-08-09T15:34:17.310Z,35.15
2022-08-09T15:36:26.709Z,38.10
2022-08-09T15:38:56.494Z,34.81
2022-08-09T15:41:23.246Z,34.71
2022-08-09T15:43:58.675Z,35.74
2022-08-09T15:46:33.011Z,33.90
2022-08-09T15:49:20.938Z,35.03
2022-08-09T15:52:03.812Z,34.03
2022-08-09T15:54:46.192Z,35.70
2022-08-09T15:57:33.765Z,35.98
2022-08-09T16:00:06.045Z,34.50
2022-08-09T16:02:33.246Z,36.38
2022-08-09T16:05:04.178Z,36.61
2022-08-09T16:07:39.024Z,35.62
2022-08-09T16:10:11.144Z,36.88
2022-08-09T16:12:50.307Z,35.92
2022-08-09T16:16:10.076Z,36.18
2022-08-09T16:18:08.899Z,33.48
2022-08-09T16:20:37.010Z,34.30
2022-08-09T16:23:05.799Z,34.87
2022-08-09T16:25:39.611Z,34.30
2022-08-09T16:28:07.047Z,34.03
2022-08-09T16:30:33.597Z,34.73
2022-08-09T16:33:10.055Z,33.66
2022-08-09T16:35:56.868Z,32.07
2022-08-09T16:38:24.517Z,31.59
2022-08-09T16:40:51.873Z,34.14
2022-08-09T16:43:18.603Z,33.93
2022-08-09T16:45:48.129Z,35.43
2022-08-09T16:48:38.242Z,34.44
2022-08-09T16:51:07.460Z,34.82
2022-08-09T16:53:35.180Z,33.12
2022-08-09T16:56:07.550Z,34.77
2022-08-09T16:58:37.209Z,35.41
2022-08-09T17:01:07.403Z,35.99
2022-08-09T17:03:34.842Z,35.37
2022-08-09T17:06:08.047Z,35.72
2022-08-09T17:09:03.084Z,35.90
2022-08-09T17:11:41.768Z,35.46
2022-08-09T17:14:25.901Z,35.36
2022-08-09T17:16:55.981Z,35.03
2022-08-09T17:19:22.449Z,34.76
2022-08-09T17:21:54.564Z,35.13
2022-08-09T17:24:28.330Z,34.32
2022-08-09T17:26:58.216Z,34.05
2022-08-09T17:29:25.045Z,33.18
2022-08-09T17:32:00.213Z,33.35
2022-08-09T17:35:07.897Z,32.93
2022-08-09T17:37:20.049Z,31.34
2022-08-09T17:39:53.514Z,30.74
2022-08-09T17:42:55.830Z,30.16
2022-08-09T17:45:16.106Z,29.45
2022-08-09T17:47:55.716Z,28.47
2022-08-09T17:50:37.080Z,26.88
2022-08-09T17:53:10.365Z,25.91
2022-08-09T17:55:52.006Z,24.90
2022-08-09T17:58:26.716Z,24.13
2022-08-09T18:00:54.968Z,23.73
2022-08-09T18:03:24.485Z,23.38
2022-08-09T18:05:52.912Z,23.04
2022-08-09T18:08:22.225Z,22.76
2022-08-09T18:11:02.053Z,22.63
2022-08-09T18:13:39.445Z,22.29
2022-08-09T18:16:29.152Z,22.07
2022-08-09T18:18:59.272Z,21.82
2022-08-09T18:21:26.116Z,21.68
2022-08-09T18:24:10.270Z,21.47
2022-08-09T18:26:46.291Z,21.17
2022-08-09T18:30:39.575Z,20.93
2022-08-09T18:32:02.807Z,20.65
2022-08-09T18:34:31.559Z,20.36
2022-08-09T18:36:58.829Z,20.20
2022-08-09T18:39:25.793Z,19.95
2022-08-09T18:42:01.059Z,19.67
2022-08-09T18:44:27.852Z,19.46
2022-08-09T18:47:04.863Z,19.34
2022-08-09T18:49:43.341Z,19.06
2022-08-09T18:52:11.540Z,18.82
2022-08-09T18:54:38.344Z,18.57
2022-08-09T18:57:06.800Z,18.34
2022-08-09T18:59:37.528Z,18.15
2022-08-09T19:02:17.303Z,17.98
2022-08-09T19:04:47.398Z,17.80
2022-08-09T19:07:16.326Z,17.67
2022-08-09T19:10:16.571Z,17.56
2022-08-09T19:12:32.439Z,17.36
2022-08-09T19:15:04.445Z,17.22
2022-08-09T19:17:54.289Z,17.10
2022-08-09T19:20:20.214Z,17.05
2022-08-09T19:22:54.302Z,16.95
2022-08-09T19:25:41.404Z,16.83
2022-08-09T19:28:08.708Z,16.63
2022-08-09T19:30:40.571Z,16.47
2022-08-09T19:33:19.404Z,16.48
2022-08-09T19:35:57.476Z,16.46
2022-08-09T19:38:25.245Z,16.36
2022-08-09T19:40:51.858Z,16.31
2022-08-09T19:44:00.350Z,16.25
2022-08-09T19:46:08.465Z,16.09
2022-08-09T19:49:00.428Z,15.95
2022-08-09T19:51:27.969Z,15.87
2022-08-09T19:54:01.389Z,15.82
2022-08-09T19:56:29.478Z,15.82
2022-08-09T19:59:18.487Z,15.72
2022-08-09T20:02:02.974Z,15.66
2022-08-09T20:04:36.653Z,15.57
2022-08-09T20:07:06.344Z,15.59
2022-08-09T20:09:44.416Z,15.53
2022-08-09T20:12:27.180Z,15.45
2022-08-09T20:15:04.714Z,15.41
2022-08-09T20:17:54.539Z,15.30
2022-08-09T20:20:22.273Z,15.22
2022-08-09T20:22:51.605Z,15.15
2022-08-09T20:25:23.391Z,15.11
2022-08-09T20:27:49.868Z,15.09
2022-08-09T20:30:18.018Z,15.07
2022-08-09T20:32:52.523Z,15.03
2022-08-09T20:35:20.726Z,14.95
2022-08-09T20:38:20.787Z,14.84
2022-08-09T20:40:35.689Z,14.72
2022-08-09T20:43:18.249Z,14.69
2022-08-09T20:45:59.385Z,14.64
2022-08-09T20:48:37.811Z,14.58
2022-08-09T20:51:05.678Z,14.53
2022-08-09T20:53:37.408Z,14.49
2022-08-09T20:56:08.885Z,14.39
2022-08-09T20:58:36.229Z,14.39
2022-08-09T21:01:32.648Z,14.38
2022-08-09T21:05:49.398Z,14.35
2022-08-09T21:06:42.522Z,14.38
2022-08-09T21:09:14.106Z,14.30
2022-08-09T21:14:30.697Z,14.21
2022-08-09T21:16:59.251Z,14.07
2022-08-09T21:20:04.402Z,14.05
2022-08-09T21:22:37.901Z,14.00
2022-08-09T21:25:17.921Z,13.83
2022-08-09T21:27:50.927Z,13.84
2022-08-09T21:30:20.044Z,13.82
2022-08-09T21:32:49.352Z,13.81
2022-08-09T21:35:16.945Z,13.83
2022-08-09T21:37:56.896Z,13.79
2022-08-09T21:40:30.311Z,13.68
2022-08-09T21:42:58.622Z,13.66
2022-08-09T21:45:25.704Z,13.67
2022-08-09T21:47:52.535Z,13.63
2022-08-09T21:50:22.942Z,13.65
2022-08-09T21:53:00.392Z,13.64
2022-08-09T21:55:27.796Z,13.61
2022-08-09T21:57:59.201Z,13.57
2022-08-09T22:00:33.553Z,13.54
2022-08-09T22:03:19.237Z,13.46
2022-08-09T22:05:46.296Z,13.35
2022-08-09T22:08:17.972Z,13.38
2022-08-09T22:11:04.850Z,13.33
2022-08-09T22:13:35.449Z,13.33
2022-08-09T22:16:07.594Z,13.26
2022-08-09T22:18:35.879Z,13.21
2022-08-09T22:21:10.052Z,13.29
2022-08-09T22:23:59.847Z,13.19
2022-08-09T22:26:34.988Z,13.04
2022-08-09T22:29:09.034Z,13.03
2022-08-09T22:31:37.628Z,13.01
2022-08-09T22:34:09.693Z,13.06
2022-08-09T22:36:45.582Z,13.03
2022-08-09T22:39:46.712Z,12.93
2022-08-09T22:42:01.511Z,13.00
2022-08-09T22:44:32.937Z,12.95
2022-08-09T22:48:12.676Z,12.82
2022-08-09T22:49:47.431Z,12.86
2022-08-09T22:52:19.661Z,12.94
2022-08-09T22:54:47.025Z,12.92
2022-08-09T22:57:14.015Z,12.86
2022-08-09T22:59:55.518Z,12.81
2022-08-09T23:02:25.196Z,12.71
2022-08-09T23:04:53.679Z,12.75
2022-08-09T23:08:23.086Z,12.75
2022-08-09T23:10:27.709Z,12.81
2022-08-09T23:12:54.279Z,12.76
2022-08-09T23:15:20.786Z,12.77
2022-08-09T23:17:47.243Z,12.75
2022-08-09T23:20:13.751Z,12.75
2022-08-09T23:22:40.316Z,12.70
2022-08-09T23:25:07.236Z,12.66
2022-08-09T23:27:34.308Z,12.63
2022-08-09T23:30:00.988Z,12.62
2022-08-09T23:32:27.862Z,12.59
2022-08-09T23:34:54.332Z,12.59
2022-08-09T23:37:22.688Z,12.62
2022-08-09T23:39:51.872Z,12.62
2022-08-09T23:42:18.488Z,12.45
2022-08-09T23:44:44.988Z,12.35
2022-08-09T23:47:11.455Z,12.24
2022-08-09T23:49:37.939Z,12.39
2022-08-09T23:52:04.704Z,12.46
2022-08-09T23:54:31.368Z,12.45
2022-08-09T23:56:58.695Z,12.35
2022-08-09T23:59:25.856Z,12.37
