createdAt,value
2019-05-14T00:02:24.187Z,10.57
2019-05-14T00:04:54.243Z,11.83
2019-05-14T00:07:24.114Z,10.77
2019-05-14T00:09:53.771Z,11.27
2019-05-14T00:12:24.047Z,10.80
2019-05-14T00:14:54.119Z,10.20
2019-05-14T00:17:24.147Z,12.53
2019-05-14T00:20:06.447Z,13.40
2019-05-14T00:22:25.890Z,12.70
2019-05-14T00:24:55.400Z,12.73
2019-05-14T00:27:25.284Z,13.30
2019-05-14T00:29:55.148Z,12.97
2019-05-14T00:32:25.013Z,11.73
2019-05-14T00:34:54.904Z,12.60
2019-05-14T00:37:24.862Z,13.17
2019-05-14T00:39:54.296Z,12.20
2019-05-14T00:42:24.548Z,12.30
2019-05-14T00:44:58.033Z,12.23
2019-05-14T00:47:28.408Z,12.10
2019-05-14T00:49:58.426Z,11.00
2019-05-14T00:52:28.335Z,11.43
2019-05-14T00:54:57.890Z,13.63
2019-05-14T00:57:28.092Z,13.23
2019-05-14T00:59:58.432Z,12.63
2019-05-14T01:02:28.380Z,12.57
2019-05-14T01:04:58.189Z,12.97
2019-05-14T01:07:27.930Z,13.13
2019-05-14T01:09:57.748Z,11.70
2019-05-14T01:12:27.606Z,13.60
2019-05-14T01:15:09.659Z,14.93
2019-05-14T01:17:31.475Z,12.83
2019-05-14T01:20:03.060Z,12.80
2019-05-14T01:22:33.121Z,14.80
2019-05-14T01:25:03.311Z,19.10
2019-05-14T01:27:33.327Z,17.77
2019-05-14T01:30:03.527Z,15.50
2019-05-14T01:32:33.448Z,16.63
2019-05-14T01:35:05.618Z,21.80
2019-05-14T01:37:35.419Z,17.10
2019-05-14T01:40:05.952Z,22.00
2019-05-14T01:42:35.958Z,23.20
2019-05-14T01:45:20.232Z,23.20
2019-05-14T01:47:38.529Z,26.33
2019-05-14T01:50:08.104Z,29.43
2019-05-14T01:52:38.398Z,29.90
2019-05-14T01:55:08.409Z,31.37
2019-05-14T01:57:38.283Z,26.77
2019-05-14T02:00:11.312Z,28.53
2019-05-14T02:02:41.735Z,30.60
2019-05-14T02:05:12.598Z,32.03
2019-05-14T02:07:42.889Z,34.50
2019-05-14T02:10:12.854Z,31.33
2019-05-14T02:12:42.613Z,31.07
2019-05-14T02:15:13.346Z,32.20
2019-05-14T02:17:42.799Z,32.70
2019-05-14T02:20:12.934Z,34.23
2019-05-14T02:22:43.588Z,35.23
2019-05-14T02:25:13.709Z,30.83
2019-05-14T02:27:43.566Z,36.63
2019-05-14T02:30:14.082Z,38.20
2019-05-14T02:32:44.188Z,35.97
2019-05-14T02:35:14.818Z,36.27
2019-05-14T02:37:44.879Z,35.30
2019-05-14T02:40:15.488Z,40.70
2019-05-14T02:42:45.928Z,37.43
2019-05-14T02:45:19.526Z,41.50
2019-05-14T02:47:50.368Z,43.60
2019-05-14T02:50:20.380Z,36.57
2019-05-14T02:52:50.316Z,38.20
2019-05-14T02:55:20.414Z,38.80
2019-05-14T02:57:50.396Z,40.00
2019-05-14T03:00:20.164Z,33.97
2019-05-14T03:02:49.990Z,39.97
2019-05-14T03:05:20.296Z,36.63
2019-05-14T03:07:51.032Z,33.80
2019-05-14T03:10:20.926Z,34.67
2019-05-14T03:12:50.623Z,37.07
2019-05-14T03:15:20.915Z,37.37
2019-05-14T03:17:51.101Z,34.20
2019-05-14T03:20:21.432Z,36.10
2019-05-14T03:23:03.051Z,36.03
2019-05-14T03:25:23.758Z,36.27
2019-05-14T03:27:53.899Z,32.77
2019-05-14T03:30:24.145Z,32.50
2019-05-14T03:32:54.053Z,33.80
2019-05-14T03:35:33.245Z,32.47
2019-05-14T03:37:55.443Z,34.27
2019-05-14T03:40:25.534Z,33.00
2019-05-14T03:42:55.316Z,29.53
2019-05-14T03:45:25.698Z,29.80
2019-05-14T03:47:55.283Z,29.20
2019-05-14T03:50:25.324Z,29.77
2019-05-14T03:52:55.192Z,29.40
2019-05-14T03:55:24.656Z,25.93
2019-05-14T03:57:54.250Z,27.33
2019-05-14T04:00:40.398Z,27.43
2019-05-14T04:03:10.485Z,24.90
2019-05-14T04:05:41.377Z,27.93
2019-05-14T04:08:12.087Z,32.47
2019-05-14T04:10:50.611Z,29.90
2019-05-14T04:13:19.609Z,35.83
2019-05-14T04:15:49.978Z,33.70
2019-05-14T04:18:23.277Z,35.37
2019-05-14T04:20:59.326Z,33.23
2019-05-14T04:23:29.046Z,31.30
2019-05-14T04:26:00.988Z,35.93
2019-05-14T04:28:34.001Z,33.93
2019-05-14T04:31:05.563Z,34.30
2019-05-14T04:33:39.206Z,32.23
2019-05-14T04:36:10.072Z,30.17
2019-05-14T04:38:40.828Z,30.07
2019-05-14T04:41:11.143Z,31.03
2019-05-14T04:43:40.985Z,31.17
2019-05-14T04:46:11.006Z,32.43
2019-05-14T04:48:43.695Z,29.50
2019-05-14T04:51:12.850Z,32.30
2019-05-14T04:53:42.355Z,34.03
2019-05-14T04:56:14.254Z,31.57
2019-05-14T04:58:43.997Z,30.50
2019-05-14T05:01:13.948Z,31.20
2019-05-14T05:03:44.769Z,33.90
2019-05-14T05:06:14.759Z,30.17
2019-05-14T05:08:44.269Z,27.87
2019-05-14T05:11:17.102Z,30.77
2019-05-14T05:13:48.697Z,27.40
2019-05-14T05:16:19.801Z,26.07
2019-05-14T05:18:51.751Z,25.87
2019-05-14T05:21:22.191Z,27.47
2019-05-14T05:23:52.463Z,27.97
2019-05-14T05:26:22.661Z,26.40
2019-05-14T05:29:05.583Z,24.80
2019-05-14T05:31:25.337Z,25.87
2019-05-14T05:33:55.105Z,27.07
2019-05-14T05:36:25.000Z,30.03
2019-05-14T05:38:55.540Z,27.83
2019-05-14T05:41:28.185Z,30.33
2019-05-14T05:43:59.059Z,31.37
2019-05-14T05:46:29.415Z,29.67
2019-05-14T05:48:59.678Z,27.30
2019-05-14T05:51:29.818Z,30.13
2019-05-14T05:54:00.450Z,29.33
2019-05-14T05:56:31.531Z,28.40
2019-05-14T05:59:01.729Z,26.87
2019-05-14T06:01:44.973Z,16.73
2019-05-14T06:04:03.579Z,16.50
2019-05-14T06:06:33.943Z,15.93
2019-05-14T06:09:05.480Z,17.97
2019-05-14T06:11:35.026Z,12.40
2019-05-14T06:14:04.901Z,12.97
2019-05-14T06:16:34.899Z,11.40
2019-05-14T06:19:08.192Z,10.93
2019-05-14T06:21:39.771Z,13.50
2019-05-14T06:24:11.152Z,15.00
2019-05-14T06:26:41.024Z,16.27
2019-05-14T06:29:10.957Z,16.60
2019-05-14T06:31:41.145Z,18.27
2019-05-14T06:34:11.537Z,18.97
2019-05-14T06:36:41.696Z,17.37
2019-05-14T06:39:11.577Z,19.13
2019-05-14T06:41:42.962Z,19.90
2019-05-14T06:44:13.670Z,19.27
2019-05-14T06:46:48.720Z,15.20
2019-05-14T06:49:19.965Z,16.97
2019-05-14T06:51:49.888Z,16.10
2019-05-14T06:54:19.814Z,15.23
2019-05-14T06:56:50.128Z,17.63
2019-05-14T06:59:20.053Z,19.80
2019-05-14T07:01:50.351Z,17.20
2019-05-14T07:04:21.971Z,15.50
2019-05-14T07:06:53.432Z,16.80
2019-05-14T07:09:25.337Z,14.30
2019-05-14T07:11:54.873Z,15.83
2019-05-14T07:14:24.761Z,15.60
2019-05-14T07:16:54.412Z,13.57
2019-05-14T07:19:24.034Z,13.23
2019-05-14T07:21:54.406Z,17.73
2019-05-14T07:24:24.914Z,18.13
2019-05-14T07:26:58.664Z,15.53
2019-05-14T07:29:29.249Z,10.70
2019-05-14T07:32:00.837Z,18.80
2019-05-14T07:34:32.801Z,20.30
2019-05-14T07:37:03.517Z,19.43
2019-05-14T07:39:35.042Z,22.83
2019-05-14T07:42:09.331Z,21.60
2019-05-14T07:44:40.708Z,18.70
2019-05-14T07:47:10.942Z,12.83
2019-05-14T07:49:42.211Z,12.37
2019-05-14T07:52:14.388Z,22.30
2019-05-14T07:54:44.318Z,21.30
2019-05-14T07:57:14.360Z,14.70
2019-05-14T07:59:48.357Z,17.77
2019-05-14T08:02:19.535Z,11.87
2019-05-14T08:04:49.649Z,12.33
2019-05-14T08:07:19.477Z,7.43
2019-05-14T08:09:49.144Z,8.87
2019-05-14T08:12:19.437Z,7.70
2019-05-14T08:15:09.222Z,6.50
2019-05-14T08:17:22.383Z,7.27
2019-05-14T08:19:52.829Z,7.17
2019-05-14T08:22:23.896Z,6.40
2019-05-14T08:24:54.331Z,5.13
2019-05-14T08:27:29.550Z,6.60
2019-05-14T08:29:59.628Z,4.20
2019-05-14T08:32:29.938Z,4.57
2019-05-14T08:35:01.246Z,5.60
2019-05-14T08:37:32.904Z,4.33
2019-05-14T08:40:05.684Z,4.60
2019-05-14T08:42:38.957Z,4.80
2019-05-14T08:45:15.248Z,5.40
2019-05-14T08:47:43.865Z,4.50
2019-05-14T08:50:18.589Z,4.90
2019-05-14T08:52:51.856Z,3.67
2019-05-14T08:55:21.689Z,3.23
2019-05-14T08:57:52.608Z,4.67
2019-05-14T09:00:22.866Z,4.07
2019-05-14T09:02:55.343Z,3.63
2019-05-14T09:05:42.902Z,3.87
2019-05-14T09:08:16.240Z,4.17
2019-05-14T09:10:49.658Z,4.10
2019-05-14T09:13:20.982Z,3.33
2019-05-14T09:15:51.524Z,3.80
2019-05-14T09:18:22.496Z,4.87
2019-05-14T09:20:52.635Z,4.90
2019-05-14T09:23:28.366Z,4.60
2019-05-14T09:25:58.774Z,4.90
2019-05-14T09:28:29.059Z,4.40
2019-05-14T09:30:59.910Z,4.80
2019-05-14T09:33:30.881Z,4.17
2019-05-14T09:36:14.786Z,5.37
2019-05-14T09:38:33.853Z,4.37
2019-05-14T09:41:10.611Z,4.03
2019-05-14T09:43:39.022Z,3.50
2019-05-14T09:46:09.245Z,4.50
2019-05-14T09:48:39.379Z,4.27
2019-05-14T09:51:09.444Z,4.20
2019-05-14T09:53:39.311Z,3.90
2019-05-14T09:56:09.344Z,3.60
2019-05-14T09:58:39.240Z,3.43
2019-05-14T10:01:09.848Z,3.67
2019-05-14T10:03:40.279Z,3.30
2019-05-14T10:06:10.357Z,3.87
2019-05-14T10:08:41.150Z,3.10
2019-05-14T10:11:11.710Z,3.80
2019-05-14T10:13:43.320Z,4.00
2019-05-14T10:16:13.832Z,3.47
2019-05-14T10:18:44.384Z,3.53
2019-05-14T10:21:14.586Z,3.40
2019-05-14T10:23:44.914Z,4.20
2019-05-14T10:28:53.255Z,6.17
2019-05-14T10:31:23.739Z,5.73
2019-05-14T10:33:53.450Z,6.33
2019-05-14T10:36:23.311Z,6.17
2019-05-14T10:38:53.209Z,5.17
2019-05-14T10:41:23.543Z,4.90
2019-05-14T10:43:53.589Z,5.30
2019-05-14T10:46:24.900Z,5.60
2019-05-14T10:48:54.680Z,5.97
2019-05-14T10:51:25.297Z,5.10
2019-05-14T10:53:59.105Z,6.17
2019-05-14T10:56:29.734Z,4.53
2019-05-14T10:58:59.815Z,5.10
2019-05-14T11:01:30.382Z,4.40
2019-05-14T11:04:02.826Z,5.33
2019-05-14T11:06:33.216Z,5.07
2019-05-14T11:09:03.848Z,5.67
2019-05-14T11:11:34.000Z,7.30
2019-05-14T11:14:03.928Z,6.50
2019-05-14T11:16:34.543Z,7.63
2019-05-14T11:19:09.481Z,6.67
2019-05-14T11:21:39.349Z,6.63
2019-05-14T11:24:09.528Z,6.03
2019-05-14T11:26:40.623Z,7.80
2019-05-14T11:29:10.869Z,6.47
2019-05-14T11:31:40.809Z,6.77
2019-05-14T11:34:10.639Z,4.97
2019-05-14T11:36:43.211Z,5.00
2019-05-14T11:39:14.374Z,4.83
2019-05-14T11:41:44.747Z,4.93
2019-05-14T11:44:15.286Z,4.90
2019-05-14T11:46:52.445Z,3.97
2019-05-14T11:49:19.406Z,4.03
2019-05-14T11:52:08.690Z,4.70
2019-05-14T11:54:23.148Z,4.40
2019-05-14T11:56:53.544Z,5.50
2019-05-14T11:59:24.517Z,5.33
2019-05-14T12:01:55.225Z,4.30
2019-05-14T12:04:25.307Z,3.90
2019-05-14T12:06:58.881Z,4.30
2019-05-14T12:09:28.382Z,4.70
2019-05-14T12:11:58.844Z,3.73
2019-05-14T12:14:31.395Z,4.00
2019-05-14T12:17:02.492Z,4.40
2019-05-14T12:19:33.069Z,4.40
2019-05-14T12:22:10.322Z,4.80
2019-05-14T12:24:38.762Z,4.30
2019-05-14T12:27:09.367Z,3.90
2019-05-14T12:29:40.270Z,3.93
2019-05-14T12:32:12.513Z,4.73
2019-05-14T12:34:43.814Z,4.80
2019-05-14T12:37:18.374Z,3.77
2019-05-14T12:39:48.459Z,3.77
2019-05-14T12:42:19.298Z,4.07
2019-05-14T12:44:50.333Z,4.73
2019-05-14T12:47:20.266Z,5.10
2019-05-14T12:49:51.701Z,5.07
2019-05-14T12:52:26.229Z,4.00
2019-05-14T12:54:59.784Z,5.00
2019-05-14T12:57:30.070Z,5.42
2019-05-14T13:00:03.482Z,5.07
2019-05-14T13:02:34.382Z,4.87
2019-05-14T13:05:05.037Z,4.57
2019-05-14T13:07:36.044Z,5.37
2019-05-14T13:10:08.674Z,4.67
2019-05-14T13:12:39.139Z,4.07
2019-05-14T13:15:12.523Z,4.07
2019-05-14T13:17:42.600Z,4.53
2019-05-14T13:20:14.142Z,3.90
2019-05-14T13:22:46.545Z,5.50
2019-05-14T13:25:18.797Z,4.80
2019-05-14T13:27:51.822Z,4.50
2019-05-14T13:30:23.290Z,4.10
2019-05-14T13:32:53.479Z,5.50
2019-05-14T13:35:23.506Z,4.33
2019-05-14T13:37:55.028Z,3.67
2019-05-14T13:40:28.394Z,3.93
2019-05-14T13:42:59.262Z,4.77
2019-05-14T13:45:30.105Z,4.33
2019-05-14T13:48:00.775Z,4.27
2019-05-14T13:50:35.144Z,3.93
2019-05-14T13:53:12.108Z,3.50
2019-05-14T13:55:47.828Z,4.17
2019-05-14T13:58:20.462Z,3.60
2019-05-14T14:00:51.944Z,4.63
2019-05-14T14:03:20.451Z,4.37
2019-05-14T14:05:52.354Z,4.17
2019-05-14T14:08:23.770Z,4.60
2019-05-14T14:11:12.512Z,3.97
2019-05-14T14:13:34.011Z,4.10
2019-05-14T14:16:06.114Z,4.07
2019-05-14T14:18:39.396Z,3.83
2019-05-14T14:21:13.015Z,4.70
2019-05-14T14:23:43.227Z,4.40
2019-05-14T14:26:13.440Z,4.20
2019-05-14T14:28:43.998Z,4.30
2019-05-14T14:31:14.400Z,5.00
2019-05-14T14:33:44.718Z,5.00
2019-05-14T14:36:19.003Z,5.40
2019-05-14T14:38:51.563Z,5.20
2019-05-14T14:41:21.815Z,6.10
2019-05-14T14:43:54.686Z,5.77
2019-05-14T14:46:24.902Z,5.43
2019-05-14T14:48:58.917Z,5.67
2019-05-14T14:51:28.659Z,5.50
2019-05-14T14:54:05.501Z,5.60
2019-05-14T14:56:31.477Z,5.90
2019-05-14T14:59:01.759Z,6.70
2019-05-14T15:01:31.727Z,6.13
2019-05-14T15:04:01.741Z,7.67
2019-05-14T15:06:31.585Z,7.23
2019-05-14T15:09:01.987Z,6.73
2019-05-14T15:11:32.652Z,7.20
2019-05-14T15:14:04.021Z,8.20
2019-05-14T15:16:34.548Z,7.93
2019-05-14T15:19:06.201Z,7.80
2019-05-14T15:21:37.838Z,7.80
2019-05-14T15:24:19.566Z,9.00
2019-05-14T15:26:50.885Z,8.20
2019-05-14T15:29:20.763Z,8.90
2019-05-14T15:31:52.118Z,8.13
2019-05-14T15:34:23.753Z,8.20
2019-05-14T15:36:53.802Z,8.20
2019-05-14T15:39:24.771Z,8.80
2019-05-14T15:42:03.783Z,7.97
2019-05-14T15:44:46.415Z,8.03
2019-05-14T15:47:00.673Z,9.03
2019-05-14T15:49:31.450Z,8.90
2019-05-14T15:52:01.754Z,8.70
2019-05-14T15:54:42.214Z,8.27
2019-05-14T15:57:05.715Z,9.50
2019-05-14T15:59:36.157Z,9.33
2019-05-14T16:02:09.350Z,8.80
2019-05-14T16:04:40.660Z,8.70
2019-05-14T16:07:12.554Z,9.07
2019-05-14T16:09:42.986Z,10.23
2019-05-14T16:12:13.375Z,10.33
2019-05-14T16:14:42.903Z,10.80
2019-05-14T16:17:15.553Z,9.23
2019-05-14T16:19:48.695Z,10.47
2019-05-14T16:22:19.441Z,11.17
2019-05-14T16:24:56.335Z,9.40
2019-05-14T16:27:22.342Z,10.80
2019-05-14T16:29:52.696Z,10.90
2019-05-14T16:32:22.793Z,11.43
2019-05-14T16:34:52.837Z,11.83
2019-05-14T16:37:22.432Z,11.50
2019-05-14T16:39:53.184Z,12.00
2019-05-14T16:42:23.179Z,12.23
2019-05-14T16:44:52.871Z,12.07
2019-05-14T16:47:23.613Z,12.40
2019-05-14T16:49:55.999Z,12.23
2019-05-14T16:52:25.886Z,14.50
2019-05-14T16:55:13.277Z,12.37
2019-05-14T16:57:29.282Z,13.47
2019-05-14T17:00:01.519Z,12.53
2019-05-14T17:02:31.129Z,11.93
2019-05-14T17:05:01.154Z,13.63
2019-05-14T17:07:32.072Z,13.87
2019-05-14T17:10:02.818Z,14.00
2019-05-14T17:12:48.307Z,14.30
2019-05-14T17:15:09.250Z,14.53
2019-05-14T17:17:38.365Z,13.60
2019-05-14T17:20:11.530Z,16.47
2019-05-14T17:22:42.255Z,16.67
2019-05-14T17:25:25.187Z,15.00
2019-05-14T17:27:44.387Z,15.10
2019-05-14T17:30:33.682Z,17.03
2019-05-14T17:33:04.251Z,16.47
2019-05-14T17:35:33.883Z,16.27
2019-05-14T17:38:04.324Z,14.93
2019-05-14T17:40:34.572Z,13.57
2019-05-14T17:43:04.753Z,15.50
2019-05-14T17:45:39.020Z,15.50
2019-05-14T17:48:08.995Z,15.37
2019-05-14T17:50:38.956Z,16.77
2019-05-14T17:53:09.709Z,15.60
2019-05-14T17:55:46.533Z,16.83
2019-05-14T17:58:13.090Z,16.77
2019-05-14T18:00:43.968Z,16.77
2019-05-14T18:03:14.636Z,17.10
2019-05-14T18:05:45.160Z,16.23
2019-05-14T18:08:18.243Z,15.20
2019-05-14T18:10:49.589Z,15.43
2019-05-14T18:13:18.759Z,15.20
2019-05-14T18:15:48.958Z,17.20
2019-05-14T18:18:19.451Z,16.20
2019-05-14T18:20:51.068Z,16.07
2019-05-14T18:23:21.004Z,16.50
2019-05-14T18:26:03.497Z,15.97
2019-05-14T18:28:22.044Z,16.10
2019-05-14T18:30:52.508Z,15.50
2019-05-14T18:33:22.506Z,17.53
2019-05-14T18:35:54.140Z,17.10
2019-05-14T18:38:24.651Z,16.13
2019-05-14T18:40:58.624Z,17.23
2019-05-14T18:43:29.057Z,16.30
2019-05-14T18:45:59.068Z,16.80
2019-05-14T18:48:30.091Z,16.37
2019-05-14T18:51:01.216Z,16.23
2019-05-14T18:53:31.028Z,17.37
2019-05-14T18:56:16.378Z,16.23
2019-05-14T18:58:35.026Z,14.80
2019-05-14T19:01:05.026Z,19.33
2019-05-14T19:03:35.805Z,16.23
2019-05-14T19:06:05.947Z,16.53
2019-05-14T19:08:35.437Z,15.90
2019-05-14T19:11:05.610Z,17.60
2019-05-14T19:13:35.553Z,17.50
2019-05-14T19:16:05.227Z,19.67
2019-05-14T19:18:35.274Z,17.53
2019-05-14T19:21:05.698Z,17.80
2019-05-14T19:23:38.252Z,19.27
2019-05-14T19:26:09.701Z,17.90
2019-05-14T19:28:40.514Z,17.60
2019-05-14T19:31:10.401Z,16.33
2019-05-14T19:33:40.986Z,17.87
2019-05-14T19:36:11.599Z,16.17
2019-05-14T19:38:41.927Z,18.73
2019-05-14T19:41:12.230Z,18.33
2019-05-14T19:43:41.722Z,19.80
2019-05-14T19:46:12.755Z,20.70
2019-05-14T19:48:43.081Z,18.73
2019-05-14T19:51:18.727Z,18.73
2019-05-14T19:53:44.686Z,19.17
2019-05-14T19:56:14.539Z,20.47
2019-05-14T19:58:44.710Z,21.30
2019-05-14T20:01:14.492Z,20.57
2019-05-14T20:03:46.369Z,20.60
2019-05-14T20:06:18.525Z,19.87
2019-05-14T20:08:48.277Z,21.70
2019-05-14T20:11:19.410Z,21.23
2019-05-14T20:13:48.996Z,22.27
2019-05-14T20:16:20.407Z,21.23
2019-05-14T20:18:49.954Z,20.20
2019-05-14T20:21:20.340Z,22.20
2019-05-14T20:23:50.164Z,22.20
2019-05-14T20:26:20.873Z,20.90
2019-05-14T20:28:51.854Z,22.20
2019-05-14T20:31:24.940Z,22.40
2019-05-14T20:33:55.002Z,21.00
2019-05-14T20:36:24.625Z,21.00
2019-05-14T20:38:54.968Z,21.33
2019-05-14T20:41:28.673Z,21.53
2019-05-14T20:43:58.653Z,21.90
2019-05-14T20:46:28.906Z,20.00
2019-05-14T20:49:00.002Z,21.53
2019-05-14T20:51:30.577Z,23.53
2019-05-14T20:54:00.471Z,22.43
2019-05-14T20:56:30.358Z,22.97
2019-05-14T20:59:00.058Z,20.73
2019-05-14T21:01:32.928Z,22.50
2019-05-14T21:04:04.406Z,22.47
2019-05-14T21:06:35.035Z,24.40
2019-05-14T21:09:08.128Z,24.50
2019-05-14T21:11:38.600Z,26.37
2019-05-14T21:14:08.939Z,25.23
2019-05-14T21:16:39.218Z,28.93
2019-05-14T21:19:09.835Z,28.40
2019-05-14T21:21:40.983Z,28.03
2019-05-14T21:24:11.835Z,29.77
2019-05-14T21:26:42.098Z,28.37
2019-05-14T21:29:12.976Z,28.30
2019-05-14T21:31:42.836Z,31.57
2019-05-14T21:34:13.675Z,27.20
2019-05-14T21:36:46.077Z,29.80
2019-05-14T21:39:16.121Z,28.90
2019-05-14T21:41:45.775Z,28.17
2019-05-14T21:44:15.526Z,28.63
2019-05-14T21:46:48.885Z,28.77
2019-05-14T21:49:18.989Z,34.07
2019-05-14T21:51:51.517Z,28.37
2019-05-14T21:54:21.778Z,32.43
2019-05-14T21:56:51.459Z,31.43
2019-05-14T21:59:23.597Z,33.27
2019-05-14T22:01:54.332Z,30.93
2019-05-14T22:04:24.762Z,33.40
2019-05-14T22:06:54.963Z,35.80
2019-05-14T22:09:24.822Z,36.10
2019-05-14T22:11:58.159Z,35.40
2019-05-14T22:14:28.331Z,38.37
2019-05-14T22:16:58.519Z,35.20
2019-05-14T22:19:29.383Z,35.90
2019-05-14T22:22:00.329Z,37.90
2019-05-14T22:24:31.032Z,35.85
2019-05-14T22:27:01.834Z,34.43
2019-05-14T22:29:32.151Z,37.83
2019-05-14T22:32:02.156Z,37.03
2019-05-14T22:34:33.246Z,33.80
2019-05-14T22:37:04.141Z,35.23
2019-05-14T22:39:34.616Z,36.20
2019-05-14T22:42:08.991Z,36.47
2019-05-14T22:44:39.612Z,37.60
2019-05-14T22:47:10.149Z,35.70
2019-05-14T22:49:39.726Z,39.10
2019-05-14T22:52:10.048Z,39.20
2019-05-14T22:54:42.704Z,38.30
2019-05-14T22:57:13.149Z,38.50
2019-05-14T22:59:44.304Z,38.23
2019-05-14T23:02:14.515Z,37.13
2019-05-14T23:04:45.151Z,39.47
2019-05-14T23:07:15.295Z,40.60
2019-05-14T23:09:48.274Z,32.80
2019-05-14T23:12:18.390Z,39.23
2019-05-14T23:14:48.696Z,36.60
2019-05-14T23:17:20.306Z,36.33
2019-05-14T23:19:49.770Z,38.83
2019-05-14T23:22:19.884Z,41.30
2019-05-14T23:24:49.981Z,35.67
2019-05-14T23:27:21.199Z,37.17
2019-05-14T23:29:50.883Z,36.03
2019-05-14T23:32:21.465Z,38.83
2019-05-14T23:34:51.328Z,43.23
2019-05-14T23:37:20.928Z,37.60
2019-05-14T23:39:51.826Z,36.47
2019-05-14T23:42:21.740Z,40.13
2019-05-14T23:44:52.055Z,41.33
2019-05-14T23:47:21.727Z,36.60
2019-05-14T23:49:51.920Z,35.53
2019-05-14T23:52:23.588Z,37.00
2019-05-14T23:54:53.497Z,37.37
2019-05-14T23:57:24.220Z,36.27
2019-05-14T23:59:54.353Z,37.07
