createdAt,value
2019-04-07T00:00:57.700Z,6.97
2019-04-07T00:03:29.540Z,6.37
2019-04-07T00:06:03.102Z,7.63
2019-04-07T00:08:35.719Z,5.77
2019-04-07T00:11:08.375Z,6.07
2019-04-07T00:13:41.340Z,5.90
2019-04-07T00:16:13.492Z,4.83
2019-04-07T00:18:45.859Z,7.47
2019-04-07T00:21:18.032Z,6.03
2019-04-07T00:23:50.746Z,5.67
2019-04-07T00:26:22.739Z,5.73
2019-04-07T00:28:54.583Z,4.37
2019-04-07T00:31:26.943Z,4.43
2019-04-07T00:33:59.304Z,5.20
2019-04-07T00:36:31.848Z,4.70
2019-04-07T00:39:04.237Z,4.37
2019-04-07T00:41:36.502Z,5.77
2019-04-07T00:44:08.425Z,4.43
2019-04-07T00:46:40.047Z,5.90
2019-04-07T00:49:13.874Z,5.87
2019-04-07T00:51:46.435Z,5.60
2019-04-07T00:54:18.902Z,5.20
2019-04-07T00:56:51.147Z,5.67
2019-04-07T00:59:24.225Z,5.27
2019-04-07T01:01:56.740Z,6.03
2019-04-07T01:04:29.210Z,5.80
2019-04-07T01:07:02.707Z,5.10
2019-04-07T01:09:36.215Z,5.47
2019-04-07T01:12:08.484Z,5.27
2019-04-07T01:14:41.749Z,7.10
2019-04-07T01:17:16.592Z,5.93
2019-04-07T01:19:51.940Z,6.33
2019-04-07T01:22:25.371Z,6.00
2019-04-07T01:24:58.490Z,4.33
2019-04-07T01:27:31.126Z,4.93
2019-04-07T01:30:04.746Z,5.73
2019-04-07T01:32:37.830Z,6.63
2019-04-07T01:35:10.657Z,5.23
2019-04-07T01:37:43.789Z,4.40
2019-04-07T01:40:16.925Z,6.97
2019-04-07T01:43:23.850Z,5.73
2019-04-07T01:46:30.573Z,4.63
2019-04-07T01:49:26.019Z,7.00
2019-04-07T01:52:17.306Z,5.33
2019-04-07T01:55:04.924Z,5.00
2019-04-07T01:58:02.117Z,6.90
2019-04-07T02:01:12.029Z,6.20
2019-04-07T02:04:09.303Z,4.57
2019-04-07T02:07:00.891Z,5.20
2019-04-07T02:09:50.732Z,6.03
2019-04-07T02:12:37.644Z,5.73
2019-04-07T02:15:25.146Z,6.17
2019-04-07T02:18:07.114Z,5.83
2019-04-07T02:21:02.233Z,5.40
2019-04-07T02:23:49.466Z,7.17
2019-04-07T02:26:31.670Z,6.20
2019-04-07T02:29:21.196Z,8.13
2019-04-07T02:32:03.621Z,9.57
2019-04-07T02:34:46.433Z,12.30
2019-04-07T02:37:44.089Z,11.03
2019-04-07T02:40:35.359Z,12.73
2019-04-07T02:43:25.998Z,12.80
2019-04-07T02:46:13.710Z,14.40
2019-04-07T02:48:58.761Z,13.00
2019-04-07T02:51:48.185Z,21.50
2019-04-07T02:54:44.954Z,15.57
2019-04-07T02:57:29.870Z,16.17
2019-04-07T03:00:16.701Z,14.87
2019-04-07T03:03:08.797Z,12.17
2019-04-07T03:05:52.869Z,17.97
2019-04-07T03:08:41.480Z,12.83
2019-04-07T03:11:52.450Z,13.00
2019-04-07T03:14:31.607Z,13.70
2019-04-07T03:17:08.310Z,10.20
2019-04-07T03:20:04.992Z,12.00
2019-04-07T03:23:00.216Z,9.77
2019-04-07T03:25:51.381Z,10.77
2019-04-07T03:28:51.445Z,10.87
2019-04-07T03:31:44.206Z,9.93
2019-04-07T03:34:29.968Z,10.53
2019-04-07T03:37:27.011Z,11.00
2019-04-07T03:40:02.454Z,9.37
2019-04-07T03:42:55.265Z,9.50
2019-04-07T03:45:55.632Z,7.93
2019-04-07T03:48:38.153Z,7.70
2019-04-07T03:51:15.256Z,7.50
2019-04-07T03:54:15.328Z,7.63
2019-04-07T03:57:06.951Z,7.93
2019-04-07T03:59:59.561Z,5.70
2019-04-07T04:02:57.525Z,6.60
2019-04-07T04:05:57.379Z,6.30
2019-04-07T04:09:00.685Z,6.00
2019-04-07T04:11:45.091Z,6.93
2019-04-07T04:14:25.232Z,5.90
2019-04-07T04:16:58.780Z,5.50
2019-04-07T04:19:31.001Z,6.60
2019-04-07T04:22:04.441Z,5.50
2019-04-07T04:24:38.126Z,7.67
2019-04-07T04:27:10.802Z,6.20
2019-04-07T04:29:43.543Z,7.57
2019-04-07T04:32:16.691Z,5.73
2019-04-07T04:34:50.450Z,6.57
2019-04-07T04:37:36.039Z,6.70
2019-04-07T04:39:57.446Z,6.00
2019-04-07T04:42:30.866Z,5.93
2019-04-07T04:45:06.081Z,7.17
2019-04-07T04:47:39.376Z,5.90
2019-04-07T04:50:12.784Z,6.40
2019-04-07T04:52:45.579Z,7.27
2019-04-07T04:55:18.757Z,7.03
2019-04-07T04:57:53.094Z,5.83
2019-04-07T05:00:26.473Z,6.30
2019-04-07T05:02:59.325Z,5.40
2019-04-07T05:05:31.318Z,6.00
2019-04-07T05:08:05.382Z,8.43
2019-04-07T05:10:38.024Z,6.73
2019-04-07T05:13:11.692Z,6.83
2019-04-07T05:15:44.586Z,5.97
2019-04-07T05:18:17.428Z,7.53
2019-04-07T05:20:50.628Z,6.50
2019-04-07T05:23:24.164Z,6.53
2019-04-07T05:25:56.807Z,7.90
2019-04-07T05:28:29.366Z,8.17
2019-04-07T05:31:02.466Z,8.03
2019-04-07T05:33:35.570Z,7.80
2019-04-07T05:36:08.225Z,8.10
2019-04-07T05:38:42.434Z,6.77
2019-04-07T05:41:14.959Z,6.87
2019-04-07T05:43:47.053Z,10.13
2019-04-07T05:46:20.279Z,8.00
2019-04-07T05:48:53.518Z,6.73
2019-04-07T05:51:29.912Z,7.20
2019-04-07T05:54:01.348Z,7.30
2019-04-07T05:56:34.831Z,6.87
2019-04-07T05:59:09.983Z,6.20
2019-04-07T06:01:41.360Z,6.13
2019-04-07T06:04:18.341Z,6.90
2019-04-07T06:06:52.733Z,6.40
2019-04-07T06:09:24.176Z,6.70
2019-04-07T06:11:56.879Z,6.30
2019-04-07T06:14:29.158Z,8.07
2019-04-07T06:17:04.825Z,5.83
2019-04-07T06:19:41.244Z,5.77
2019-04-07T06:22:18.451Z,6.70
2019-04-07T06:24:50.278Z,10.13
2019-04-07T06:27:24.087Z,7.33
2019-04-07T06:30:00.067Z,7.00
2019-04-07T06:32:34.511Z,6.37
2019-04-07T06:35:05.101Z,5.67
2019-04-07T06:37:39.819Z,6.10
2019-04-07T06:40:13.938Z,6.73
2019-04-07T06:42:46.173Z,7.63
2019-04-07T06:45:22.771Z,5.40
2019-04-07T06:48:01.208Z,6.03
2019-04-07T06:50:49.871Z,6.30
2019-04-07T06:53:46.807Z,6.33
2019-04-07T06:56:55.493Z,5.07
2019-04-07T06:59:39.404Z,6.03
2019-04-07T07:02:39.037Z,5.37
2019-04-07T07:05:43.018Z,5.60
2019-04-07T07:08:43.820Z,5.30
2019-04-07T07:11:30.084Z,4.83
2019-04-07T07:14:30.025Z,6.27
2019-04-07T07:16:58.751Z,6.43
2019-04-07T07:20:01.725Z,6.73
2019-04-07T07:22:42.354Z,4.93
2019-04-07T07:25:17.895Z,4.33
2019-04-07T07:27:52.392Z,6.33
2019-04-07T07:30:28.285Z,4.80
2019-04-07T07:33:01.948Z,5.47
2019-04-07T07:35:36.216Z,4.87
2019-04-07T07:38:09.273Z,4.80
2019-04-07T07:40:42.650Z,5.67
2019-04-07T07:43:16.505Z,5.10
2019-04-07T07:45:51.361Z,5.20
2019-04-07T07:48:26.401Z,5.00
2019-04-07T07:50:59.045Z,5.57
2019-04-07T07:53:32.865Z,4.97
2019-04-07T07:56:11.344Z,5.50
2019-04-07T07:58:40.690Z,4.80
2019-04-07T08:01:14.838Z,5.40
2019-04-07T08:03:46.997Z,5.37
2019-04-07T08:06:20.642Z,4.53
2019-04-07T08:08:52.678Z,5.20
2019-04-07T08:11:26.119Z,4.37
2019-04-07T08:13:58.428Z,4.60
2019-04-07T08:16:31.550Z,3.73
2019-04-07T08:19:04.040Z,3.87
2019-04-07T08:21:37.153Z,4.00
2019-04-07T08:24:11.928Z,7.23
2019-04-07T08:26:45.912Z,4.03
2019-04-07T08:29:18.023Z,4.43
2019-04-07T08:31:55.215Z,3.93
2019-04-07T08:34:30.501Z,3.60
2019-04-07T08:37:01.445Z,3.83
2019-04-07T08:39:35.442Z,4.30
2019-04-07T08:42:11.841Z,3.83
2019-04-07T08:44:44.054Z,4.10
2019-04-07T08:47:20.795Z,5.90
2019-04-07T08:49:50.672Z,4.13
2019-04-07T08:52:26.018Z,4.00
2019-04-07T08:54:58.868Z,5.40
2019-04-07T08:57:32.357Z,4.60
2019-04-07T09:00:06.831Z,4.83
2019-04-07T09:02:40.032Z,4.27
2019-04-07T09:05:13.144Z,4.30
2019-04-07T09:07:45.270Z,4.13
2019-04-07T09:10:40.546Z,4.53
2019-04-07T09:13:13.537Z,5.43
2019-04-07T09:16:15.101Z,4.50
2019-04-07T09:19:16.094Z,3.67
2019-04-07T09:21:57.235Z,5.93
2019-04-07T09:24:48.615Z,4.37
2019-04-07T09:27:55.025Z,3.97
2019-04-07T09:30:53.622Z,4.00
2019-04-07T09:33:53.967Z,6.30
2019-04-07T09:36:42.943Z,4.50
2019-04-07T09:39:52.911Z,3.40
2019-04-07T09:42:48.480Z,3.73
2019-04-07T09:45:44.897Z,3.73
2019-04-07T09:48:35.449Z,3.87
2019-04-07T09:51:28.092Z,4.37
2019-04-07T09:54:25.175Z,4.07
2019-04-07T09:57:20.190Z,4.10
2019-04-07T10:00:09.643Z,5.17
2019-04-07T10:02:51.695Z,4.20
2019-04-07T10:05:45.172Z,3.37
2019-04-07T10:08:26.672Z,4.80
2019-04-07T10:11:21.956Z,4.13
2019-04-07T10:14:14.145Z,3.27
2019-04-07T10:17:07.678Z,3.83
2019-04-07T10:20:07.087Z,4.43
2019-04-07T10:23:03.878Z,3.97
2019-04-07T10:25:51.825Z,4.03
2019-04-07T10:28:52.150Z,3.90
2019-04-07T10:31:41.828Z,5.17
2019-04-07T10:34:37.678Z,4.27
2019-04-07T10:37:22.736Z,3.93
2019-04-07T10:40:19.505Z,5.33
2019-04-07T10:43:08.487Z,4.03
2019-04-07T10:45:46.495Z,4.87
2019-04-07T10:48:43.444Z,3.80
2019-04-07T10:51:44.237Z,3.47
2019-04-07T10:54:26.782Z,3.83
2019-04-07T10:57:22.174Z,3.27
2019-04-07T11:00:19.336Z,3.67
2019-04-07T11:03:08.833Z,3.47
2019-04-07T11:05:59.348Z,4.87
2019-04-07T11:08:49.118Z,3.90
2019-04-07T11:11:43.795Z,3.27
2019-04-07T11:14:46.863Z,3.43
2019-04-07T11:17:27.288Z,3.77
2019-04-07T11:20:17.080Z,3.07
2019-04-07T11:23:07.129Z,3.83
2019-04-07T11:25:49.354Z,3.80
2019-04-07T11:28:40.222Z,3.90
2019-04-07T11:31:35.195Z,3.20
2019-04-07T11:34:35.552Z,3.43
2019-04-07T11:37:30.873Z,3.17
2019-04-07T11:40:25.037Z,3.37
2019-04-07T11:43:15.236Z,3.57
2019-04-07T11:46:12.694Z,3.40
2019-04-07T11:48:50.408Z,3.80
2019-04-07T11:51:42.355Z,3.90
2019-04-07T11:54:20.639Z,3.20
2019-04-07T11:57:17.664Z,2.80
2019-04-07T12:00:19.573Z,2.80
2019-04-07T12:03:14.919Z,3.20
2019-04-07T12:06:16.887Z,3.60
2019-04-07T12:08:58.016Z,4.00
2019-04-07T12:11:48.411Z,4.47
2019-04-07T12:14:29.285Z,3.27
2019-04-07T12:17:20.004Z,3.70
2019-04-07T12:20:25.661Z,3.83
2019-04-07T12:23:29.263Z,3.53
2019-04-07T12:26:26.069Z,2.90
2019-04-07T12:29:24.356Z,2.90
2019-04-07T12:32:08.479Z,3.47
2019-04-07T12:35:13.108Z,4.03
2019-04-07T12:38:04.049Z,3.20
2019-04-07T12:41:09.956Z,2.83
2019-04-07T12:43:39.096Z,3.07
2019-04-07T12:46:22.386Z,2.97
2019-04-07T12:49:07.757Z,2.60
2019-04-07T12:51:52.411Z,2.73
2019-04-07T12:54:33.079Z,3.20
2019-04-07T12:57:30.807Z,3.43
2019-04-07T13:00:26.462Z,2.93
2019-04-07T13:03:18.121Z,2.90
2019-04-07T13:06:00.672Z,3.37
2019-04-07T13:08:55.013Z,2.60
2019-04-07T13:11:47.972Z,2.33
2019-04-07T13:14:47.544Z,3.23
2019-04-07T13:17:43.867Z,3.83
2019-04-07T13:20:31.143Z,3.57
2019-04-07T13:23:11.256Z,2.60
2019-04-07T13:26:08.919Z,3.27
2019-04-07T13:29:03.046Z,3.00
2019-04-07T13:31:58.096Z,3.50
2019-04-07T13:35:07.662Z,3.23
2019-04-07T13:38:01.280Z,4.43
2019-04-07T13:40:54.164Z,3.20
2019-04-07T13:43:36.284Z,3.40
2019-04-07T13:46:25.299Z,5.20
2019-04-07T13:49:04.445Z,4.20
2019-04-07T13:51:59.026Z,2.80
2019-04-07T13:54:54.700Z,3.37
2019-04-07T13:58:00.659Z,2.57
2019-04-07T14:00:54.327Z,4.07
2019-04-07T14:03:35.591Z,2.90
2019-04-07T14:06:20.519Z,2.97
2019-04-07T14:09:32.109Z,4.10
2019-04-07T14:12:21.637Z,3.00
2019-04-07T14:15:14.210Z,2.83
2019-04-07T14:18:16.604Z,3.00
2019-04-07T14:21:00.860Z,3.07
2019-04-07T14:24:08.145Z,2.87
2019-04-07T14:26:58.843Z,3.27
2019-04-07T14:29:41.950Z,4.57
2019-04-07T14:32:52.015Z,3.67
2019-04-07T14:35:54.375Z,3.07
2019-04-07T14:38:45.594Z,3.33
2019-04-07T14:41:26.940Z,2.80
2019-04-07T14:44:38.881Z,2.70
2019-04-07T14:47:30.509Z,12.87
2019-04-07T14:50:32.969Z,3.30
2019-04-07T14:53:26.491Z,3.60
2019-04-07T14:56:12.782Z,2.60
2019-04-07T14:59:04.087Z,2.80
2019-04-07T15:02:00.498Z,2.70
2019-04-07T15:04:37.837Z,2.90
2019-04-07T15:07:28.021Z,3.70
2019-04-07T15:10:09.915Z,2.30
2019-04-07T15:12:45.783Z,2.90
2019-04-07T15:15:18.588Z,2.50
2019-04-07T15:17:52.376Z,2.90
2019-04-07T15:20:25.100Z,2.77
2019-04-07T15:22:59.266Z,2.70
2019-04-07T15:25:32.953Z,3.20
2019-04-07T15:28:05.052Z,2.50
2019-04-07T15:30:39.578Z,3.17
2019-04-07T15:33:12.432Z,3.20
2019-04-07T15:35:49.108Z,2.83
2019-04-07T15:38:24.934Z,2.40
2019-04-07T15:40:58.571Z,3.10
2019-04-07T15:43:33.295Z,2.63
2019-04-07T15:46:07.448Z,4.43
2019-04-07T15:48:41.984Z,3.00
2019-04-07T15:51:14.444Z,2.80
2019-04-07T15:53:51.474Z,2.60
2019-04-07T15:56:22.707Z,2.83
2019-04-07T15:59:00.055Z,2.80
2019-04-07T16:01:33.601Z,3.43
2019-04-07T16:04:07.049Z,2.77
2019-04-07T16:06:41.959Z,2.60
2019-04-07T16:09:29.840Z,3.30
2019-04-07T16:11:50.843Z,2.97
2019-04-07T16:14:27.431Z,3.00
2019-04-07T16:17:03.191Z,3.10
2019-04-07T16:19:40.325Z,3.20
2019-04-07T16:22:11.192Z,3.30
2019-04-07T16:24:45.125Z,3.03
2019-04-07T16:27:19.282Z,2.83
2019-04-07T16:29:51.810Z,3.87
2019-04-07T16:32:26.669Z,4.50
2019-04-07T16:35:01.682Z,3.00
2019-04-07T16:37:35.759Z,3.57
2019-04-07T16:40:11.802Z,3.87
2019-04-07T16:43:00.394Z,3.10
2019-04-07T16:45:19.236Z,2.90
2019-04-07T16:47:53.086Z,3.13
2019-04-07T16:50:27.373Z,2.90
2019-04-07T16:53:03.553Z,3.03
2019-04-07T16:55:46.591Z,3.27
2019-04-07T16:58:17.765Z,4.87
2019-04-07T17:00:50.767Z,2.83
2019-04-07T17:03:23.683Z,4.50
2019-04-07T17:05:59.313Z,2.87
2019-04-07T17:08:31.703Z,4.93
2019-04-07T17:11:07.060Z,3.47
2019-04-07T17:13:41.793Z,3.53
2019-04-07T17:16:14.635Z,3.80
2019-04-07T17:18:49.707Z,4.13
2019-04-07T17:21:24.172Z,4.90
2019-04-07T17:23:56.914Z,3.43
2019-04-07T17:26:29.622Z,3.53
2019-04-07T17:29:01.878Z,3.90
2019-04-07T17:31:34.780Z,3.47
2019-04-07T17:34:10.822Z,3.80
2019-04-07T17:36:44.188Z,4.20
2019-04-07T17:39:48.353Z,3.47
2019-04-07T17:42:23.561Z,3.20
2019-04-07T17:45:22.209Z,4.00
2019-04-07T17:48:21.373Z,3.40
2019-04-07T17:51:11.465Z,3.63
2019-04-07T17:54:06.378Z,5.50
2019-04-07T17:57:01.162Z,4.57
2019-04-07T17:59:50.410Z,6.23
2019-04-07T18:03:05.294Z,3.67
2019-04-07T18:05:57.792Z,3.57
2019-04-07T18:08:45.937Z,3.97
2019-04-07T18:11:37.871Z,3.80
2019-04-07T18:14:30.114Z,3.60
2019-04-07T18:17:23.685Z,4.77
2019-04-07T18:20:29.441Z,4.47
2019-04-07T18:23:24.717Z,4.73
2019-04-07T18:26:08.172Z,4.77
2019-04-07T18:28:59.936Z,3.80
2019-04-07T18:31:53.047Z,5.90
2019-04-07T18:34:44.971Z,4.80
2019-04-07T18:37:48.404Z,5.20
2019-04-07T18:41:01.002Z,4.23
2019-04-07T18:43:50.446Z,4.20
2019-04-07T18:46:50.141Z,4.57
2019-04-07T18:49:39.410Z,5.43
2019-04-07T18:52:25.734Z,4.17
2019-04-07T18:55:14.370Z,3.63
2019-04-07T18:57:58.518Z,4.10
2019-04-07T19:00:52.484Z,4.63
2019-04-07T19:03:51.932Z,4.80
2019-04-07T19:06:36.488Z,5.03
2019-04-07T19:09:35.667Z,4.33
2019-04-07T19:12:20.744Z,4.67
2019-04-07T19:15:10.677Z,4.60
2019-04-07T19:18:03.482Z,4.43
2019-04-07T19:20:53.917Z,4.20
2019-04-07T19:23:39.841Z,4.70
2019-04-07T19:26:37.804Z,4.07
2019-04-07T19:29:28.591Z,5.57
2019-04-07T19:32:20.848Z,5.17
2019-04-07T19:35:13.051Z,4.43
2019-04-07T19:38:02.910Z,4.70
2019-04-07T19:41:07.327Z,6.70
2019-04-07T19:43:50.289Z,7.33
2019-04-07T19:46:43.679Z,5.30
2019-04-07T19:49:53.219Z,4.77
2019-04-07T19:52:45.110Z,4.33
2019-04-07T19:55:33.175Z,6.13
2019-04-07T19:58:23.452Z,6.30
2019-04-07T20:01:17.021Z,5.03
2019-04-07T20:04:10.962Z,5.10
2019-04-07T20:07:10.457Z,6.07
2019-04-07T20:10:03.099Z,5.53
2019-04-07T20:12:58.391Z,5.07
2019-04-07T20:15:44.986Z,5.47
2019-04-07T20:18:43.774Z,5.03
2019-04-07T20:21:39.081Z,4.07
2019-04-07T20:24:36.743Z,4.23
2019-04-07T20:27:28.791Z,5.43
2019-04-07T20:30:21.237Z,6.93
2019-04-07T20:33:16.389Z,4.57
2019-04-07T20:36:20.468Z,4.27
2019-04-07T20:39:19.330Z,3.90
2019-04-07T20:42:16.801Z,4.80
2019-04-07T20:45:14.308Z,3.90
2019-04-07T20:48:10.108Z,5.50
2019-04-07T20:51:00.467Z,4.37
2019-04-07T20:54:03.691Z,4.20
2019-04-07T20:56:50.255Z,4.47
2019-04-07T20:59:33.236Z,4.07
2019-04-07T21:02:25.106Z,5.80
2019-04-07T21:05:15.904Z,4.40
2019-04-07T21:08:10.430Z,4.77
2019-04-07T21:11:01.564Z,4.87
2019-04-07T21:13:44.203Z,4.67
2019-04-07T21:16:34.922Z,4.70
2019-04-07T21:19:25.780Z,5.17
2019-04-07T21:22:17.115Z,6.57
2019-04-07T21:25:25.262Z,4.73
2019-04-07T21:28:09.056Z,5.70
2019-04-07T21:31:03.422Z,7.80
2019-04-07T21:33:55.806Z,7.17
2019-04-07T21:36:37.635Z,5.43
2019-04-07T21:39:20.323Z,6.83
2019-04-07T21:42:19.344Z,6.57
2019-04-07T21:45:09.314Z,5.47
2019-04-07T21:47:50.396Z,6.27
2019-04-07T21:50:42.489Z,5.97
2019-04-07T21:53:29.477Z,6.80
2019-04-07T21:56:28.477Z,5.50
2019-04-07T21:59:39.526Z,6.63
2019-04-07T22:02:43.702Z,5.93
2019-04-07T22:05:35.351Z,6.30
2019-04-07T22:08:46.679Z,7.87
2019-04-07T22:11:22.608Z,6.43
2019-04-07T22:13:53.313Z,6.13
2019-04-07T22:16:30.576Z,6.97
2019-04-07T22:19:00.058Z,5.90
2019-04-07T22:21:34.085Z,7.07
2019-04-07T22:24:06.862Z,6.13
2019-04-07T22:26:38.907Z,6.40
2019-04-07T22:29:11.821Z,6.20
2019-04-07T22:31:49.309Z,6.23
2019-04-07T22:34:23.026Z,5.50
2019-04-07T22:36:55.828Z,5.70
2019-04-07T22:39:29.783Z,6.17
2019-04-07T22:42:03.024Z,6.27
2019-04-07T22:44:35.620Z,6.10
2019-04-07T22:47:12.045Z,5.13
2019-04-07T22:49:43.331Z,5.33
2019-04-07T22:52:17.616Z,5.83
2019-04-07T22:54:49.816Z,6.20
2019-04-07T22:57:23.063Z,4.93
2019-04-07T22:59:55.204Z,5.47
2019-04-07T23:02:28.167Z,5.20
2019-04-07T23:05:00.856Z,6.63
2019-04-07T23:07:35.217Z,5.33
2019-04-07T23:10:07.941Z,5.53
2019-04-07T23:12:42.301Z,5.13
2019-04-07T23:15:16.599Z,5.27
2019-04-07T23:17:49.509Z,5.37
2019-04-07T23:20:23.542Z,6.07
2019-04-07T23:22:57.057Z,5.40
2019-04-07T23:25:30.151Z,7.20
2019-04-07T23:28:02.691Z,7.00
2019-04-07T23:30:36.374Z,7.07
2019-04-07T23:33:10.509Z,5.77
2019-04-07T23:35:42.534Z,5.97
2019-04-07T23:38:15.728Z,7.10
2019-04-07T23:40:48.217Z,8.60
2019-04-07T23:43:22.494Z,7.40
2019-04-07T23:45:58.026Z,5.73
2019-04-07T23:48:31.490Z,5.80
2019-04-07T23:51:03.768Z,6.03
2019-04-07T23:54:12.052Z,6.50
2019-04-07T23:56:45.068Z,5.70
2019-04-07T23:59:18.725Z,5.80
