createdAt,value
2023-10-23T00:00:55.537Z,32.97
2023-10-23T00:03:22.242Z,30.43
2023-10-23T00:05:48.820Z,28.60
2023-10-23T00:08:15.763Z,28.90
2023-10-23T00:10:43.790Z,32.37
2023-10-23T00:13:10.324Z,30.20
2023-10-23T00:15:37.076Z,26.93
2023-10-23T00:18:03.994Z,31.37
2023-10-23T00:20:30.541Z,24.27
2023-10-23T00:22:57.057Z,29.00
2023-10-23T00:25:23.673Z,25.50
2023-10-23T00:27:50.237Z,28.00
2023-10-23T00:30:16.918Z,24.60
2023-10-23T00:32:43.437Z,27.20
2023-10-23T00:35:10.130Z,28.00
2023-10-23T00:37:36.927Z,26.23
2023-10-23T00:40:04.048Z,28.20
2023-10-23T00:42:30.637Z,29.63
2023-10-23T00:44:57.432Z,23.33
2023-10-23T00:47:24.919Z,34.97
2023-10-23T00:49:51.557Z,24.90
2023-10-23T00:52:18.249Z,26.37
2023-10-23T00:54:46.686Z,30.97
2023-10-23T00:57:13.396Z,31.87
2023-10-23T00:59:40.267Z,37.40
2023-10-23T01:02:07.421Z,31.57
2023-10-23T01:04:34.537Z,37.17
2023-10-23T01:07:01.179Z,37.37
2023-10-23T01:09:27.739Z,36.97
2023-10-23T01:11:54.289Z,40.70
2023-10-23T01:14:21.073Z,42.83
2023-10-23T01:16:47.643Z,40.40
2023-10-23T01:19:14.242Z,44.43
2023-10-23T01:21:40.773Z,50.90
2023-10-23T01:24:09.191Z,52.30
2023-10-23T01:26:35.731Z,50.30
2023-10-23T01:29:02.194Z,50.97
2023-10-23T01:31:28.675Z,50.23
2023-10-23T01:33:56.567Z,49.37
2023-10-23T01:36:23.419Z,48.40
2023-10-23T01:38:50.057Z,45.80
2023-10-23T01:41:16.487Z,46.00
2023-10-23T01:43:43.107Z,42.07
2023-10-23T01:46:09.649Z,39.23
2023-10-23T01:48:36.219Z,37.27
2023-10-23T01:51:03.089Z,35.13
2023-10-23T01:53:29.991Z,30.87
2023-10-23T01:55:56.452Z,34.43
2023-10-23T01:58:22.990Z,27.23
2023-10-23T02:00:49.589Z,24.90
2023-10-23T02:03:16.252Z,31.83
2023-10-23T02:05:43.457Z,25.20
2023-10-23T02:08:10.073Z,22.83
2023-10-23T02:10:36.597Z,27.87
2023-10-23T02:13:03.192Z,26.63
2023-10-23T02:15:29.846Z,19.37
2023-10-23T02:17:56.550Z,23.90
2023-10-23T02:20:23.382Z,19.97
2023-10-23T02:22:49.919Z,22.80
2023-10-23T02:25:16.478Z,24.70
2023-10-23T02:27:43.011Z,26.17
2023-10-23T02:30:10.025Z,25.50
2023-10-23T02:32:36.575Z,28.83
2023-10-23T02:35:03.664Z,27.83
2023-10-23T02:37:30.254Z,25.80
2023-10-23T02:39:58.252Z,26.47
2023-10-23T02:42:25.035Z,29.53
2023-10-23T02:44:51.590Z,28.77
2023-10-23T02:47:18.161Z,28.07
2023-10-23T02:49:44.632Z,26.90
2023-10-23T02:52:11.239Z,30.70
2023-10-23T02:54:37.879Z,30.20
2023-10-23T02:57:04.447Z,24.20
2023-10-23T02:59:35.202Z,32.17
2023-10-23T03:02:01.964Z,30.63
2023-10-23T03:04:28.652Z,29.20
2023-10-23T03:06:55.203Z,26.40
2023-10-23T03:09:21.785Z,24.07
2023-10-23T03:11:48.355Z,24.60
2023-10-23T03:14:14.810Z,21.93
2023-10-23T03:16:41.301Z,29.43
2023-10-23T03:19:07.777Z,27.37
2023-10-23T03:21:35.347Z,25.23
2023-10-23T03:24:02.013Z,23.67
2023-10-23T03:26:29.412Z,24.97
2023-10-23T03:28:56.860Z,29.27
2023-10-23T03:31:23.488Z,27.80
2023-10-23T03:33:50.734Z,33.67
2023-10-23T03:36:17.411Z,34.77
2023-10-23T03:38:44.046Z,31.17
2023-10-23T03:41:10.724Z,27.37
2023-10-23T03:43:37.355Z,31.17
2023-10-23T03:46:04.867Z,29.73
2023-10-23T03:48:35.209Z,33.03
2023-10-23T03:51:02.246Z,32.73
2023-10-23T03:53:29.031Z,35.00
2023-10-23T03:55:55.961Z,31.17
2023-10-23T03:58:22.575Z,33.63
2023-10-23T04:00:52.907Z,35.57
2023-10-23T04:03:19.776Z,30.33
2023-10-23T04:05:46.350Z,34.93
2023-10-23T04:08:12.915Z,33.17
2023-10-23T04:10:46.027Z,37.17
2023-10-23T04:13:12.634Z,37.63
2023-10-23T04:15:39.227Z,36.23
2023-10-23T04:18:06.056Z,40.33
2023-10-23T04:20:32.802Z,36.67
2023-10-23T04:22:59.268Z,40.53
2023-10-23T04:25:25.875Z,38.17
2023-10-23T04:27:52.493Z,43.57
2023-10-23T04:30:19.161Z,44.53
2023-10-23T04:32:45.849Z,44.50
2023-10-23T04:35:12.385Z,40.77
2023-10-23T04:37:38.828Z,44.03
2023-10-23T04:40:06.931Z,43.27
2023-10-23T04:42:34.419Z,37.27
2023-10-23T04:45:00.964Z,39.70
2023-10-23T04:47:27.704Z,43.47
2023-10-23T04:49:54.255Z,42.03
2023-10-23T04:52:21.088Z,39.50
2023-10-23T04:54:47.822Z,46.57
2023-10-23T04:57:14.606Z,39.87
2023-10-23T04:59:41.231Z,41.53
2023-10-23T05:02:07.792Z,46.60
2023-10-23T05:04:35.493Z,48.50
2023-10-23T05:07:02.109Z,40.77
2023-10-23T05:09:28.816Z,42.47
2023-10-23T05:11:55.389Z,43.23
2023-10-23T05:14:21.929Z,45.20
2023-10-23T05:16:48.671Z,42.90
2023-10-23T05:19:15.286Z,42.23
2023-10-23T05:21:41.823Z,43.73
2023-10-23T05:24:09.568Z,44.40
2023-10-23T05:26:36.121Z,44.60
2023-10-23T05:29:02.567Z,44.97
2023-10-23T05:31:29.132Z,48.67
2023-10-23T05:33:55.842Z,55.03
2023-10-23T05:36:22.434Z,53.93
2023-10-23T05:38:48.975Z,55.47
2023-10-23T05:41:15.578Z,51.60
2023-10-23T05:43:42.275Z,54.07
2023-10-23T05:46:08.929Z,59.10
2023-10-23T05:48:37.743Z,57.90
2023-10-23T05:51:06.765Z,59.87
2023-10-23T05:53:34.343Z,58.67
2023-10-23T05:56:03.804Z,77.33
2023-10-23T05:58:31.569Z,58.43
2023-10-23T06:00:58.360Z,60.73
2023-10-23T06:03:24.998Z,63.73
2023-10-23T06:05:53.493Z,58.50
2023-10-23T06:08:20.225Z,61.53
2023-10-23T06:10:46.789Z,61.47
2023-10-23T06:13:13.263Z,60.00
2023-10-23T06:15:40.673Z,54.97
2023-10-23T06:18:07.854Z,60.00
2023-10-23T06:20:35.841Z,57.27
2023-10-23T06:23:02.619Z,59.90
2023-10-23T06:25:30.573Z,55.30
2023-10-23T06:27:57.841Z,57.83
2023-10-23T06:30:25.257Z,59.67
2023-10-23T06:32:52.373Z,57.93
2023-10-23T06:35:19.307Z,62.40
2023-10-23T06:37:46.051Z,55.40
2023-10-23T06:40:12.632Z,58.23
2023-10-23T06:42:39.247Z,59.80
2023-10-23T06:45:06.490Z,56.77
2023-10-23T06:47:34.441Z,57.93
2023-10-23T06:50:02.938Z,62.50
2023-10-23T06:52:29.392Z,57.57
2023-10-23T06:54:55.999Z,62.27
2023-10-23T06:57:22.592Z,58.60
2023-10-23T06:59:49.880Z,67.07
2023-10-23T07:02:16.591Z,60.63
2023-10-23T07:04:43.210Z,57.70
2023-10-23T07:07:21.927Z,56.97
2023-10-23T07:09:59.956Z,57.67
2023-10-23T07:12:27.380Z,53.33
2023-10-23T07:14:54.152Z,55.90
2023-10-23T07:17:20.809Z,59.80
2023-10-23T07:19:47.548Z,55.30
2023-10-23T07:22:14.220Z,54.53
2023-10-23T07:24:41.020Z,52.70
2023-10-23T07:27:12.630Z,54.73
2023-10-23T07:29:39.622Z,50.10
2023-10-23T07:32:06.533Z,54.67
2023-10-23T07:34:33.056Z,52.63
2023-10-23T07:37:00.592Z,52.33
2023-10-23T07:39:27.280Z,53.80
2023-10-23T07:41:54.105Z,55.07
2023-10-23T07:44:21.920Z,57.37
2023-10-23T07:46:48.912Z,55.10
2023-10-23T07:49:15.852Z,55.00
2023-10-23T07:51:42.896Z,46.27
2023-10-23T07:54:09.646Z,48.50
2023-10-23T07:56:36.245Z,48.27
2023-10-23T07:59:03.168Z,48.33
2023-10-23T08:01:29.998Z,50.37
2023-10-23T08:03:57.033Z,55.93
2023-10-23T08:06:23.650Z,49.50
2023-10-23T08:08:50.346Z,49.03
2023-10-23T08:11:17.853Z,59.67
2023-10-23T08:13:44.779Z,46.17
2023-10-23T08:16:11.560Z,51.30
2023-10-23T08:18:41.395Z,51.67
2023-10-23T08:21:16.910Z,46.80
2023-10-23T08:23:46.071Z,46.53
2023-10-23T08:26:13.474Z,56.07
2023-10-23T08:31:20.687Z,47.40
2023-10-23T08:33:57.386Z,47.17
2023-10-23T08:36:24.387Z,43.63
2023-10-23T08:38:51.053Z,46.50
2023-10-23T08:41:17.806Z,45.23
2023-10-23T08:43:44.572Z,50.40
2023-10-23T08:46:11.311Z,49.33
2023-10-23T08:48:38.628Z,48.17
2023-10-23T08:51:08.415Z,49.73
2023-10-23T08:53:47.113Z,45.63
2023-10-23T08:56:16.309Z,48.43
2023-10-23T08:58:47.339Z,87.90
2023-10-23T09:01:15.558Z,66.80
2023-10-23T09:04:03.909Z,52.47
2023-10-23T09:06:28.995Z,42.10
2023-10-23T09:08:55.732Z,54.40
2023-10-23T09:11:29.120Z,37.87
2023-10-23T09:13:55.874Z,40.17
2023-10-23T09:16:23.789Z,41.23
2023-10-23T09:18:50.934Z,37.93
2023-10-23T09:21:17.499Z,45.03
2023-10-23T09:23:51.795Z,38.73
2023-10-23T09:26:19.466Z,31.93
2023-10-23T09:28:47.515Z,57.37
2023-10-23T09:31:15.101Z,55.83
2023-10-23T09:33:41.839Z,45.33
2023-10-23T09:36:11.466Z,36.23
2023-10-23T09:38:40.757Z,41.43
2023-10-23T09:41:12.241Z,49.87
2023-10-23T09:43:46.577Z,64.40
2023-10-23T09:46:13.546Z,44.50
2023-10-23T09:48:41.665Z,38.97
2023-10-23T09:51:17.028Z,31.93
2023-10-23T09:53:49.668Z,33.20
2023-10-23T09:56:23.271Z,36.20
2023-10-23T09:58:59.031Z,33.13
2023-10-23T10:01:36.074Z,27.50
2023-10-23T10:04:15.203Z,26.00
2023-10-23T10:06:49.603Z,29.97
2023-10-23T10:09:17.172Z,24.83
2023-10-23T10:11:44.794Z,31.23
2023-10-23T10:14:13.552Z,28.13
2023-10-23T10:16:41.359Z,29.27
2023-10-23T10:19:09.286Z,35.97
2023-10-23T10:21:51.011Z,33.83
2023-10-23T10:24:19.530Z,29.77
2023-10-23T10:26:46.314Z,33.33
2023-10-23T10:29:14.251Z,33.80
2023-10-23T10:32:02.433Z,26.37
2023-10-23T10:34:30.858Z,29.23
2023-10-23T10:37:01.217Z,28.77
2023-10-23T10:40:07.451Z,30.30
2023-10-23T10:42:36.930Z,27.77
2023-10-23T10:45:11.298Z,33.67
2023-10-23T10:47:44.816Z,30.47
2023-10-23T10:50:12.181Z,26.13
2023-10-23T10:52:40.930Z,26.00
2023-10-23T10:55:11.759Z,30.57
2023-10-23T10:57:44.716Z,25.60
2023-10-23T11:00:13.206Z,34.93
2023-10-23T11:02:41.099Z,27.07
2023-10-23T11:05:13.218Z,24.57
2023-10-23T11:07:40.173Z,24.20
2023-10-23T11:10:08.228Z,25.20
2023-10-23T11:12:36.067Z,26.47
2023-10-23T11:15:05.661Z,26.33
2023-10-23T11:17:34.507Z,26.93
2023-10-23T11:20:07.328Z,27.60
2023-10-23T11:22:34.905Z,28.87
2023-10-23T11:25:01.639Z,29.63
2023-10-23T11:27:28.355Z,26.07
2023-10-23T11:29:54.973Z,27.73
2023-10-23T11:32:21.524Z,29.53
2023-10-23T11:34:48.781Z,28.27
2023-10-23T11:37:15.635Z,26.63
2023-10-23T11:39:46.242Z,27.17
2023-10-23T11:42:13.666Z,25.03
2023-10-23T11:44:41.675Z,28.43
2023-10-23T11:47:09.004Z,23.83
2023-10-23T11:49:36.170Z,25.57
2023-10-23T11:52:04.098Z,25.37
2023-10-23T11:54:30.817Z,24.23
2023-10-23T11:57:00.490Z,24.20
2023-10-23T11:59:27.610Z,21.17
2023-10-23T12:01:58.000Z,30.43
2023-10-23T12:04:24.760Z,21.57
2023-10-23T12:06:51.704Z,19.60
2023-10-23T12:09:18.289Z,18.53
2023-10-23T12:13:47.711Z,20.17
2023-10-23T12:16:14.674Z,22.13
2023-10-23T12:18:41.300Z,22.30
2023-10-23T12:21:08.054Z,18.60
2023-10-23T12:23:35.942Z,16.33
2023-10-23T12:26:02.566Z,18.80
2023-10-23T12:28:29.153Z,16.53
2023-10-23T12:30:55.977Z,18.03
2023-10-23T12:33:26.652Z,15.37
2023-10-23T12:35:55.848Z,16.13
2023-10-23T12:38:22.996Z,23.23
2023-10-23T12:40:50.654Z,13.17
2023-10-23T12:43:17.415Z,19.13
2023-10-23T12:45:44.530Z,14.47
2023-10-23T12:48:11.727Z,12.43
2023-10-23T12:50:38.927Z,13.30
2023-10-23T12:53:06.294Z,18.20
2023-10-23T12:55:32.976Z,17.03
2023-10-23T12:58:02.806Z,13.83
2023-10-23T13:00:30.205Z,17.30
2023-10-23T13:02:56.961Z,19.03
2023-10-23T13:05:23.768Z,16.43
2023-10-23T13:07:50.490Z,22.10
2023-10-23T13:10:17.071Z,23.43
2023-10-23T13:12:43.691Z,19.33
2023-10-23T13:15:10.622Z,14.50
2023-10-23T13:17:37.319Z,14.87
2023-10-23T13:21:28.594Z,18.67
2023-10-23T13:22:54.244Z,19.77
2023-10-23T13:25:20.952Z,17.40
2023-10-23T13:27:48.124Z,18.53
2023-10-23T13:30:15.042Z,14.90
2023-10-23T13:32:41.763Z,23.60
2023-10-23T13:35:09.551Z,14.53
2023-10-23T13:37:36.600Z,16.10
2023-10-23T13:40:08.595Z,18.77
2023-10-23T13:42:36.342Z,15.43
2023-10-23T13:45:03.747Z,16.83
2023-10-23T13:47:30.539Z,16.83
2023-10-23T13:49:59.208Z,13.03
2023-10-23T13:52:26.628Z,15.97
2023-10-23T13:54:53.420Z,19.80
2023-10-23T13:57:20.087Z,18.00
2023-10-23T13:59:47.690Z,15.33
2023-10-23T14:02:14.438Z,15.57
2023-10-23T14:04:41.250Z,20.67
2023-10-23T14:07:08.379Z,12.87
2023-10-23T14:09:41.849Z,16.77
2023-10-23T14:12:12.665Z,16.23
2023-10-23T14:14:39.546Z,14.87
2023-10-23T14:17:06.398Z,15.70
2023-10-23T14:19:46.897Z,16.63
2023-10-23T14:22:15.337Z,18.20
2023-10-23T14:24:42.390Z,23.30
2023-10-23T14:27:10.418Z,20.07
2023-10-23T14:29:37.811Z,17.50
2023-10-23T14:32:05.083Z,17.80
2023-10-23T14:34:31.889Z,17.50
2023-10-23T14:36:58.562Z,14.43
2023-10-23T14:39:27.378Z,18.13
2023-10-23T14:41:54.750Z,17.30
2023-10-23T14:44:21.308Z,15.17
2023-10-23T14:46:51.778Z,15.27
2023-10-23T14:49:18.712Z,11.07
2023-10-23T14:51:45.398Z,14.87
2023-10-23T14:54:12.008Z,13.03
2023-10-23T14:56:39.113Z,16.50
2023-10-23T14:59:06.127Z,13.00
2023-10-23T15:01:32.893Z,14.60
2023-10-23T15:04:01.519Z,15.63
2023-10-23T15:06:28.538Z,13.33
2023-10-23T15:08:55.467Z,14.90
2023-10-23T15:11:23.487Z,14.27
2023-10-23T15:13:50.905Z,17.40
2023-10-23T15:16:17.701Z,14.50
2023-10-23T15:18:44.500Z,19.67
2023-10-23T15:21:12.034Z,15.10
2023-10-23T15:23:38.622Z,18.90
2023-10-23T15:26:05.478Z,19.43
2023-10-23T15:28:37.012Z,16.40
2023-10-23T15:31:06.552Z,15.43
2023-10-23T15:33:36.932Z,18.27
2023-10-23T15:36:05.620Z,18.07
2023-10-23T15:38:34.241Z,15.17
2023-10-23T15:41:05.248Z,14.80
2023-10-23T15:43:32.746Z,17.67
2023-10-23T15:45:59.579Z,19.20
2023-10-23T15:48:26.531Z,14.73
2023-10-23T15:50:56.800Z,18.70
2023-10-23T15:53:24.182Z,18.20
2023-10-23T15:55:51.027Z,19.50
2023-10-23T15:58:17.846Z,21.63
2023-10-23T16:00:45.290Z,22.17
2023-10-23T16:03:11.996Z,13.53
2023-10-23T16:05:39.456Z,19.63
2023-10-23T16:08:06.241Z,13.10
2023-10-23T16:10:34.535Z,14.40
2023-10-23T16:13:02.075Z,18.63
2023-10-23T16:15:28.834Z,18.10
2023-10-23T16:17:56.239Z,17.00
2023-10-23T16:20:22.805Z,24.93
2023-10-23T16:22:49.470Z,20.43
2023-10-23T16:25:16.445Z,23.83
2023-10-23T16:27:43.020Z,19.13
2023-10-23T16:30:11.269Z,20.33
2023-10-23T16:32:40.449Z,24.63
2023-10-23T16:35:07.304Z,28.83
2023-10-23T16:37:34.356Z,29.97
2023-10-23T16:40:01.224Z,19.70
2023-10-23T16:42:27.827Z,23.10
2023-10-23T16:44:56.639Z,24.20
2023-10-23T16:47:24.159Z,26.27
2023-10-23T16:49:53.371Z,24.13
2023-10-23T16:52:19.944Z,24.87
2023-10-23T16:54:47.800Z,21.13
2023-10-23T16:57:14.414Z,23.00
2023-10-23T16:59:41.356Z,23.00
2023-10-23T17:02:09.299Z,25.73
2023-10-23T17:04:36.748Z,21.23
2023-10-23T17:07:04.495Z,25.93
2023-10-23T17:09:32.200Z,24.60
2023-10-23T17:11:58.755Z,27.33
2023-10-23T17:14:25.280Z,23.97
2023-10-23T17:16:51.987Z,29.03
2023-10-23T17:19:19.257Z,32.50
2023-10-23T17:21:47.027Z,24.77
2023-10-23T17:24:13.768Z,28.63
2023-10-23T17:26:42.262Z,32.63
2023-10-23T17:29:10.755Z,25.97
2023-10-23T17:31:37.472Z,29.00
2023-10-23T17:34:04.070Z,26.57
2023-10-23T17:36:30.700Z,22.97
2023-10-23T17:38:57.505Z,27.27
2023-10-23T17:41:24.436Z,29.77
2023-10-23T17:43:51.539Z,25.00
2023-10-23T17:46:18.616Z,29.43
2023-10-23T17:48:45.239Z,24.90
2023-10-23T17:51:15.180Z,21.17
2023-10-23T17:54:04.114Z,26.07
2023-10-23T17:56:31.650Z,25.70
2023-10-23T17:58:59.392Z,23.83
2023-10-23T18:01:26.478Z,24.90
2023-10-23T18:03:53.200Z,22.67
2023-10-23T18:06:20.208Z,23.77
2023-10-23T18:08:46.707Z,23.13
2023-10-23T18:11:13.215Z,23.73
2023-10-23T18:13:42.031Z,28.23
2023-10-23T18:16:09.270Z,26.80
2023-10-23T18:18:35.930Z,28.23
2023-10-23T18:21:04.907Z,26.57
2023-10-23T18:23:31.575Z,36.30
2023-10-23T18:26:00.794Z,27.33
2023-10-23T18:28:29.210Z,35.77
2023-10-23T18:30:57.013Z,29.77
2023-10-23T18:33:24.651Z,27.47
2023-10-23T18:35:52.001Z,32.37
2023-10-23T18:38:19.076Z,34.20
2023-10-23T18:40:46.910Z,27.50
2023-10-23T18:43:13.808Z,27.23
2023-10-23T18:45:44.601Z,29.63
2023-10-23T18:48:11.500Z,32.77
2023-10-23T18:50:38.248Z,33.70
2023-10-23T18:53:04.908Z,33.60
2023-10-23T18:55:31.469Z,28.67
2023-10-23T18:57:58.079Z,28.80
2023-10-23T19:00:26.122Z,38.43
2023-10-23T19:02:52.877Z,29.10
2023-10-23T19:05:19.639Z,29.53
2023-10-23T19:07:46.517Z,27.87
2023-10-23T19:10:13.258Z,28.60
2023-10-23T19:12:39.922Z,27.93
2023-10-23T19:15:07.283Z,29.07
2023-10-23T19:20:06.754Z,28.97
2023-10-23T19:22:35.632Z,28.20
2023-10-23T19:25:02.814Z,32.83
2023-10-23T19:27:29.464Z,31.47
2023-10-23T19:29:56.136Z,34.23
2023-10-23T19:32:23.540Z,27.80
2023-10-23T19:34:50.278Z,30.87
2023-10-23T19:37:17.106Z,31.80
2023-10-23T19:39:45.413Z,30.27
2023-10-23T19:42:16.575Z,25.97
2023-10-23T19:44:43.855Z,25.50
2023-10-23T19:47:14.055Z,26.00
2023-10-23T19:49:46.032Z,34.20
2023-10-23T19:52:15.148Z,36.43
2023-10-23T19:54:42.682Z,29.70
2023-10-23T19:57:11.299Z,32.37
2023-10-23T19:59:39.222Z,30.60
2023-10-23T20:02:06.399Z,29.53
2023-10-23T20:04:33.531Z,33.80
2023-10-23T20:07:00.737Z,32.93
2023-10-23T20:09:27.427Z,30.80
2023-10-23T20:11:54.153Z,31.80
2023-10-23T20:14:21.146Z,33.30
2023-10-23T20:16:48.861Z,33.97
2023-10-23T20:19:15.549Z,30.63
2023-10-23T20:21:42.091Z,36.47
2023-10-23T20:24:09.287Z,35.63
2023-10-23T20:26:36.211Z,43.93
2023-10-23T20:29:02.843Z,35.23
2023-10-23T20:31:29.394Z,38.30
2023-10-23T20:33:56.197Z,35.03
2023-10-23T20:36:22.688Z,37.77
2023-10-23T20:38:50.024Z,36.83
2023-10-23T20:41:18.700Z,37.93
2023-10-23T20:43:47.650Z,34.90
2023-10-23T20:46:14.693Z,36.43
2023-10-23T20:48:41.402Z,41.47
2023-10-23T20:51:08.687Z,37.83
2023-10-23T20:53:35.608Z,41.27
2023-10-23T20:56:03.641Z,41.33
2023-10-23T20:58:30.329Z,42.73
2023-10-23T21:00:57.099Z,38.40
2023-10-23T21:03:23.936Z,34.80
2023-10-23T21:05:50.388Z,41.43
2023-10-23T21:08:16.930Z,52.07
2023-10-23T21:10:43.467Z,47.37
2023-10-23T21:13:10.152Z,41.47
2023-10-23T21:15:36.748Z,37.27
2023-10-23T21:18:03.641Z,44.60
2023-10-23T21:20:30.333Z,42.17
2023-10-23T21:22:56.830Z,45.30
2023-10-23T21:25:23.390Z,48.80
2023-10-23T21:27:51.508Z,42.40
2023-10-23T21:30:18.112Z,47.53
2023-10-23T21:32:45.101Z,48.53
2023-10-23T21:35:11.942Z,46.93
2023-10-23T21:37:39.494Z,49.17
2023-10-23T21:40:08.660Z,42.70
2023-10-23T21:42:36.094Z,42.47
2023-10-23T21:45:02.672Z,50.17
2023-10-23T21:47:29.731Z,46.30
2023-10-23T21:49:56.461Z,48.37
2023-10-23T21:52:23.233Z,40.80
2023-10-23T21:54:50.207Z,47.73
2023-10-23T21:57:22.988Z,45.70
2023-10-23T21:59:51.991Z,47.00
2023-10-23T22:02:18.895Z,48.17
2023-10-23T22:04:45.922Z,45.97
2023-10-23T22:07:13.064Z,44.17
2023-10-23T22:09:40.057Z,50.53
2023-10-23T22:12:07.214Z,46.73
2023-10-23T22:14:39.469Z,42.90
2023-10-23T22:17:06.238Z,42.97
2023-10-23T22:19:33.023Z,44.63
2023-10-23T22:22:01.405Z,44.97
2023-10-23T22:24:28.410Z,43.67
2023-10-23T22:26:55.770Z,45.53
2023-10-23T22:29:22.521Z,42.63
2023-10-23T22:31:49.190Z,44.70
2023-10-23T22:34:16.038Z,44.23
2023-10-23T22:36:42.782Z,43.90
2023-10-23T22:39:10.513Z,56.33
2023-10-23T22:41:40.352Z,47.30
2023-10-23T22:44:07.662Z,47.47
2023-10-23T22:46:35.638Z,43.47
2023-10-23T22:49:02.371Z,45.90
2023-10-23T22:51:29.291Z,46.87
2023-10-23T22:53:55.995Z,43.67
2023-10-23T22:56:22.974Z,55.03
2023-10-23T22:58:49.964Z,50.13
2023-10-23T23:01:16.902Z,48.07
2023-10-23T23:03:43.921Z,53.37
2023-10-23T23:06:11.604Z,41.93
2023-10-23T23:08:42.616Z,37.50
2023-10-23T23:11:09.498Z,46.93
2023-10-23T23:13:36.683Z,51.37
2023-10-23T23:16:05.378Z,41.53
2023-10-23T23:18:34.494Z,45.33
2023-10-23T23:21:03.961Z,36.23
2023-10-23T23:23:30.442Z,42.13
2023-10-23T23:25:57.750Z,50.90
2023-10-23T23:28:24.476Z,50.33
2023-10-23T23:30:51.069Z,46.53
2023-10-23T23:33:17.754Z,47.20
2023-10-23T23:35:44.480Z,38.70
2023-10-23T23:38:11.125Z,42.70
2023-10-23T23:40:37.716Z,45.70
2023-10-23T23:43:05.293Z,39.50
2023-10-23T23:45:31.929Z,45.20
2023-10-23T23:47:58.627Z,41.87
2023-10-23T23:50:25.296Z,52.53
2023-10-23T23:52:52.497Z,38.70
2023-10-23T23:55:19.039Z,43.43
2023-10-23T23:57:46.553Z,44.20
