createdAt,value
2022-10-18T00:00:22.164Z,9.76
2022-10-18T00:01:53.749Z,9.75
2022-10-18T00:03:25.313Z,9.76
2022-10-18T00:04:57.462Z,9.75
2022-10-18T00:06:29.365Z,9.76
2022-10-18T00:08:01.023Z,9.73
2022-10-18T00:09:32.590Z,9.71
2022-10-18T00:11:04.352Z,9.69
2022-10-18T00:12:36.407Z,9.64
2022-10-18T00:14:08.140Z,9.61
2022-10-18T00:15:52.107Z,9.57
2022-10-18T00:17:24.210Z,9.48
2022-10-18T00:18:55.868Z,9.41
2022-10-18T00:20:27.929Z,9.43
2022-10-18T00:21:59.433Z,9.40
2022-10-18T00:23:34.890Z,9.37
2022-10-18T00:25:12.104Z,9.34
2022-10-18T00:26:46.718Z,9.29
2022-10-18T00:28:18.739Z,9.22
2022-10-18T00:29:52.719Z,9.18
2022-10-18T00:31:28.364Z,9.20
2022-10-18T00:33:00.317Z,9.17
2022-10-18T00:34:31.838Z,9.16
2022-10-18T00:36:03.417Z,9.18
2022-10-18T00:37:35.429Z,9.20
2022-10-18T00:39:07.232Z,9.18
2022-10-18T00:40:38.891Z,9.15
2022-10-18T00:42:17.568Z,9.13
2022-10-18T00:44:02.548Z,9.07
2022-10-18T00:45:34.033Z,9.06
2022-10-18T00:47:07.688Z,9.12
2022-10-18T00:48:39.453Z,9.18
2022-10-18T00:50:11.126Z,9.17
2022-10-18T00:51:44.460Z,9.11
2022-10-18T00:53:16.775Z,9.11
2022-10-18T00:54:49.237Z,9.08
2022-10-18T00:56:20.731Z,9.13
2022-10-18T00:57:52.318Z,9.13
2022-10-18T00:59:25.431Z,9.12
2022-10-18T01:00:57.870Z,9.09
2022-10-18T01:02:29.566Z,9.02
2022-10-18T01:04:01.265Z,8.87
2022-10-18T01:05:32.854Z,8.78
2022-10-18T01:07:10.671Z,8.72
2022-10-18T01:09:00.858Z,8.68
2022-10-18T01:10:51.458Z,8.68
2022-10-18T01:12:33.383Z,8.71
2022-10-18T01:14:17.320Z,8.79
2022-10-18T01:16:04.126Z,8.83
2022-10-18T01:17:54.521Z,8.82
2022-10-18T01:19:34.602Z,8.83
2022-10-18T01:21:15.248Z,8.83
2022-10-18T01:22:52.264Z,8.78
2022-10-18T01:24:42.085Z,8.77
2022-10-18T01:26:25.798Z,8.78
2022-10-18T01:28:15.656Z,8.79
2022-10-18T01:29:47.133Z,8.74
2022-10-18T01:31:20.891Z,8.70
2022-10-18T01:32:53.190Z,8.62
2022-10-18T01:34:24.759Z,8.55
2022-10-18T01:36:01.426Z,8.49
2022-10-18T01:37:33.343Z,8.37
2022-10-18T01:39:06.407Z,8.34
2022-10-18T01:40:38.068Z,8.25
2022-10-18T01:42:10.537Z,8.19
2022-10-18T01:43:42.039Z,8.17
2022-10-18T01:45:14.046Z,8.10
2022-10-18T01:46:45.890Z,8.04
2022-10-18T01:48:18.120Z,8.00
2022-10-18T01:49:49.732Z,7.92
2022-10-18T01:51:28.079Z,7.83
2022-10-18T01:52:59.765Z,7.79
2022-10-18T01:54:33.276Z,7.79
2022-10-18T01:56:10.976Z,7.77
2022-10-18T01:57:56.579Z,7.72
2022-10-18T01:59:40.084Z,7.67
2022-10-18T02:01:22.883Z,7.64
2022-10-18T02:02:56.379Z,7.62
2022-10-18T02:04:47.180Z,7.62
2022-10-18T02:06:29.349Z,7.62
2022-10-18T02:08:22.082Z,7.59
2022-10-18T02:10:02.565Z,7.53
2022-10-18T02:11:34.191Z,7.48
2022-10-18T02:13:05.773Z,7.46
2022-10-18T02:14:37.861Z,7.45
2022-10-18T02:16:27.791Z,7.46
2022-10-18T02:17:59.393Z,7.45
2022-10-18T02:19:31.600Z,7.40
2022-10-18T02:21:03.903Z,7.38
2022-10-18T02:22:35.475Z,7.37
2022-10-18T02:24:07.156Z,7.40
2022-10-18T02:25:38.875Z,7.39
2022-10-18T02:27:10.413Z,7.35
2022-10-18T02:28:42.024Z,7.36
2022-10-18T02:30:15.598Z,7.34
2022-10-18T02:31:47.813Z,7.36
2022-10-18T02:33:37.759Z,7.37
2022-10-18T02:35:29.578Z,7.36
2022-10-18T02:37:01.414Z,7.36
2022-10-18T02:38:33.195Z,7.36
2022-10-18T02:40:05.403Z,7.37
2022-10-18T02:41:36.958Z,7.36
2022-10-18T02:43:08.653Z,7.40
2022-10-18T02:44:40.522Z,7.41
2022-10-18T02:46:12.102Z,7.40
2022-10-18T02:47:43.755Z,7.42
2022-10-18T02:49:15.291Z,7.41
2022-10-18T02:50:46.883Z,7.41
2022-10-18T02:52:18.339Z,7.46
2022-10-18T02:53:50.598Z,7.46
2022-10-18T02:55:22.089Z,7.46
2022-10-18T02:56:53.713Z,7.46
2022-10-18T02:58:25.193Z,7.45
2022-10-18T02:59:56.871Z,7.46
2022-10-18T03:01:28.526Z,7.41
2022-10-18T03:03:00.089Z,7.39
2022-10-18T03:04:31.709Z,7.42
2022-10-18T03:06:03.291Z,7.40
2022-10-18T03:07:35.135Z,7.39
2022-10-18T03:09:06.846Z,7.40
2022-10-18T03:10:38.418Z,7.44
2022-10-18T03:12:10.546Z,7.39
2022-10-18T03:13:42.405Z,7.41
2022-10-18T03:15:14.118Z,7.40
2022-10-18T03:16:45.672Z,7.37
2022-10-18T03:18:17.274Z,7.34
2022-10-18T03:19:48.741Z,7.31
2022-10-18T03:21:20.379Z,7.29
2022-10-18T03:22:51.993Z,7.24
2022-10-18T03:24:23.643Z,7.23
2022-10-18T03:25:55.274Z,7.24
2022-10-18T03:27:26.904Z,7.22
2022-10-18T03:28:58.501Z,7.20
2022-10-18T03:30:30.085Z,7.18
2022-10-18T03:32:01.713Z,7.19
2022-10-18T03:33:33.412Z,7.21
2022-10-18T03:35:05.717Z,7.19
2022-10-18T03:36:38.798Z,7.16
2022-10-18T03:38:10.454Z,7.12
2022-10-18T03:39:42.759Z,7.06
2022-10-18T03:41:14.354Z,7.01
2022-10-18T03:42:47.035Z,6.98
2022-10-18T03:44:18.973Z,6.97
2022-10-18T03:45:50.758Z,6.98
2022-10-18T03:47:22.268Z,6.97
2022-10-18T03:48:53.867Z,7.00
2022-10-18T03:50:25.475Z,6.95
2022-10-18T03:51:57.019Z,6.93
2022-10-18T03:53:28.964Z,6.86
2022-10-18T03:55:00.594Z,6.79
2022-10-18T03:56:33.147Z,6.71
2022-10-18T03:58:04.708Z,6.67
2022-10-18T03:59:36.291Z,6.68
2022-10-18T04:01:07.920Z,6.69
2022-10-18T04:02:39.514Z,6.68
2022-10-18T04:04:11.615Z,6.67
2022-10-18T04:05:43.159Z,6.67
2022-10-18T04:07:14.877Z,6.64
2022-10-18T04:08:46.787Z,6.57
2022-10-18T04:10:18.915Z,6.49
2022-10-18T04:11:50.790Z,6.48
2022-10-18T04:13:22.329Z,6.42
2022-10-18T04:14:55.566Z,6.36
2022-10-18T04:16:27.418Z,6.36
2022-10-18T04:17:59.169Z,6.34
2022-10-18T04:19:30.959Z,6.28
2022-10-18T04:21:02.569Z,6.30
2022-10-18T04:22:34.168Z,6.25
2022-10-18T04:24:06.827Z,6.25
2022-10-18T04:25:39.004Z,6.23
2022-10-18T04:27:10.766Z,6.21
2022-10-18T04:28:42.618Z,6.22
2022-10-18T04:30:14.307Z,6.22
2022-10-18T04:31:45.950Z,6.17
2022-10-18T04:33:18.117Z,6.13
2022-10-18T04:34:49.746Z,6.10
2022-10-18T04:36:21.233Z,6.12
2022-10-18T04:37:52.826Z,6.13
2022-10-18T04:39:24.420Z,6.12
2022-10-18T04:40:55.945Z,6.10
2022-10-18T04:42:27.481Z,6.08
2022-10-18T04:43:59.747Z,6.09
2022-10-18T04:45:31.342Z,6.09
2022-10-18T04:47:02.971Z,6.12
2022-10-18T04:48:34.592Z,6.17
2022-10-18T04:50:06.422Z,6.21
2022-10-18T04:51:37.989Z,6.18
2022-10-18T04:53:09.787Z,6.17
2022-10-18T04:54:41.540Z,6.21
2022-10-18T04:56:13.163Z,6.25
2022-10-18T04:57:44.663Z,6.30
2022-10-18T04:59:16.312Z,6.33
2022-10-18T05:00:48.059Z,6.36
2022-10-18T05:02:19.692Z,6.39
2022-10-18T05:03:54.457Z,6.40
2022-10-18T05:05:43.229Z,6.42
2022-10-18T05:07:17.679Z,6.46
2022-10-18T05:08:49.381Z,6.45
2022-10-18T05:10:20.923Z,6.43
2022-10-18T05:11:52.596Z,6.43
2022-10-18T05:13:24.174Z,6.40
2022-10-18T05:14:56.871Z,6.33
2022-10-18T05:16:28.653Z,6.32
2022-10-18T05:18:00.225Z,6.33
2022-10-18T05:19:31.844Z,6.39
2022-10-18T05:21:03.417Z,6.41
2022-10-18T05:22:35.024Z,6.43
2022-10-18T05:24:06.822Z,6.50
2022-10-18T05:25:44.740Z,6.53
2022-10-18T05:27:16.439Z,6.64
2022-10-18T05:28:49.255Z,6.71
2022-10-18T05:30:21.836Z,6.81
2022-10-18T05:31:53.465Z,6.97
2022-10-18T05:33:24.964Z,7.12
2022-10-18T05:34:56.584Z,7.27
2022-10-18T05:36:28.168Z,7.41
2022-10-18T05:38:02.597Z,7.53
2022-10-18T05:39:34.263Z,7.66
2022-10-18T05:41:06.308Z,7.78
2022-10-18T05:42:37.913Z,7.91
2022-10-18T05:44:09.615Z,8.05
2022-10-18T05:45:47.121Z,8.16
2022-10-18T05:47:18.761Z,8.29
2022-10-18T05:48:51.312Z,8.42
2022-10-18T05:50:23.088Z,8.57
2022-10-18T05:51:54.697Z,8.72
2022-10-18T05:53:36.225Z,8.78
2022-10-18T05:55:09.078Z,8.81
2022-10-18T05:56:40.930Z,8.80
2022-10-18T05:58:12.660Z,8.77
2022-10-18T05:59:44.353Z,8.74
2022-10-18T06:01:16.039Z,8.73
2022-10-18T06:02:47.633Z,8.83
2022-10-18T06:04:19.864Z,8.93
2022-10-18T06:05:51.383Z,8.93
2022-10-18T06:07:23.188Z,9.01
2022-10-18T06:08:54.805Z,9.01
2022-10-18T06:10:26.507Z,9.03
2022-10-18T06:11:58.262Z,9.10
2022-10-18T06:13:31.237Z,9.22
2022-10-18T06:15:04.428Z,9.20
2022-10-18T06:18:08.919Z,9.22
2022-10-18T06:19:40.753Z,9.35
2022-10-18T06:21:12.288Z,9.50
2022-10-18T06:22:43.858Z,9.63
2022-10-18T06:24:15.443Z,9.82
2022-10-18T06:25:46.931Z,10.07
2022-10-18T06:27:18.550Z,10.28
2022-10-18T06:28:50.350Z,10.31
2022-10-18T06:30:22.015Z,10.46
2022-10-18T06:31:53.647Z,10.63
2022-10-18T06:33:25.393Z,10.73
2022-10-18T06:34:56.909Z,10.79
2022-10-18T06:36:28.529Z,10.90
2022-10-18T06:38:00.145Z,11.05
2022-10-18T06:39:31.754Z,11.24
2022-10-18T06:41:03.612Z,11.43
2022-10-18T06:42:35.373Z,11.50
2022-10-18T06:44:13.900Z,11.54
2022-10-18T06:45:45.808Z,11.59
2022-10-18T06:47:17.519Z,11.55
2022-10-18T06:48:49.221Z,11.55
2022-10-18T06:50:20.828Z,11.62
2022-10-18T06:51:53.727Z,11.76
2022-10-18T06:53:25.663Z,11.89
2022-10-18T06:54:57.316Z,11.94
2022-10-18T06:56:29.162Z,12.00
2022-10-18T06:58:00.799Z,12.11
2022-10-18T06:59:32.478Z,12.06
2022-10-18T07:01:13.997Z,12.24
2022-10-18T07:02:45.802Z,12.48
2022-10-18T07:04:17.250Z,12.59
2022-10-18T07:05:49.821Z,12.64
2022-10-18T07:07:22.349Z,12.78
2022-10-18T07:08:54.509Z,12.91
2022-10-18T07:10:26.403Z,13.01
2022-10-18T07:11:58.140Z,13.15
2022-10-18T07:13:32.738Z,13.26
2022-10-18T07:15:09.082Z,13.28
2022-10-18T07:16:41.137Z,13.38
2022-10-18T07:18:13.053Z,13.47
2022-10-18T07:19:44.671Z,13.47
2022-10-18T07:21:16.815Z,13.55
2022-10-18T07:22:48.365Z,13.64
2022-10-18T07:24:20.259Z,13.75
2022-10-18T07:25:51.828Z,13.84
2022-10-18T07:27:23.692Z,13.92
2022-10-18T07:28:56.370Z,14.03
2022-10-18T07:30:28.071Z,14.14
2022-10-18T07:31:59.803Z,14.25
2022-10-18T07:33:31.592Z,14.37
2022-10-18T07:35:03.795Z,14.44
2022-10-18T07:36:35.484Z,14.58
2022-10-18T07:38:07.002Z,14.71
2022-10-18T07:39:38.706Z,14.77
2022-10-18T07:41:11.108Z,14.89
2022-10-18T07:42:42.938Z,15.00
2022-10-18T07:44:14.550Z,15.03
2022-10-18T07:45:51.649Z,15.16
2022-10-18T07:47:23.178Z,15.26
2022-10-18T07:48:54.995Z,15.40
2022-10-18T07:50:26.565Z,15.40
2022-10-18T07:51:58.161Z,15.57
2022-10-18T07:53:30.197Z,15.54
2022-10-18T07:55:01.965Z,15.65
2022-10-18T07:56:33.654Z,15.86
2022-10-18T07:58:05.320Z,15.94
2022-10-18T07:59:38.864Z,15.90
2022-10-18T08:01:10.494Z,15.97
2022-10-18T08:02:42.227Z,16.04
2022-10-18T08:04:16.381Z,16.14
2022-10-18T08:05:51.909Z,16.30
2022-10-18T08:07:23.584Z,16.42
2022-10-18T08:08:55.284Z,16.44
2022-10-18T08:10:26.951Z,16.54
2022-10-18T08:11:58.661Z,16.73
2022-10-18T08:13:30.721Z,16.91
2022-10-18T08:15:02.860Z,17.06
2022-10-18T08:16:34.587Z,17.18
2022-10-18T08:18:06.157Z,17.31
2022-10-18T08:19:37.935Z,17.34
2022-10-18T08:21:10.553Z,17.21
2022-10-18T08:22:42.167Z,17.08
2022-10-18T08:24:13.683Z,17.04
2022-10-18T08:25:45.781Z,17.16
2022-10-18T08:27:17.314Z,17.33
2022-10-18T08:28:53.906Z,17.50
2022-10-18T08:30:35.646Z,17.69
2022-10-18T08:32:08.064Z,17.85
2022-10-18T08:33:40.096Z,17.93
2022-10-18T08:35:11.713Z,18.01
2022-10-18T08:36:43.353Z,17.97
2022-10-18T08:38:18.039Z,17.91
2022-10-18T08:39:50.463Z,17.95
2022-10-18T08:41:32.239Z,17.97
2022-10-18T08:43:21.458Z,18.06
2022-10-18T08:44:53.407Z,18.10
2022-10-18T08:46:25.489Z,18.15
2022-10-18T08:47:57.932Z,18.23
2022-10-18T08:49:45.629Z,18.14
2022-10-18T08:51:39.203Z,18.13
2022-10-18T08:53:13.570Z,18.27
2022-10-18T08:55:03.537Z,18.46
2022-10-18T08:56:35.239Z,18.60
2022-10-18T08:58:27.135Z,18.74
2022-10-18T08:59:58.919Z,18.86
2022-10-18T09:01:45.983Z,18.96
2022-10-18T09:03:31.237Z,18.95
2022-10-18T09:05:05.711Z,18.95
2022-10-18T09:06:55.914Z,19.02
2022-10-18T09:08:31.598Z,19.16
2022-10-18T09:10:15.191Z,19.28
2022-10-18T09:11:52.775Z,19.33
2022-10-18T09:13:32.680Z,19.35
2022-10-18T09:15:04.300Z,19.43
2022-10-18T09:16:44.976Z,19.55
2022-10-18T09:18:29.442Z,19.67
2022-10-18T09:20:04.112Z,19.79
2022-10-18T09:21:52.449Z,19.94
2022-10-18T09:23:27.081Z,19.99
2022-10-18T09:25:02.868Z,19.96
2022-10-18T09:26:40.020Z,19.97
2022-10-18T09:28:14.147Z,20.05
2022-10-18T09:29:45.695Z,20.21
2022-10-18T09:31:23.088Z,20.29
2022-10-18T09:32:57.485Z,20.31
2022-10-18T09:34:31.532Z,20.20
2022-10-18T09:36:06.368Z,20.21
2022-10-18T09:37:38.528Z,20.33
2022-10-18T09:39:16.803Z,20.43
2022-10-18T09:40:51.414Z,20.45
2022-10-18T09:42:27.057Z,20.43
2022-10-18T09:44:03.685Z,20.34
2022-10-18T09:45:35.730Z,20.40
2022-10-18T09:47:14.562Z,20.42
2022-10-18T09:48:58.370Z,20.52
2022-10-18T09:50:30.013Z,20.50
2022-10-18T09:52:02.396Z,20.68
2022-10-18T09:53:49.480Z,20.81
2022-10-18T09:55:25.376Z,20.84
2022-10-18T09:57:04.427Z,21.02
2022-10-18T09:58:38.991Z,21.23
2022-10-18T10:00:17.805Z,21.34
2022-10-18T10:01:49.414Z,21.28
2022-10-18T10:03:21.339Z,21.38
2022-10-18T10:04:54.395Z,21.39
2022-10-18T10:06:29.495Z,21.58
2022-10-18T10:08:03.027Z,21.75
2022-10-18T10:09:41.030Z,21.92
2022-10-18T10:11:31.116Z,21.96
2022-10-18T10:13:06.488Z,21.83
2022-10-18T10:14:43.402Z,21.77
2022-10-18T10:16:15.054Z,21.82
2022-10-18T10:17:58.975Z,21.84
2022-10-18T10:19:54.296Z,21.88
2022-10-18T10:21:26.140Z,22.00
2022-10-18T10:23:04.243Z,22.00
2022-10-18T10:24:35.932Z,21.90
2022-10-18T10:26:20.027Z,21.90
2022-10-18T10:27:51.684Z,21.92
2022-10-18T10:29:47.563Z,22.06
2022-10-18T10:31:25.482Z,22.15
2022-10-18T10:32:57.418Z,22.15
2022-10-18T10:34:29.432Z,22.21
2022-10-18T10:36:01.913Z,22.43
2022-10-18T10:37:35.317Z,22.59
2022-10-18T10:39:07.171Z,22.80
2022-10-18T10:40:50.370Z,22.94
2022-10-18T10:42:22.116Z,22.95
2022-10-18T10:43:53.745Z,22.97
2022-10-18T10:45:26.098Z,23.07
2022-10-18T10:46:57.782Z,23.07
2022-10-18T10:48:40.162Z,23.26
2022-10-18T10:50:12.277Z,23.35
2022-10-18T10:51:44.170Z,23.40
2022-10-18T10:53:42.207Z,23.55
2022-10-18T10:55:34.952Z,23.71
2022-10-18T10:57:11.416Z,23.77
2022-10-18T10:58:43.491Z,23.96
2022-10-18T11:00:35.448Z,24.08
2022-10-18T11:02:20.901Z,24.26
2022-10-18T11:03:53.694Z,24.45
2022-10-18T11:05:26.114Z,24.67
2022-10-18T11:07:00.260Z,24.87
2022-10-18T11:08:33.273Z,25.06
2022-10-18T11:10:10.814Z,25.27
2022-10-18T11:11:46.940Z,25.42
2022-10-18T11:13:39.638Z,25.54
2022-10-18T11:15:14.459Z,25.60
2022-10-18T11:17:07.882Z,25.33
2022-10-18T11:18:41.107Z,25.13
2022-10-18T11:20:15.712Z,25.11
2022-10-18T11:21:47.512Z,25.25
2022-10-18T11:23:19.459Z,25.36
2022-10-18T11:24:51.107Z,25.44
2022-10-18T11:26:40.867Z,25.54
2022-10-18T11:28:33.124Z,25.68
2022-10-18T11:30:10.972Z,25.66
2022-10-18T11:31:42.695Z,25.77
2022-10-18T11:33:14.323Z,25.86
2022-10-18T11:35:07.363Z,25.91
2022-10-18T11:37:15.949Z,26.00
2022-10-18T11:39:07.728Z,26.15
2022-10-18T11:40:51.197Z,26.29
2022-10-18T11:42:28.575Z,26.14
2022-10-18T11:44:03.399Z,25.95
2022-10-18T11:45:44.397Z,25.94
2022-10-18T11:47:27.855Z,26.07
2022-10-18T11:49:02.722Z,26.19
2022-10-18T11:50:40.414Z,26.23
2022-10-18T11:52:15.109Z,26.22
2022-10-18T11:53:51.623Z,25.89
2022-10-18T11:55:55.886Z,25.43
2022-10-18T11:57:45.932Z,25.10
2022-10-18T11:59:22.349Z,25.10
2022-10-18T12:01:06.715Z,25.28
2022-10-18T12:02:53.314Z,25.45
2022-10-18T12:04:25.412Z,25.51
2022-10-18T12:05:57.395Z,25.51
2022-10-18T12:07:32.582Z,25.55
2022-10-18T12:09:05.369Z,25.71
2022-10-18T12:10:52.570Z,25.89
2022-10-18T12:12:30.551Z,26.13
2022-10-18T12:14:03.336Z,26.32
2022-10-18T12:15:35.827Z,26.54
2022-10-18T12:17:39.626Z,26.53
2022-10-18T12:19:02.980Z,26.48
2022-10-18T12:20:38.765Z,26.24
2022-10-18T12:22:29.356Z,26.14
2022-10-18T12:24:08.588Z,26.06
2022-10-18T12:25:41.036Z,26.04
2022-10-18T12:27:13.970Z,26.06
2022-10-18T12:28:46.422Z,26.08
2022-10-18T12:30:22.877Z,26.15
2022-10-18T12:31:57.842Z,26.14
2022-10-18T12:33:30.556Z,26.01
2022-10-18T12:35:06.217Z,26.00
2022-10-18T12:36:37.890Z,25.97
2022-10-18T12:38:17.941Z,26.08
2022-10-18T12:41:41.083Z,26.44
2022-10-18T12:43:17.659Z,26.52
2022-10-18T12:44:49.824Z,26.55
2022-10-18T12:46:21.425Z,26.59
2022-10-18T12:47:53.321Z,26.61
2022-10-18T12:49:27.930Z,26.59
2022-10-18T12:51:20.013Z,26.42
2022-10-18T12:53:09.586Z,26.49
2022-10-18T12:54:41.490Z,26.58
2022-10-18T12:56:28.105Z,26.72
2022-10-18T12:57:59.846Z,26.83
2022-10-18T12:59:39.803Z,26.87
2022-10-18T13:01:11.415Z,26.88
2022-10-18T13:02:43.380Z,26.95
2022-10-18T13:04:35.745Z,27.07
2022-10-18T13:06:07.499Z,27.21
2022-10-18T13:07:41.395Z,27.33
2022-10-18T13:09:17.687Z,27.37
2022-10-18T13:10:49.483Z,27.41
2022-10-18T13:12:21.414Z,27.40
2022-10-18T13:14:08.671Z,27.39
2022-10-18T13:15:40.499Z,27.31
2022-10-18T13:17:15.339Z,27.30
2022-10-18T13:18:57.390Z,27.30
2022-10-18T13:20:34.282Z,27.29
2022-10-18T13:22:11.766Z,27.26
2022-10-18T13:23:43.340Z,27.31
2022-10-18T13:25:18.979Z,27.33
2022-10-18T13:27:04.137Z,27.35
2022-10-18T13:28:47.963Z,27.36
2022-10-18T13:30:28.664Z,27.28
2022-10-18T13:32:00.765Z,27.29
2022-10-18T13:33:36.119Z,27.25
2022-10-18T13:35:26.704Z,27.27
2022-10-18T13:36:58.412Z,27.25
2022-10-18T13:38:38.426Z,27.19
2022-10-18T13:40:36.610Z,27.15
2022-10-18T13:42:20.601Z,27.13
2022-10-18T13:43:55.391Z,27.10
2022-10-18T13:45:33.223Z,27.01
2022-10-18T13:47:05.031Z,26.94
2022-10-18T13:48:36.785Z,26.93
2022-10-18T13:50:08.556Z,26.86
2022-10-18T13:51:40.128Z,26.83
2022-10-18T13:53:17.395Z,26.83
2022-10-18T13:55:01.028Z,26.83
2022-10-18T13:56:38.798Z,26.84
2022-10-18T13:58:10.449Z,26.86
2022-10-18T13:59:52.282Z,26.84
2022-10-18T14:01:23.980Z,26.76
2022-10-18T14:03:05.510Z,26.63
2022-10-18T14:04:40.495Z,26.53
2022-10-18T14:06:19.527Z,26.32
2022-10-18T14:07:51.684Z,26.21
2022-10-18T14:09:43.694Z,26.07
2022-10-18T14:11:16.044Z,25.96
2022-10-18T14:12:48.276Z,25.89
2022-10-18T14:14:23.450Z,25.88
2022-10-18T14:15:56.473Z,25.82
2022-10-18T14:17:42.893Z,25.70
2022-10-18T14:19:20.257Z,25.56
2022-10-18T14:21:13.726Z,25.51
2022-10-18T14:22:48.675Z,25.45
2022-10-18T14:24:21.656Z,25.41
2022-10-18T14:25:57.115Z,25.36
2022-10-18T14:27:29.774Z,25.31
2022-10-18T14:29:07.796Z,25.24
2022-10-18T14:31:02.235Z,25.15
2022-10-18T14:32:34.059Z,25.04
2022-10-18T14:34:05.761Z,25.00
2022-10-18T14:35:39.407Z,24.98
2022-10-18T14:37:14.818Z,24.96
2022-10-18T14:38:52.276Z,24.92
2022-10-18T14:40:31.387Z,24.89
2022-10-18T14:42:03.553Z,24.88
2022-10-18T14:43:35.197Z,24.79
2022-10-18T14:45:17.437Z,24.73
2022-10-18T14:46:50.654Z,24.65
2022-10-18T14:48:22.938Z,24.59
2022-10-18T14:50:00.845Z,24.54
2022-10-18T14:51:36.211Z,24.50
2022-10-18T14:53:08.748Z,24.36
2022-10-18T14:54:40.845Z,24.29
2022-10-18T14:56:23.565Z,24.24
2022-10-18T14:57:56.120Z,24.14
2022-10-18T14:59:29.797Z,24.09
2022-10-18T15:01:01.839Z,23.91
2022-10-18T15:02:35.985Z,23.69
2022-10-18T15:04:11.514Z,23.45
2022-10-18T15:05:56.528Z,23.27
2022-10-18T15:07:31.569Z,23.08
2022-10-18T15:09:04.882Z,22.90
2022-10-18T15:10:38.485Z,22.79
2022-10-18T15:12:11.720Z,22.75
2022-10-18T15:13:51.458Z,22.67
2022-10-18T15:15:27.096Z,22.60
2022-10-18T15:17:00.294Z,22.55
2022-10-18T15:18:32.484Z,22.53
2022-10-18T15:20:06.518Z,22.41
2022-10-18T15:21:38.736Z,22.28
2022-10-18T15:23:24.065Z,22.11
2022-10-18T15:25:16.032Z,21.91
2022-10-18T15:26:48.209Z,21.71
2022-10-18T15:28:30.315Z,21.56
2022-10-18T15:30:09.163Z,21.37
2022-10-18T15:31:43.422Z,21.16
2022-10-18T15:33:22.487Z,21.05
2022-10-18T15:34:54.539Z,20.91
2022-10-18T15:36:27.890Z,20.86
2022-10-18T15:38:02.723Z,20.74
2022-10-18T15:39:34.683Z,20.70
2022-10-18T15:41:25.040Z,20.55
2022-10-18T15:42:57.407Z,20.33
2022-10-18T15:44:31.716Z,20.15
2022-10-18T15:46:06.503Z,19.94
2022-10-18T15:47:39.336Z,19.79
2022-10-18T15:49:30.009Z,19.63
2022-10-18T15:51:05.974Z,19.42
2022-10-18T15:52:39.157Z,19.27
2022-10-18T15:54:16.925Z,19.12
2022-10-18T15:55:52.596Z,19.00
2022-10-18T15:57:26.711Z,18.86
2022-10-18T15:59:03.660Z,18.74
2022-10-18T16:00:35.236Z,18.70
2022-10-18T16:02:11.841Z,18.61
2022-10-18T16:03:43.971Z,18.54
2022-10-18T16:05:18.927Z,18.46
2022-10-18T16:06:51.156Z,18.41
2022-10-18T16:08:26.643Z,18.35
2022-10-18T16:09:58.373Z,18.25
2022-10-18T16:11:30.479Z,18.19
2022-10-18T16:13:02.297Z,18.10
2022-10-18T16:14:33.849Z,18.00
2022-10-18T16:16:05.504Z,17.92
2022-10-18T16:17:37.921Z,17.85
2022-10-18T16:19:11.377Z,17.78
2022-10-18T16:20:43.359Z,17.73
2022-10-18T16:22:15.341Z,17.67
2022-10-18T16:23:47.715Z,17.60
2022-10-18T16:25:19.915Z,17.53
2022-10-18T16:26:57.637Z,17.49
2022-10-18T16:28:32.167Z,17.43
2022-10-18T16:30:10.759Z,17.33
2022-10-18T16:31:42.563Z,17.21
2022-10-18T16:33:17.839Z,17.12
2022-10-18T16:34:52.299Z,17.02
2022-10-18T16:36:24.955Z,16.97
2022-10-18T16:37:56.908Z,16.92
2022-10-18T16:39:30.162Z,16.92
2022-10-18T16:41:04.914Z,16.89
2022-10-18T16:42:37.160Z,16.84
2022-10-18T16:44:09.200Z,16.82
2022-10-18T16:45:41.227Z,16.81
2022-10-18T16:47:13.230Z,16.82
2022-10-18T16:48:45.090Z,16.80
2022-10-18T16:50:17.993Z,16.77
2022-10-18T16:51:50.326Z,16.76
2022-10-18T16:53:24.121Z,16.73
2022-10-18T16:54:55.866Z,16.69
2022-10-18T16:56:28.803Z,16.69
2022-10-18T16:58:00.382Z,16.66
2022-10-18T16:59:32.055Z,16.62
2022-10-18T17:01:06.666Z,16.57
2022-10-18T17:02:41.046Z,16.50
2022-10-18T17:04:12.568Z,16.47
2022-10-18T17:05:44.148Z,16.43
2022-10-18T17:07:18.553Z,16.42
2022-10-18T17:08:50.409Z,16.41
2022-10-18T17:10:24.488Z,16.39
2022-10-18T17:11:56.073Z,16.34
2022-10-18T17:13:27.778Z,16.27
2022-10-18T17:14:59.442Z,16.27
2022-10-18T17:16:32.113Z,16.24
2022-10-18T17:18:04.253Z,16.15
2022-10-18T17:19:36.284Z,16.08
2022-10-18T17:21:07.969Z,16.06
2022-10-18T17:22:40.080Z,15.98
2022-10-18T17:24:12.070Z,15.95
2022-10-18T17:25:57.542Z,15.88
2022-10-18T17:27:36.499Z,15.80
2022-10-18T17:29:10.961Z,15.76
2022-10-18T17:30:43.028Z,15.71
2022-10-18T17:32:14.715Z,15.67
2022-10-18T17:33:46.413Z,15.67
2022-10-18T17:35:18.085Z,15.66
2022-10-18T17:36:49.739Z,15.61
2022-10-18T17:38:21.327Z,15.56
2022-10-18T17:39:52.972Z,15.56
2022-10-18T17:41:24.544Z,15.50
2022-10-18T17:42:56.173Z,15.47
2022-10-18T17:44:27.940Z,15.40
2022-10-18T17:45:59.587Z,15.34
2022-10-18T17:47:31.559Z,15.26
2022-10-18T17:49:03.512Z,15.21
2022-10-18T17:50:35.321Z,15.18
2022-10-18T17:52:07.167Z,15.15
2022-10-18T17:53:38.929Z,15.11
2022-10-18T17:55:10.709Z,15.13
2022-10-18T17:56:42.357Z,15.12
2022-10-18T17:58:13.995Z,15.10
2022-10-18T17:59:47.190Z,15.09
2022-10-18T18:01:19.866Z,15.07
2022-10-18T18:02:51.579Z,15.08
2022-10-18T18:04:24.226Z,15.05
2022-10-18T18:05:55.805Z,15.06
2022-10-18T18:07:27.349Z,15.08
2022-10-18T18:08:59.065Z,15.07
2022-10-18T18:10:32.120Z,15.06
2022-10-18T18:12:03.964Z,15.02
2022-10-18T18:13:35.536Z,15.03
2022-10-18T18:15:07.439Z,15.03
2022-10-18T18:16:39.918Z,15.02
2022-10-18T18:18:11.478Z,15.02
2022-10-18T18:19:43.044Z,15.04
2022-10-18T18:21:14.747Z,15.04
2022-10-18T18:22:46.643Z,15.10
2022-10-18T18:24:24.542Z,15.20
2022-10-18T18:25:56.899Z,15.25
2022-10-18T18:27:28.571Z,15.36
2022-10-18T18:29:00.875Z,15.37
2022-10-18T18:30:32.508Z,15.45
2022-10-18T18:32:04.547Z,15.49
2022-10-18T18:33:36.539Z,15.54
2022-10-18T18:35:08.166Z,15.59
2022-10-18T18:36:39.903Z,15.61
2022-10-18T18:38:11.501Z,15.67
2022-10-18T18:39:43.450Z,15.72
2022-10-18T18:41:15.923Z,15.72
2022-10-18T18:43:01.803Z,15.67
2022-10-18T18:44:39.525Z,15.63
2022-10-18T18:46:11.471Z,15.59
2022-10-18T18:47:43.117Z,15.54
2022-10-18T18:49:14.845Z,15.51
2022-10-18T18:50:50.871Z,15.51
2022-10-18T18:52:22.411Z,15.51
2022-10-18T18:53:54.022Z,15.45
2022-10-18T18:55:25.610Z,15.39
2022-10-18T18:56:58.105Z,15.32
2022-10-18T18:58:29.739Z,15.26
2022-10-18T19:00:01.370Z,15.23
2022-10-18T19:01:33.785Z,15.16
2022-10-18T19:03:06.008Z,15.10
2022-10-18T19:04:37.628Z,15.09
2022-10-18T19:06:10.023Z,15.05
2022-10-18T19:07:41.644Z,14.96
2022-10-18T19:09:19.808Z,14.90
2022-10-18T19:10:52.410Z,14.88
2022-10-18T19:12:23.933Z,14.83
2022-10-18T19:13:55.858Z,14.75
2022-10-18T19:15:27.459Z,14.68
2022-10-18T19:16:59.566Z,14.68
2022-10-18T19:18:31.106Z,14.67
2022-10-18T19:20:03.355Z,14.66
2022-10-18T19:21:38.450Z,14.68
2022-10-18T19:23:10.158Z,14.64
2022-10-18T19:24:41.790Z,14.66
2022-10-18T19:26:14.750Z,14.63
2022-10-18T19:27:46.410Z,14.57
2022-10-18T19:29:18.669Z,14.57
2022-10-18T19:30:50.847Z,14.58
2022-10-18T19:32:23.157Z,14.61
2022-10-18T19:33:59.535Z,14.59
2022-10-18T19:35:31.760Z,14.57
2022-10-18T19:37:03.514Z,14.59
2022-10-18T19:38:35.312Z,14.63
2022-10-18T19:40:07.051Z,14.61
2022-10-18T19:41:38.704Z,14.53
2022-10-18T19:43:10.480Z,14.49
2022-10-18T19:44:42.277Z,14.47
2022-10-18T19:46:13.871Z,14.46
2022-10-18T19:47:45.434Z,14.43
2022-10-18T19:49:17.303Z,14.41
2022-10-18T19:50:50.452Z,14.36
2022-10-18T19:52:21.940Z,14.24
2022-10-18T19:53:54.241Z,14.17
2022-10-18T19:55:27.371Z,14.17
2022-10-18T19:56:58.870Z,14.17
2022-10-18T19:58:30.544Z,14.16
2022-10-18T20:00:03.559Z,14.15
2022-10-18T20:01:37.178Z,14.11
2022-10-18T20:03:09.084Z,14.11
2022-10-18T20:04:40.620Z,14.08
2022-10-18T20:06:30.057Z,14.01
2022-10-18T20:08:01.569Z,13.98
2022-10-18T20:09:33.915Z,13.96
2022-10-18T20:11:06.460Z,13.90
2022-10-18T20:12:38.109Z,13.89
2022-10-18T20:14:10.931Z,13.90
2022-10-18T20:15:42.599Z,13.88
2022-10-18T20:17:14.631Z,13.79
2022-10-18T20:18:46.436Z,13.65
2022-10-18T20:20:18.763Z,13.54
2022-10-18T20:21:50.444Z,13.49
2022-10-18T20:23:22.139Z,13.51
2022-10-18T20:24:56.040Z,13.51
2022-10-18T20:26:27.659Z,13.48
2022-10-18T20:27:59.270Z,13.38
2022-10-18T20:29:31.878Z,13.28
2022-10-18T20:31:08.007Z,13.27
2022-10-18T20:32:40.192Z,13.24
2022-10-18T20:34:11.798Z,13.18
2022-10-18T20:35:43.503Z,13.14