createdAt,value
2024-03-28T00:00:32.017Z,0
2024-03-28T00:01:48.299Z,0
2024-03-28T00:03:04.591Z,0
2024-03-28T00:04:20.851Z,0
2024-03-28T00:05:37.188Z,0
2024-03-28T00:06:53.437Z,0
2024-03-28T00:08:09.737Z,0
2024-03-28T00:09:26.060Z,0
2024-03-28T00:10:42.335Z,0
2024-03-28T00:11:58.647Z,0
2024-03-28T00:13:14.920Z,0
2024-03-28T00:14:31.216Z,0
2024-03-28T00:15:46.556Z,0
2024-03-28T00:17:02.844Z,0
2024-03-28T00:18:19.101Z,0
2024-03-28T00:19:35.400Z,0
2024-03-28T00:20:51.691Z,0
2024-03-28T00:22:07.998Z,0
2024-03-28T00:23:24.311Z,0
2024-03-28T00:24:40.577Z,0
2024-03-28T00:25:56.864Z,0
2024-03-28T00:27:13.200Z,0
2024-03-28T00:28:29.506Z,0
2024-03-28T00:29:45.758Z,0
2024-03-28T00:31:02.081Z,0
2024-03-28T00:32:17.367Z,0
2024-03-28T00:33:33.683Z,0
2024-03-28T00:34:49.959Z,0
2024-03-28T00:36:06.235Z,0
2024-03-28T00:37:22.533Z,0
2024-03-28T00:38:38.864Z,0
2024-03-28T00:39:55.164Z,0
2024-03-28T00:41:11.417Z,0
2024-03-28T00:42:27.743Z,0
2024-03-28T00:43:44.042Z,0
2024-03-28T00:45:00.314Z,0
2024-03-28T00:46:16.599Z,0
2024-03-28T00:47:32.888Z,0
2024-03-28T00:48:48.242Z,0
2024-03-28T00:50:04.499Z,0
2024-03-28T00:51:20.823Z,0
2024-03-28T00:52:37.075Z,0
2024-03-28T00:53:53.382Z,0
2024-03-28T00:55:09.667Z,0
2024-03-28T00:56:25.956Z,0
2024-03-28T00:57:42.297Z,0
2024-03-28T00:58:58.590Z,0
2024-03-28T01:00:14.876Z,0
2024-03-28T01:01:31.179Z,0
2024-03-28T01:02:47.471Z,0
2024-03-28T01:04:03.762Z,0
2024-03-28T01:05:19.074Z,0
2024-03-28T01:06:35.364Z,0
2024-03-28T01:07:51.633Z,0
2024-03-28T01:09:07.927Z,0
2024-03-28T01:10:24.263Z,0
2024-03-28T01:11:40.545Z,0
2024-03-28T01:12:56.841Z,0
2024-03-28T01:14:13.132Z,0
2024-03-28T01:15:29.430Z,0
2024-03-28T01:16:45.724Z,0
2024-03-28T01:18:02.034Z,0
2024-03-28T01:19:18.281Z,0
2024-03-28T01:20:34.635Z,0
2024-03-28T01:21:49.922Z,0
2024-03-28T01:23:06.210Z,0
2024-03-28T01:24:22.472Z,0
2024-03-28T01:25:38.815Z,0
2024-03-28T01:26:55.056Z,0
2024-03-28T01:28:11.395Z,0
2024-03-28T01:29:27.649Z,0
2024-03-28T01:30:43.934Z,0
2024-03-28T01:32:00.239Z,0
2024-03-28T01:33:16.568Z,0
2024-03-28T01:34:32.866Z,0
2024-03-28T01:35:49.152Z,0
2024-03-28T01:37:05.418Z,0
2024-03-28T01:38:20.716Z,0
2024-03-28T01:39:37.025Z,0
2024-03-28T01:40:53.311Z,0
2024-03-28T01:42:09.611Z,0
2024-03-28T01:43:25.938Z,0
2024-03-28T01:44:42.191Z,0
2024-03-28T01:45:58.492Z,0
2024-03-28T01:47:14.823Z,0
2024-03-28T01:48:31.072Z,0
2024-03-28T01:49:47.367Z,0
2024-03-28T01:51:03.707Z,0
2024-03-28T01:52:19.958Z,0
2024-03-28T01:53:36.251Z,0
2024-03-28T01:54:51.570Z,0
2024-03-28T01:56:07.856Z,0
2024-03-28T01:57:24.165Z,0
2024-03-28T01:58:40.482Z,0
2024-03-28T01:59:56.781Z,0
2024-03-28T02:01:13.032Z,0
2024-03-28T02:02:29.366Z,0
2024-03-28T02:03:45.629Z,0
2024-03-28T02:05:01.963Z,0
2024-03-28T02:06:18.205Z,0
2024-03-28T02:07:34.499Z,0
2024-03-28T02:08:50.805Z,0
2024-03-28T02:10:07.086Z,0
2024-03-28T02:11:22.405Z,0
2024-03-28T02:12:38.701Z,0
2024-03-28T02:13:54.991Z,0
2024-03-28T02:15:11.293Z,0
2024-03-28T02:16:27.586Z,0
2024-03-28T02:17:43.928Z,0
2024-03-28T02:19:00.173Z,0
2024-03-28T02:20:16.499Z,0
2024-03-28T02:21:32.799Z,0
2024-03-28T02:22:49.091Z,0
2024-03-28T02:24:05.347Z,0
2024-03-28T02:25:21.645Z,0
2024-03-28T02:26:37.972Z,0
2024-03-28T02:27:54.349Z,0
2024-03-28T02:29:10.642Z,0
2024-03-28T02:30:26.948Z,0
2024-03-28T02:31:43.241Z,0
2024-03-28T02:32:59.522Z,0
2024-03-28T02:34:15.873Z,0
2024-03-28T02:35:32.126Z,0
2024-03-28T02:36:48.000Z,0
2024-03-28T02:38:04.702Z,0
2024-03-28T02:39:21.010Z,0
2024-03-28T02:40:37.290Z,0
2024-03-28T02:41:53.588Z,0
2024-03-28T02:43:09.885Z,0
2024-03-28T02:44:25.230Z,0
2024-03-28T02:45:41.520Z,0
2024-03-28T02:46:57.779Z,0
2024-03-28T02:48:14.085Z,0
2024-03-28T02:49:30.418Z,0
2024-03-28T02:50:46.659Z,0
2024-03-28T02:52:02.997Z,0
2024-03-28T02:53:19.295Z,0
2024-03-28T02:54:35.544Z,0
2024-03-28T02:55:51.878Z,0
2024-03-28T02:57:08.143Z,0
2024-03-28T02:58:24.463Z,0
2024-03-28T02:59:40.733Z,0
2024-03-28T03:00:56.066Z,0
2024-03-28T03:02:12.367Z,0
2024-03-28T03:03:28.674Z,0
2024-03-28T03:04:44.916Z,0
2024-03-28T03:06:01.208Z,0
2024-03-28T03:07:17.546Z,0
2024-03-28T03:08:33.850Z,0
2024-03-28T03:09:50.000Z,0
2024-03-28T03:11:06.434Z,0
2024-03-28T03:12:22.672Z,0
2024-03-28T03:13:38.966Z,0
2024-03-28T03:14:55.265Z,0
2024-03-28T03:16:11.557Z,0
2024-03-28T03:17:26.866Z,0
2024-03-28T03:18:43.164Z,0
2024-03-28T03:19:59.470Z,0
2024-03-28T03:21:15.766Z,0
2024-03-28T03:22:32.093Z,0
2024-03-28T03:23:48.387Z,0
2024-03-28T03:25:04.681Z,0
2024-03-28T03:26:20.971Z,0
2024-03-28T03:28:53.576Z,0
2024-03-28T03:30:09.860Z,0
2024-03-28T03:31:26.107Z,0
2024-03-28T03:32:42.415Z,0
2024-03-28T03:33:57.709Z,0
2024-03-28T03:35:14.051Z,0
2024-03-28T03:36:30.343Z,0
2024-03-28T03:37:46.595Z,0
2024-03-28T03:39:02.949Z,0
2024-03-28T03:40:19.194Z,0
2024-03-28T03:41:34.495Z,0
2024-03-28T03:42:50.792Z,0
2024-03-28T03:44:07.089Z,0
2024-03-28T03:45:23.386Z,0
2024-03-28T03:46:39.000Z,0
2024-03-28T03:47:55.981Z,0
2024-03-28T03:49:12.319Z,0
2024-03-28T03:50:28.558Z,0
2024-03-28T03:51:44.855Z,0
2024-03-28T03:53:01.147Z,0
2024-03-28T03:54:17.489Z,0
2024-03-28T03:55:33.746Z,0
2024-03-28T03:56:50.040Z,0
2024-03-28T03:58:05.388Z,0
2024-03-28T03:59:21.638Z,0
2024-03-28T04:00:37.941Z,0
2024-03-28T04:01:54.272Z,0
2024-03-28T04:03:10.533Z,0
2024-03-28T04:04:26.818Z,0
2024-03-28T04:05:43.152Z,0
2024-03-28T04:06:59.400Z,0
2024-03-28T04:08:15.705Z,0
2024-03-28T04:09:32.000Z,0
2024-03-28T04:10:48.302Z,0
2024-03-28T04:12:04.624Z,0
2024-03-28T04:13:20.871Z,0
2024-03-28T04:14:36.247Z,0
2024-03-28T04:15:52.524Z,0
2024-03-28T04:17:08.771Z,0
2024-03-28T04:18:25.084Z,0
2024-03-28T04:19:41.361Z,0
2024-03-28T04:20:57.665Z,0
2024-03-28T04:22:13.957Z,0
2024-03-28T04:23:30.302Z,0
2024-03-28T04:24:46.536Z,0
2024-03-28T04:26:02.839Z,0
2024-03-28T04:27:19.129Z,0
2024-03-28T04:28:35.474Z,0
2024-03-28T04:29:51.659Z,1
2024-03-28T04:31:06.986Z,0
2024-03-28T04:32:23.229Z,1
2024-03-28T04:33:39.482Z,1
2024-03-28T04:34:55.762Z,1
2024-03-28T04:36:11.950Z,2
2024-03-28T04:37:28.256Z,2
2024-03-28T04:38:44.494Z,1
2024-03-28T04:40:00.679Z,1
2024-03-28T04:41:16.918Z,3
2024-03-28T04:42:33.171Z,2
2024-03-28T04:43:49.408Z,8
2024-03-28T04:45:05.703Z,10
2024-03-28T04:46:21.890Z,11
2024-03-28T04:47:37.151Z,12
2024-03-28T04:48:53.380Z,19
2024-03-28T04:50:09.615Z,22
2024-03-28T04:51:25.856Z,26
2024-03-28T04:52:42.096Z,30
2024-03-28T04:53:58.398Z,34
2024-03-28T04:55:14.575Z,36
2024-03-28T04:56:30.826Z,39
2024-03-28T04:57:47.108Z,41
2024-03-28T04:59:03.301Z,43
2024-03-28T05:00:19.538Z,50
2024-03-28T05:01:35.790Z,53
2024-03-28T05:02:52.019Z,54
2024-03-28T05:04:07.335Z,58
2024-03-28T05:05:23.516Z,59
2024-03-28T05:06:39.774Z,60
2024-03-28T05:07:55.997Z,71
2024-03-28T05:09:12.239Z,75
2024-03-28T05:10:28.534Z,79
2024-03-28T05:11:44.725Z,88
2024-03-28T05:13:01.024Z,92
2024-03-28T05:14:17.200Z,109
2024-03-28T05:15:33.454Z,118
2024-03-28T05:16:49.738Z,124
2024-03-28T05:18:05.978Z,129
2024-03-28T05:19:22.219Z,137
2024-03-28T05:20:37.425Z,147
2024-03-28T05:21:53.707Z,144
2024-03-28T05:23:09.901Z,152
2024-03-28T05:24:26.138Z,162
2024-03-28T05:25:42.441Z,179
2024-03-28T05:26:58.636Z,201
2024-03-28T05:28:14.870Z,224
2024-03-28T05:29:31.153Z,257
2024-03-28T05:30:47.358Z,286
2024-03-28T05:32:03.587Z,281
2024-03-28T05:33:19.874Z,296
2024-03-28T05:34:36.129Z,316
2024-03-28T05:35:52.358Z,367
2024-03-28T05:37:07.558Z,411
2024-03-28T05:38:23.809Z,410
2024-03-28T05:39:40.089Z,408
2024-03-28T05:40:56.342Z,414
2024-03-28T05:42:12.531Z,421
2024-03-28T05:43:28.819Z,422
2024-03-28T05:46:01.255Z,359
2024-03-28T05:48:33.788Z,366
2024-03-28T05:49:50.020Z,377
2024-03-28T05:51:06.256Z,414
2024-03-28T05:52:22.500Z,436
2024-03-28T05:53:37.705Z,413
2024-03-28T05:54:54.007Z,413
2024-03-28T05:56:10.188Z,392
2024-03-28T05:57:26.434Z,362
2024-03-28T05:58:42.723Z,333
2024-03-28T05:59:58.915Z,336
2024-03-28T06:01:15.148Z,342
2024-03-28T06:02:31.434Z,412
2024-03-28T06:03:47.675Z,499
2024-03-28T06:05:03.873Z,518
2024-03-28T06:06:20.106Z,648
2024-03-28T06:07:36.349Z,725
2024-03-28T06:08:52.638Z,625
2024-03-28T06:10:07.840Z,547
2024-03-28T06:11:24.139Z,446
2024-03-28T06:12:40.382Z,520
2024-03-28T06:13:56.618Z,518
2024-03-28T06:15:12.804Z,598
2024-03-28T06:16:29.100Z,649
2024-03-28T06:17:45.284Z,712
2024-03-28T06:19:01.530Z,771
2024-03-28T06:20:17.818Z,832
2024-03-28T06:21:34.058Z,885
2024-03-28T06:22:50.308Z,896
2024-03-28T06:24:06.499Z,900
2024-03-28T06:25:22.798Z,881
2024-03-28T06:26:38.037Z,842
2024-03-28T06:27:54.228Z,773
2024-03-28T06:29:10.477Z,713
2024-03-28T06:30:26.712Z,686
2024-03-28T06:31:43.000Z,692
2024-03-28T06:32:59.190Z,733
2024-03-28T06:34:15.433Z,746
2024-03-28T06:35:31.666Z,822
2024-03-28T06:36:47.915Z,982
2024-03-28T06:38:04.149Z,1174
2024-03-28T06:39:20.441Z,1114
2024-03-28T06:40:36.690Z,1161
2024-03-28T06:41:52.922Z,1259
2024-03-28T06:43:08.140Z,1164
2024-03-28T06:44:24.362Z,1108
2024-03-28T06:45:40.611Z,1138
2024-03-28T06:46:56.845Z,1231
2024-03-28T06:48:13.144Z,1282
2024-03-28T06:49:29.380Z,1259
2024-03-28T06:50:45.566Z,1207
2024-03-28T06:52:01.811Z,1133
2024-03-28T06:53:18.049Z,1165
2024-03-28T06:54:34.344Z,1210
2024-03-28T06:55:50.530Z,1239
2024-03-28T06:57:06.767Z,1277
2024-03-28T06:58:23.008Z,1277
2024-03-28T06:59:39.369Z,1217
2024-03-28T07:00:55.624Z,1109
2024-03-28T07:02:11.857Z,1120
2024-03-28T07:03:28.095Z,1187
2024-03-28T07:04:44.333Z,1191
2024-03-28T07:06:00.572Z,1222
2024-03-28T07:07:16.872Z,1398
2024-03-28T07:08:33.108Z,1387
2024-03-28T07:09:49.293Z,1215
2024-03-28T07:11:05.542Z,1077
2024-03-28T07:12:21.786Z,1018
2024-03-28T07:13:38.020Z,994
2024-03-28T07:14:54.255Z,1015
2024-03-28T07:16:09.568Z,1148
2024-03-28T07:17:25.812Z,1503
2024-03-28T07:18:42.047Z,1881
2024-03-28T07:21:14.474Z,2518
2024-03-28T07:22:30.725Z,2496
2024-03-28T07:23:46.952Z,2544
2024-03-28T07:25:03.205Z,2783
2024-03-28T07:26:19.439Z,2678
2024-03-28T07:27:35.687Z,2232
2024-03-28T07:28:51.927Z,2002
2024-03-28T07:30:08.214Z,2055
2024-03-28T07:31:24.455Z,2170
2024-03-28T07:32:39.714Z,2272
2024-03-28T07:33:55.949Z,2317
2024-03-28T07:35:12.190Z,2302
2024-03-28T07:36:28.430Z,2068
2024-03-28T07:37:44.671Z,4108
2024-03-28T07:39:00.913Z,2920
2024-03-28T07:40:17.094Z,8701
2024-03-28T07:41:33.333Z,8621
2024-03-28T07:42:49.634Z,7878
2024-03-28T07:44:05.813Z,2358
2024-03-28T07:45:22.123Z,12451
2024-03-28T07:46:38.357Z,10959
2024-03-28T07:47:54.546Z,6580
2024-03-28T07:49:09.794Z,4099
2024-03-28T07:50:26.037Z,3816
2024-03-28T07:51:42.329Z,9338
2024-03-28T07:52:58.577Z,4600
2024-03-28T07:54:14.753Z,5353
2024-03-28T07:55:30.998Z,23507
2024-03-28T07:56:46.319Z,18097
2024-03-28T07:58:02.502Z,7848
2024-03-28T07:59:18.744Z,13343
2024-03-28T08:00:34.980Z,16456
2024-03-28T08:01:51.223Z,13295
2024-03-28T08:03:07.459Z,10933
2024-03-28T08:04:23.763Z,16169
2024-03-28T08:05:39.995Z,11873
2024-03-28T08:06:56.189Z,3229
2024-03-28T08:08:12.420Z,16629
2024-03-28T08:09:28.723Z,11058
2024-03-28T08:10:44.904Z,29134
2024-03-28T08:12:01.140Z,18989
2024-03-28T08:13:16.458Z,3776
2024-03-28T08:14:32.646Z,15932
2024-03-28T08:15:48.890Z,23178
2024-03-28T08:17:05.175Z,21735
2024-03-28T08:18:21.367Z,24262
2024-03-28T08:19:37.605Z,7295
2024-03-28T08:20:53.844Z,24132
2024-03-28T08:22:10.077Z,75904
2024-03-28T08:23:26.375Z,73544
2024-03-28T08:24:42.560Z,72575
2024-03-28T08:25:58.813Z,29392
2024-03-28T08:27:15.101Z,73722
2024-03-28T08:28:31.338Z,75842
2024-03-28T08:29:46.547Z,74636
2024-03-28T08:31:02.829Z,77735
2024-03-28T08:32:19.017Z,78980
2024-03-28T08:33:35.312Z,78941
2024-03-28T08:34:51.494Z,79338
2024-03-28T08:36:07.797Z,78678
2024-03-28T08:37:23.974Z,77388
2024-03-28T08:38:40.271Z,78966
2024-03-28T08:39:56.461Z,77525
2024-03-28T08:41:12.697Z,76536
2024-03-28T08:42:28.993Z,77629
2024-03-28T08:43:45.186Z,78518
2024-03-28T08:45:01.409Z,74893
2024-03-28T08:46:16.669Z,79702
2024-03-28T08:47:32.965Z,79399
2024-03-28T08:48:49.165Z,78196
2024-03-28T08:50:05.450Z,79103
2024-03-28T08:51:21.700Z,80594
2024-03-28T08:52:37.868Z,78045
2024-03-28T08:53:54.107Z,78934
2024-03-28T08:55:10.357Z,79848
2024-03-28T08:56:26.597Z,79053
2024-03-28T08:57:42.842Z,76446
2024-03-28T08:58:59.130Z,80368
2024-03-28T09:00:15.309Z,82607
2024-03-28T09:01:31.555Z,81155
2024-03-28T09:02:46.866Z,80624
2024-03-28T09:04:03.114Z,81449
2024-03-28T09:05:19.282Z,80519
2024-03-28T09:06:35.529Z,82579
2024-03-28T09:07:51.773Z,81781
2024-03-28T09:09:08.065Z,81588
2024-03-28T09:10:24.317Z,80744
2024-03-28T09:11:40.562Z,82379
2024-03-28T09:12:56.790Z,82746
2024-03-28T09:14:12.974Z,81722
2024-03-28T09:15:29.268Z,80666
2024-03-28T09:16:45.503Z,81962
2024-03-28T09:18:01.745Z,80675
2024-03-28T09:19:16.941Z,81921
2024-03-28T09:20:33.181Z,76757
2024-03-28T09:21:49.492Z,78663
2024-03-28T09:23:05.656Z,80932
2024-03-28T09:24:21.912Z,80074
2024-03-28T09:25:38.203Z,82014
2024-03-28T09:26:54.447Z,79483
2024-03-28T09:28:10.629Z,75004
2024-03-28T09:29:26.863Z,80371
2024-03-28T09:30:43.097Z,81754
2024-03-28T09:31:59.351Z,82604
2024-03-28T09:33:15.595Z,81546
2024-03-28T09:34:31.826Z,81895
2024-03-28T09:35:47.092Z,78882
2024-03-28T09:37:03.312Z,81287
2024-03-28T09:38:19.554Z,81060
2024-03-28T09:39:35.857Z,79402
2024-03-28T09:40:52.096Z,75153
2024-03-28T09:42:08.344Z,80337
2024-03-28T09:43:24.514Z,75101
2024-03-28T09:44:40.760Z,77807
2024-03-28T09:45:57.012Z,80250
2024-03-28T09:47:13.242Z,78361
2024-03-28T09:48:29.545Z,77727
2024-03-28T09:49:45.713Z,78234
2024-03-28T09:51:01.967Z,76081
2024-03-28T09:52:18.385Z,75097
2024-03-28T09:53:34.571Z,82397
2024-03-28T09:54:50.806Z,57849
2024-03-28T09:56:07.062Z,80159
2024-03-28T09:57:23.364Z,82242
2024-03-28T09:58:39.535Z,82242
2024-03-28T09:59:55.768Z,79224
2024-03-28T10:01:12.078Z,79976
2024-03-28T10:02:28.247Z,81703
2024-03-28T10:03:44.502Z,75245
2024-03-28T10:05:00.732Z,77176
2024-03-28T10:06:16.978Z,80138
2024-03-28T10:07:33.223Z,81308
2024-03-28T10:08:48.470Z,78691
2024-03-28T10:10:04.781Z,77863
2024-03-28T10:11:20.945Z,80977
2024-03-28T10:12:37.250Z,78812
2024-03-28T10:13:53.425Z,80638
2024-03-28T10:15:09.730Z,81273
2024-03-28T10:16:25.974Z,77901
2024-03-28T10:17:42.151Z,80841
2024-03-28T10:18:58.393Z,80897
2024-03-28T10:20:14.698Z,78349
2024-03-28T10:21:30.868Z,82485
2024-03-28T10:22:47.114Z,82363
2024-03-28T10:24:03.342Z,80278
2024-03-28T10:25:19.710Z,79181
2024-03-28T10:26:36.020Z,76785
2024-03-28T10:27:52.188Z,81140
2024-03-28T10:29:08.488Z,82860
2024-03-28T10:30:24.741Z,82463
2024-03-28T10:31:40.902Z,82843
2024-03-28T10:32:57.146Z,81030
2024-03-28T10:34:13.398Z,72303
2024-03-28T10:35:29.631Z,34880
2024-03-28T10:36:45.867Z,76308
2024-03-28T10:38:02.187Z,58124
2024-03-28T10:39:18.367Z,77092
2024-03-28T10:40:34.594Z,77383
2024-03-28T10:41:49.856Z,67718
2024-03-28T10:43:06.102Z,38559
2024-03-28T10:44:22.400Z,28121
2024-03-28T10:45:38.586Z,63222
2024-03-28T10:46:54.820Z,9779
2024-03-28T10:48:11.129Z,22363
2024-03-28T10:49:27.296Z,31365
2024-03-28T10:50:43.529Z,38258
2024-03-28T10:51:59.839Z,25141
2024-03-28T10:53:16.019Z,17135
2024-03-28T10:54:32.257Z,4310
2024-03-28T10:55:48.495Z,23004
2024-03-28T10:57:04.746Z,12668
2024-03-28T10:58:21.171Z,12588
2024-03-28T10:59:37.409Z,9276
2024-03-28T11:00:53.573Z,7963
2024-03-28T11:02:09.818Z,6749
2024-03-28T11:03:26.124Z,5948
2024-03-28T11:04:42.311Z,6632
2024-03-28T11:05:58.550Z,5740
2024-03-28T11:07:14.851Z,5186
2024-03-28T11:08:31.083Z,4855
2024-03-28T11:09:47.268Z,4736
2024-03-28T11:11:03.560Z,5887
2024-03-28T11:12:19.740Z,6676
2024-03-28T11:13:35.972Z,7916
2024-03-28T11:14:51.307Z,12448
2024-03-28T11:16:07.482Z,10778
2024-03-28T11:17:23.713Z,12294
2024-03-28T11:18:40.016Z,16432
2024-03-28T11:19:56.187Z,9344
2024-03-28T11:21:12.427Z,14977
2024-03-28T11:22:28.734Z,16092
2024-03-28T11:23:44.915Z,14408
2024-03-28T11:25:01.152Z,10015
2024-03-28T11:26:17.387Z,8722
2024-03-28T11:27:33.697Z,8598
2024-03-28T11:28:49.936Z,7155
2024-03-28T11:30:06.104Z,5945
2024-03-28T11:31:22.553Z,5361
2024-03-28T11:32:38.706Z,5369
2024-03-28T11:33:54.952Z,4554
2024-03-28T11:35:11.193Z,4190
2024-03-28T11:36:27.430Z,4559
2024-03-28T11:37:43.735Z,3793
2024-03-28T11:38:59.913Z,3054
2024-03-28T11:40:16.159Z,2664
2024-03-28T11:41:32.389Z,2874
2024-03-28T11:42:48.631Z,2967
2024-03-28T11:44:04.865Z,5638
2024-03-28T11:45:21.183Z,4097
2024-03-28T11:46:37.422Z,3431
2024-03-28T11:47:52.618Z,3021
2024-03-28T11:49:08.861Z,2865
2024-03-28T11:50:25.092Z,2728
2024-03-28T11:51:41.402Z,2407
2024-03-28T11:52:57.580Z,2057
2024-03-28T11:54:13.816Z,1903
2024-03-28T11:55:30.049Z,1891
2024-03-28T11:56:46.285Z,1758
2024-03-28T11:58:02.612Z,1658
2024-03-28T11:59:18.774Z,1486
2024-03-28T12:00:35.003Z,1525
2024-03-28T12:01:51.252Z,1555
2024-03-28T12:03:07.562Z,1806
2024-03-28T12:04:22.743Z,2513
2024-03-28T12:05:39.066Z,3840
2024-03-28T12:06:55.231Z,4092
2024-03-28T12:08:11.477Z,4550
2024-03-28T12:09:27.771Z,5375
2024-03-28T12:10:44.015Z,4921
2024-03-28T12:11:59.214Z,4288
2024-03-28T12:13:15.459Z,3430
2024-03-28T12:14:31.699Z,2507
2024-03-28T12:15:47.925Z,2142
2024-03-28T12:17:04.238Z,2137
2024-03-28T12:18:20.400Z,2173
2024-03-28T12:19:36.661Z,1988
2024-03-28T12:20:52.952Z,1929
2024-03-28T12:22:09.197Z,1926
2024-03-28T12:23:25.374Z,1724
2024-03-28T12:24:41.673Z,1662
2024-03-28T12:25:57.920Z,1580
2024-03-28T12:27:14.097Z,1783
2024-03-28T12:28:29.349Z,2019
2024-03-28T12:29:45.652Z,2194
2024-03-28T12:31:01.829Z,2344
2024-03-28T12:32:18.132Z,2371
2024-03-28T12:33:34.378Z,2402
2024-03-28T12:34:50.618Z,2431
2024-03-28T12:36:06.778Z,2429
2024-03-28T12:37:23.030Z,2373
2024-03-28T12:38:39.260Z,2296
2024-03-28T12:39:55.503Z,2240
2024-03-28T12:41:11.750Z,2164
2024-03-28T12:42:27.982Z,2084
2024-03-28T12:43:44.230Z,2092
2024-03-28T12:44:59.475Z,2195
2024-03-28T12:46:15.791Z,2353
2024-03-28T12:47:31.957Z,2426
2024-03-28T12:48:48.213Z,2338
2024-03-28T12:50:04.441Z,2203
2024-03-28T12:51:20.674Z,2108
2024-03-28T12:52:36.917Z,2079
2024-03-28T12:53:53.171Z,2110
2024-03-28T12:55:09.393Z,2192
2024-03-28T12:56:25.650Z,2397
2024-03-28T12:57:41.892Z,2581
2024-03-28T12:58:58.117Z,2662
2024-03-28T13:00:14.360Z,2663
2024-03-28T13:01:29.695Z,2608
2024-03-28T13:02:45.856Z,2556
2024-03-28T13:04:02.098Z,2544
2024-03-28T13:05:18.340Z,2672
2024-03-28T13:06:34.579Z,2818
2024-03-28T13:07:50.825Z,2966
2024-03-28T13:09:07.051Z,2951
2024-03-28T13:10:23.296Z,2779
2024-03-28T13:11:39.536Z,2715
2024-03-28T13:12:55.777Z,2763
2024-03-28T13:14:12.025Z,2932
2024-03-28T13:15:28.341Z,3109
2024-03-28T13:16:44.509Z,3105
2024-03-28T13:17:59.824Z,3045
2024-03-28T13:19:16.006Z,2865
2024-03-28T13:20:32.229Z,2363
2024-03-28T13:21:48.485Z,2156
2024-03-28T13:23:04.711Z,2400
2024-03-28T13:24:21.025Z,2247
2024-03-28T13:25:37.205Z,2344
2024-03-28T13:26:53.514Z,2284
2024-03-28T13:28:09.687Z,1838
2024-03-28T13:29:25.908Z,1763
2024-03-28T13:30:42.161Z,2173
2024-03-28T13:31:58.397Z,2696
2024-03-28T13:33:14.634Z,2900
2024-03-28T13:34:29.886Z,3097
2024-03-28T13:35:46.137Z,2882
2024-03-28T13:37:02.365Z,2633
2024-03-28T13:38:18.000Z,2713
2024-03-28T13:39:34.862Z,2626
2024-03-28T13:40:51.097Z,2524
2024-03-28T13:42:07.345Z,2381
2024-03-28T13:43:23.568Z,2245
2024-03-28T13:44:39.822Z,2114
2024-03-28T13:45:56.051Z,1970
2024-03-28T13:47:12.292Z,1857
2024-03-28T13:48:28.617Z,1794
2024-03-28T13:49:44.784Z,1752
2024-03-28T13:51:00.028Z,1740
2024-03-28T13:52:16.274Z,1726
2024-03-28T13:53:32.507Z,1780
2024-03-28T13:54:48.757Z,1869
2024-03-28T13:56:05.062Z,1991
2024-03-28T13:57:21.229Z,2094
2024-03-28T13:58:37.471Z,2146
2024-03-28T13:59:53.706Z,2222
2024-03-28T14:01:10.031Z,2295
2024-03-28T14:02:26.194Z,2303
2024-03-28T14:03:42.504Z,2222
2024-03-28T14:04:58.663Z,1839
2024-03-28T14:06:14.914Z,1271
2024-03-28T14:07:30.164Z,1150
2024-03-28T14:08:46.402Z,1343
2024-03-28T14:10:02.727Z,1224
2024-03-28T14:11:18.888Z,1250
2024-03-28T14:13:51.361Z,1197
2024-03-28T14:15:07.681Z,1070
2024-03-28T14:16:23.852Z,1343
2024-03-28T14:17:40.166Z,2624
2024-03-28T14:18:56.321Z,3290
2024-03-28T14:20:12.580Z,3224
2024-03-28T14:21:28.817Z,2846
2024-03-28T14:22:45.042Z,2053
2024-03-28T14:24:00.383Z,1872
2024-03-28T14:25:16.539Z,1823
2024-03-28T14:26:32.793Z,1810
2024-03-28T14:27:49.016Z,1728
2024-03-28T14:29:05.261Z,2036
2024-03-28T14:30:21.509Z,2379
2024-03-28T14:31:37.749Z,2485
2024-03-28T14:32:53.985Z,2657
2024-03-28T14:34:10.217Z,2776
2024-03-28T14:35:26.537Z,2801
2024-03-28T14:36:42.780Z,2764
2024-03-28T14:37:58.953Z,2617
2024-03-28T14:39:15.184Z,2486
2024-03-28T14:40:30.516Z,2329
2024-03-28T14:41:46.684Z,2167
2024-03-28T14:43:02.930Z,2030
2024-03-28T14:44:19.160Z,1912
2024-03-28T14:45:35.485Z,1820
2024-03-28T14:46:51.642Z,1757
2024-03-28T14:48:07.886Z,1741
2024-03-28T14:49:24.207Z,1798
2024-03-28T14:50:40.438Z,1913
2024-03-28T14:51:56.674Z,2022
2024-03-28T14:53:12.847Z,2134
2024-03-28T14:54:29.173Z,2170
2024-03-28T14:55:45.354Z,2180
2024-03-28T14:57:00.598Z,2255
2024-03-28T14:58:16.844Z,2394
2024-03-28T14:59:33.080Z,2598
2024-03-28T15:00:49.321Z,2858
2024-03-28T15:02:05.554Z,3157
2024-03-28T15:03:21.802Z,3604
2024-03-28T15:04:38.043Z,3066
2024-03-28T15:05:54.279Z,3465
2024-03-28T15:07:10.518Z,3729
2024-03-28T15:08:26.759Z,3589
2024-03-28T15:09:43.009Z,4430
2024-03-28T15:10:59.237Z,4129
2024-03-28T15:12:15.486Z,3986
2024-03-28T15:13:30.000Z,4427
2024-03-28T15:14:46.975Z,3787
2024-03-28T15:16:03.233Z,3910
2024-03-28T15:17:19.456Z,3339
2024-03-28T15:18:35.694Z,3344
2024-03-28T15:19:51.934Z,3545
2024-03-28T15:21:08.183Z,4305
2024-03-28T15:22:24.424Z,3313
2024-03-28T15:23:40.669Z,3412
2024-03-28T15:24:56.904Z,3655
2024-03-28T15:26:13.139Z,3691
2024-03-28T15:27:29.388Z,3544
2024-03-28T15:28:45.619Z,3839
2024-03-28T15:30:00.875Z,2676
2024-03-28T15:31:17.122Z,2791
2024-03-28T15:32:33.358Z,2348
2024-03-28T15:33:49.591Z,2881
2024-03-28T15:35:05.831Z,3310
2024-03-28T15:36:22.076Z,2814
2024-03-28T15:37:38.323Z,2205
2024-03-28T15:38:54.552Z,2193
2024-03-28T15:40:10.802Z,2237
2024-03-28T15:41:27.029Z,2202
2024-03-28T15:42:43.268Z,2043
2024-03-28T15:43:59.509Z,2036
2024-03-28T15:45:15.767Z,2193
2024-03-28T15:46:31.005Z,3282
2024-03-28T15:47:47.248Z,2269
2024-03-28T15:49:03.494Z,2422
2024-03-28T15:50:19.737Z,3087
2024-03-28T15:51:35.977Z,2738
2024-03-28T15:52:52.206Z,3943
2024-03-28T15:54:08.000Z,2702
2024-03-28T15:55:24.692Z,2586
2024-03-28T15:56:40.932Z,2375
2024-03-28T15:57:57.176Z,2360
2024-03-28T15:59:13.409Z,1616
2024-03-28T16:00:29.658Z,2384
2024-03-28T16:01:45.888Z,2494
2024-03-28T16:03:01.159Z,2549
2024-03-28T16:04:17.388Z,2601
2024-03-28T16:05:33.643Z,2677
2024-03-28T16:06:49.878Z,2708
2024-03-28T16:08:06.116Z,3266
2024-03-28T16:09:22.363Z,2048
2024-03-28T16:10:38.590Z,2410
2024-03-28T16:11:54.844Z,2218
2024-03-28T16:13:11.073Z,2145
2024-03-28T16:14:27.325Z,2207
2024-03-28T16:15:43.549Z,2352
2024-03-28T16:16:59.790Z,1279
2024-03-28T16:18:16.035Z,1785
2024-03-28T16:19:31.284Z,1773
2024-03-28T16:20:47.521Z,1732
2024-03-28T16:22:03.779Z,1701
2024-03-28T16:23:20.020Z,1704
2024-03-28T16:24:36.242Z,1682
2024-03-28T16:25:52.491Z,1663
2024-03-28T16:27:07.758Z,1564
2024-03-28T16:28:23.997Z,1524
2024-03-28T16:29:40.237Z,1529
2024-03-28T16:30:56.471Z,1587
2024-03-28T16:32:12.715Z,1666
2024-03-28T16:33:28.960Z,1685
2024-03-28T16:34:45.197Z,1727
2024-03-28T16:36:01.437Z,1747
2024-03-28T16:37:17.663Z,1734
2024-03-28T16:38:33.909Z,1879
2024-03-28T16:39:50.147Z,1506
2024-03-28T16:41:06.396Z,1763
2024-03-28T16:42:22.638Z,1892
2024-03-28T16:43:37.891Z,1378
2024-03-28T16:44:54.132Z,1680
2024-03-28T16:46:10.371Z,1408
2024-03-28T16:47:26.619Z,1255
2024-03-28T16:48:42.844Z,1169
2024-03-28T16:49:59.099Z,1107
2024-03-28T16:51:15.325Z,1047
2024-03-28T16:52:31.565Z,1060
2024-03-28T16:53:47.809Z,978
2024-03-28T16:55:04.043Z,1006
2024-03-28T16:56:20.285Z,981
2024-03-28T16:57:36.535Z,991
2024-03-28T16:58:52.762Z,946
2024-03-28T17:00:08.031Z,942
2024-03-28T17:01:24.268Z,915
2024-03-28T17:02:40.524Z,847
2024-03-28T17:03:56.745Z,780
2024-03-28T17:05:12.993Z,729
2024-03-28T17:06:29.232Z,686
2024-03-28T17:07:45.462Z,640
2024-03-28T17:09:01.698Z,606
2024-03-28T17:10:17.945Z,586
2024-03-28T17:11:34.192Z,565
2024-03-28T17:12:50.419Z,548
2024-03-28T17:14:06.665Z,517
2024-03-28T17:15:22.901Z,478
2024-03-28T17:16:38.155Z,444
2024-03-28T17:17:54.396Z,426
2024-03-28T17:19:10.646Z,408
2024-03-28T17:20:26.000Z,376
2024-03-28T17:21:43.131Z,344
2024-03-28T17:22:59.371Z,319
2024-03-28T17:24:15.596Z,296
2024-03-28T17:25:31.848Z,275
2024-03-28T17:26:48.080Z,258
2024-03-28T17:28:04.338Z,242