createdAt,value
2019-02-28T00:00:42.649Z,7.37
2019-02-28T00:01:47.361Z,7.37
2019-02-28T00:02:40.996Z,7.37
2019-02-28T00:03:40.732Z,7.37
2019-02-28T00:04:41.189Z,7.37
2019-02-28T00:05:41.289Z,7.37
2019-02-28T00:06:45.343Z,7.37
2019-02-28T00:07:40.786Z,7.31
2019-02-28T00:08:41.339Z,7.37
2019-02-28T00:09:40.995Z,7.37
2019-02-28T00:10:42.609Z,7.31
2019-02-28T00:11:40.891Z,7.31
2019-02-28T00:12:41.221Z,7.25
2019-02-28T00:13:40.919Z,7.25
2019-02-28T00:14:40.869Z,7.25
2019-02-28T00:15:41.151Z,7.25
2019-02-28T00:16:40.881Z,7.25
2019-02-28T00:17:43.945Z,7.25
2019-02-28T00:18:40.976Z,7.25
2019-02-28T00:19:41.592Z,7.31
2019-02-28T00:20:40.764Z,7.31
2019-02-28T00:21:41.559Z,7.31
2019-02-28T00:22:40.730Z,7.25
2019-02-28T00:23:41.193Z,7.31
2019-02-28T00:24:41.018Z,7.25
2019-02-28T00:25:42.600Z,7.25
2019-02-28T00:26:48.095Z,7.25
2019-02-28T00:27:41.134Z,7.19
2019-02-28T00:28:41.236Z,7.19
2019-02-28T00:29:40.845Z,7.19
2019-02-28T00:30:41.826Z,7.12
2019-02-28T00:31:40.835Z,7.12
2019-02-28T00:32:41.194Z,7.12
2019-02-28T00:33:40.791Z,7.12
2019-02-28T00:34:40.737Z,7.06
2019-02-28T00:35:45.530Z,7.06
2019-02-28T00:36:42.571Z,7.06
2019-02-28T00:37:40.684Z,7.06
2019-02-28T00:38:40.745Z,7.06
2019-02-28T00:39:40.774Z,7.06
2019-02-28T00:40:41.352Z,7
2019-02-28T00:41:44.899Z,7
2019-02-28T00:42:41.021Z,6.94
2019-02-28T00:43:40.702Z,7
2019-02-28T00:44:40.709Z,6.87
2019-02-28T00:45:41.129Z,6.87
2019-02-28T00:46:45.593Z,6.87
2019-02-28T00:47:40.877Z,6.81
2019-02-28T00:48:40.706Z,6.81
2019-02-28T00:49:40.765Z,6.81
2019-02-28T00:50:40.726Z,6.75
2019-02-28T00:51:40.836Z,6.75
2019-02-28T00:52:42.560Z,6.75
2019-02-28T00:53:40.860Z,6.81
2019-02-28T00:54:44.712Z,6.81
2019-02-28T00:55:40.738Z,6.81
2019-02-28T00:56:41.274Z,6.81
2019-02-28T00:57:42.252Z,6.75
2019-02-28T00:58:41.226Z,6.75
2019-02-28T00:59:40.730Z,6.81
2019-02-28T01:00:41.147Z,6.75
2019-02-28T01:01:47.156Z,6.81
2019-02-28T01:02:41.143Z,6.87
2019-02-28T01:03:40.797Z,6.81
2019-02-28T01:04:40.852Z,6.81
2019-02-28T01:05:40.802Z,6.81
2019-02-28T01:06:42.760Z,6.87
2019-02-28T01:07:40.717Z,6.87
2019-02-28T01:08:40.643Z,6.87
2019-02-28T01:09:40.671Z,6.94
2019-02-28T01:10:40.946Z,6.94
2019-02-28T01:11:40.485Z,6.94
2019-02-28T01:12:40.731Z,7
2019-02-28T01:13:40.916Z,7
2019-02-28T01:14:41.019Z,7.06
2019-02-28T01:15:45.986Z,7.12
2019-02-28T01:16:41.724Z,7.06
2019-02-28T01:17:40.750Z,7.12
2019-02-28T01:18:42.512Z,7.12
2019-02-28T01:19:42.548Z,7.19
2019-02-28T01:20:40.737Z,7.12
2019-02-28T01:21:41.430Z,7.12
2019-02-28T01:22:41.190Z,7.12
2019-02-28T01:23:40.654Z,7.19
2019-02-28T01:24:41.460Z,7.19
2019-02-28T01:25:41.157Z,7.19
2019-02-28T01:26:47.601Z,7.19
2019-02-28T01:27:40.900Z,7.12
2019-02-28T01:28:41.597Z,7.19
2019-02-28T01:29:42.537Z,7.19
2019-02-28T01:30:41.417Z,7.12
2019-02-28T01:31:43.628Z,7.19
2019-02-28T01:32:40.641Z,7.19
2019-02-28T01:33:40.624Z,7.19
2019-02-28T01:34:40.684Z,7.19
2019-02-28T01:35:41.751Z,7.12
2019-02-28T01:36:40.755Z,7.19
2019-02-28T01:37:41.069Z,7.19
2019-02-28T01:38:42.476Z,7.12
2019-02-28T01:39:40.791Z,7.12
2019-02-28T01:40:41.569Z,7.12
2019-02-28T01:41:46.081Z,7.12
2019-02-28T01:42:40.791Z,7.12
2019-02-28T01:43:40.853Z,7
2019-02-28T01:44:40.757Z,7.06
2019-02-28T01:45:44.571Z,7.06
2019-02-28T01:46:40.920Z,7.06
2019-02-28T01:47:40.663Z,7.12
2019-02-28T01:48:42.466Z,7.06
2019-02-28T01:49:40.984Z,7.06
2019-02-28T01:50:40.969Z,7.06
2019-02-28T01:51:41.234Z,7.06
2019-02-28T01:52:46.383Z,7.06
2019-02-28T01:53:42.321Z,7
2019-02-28T01:54:40.637Z,7.06
2019-02-28T01:55:40.988Z,7
2019-02-28T01:56:40.727Z,7.06
2019-02-28T01:57:44.619Z,7
2019-02-28T01:58:40.691Z,7
2019-02-28T01:59:41.162Z,7
2019-02-28T02:00:40.727Z,7
2019-02-28T02:01:41.888Z,7
2019-02-28T02:02:40.734Z,7
2019-02-28T02:03:42.020Z,6.94
2019-02-28T02:04:46.841Z,6.94
2019-02-28T02:05:40.837Z,6.94
2019-02-28T02:06:41.254Z,6.94
2019-02-28T02:07:40.699Z,6.94
2019-02-28T02:08:40.858Z,6.94
2019-02-28T02:09:47.160Z,6.94
2019-02-28T02:10:40.564Z,6.94
2019-02-28T02:11:40.699Z,6.87
2019-02-28T02:12:40.749Z,6.87
2019-02-28T02:13:41.214Z,6.81
2019-02-28T02:14:46.136Z,6.87
2019-02-28T02:15:40.675Z,6.81
2019-02-28T02:16:40.572Z,6.87
2019-02-28T02:17:42.638Z,6.81
2019-02-28T02:18:44.590Z,6.87
2019-02-28T02:19:40.584Z,6.87
2019-02-28T02:20:40.851Z,6.81
2019-02-28T02:21:40.755Z,6.81
2019-02-28T02:22:45.906Z,6.87
2019-02-28T02:23:40.562Z,6.87
2019-02-28T02:24:40.542Z,6.81
2019-02-28T02:25:40.972Z,6.81
2019-02-28T02:26:46.102Z,6.87
2019-02-28T02:27:41.563Z,6.81
2019-02-28T02:28:40.638Z,6.81
2019-02-28T02:29:40.633Z,6.81
2019-02-28T02:30:40.811Z,6.81
2019-02-28T02:31:44.049Z,6.81
2019-02-28T02:32:40.821Z,6.81
2019-02-28T02:33:40.780Z,6.75
2019-02-28T02:34:40.882Z,6.81
2019-02-28T02:35:43.829Z,6.75
2019-02-28T02:36:41.167Z,6.69
2019-02-28T02:37:40.661Z,6.69
2019-02-28T02:38:42.085Z,6.69
2019-02-28T02:39:42.483Z,6.69
2019-02-28T02:40:40.616Z,6.56
2019-02-28T02:41:40.879Z,6.56
2019-02-28T02:42:50.316Z,6.56
2019-02-28T02:43:41.145Z,6.5
2019-02-28T02:44:40.669Z,6.56
2019-02-28T02:45:44.165Z,6.5
2019-02-28T02:46:41.235Z,6.44
2019-02-28T02:47:40.631Z,6.5
2019-02-28T02:48:43.621Z,6.44
2019-02-28T02:49:41.220Z,6.5
2019-02-28T02:50:42.437Z,6.44
2019-02-28T02:51:50.911Z,6.44
2019-02-28T02:52:40.546Z,6.44
2019-02-28T02:53:43.694Z,6.44
2019-02-28T02:54:42.382Z,6.44
2019-02-28T02:55:41.178Z,6.44
2019-02-28T02:56:42.544Z,6.44
2019-02-28T02:57:40.787Z,6.44
2019-02-28T02:58:40.796Z,6.37
2019-02-28T02:59:40.669Z,6.44
2019-02-28T03:00:40.948Z,6.44
2019-02-28T03:01:40.563Z,6.44
2019-02-28T03:02:40.701Z,6.44
2019-02-28T03:03:44.889Z,6.44
2019-02-28T03:04:41.885Z,6.44
2019-02-28T03:05:40.665Z,6.44
2019-02-28T03:06:40.522Z,6.44
2019-02-28T03:07:40.855Z,6.44
2019-02-28T03:08:42.413Z,6.44
2019-02-28T03:09:45.029Z,6.44
2019-02-28T03:10:40.586Z,6.37
2019-02-28T03:11:40.707Z,6.44
2019-02-28T03:12:41.542Z,6.44
2019-02-28T03:13:44.520Z,6.44
2019-02-28T03:14:40.825Z,6.44
2019-02-28T03:15:40.716Z,6.37
2019-02-28T03:16:40.904Z,6.44
2019-02-28T03:17:49.544Z,6.44
2019-02-28T03:18:41.564Z,6.37
2019-02-28T03:19:41.255Z,6.37
2019-02-28T03:20:42.785Z,6.31
2019-02-28T03:21:42.345Z,6.31
2019-02-28T03:22:40.524Z,6.31
2019-02-28T03:23:40.983Z,6.25
2019-02-28T03:24:40.781Z,6.25
2019-02-28T03:25:40.777Z,6.19
2019-02-28T03:26:43.700Z,6.19
2019-02-28T03:27:41.474Z,6.19
2019-02-28T03:28:40.644Z,6.12
2019-02-28T03:29:45.168Z,6.12
2019-02-28T03:30:40.648Z,6.06
2019-02-28T03:31:40.529Z,6.06
2019-02-28T03:32:43.592Z,6
2019-02-28T03:33:41.000Z,5.94
2019-02-28T03:34:59.074Z,5.94
2019-02-28T03:35:44.627Z,5.94
2019-02-28T03:36:40.882Z,5.87
2019-02-28T03:37:40.597Z,5.87
2019-02-28T03:38:50.405Z,5.81
2019-02-28T03:39:40.789Z,5.87
2019-02-28T03:40:41.628Z,5.81
2019-02-28T03:41:40.511Z,5.81
2019-02-28T03:42:40.609Z,5.75
2019-02-28T03:43:44.422Z,5.69
2019-02-28T03:44:41.403Z,5.75
2019-02-28T03:45:40.607Z,5.75
2019-02-28T03:46:48.097Z,5.69
2019-02-28T03:47:40.530Z,5.69
2019-02-28T03:48:42.324Z,5.69
2019-02-28T03:49:50.383Z,5.69
2019-02-28T03:50:40.607Z,5.69
2019-02-28T03:51:40.590Z,5.62
2019-02-28T03:52:45.494Z,5.62
2019-02-28T03:53:40.604Z,5.62
2019-02-28T03:54:41.491Z,5.62
2019-02-28T03:55:41.905Z,5.56
2019-02-28T03:56:41.013Z,5.56
2019-02-28T03:57:42.390Z,5.56
2019-02-28T03:58:43.484Z,5.5
2019-02-28T03:59:40.918Z,5.56
2019-02-28T04:00:40.868Z,5.5
2019-02-28T04:01:46.739Z,5.5
2019-02-28T04:02:40.538Z,5.44
2019-02-28T04:03:41.057Z,5.44
2019-02-28T04:04:50.726Z,5.44
2019-02-28T04:05:40.738Z,5.37
2019-02-28T04:06:41.347Z,5.44
2019-02-28T04:07:40.542Z,5.37
2019-02-28T04:08:40.449Z,5.31
2019-02-28T04:09:45.674Z,5.31
2019-02-28T04:10:40.498Z,5.19
2019-02-28T04:11:41.125Z,5.19
2019-02-28T04:12:47.400Z,5.12
2019-02-28T04:13:40.514Z,5.12
2019-02-28T04:14:40.724Z,5.12
2019-02-28T04:16:10.261Z,5.12
2019-02-28T04:16:40.446Z,5.06
2019-02-28T04:17:40.650Z,5.06
2019-02-28T04:18:47.028Z,5.12
2019-02-28T04:19:41.176Z,5.12
2019-02-28T04:20:41.049Z,5.12
2019-02-28T04:21:48.159Z,5.12
2019-02-28T04:22:41.188Z,5.12
2019-02-28T04:23:40.441Z,5.06
2019-02-28T04:24:40.684Z,5
2019-02-28T04:25:40.704Z,5
2019-02-28T04:26:40.599Z,4.94
2019-02-28T04:27:42.418Z,4.94
2019-02-28T04:28:40.747Z,4.94
2019-02-28T04:29:40.522Z,4.94
2019-02-28T04:30:44.449Z,4.94
2019-02-28T04:31:40.434Z,4.94
2019-02-28T04:32:40.716Z,4.87
2019-02-28T04:33:40.623Z,4.87
2019-02-28T04:34:40.425Z,4.87
2019-02-28T04:35:40.445Z,4.81
2019-02-28T04:36:41.329Z,4.81
2019-02-28T04:37:47.611Z,4.75
2019-02-28T04:38:40.373Z,4.75
2019-02-28T04:39:41.281Z,4.75
2019-02-28T04:40:40.670Z,4.75
2019-02-28T04:41:40.448Z,4.75
2019-02-28T04:42:40.871Z,4.75
2019-02-28T04:43:45.292Z,4.75
2019-02-28T04:44:40.896Z,4.75
2019-02-28T04:45:40.481Z,4.75
2019-02-28T04:46:40.907Z,4.75
2019-02-28T04:47:42.118Z,4.75
2019-02-28T04:48:40.590Z,4.75
2019-02-28T04:49:40.757Z,4.69
2019-02-28T04:50:41.126Z,4.69
2019-02-28T04:51:41.403Z,4.69
2019-02-28T04:52:48.500Z,4.62
2019-02-28T04:53:40.342Z,4.62
2019-02-28T04:54:40.545Z,4.62
2019-02-28T04:55:42.210Z,4.62
2019-02-28T04:56:46.810Z,4.62
2019-02-28T04:57:40.336Z,4.62
2019-02-28T04:58:40.157Z,4.62
2019-02-28T04:59:40.562Z,4.62
2019-02-28T05:00:40.409Z,4.62
2019-02-28T05:01:40.444Z,4.56
2019-02-28T05:02:40.380Z,4.62
2019-02-28T05:03:41.234Z,4.56
2019-02-28T05:04:41.640Z,4.56
2019-02-28T05:05:40.599Z,4.56
2019-02-28T05:06:41.501Z,4.5
2019-02-28T05:07:40.943Z,4.56
2019-02-28T05:08:40.493Z,4.56
2019-02-28T05:09:40.529Z,4.56
2019-02-28T05:10:41.172Z,4.56
2019-02-28T05:11:40.465Z,4.56
2019-02-28T05:12:41.525Z,4.56
2019-02-28T05:13:41.448Z,4.56
2019-02-28T05:14:40.334Z,4.56
2019-02-28T05:15:41.359Z,4.56
2019-02-28T05:16:48.447Z,4.56
2019-02-28T05:17:40.398Z,4.56
2019-02-28T05:18:40.710Z,4.56
2019-02-28T05:19:40.622Z,4.56
2019-02-28T05:20:46.255Z,4.5
2019-02-28T05:21:40.348Z,4.5
2019-02-28T05:22:40.307Z,4.44
2019-02-28T05:23:42.156Z,4.37
2019-02-28T05:24:43.954Z,4.37
2019-02-28T05:25:41.172Z,4.31
2019-02-28T05:26:40.895Z,4.37
2019-02-28T05:27:41.905Z,4.37
2019-02-28T05:28:41.775Z,4.37
2019-02-28T05:29:45.115Z,4.37
2019-02-28T05:30:41.772Z,4.37
2019-02-28T05:31:40.369Z,4.37
2019-02-28T05:32:40.727Z,4.31
2019-02-28T05:33:43.102Z,4.25
2019-02-28T05:34:40.611Z,4.25
2019-02-28T05:35:40.613Z,4.25
2019-02-28T05:36:40.237Z,4.25
2019-02-28T05:37:48.538Z,4.25
2019-02-28T05:38:40.623Z,4.25
2019-02-28T05:39:40.422Z,4.31
2019-02-28T05:40:41.709Z,4.25
2019-02-28T05:41:40.423Z,4.25
2019-02-28T05:42:40.774Z,4.31
2019-02-28T05:43:40.429Z,4.31
2019-02-28T05:44:41.237Z,4.25
2019-02-28T05:45:40.473Z,4.31
2019-02-28T05:46:40.477Z,4.25
2019-02-28T05:47:47.680Z,4.31
2019-02-28T05:48:40.497Z,4.31
2019-02-28T05:49:42.241Z,4.25
2019-02-28T05:50:41.330Z,4.25
2019-02-28T05:51:40.383Z,4.25
2019-02-28T05:52:41.144Z,4.25
2019-02-28T05:53:42.917Z,4.31
2019-02-28T05:54:40.707Z,4.25
2019-02-28T05:55:40.327Z,4.31
2019-02-28T05:56:41.147Z,4.25
2019-02-28T05:57:45.188Z,4.19
2019-02-28T05:58:40.431Z,4.25
2019-02-28T05:59:40.673Z,4.25
2019-02-28T06:00:40.369Z,4.25
2019-02-28T06:01:47.926Z,4.25
2019-02-28T06:02:40.304Z,4.25
2019-02-28T06:03:40.602Z,4.25
2019-02-28T06:04:40.490Z,4.25
2019-02-28T06:05:40.233Z,4.25
2019-02-28T06:06:40.272Z,4.25
2019-02-28T06:07:40.522Z,4.25
2019-02-28T06:08:40.636Z,4.25
2019-02-28T06:09:40.395Z,4.25
2019-02-28T06:10:40.427Z,4.25
2019-02-28T06:11:40.877Z,4.25
2019-02-28T06:12:45.298Z,4.25
2019-02-28T06:13:40.333Z,4.25
2019-02-28T06:14:41.097Z,4.25
2019-02-28T06:15:40.333Z,4.25
2019-02-28T06:16:40.200Z,4.25
2019-02-28T06:17:40.394Z,4.25
2019-02-28T06:18:40.329Z,4.25
2019-02-28T06:19:44.515Z,4.25
2019-02-28T06:20:40.220Z,4.25
2019-02-28T06:21:40.206Z,4.25
2019-02-28T06:22:40.370Z,4.31
2019-02-28T06:23:41.882Z,4.31
2019-02-28T06:24:40.223Z,4.31
2019-02-28T06:25:40.231Z,4.37
2019-02-28T06:26:40.851Z,4.37
2019-02-28T06:27:50.865Z,4.37
2019-02-28T06:28:40.325Z,4.37
2019-02-28T06:29:40.716Z,4.44
2019-02-28T06:30:42.959Z,4.37
2019-02-28T06:31:40.251Z,4.44
2019-02-28T06:32:40.735Z,4.44
2019-02-28T06:33:40.489Z,4.44
2019-02-28T06:34:43.296Z,4.5
2019-02-28T06:35:40.309Z,4.44
2019-02-28T06:36:42.051Z,4.5
2019-02-28T06:37:40.582Z,4.5
2019-02-28T06:38:40.311Z,4.5
2019-02-28T06:39:40.425Z,4.5
2019-02-28T06:40:40.301Z,4.56
2019-02-28T06:41:41.092Z,4.62
2019-02-28T06:42:40.297Z,4.62
2019-02-28T06:43:40.335Z,4.62
2019-02-28T06:44:40.242Z,4.69
2019-02-28T06:45:40.159Z,4.69
2019-02-28T06:46:41.042Z,4.69
2019-02-28T06:47:40.370Z,4.75
2019-02-28T06:48:40.274Z,4.75
2019-02-28T06:49:42.339Z,4.81
2019-02-28T06:50:40.380Z,4.81
2019-02-28T06:51:42.019Z,4.87
2019-02-28T06:52:40.504Z,4.81
2019-02-28T06:53:40.172Z,4.87
2019-02-28T06:54:41.375Z,4.87
2019-02-28T06:55:40.300Z,4.87
2019-02-28T06:56:40.833Z,4.94
2019-02-28T06:57:40.479Z,4.94
2019-02-28T06:58:40.195Z,5
2019-02-28T06:59:39.978Z,5
2019-02-28T07:00:40.473Z,5
2019-02-28T07:01:40.176Z,5.06
2019-02-28T07:02:40.147Z,5.06
2019-02-28T07:03:42.795Z,5.12
2019-02-28T07:04:41.082Z,5.12
2019-02-28T07:05:40.301Z,5.12
2019-02-28T07:06:40.156Z,5.12
2019-02-28T07:07:40.313Z,5.12
2019-02-28T07:08:40.141Z,5.12
2019-02-28T07:09:40.198Z,5.19
2019-02-28T07:10:49.228Z,5.19
2019-02-28T07:11:40.632Z,5.25
2019-02-28T07:12:40.338Z,5.25
2019-02-28T07:13:41.391Z,5.25
2019-02-28T07:14:40.178Z,5.25
2019-02-28T07:15:40.245Z,5.31
2019-02-28T07:16:41.107Z,5.31
2019-02-28T07:17:47.710Z,5.31
2019-02-28T07:18:40.478Z,5.37
2019-02-28T07:19:41.025Z,5.37
2019-02-28T07:20:40.606Z,5.37
2019-02-28T07:21:44.639Z,5.44
2019-02-28T07:22:42.065Z,5.44
2019-02-28T07:23:40.146Z,5.5
2019-02-28T07:24:42.009Z,5.5
2019-02-28T07:25:40.521Z,5.5
2019-02-28T07:26:40.651Z,5.5
2019-02-28T07:27:40.135Z,5.56
2019-02-28T07:28:40.384Z,5.5
2019-02-28T07:29:43.766Z,5.56
2019-02-28T07:30:40.156Z,5.56
2019-02-28T07:31:40.267Z,5.5
2019-02-28T07:32:40.584Z,5.56
2019-02-28T07:33:45.471Z,5.56
2019-02-28T07:34:40.210Z,5.56
2019-02-28T07:35:40.321Z,5.56
2019-02-28T07:36:46.106Z,5.56
2019-02-28T07:37:40.269Z,5.62
2019-02-28T07:38:40.279Z,5.56
2019-02-28T07:39:41.366Z,5.62
2019-02-28T07:40:40.466Z,5.62
2019-02-28T07:41:41.662Z,5.62
2019-02-28T07:42:40.301Z,5.69
2019-02-28T07:43:43.342Z,5.69
2019-02-28T07:44:40.472Z,5.75
2019-02-28T07:45:40.230Z,5.75
2019-02-28T07:46:43.577Z,5.81
2019-02-28T07:47:41.945Z,5.81
2019-02-28T07:48:40.225Z,5.87
2019-02-28T07:49:40.321Z,5.87
2019-02-28T07:50:40.139Z,5.94
2019-02-28T07:51:41.942Z,6
2019-02-28T07:52:40.158Z,6.06
2019-02-28T07:53:42.373Z,6
2019-02-28T07:54:40.414Z,6.12
2019-02-28T07:55:40.273Z,6.12
2019-02-28T07:56:44.561Z,6.19
2019-02-28T07:57:40.937Z,6.25
2019-02-28T07:58:40.363Z,6.31
2019-02-28T07:59:43.029Z,6.44
2019-02-28T08:00:40.550Z,6.44
2019-02-28T08:01:41.254Z,6.56
2019-02-28T08:02:40.234Z,6.56
2019-02-28T08:03:45.125Z,6.69
2019-02-28T08:04:40.778Z,6.75
2019-02-28T08:05:40.358Z,6.81
2019-02-28T08:06:40.879Z,6.87
2019-02-28T08:07:40.275Z,6.94
2019-02-28T08:08:40.174Z,7
2019-02-28T08:09:41.758Z,7.06
2019-02-28T08:10:40.135Z,7.19
2019-02-28T08:11:40.177Z,7.25
2019-02-28T08:12:40.204Z,7.31
2019-02-28T08:13:40.342Z,7.37
2019-02-28T08:14:48.220Z,7.44
2019-02-28T08:15:40.886Z,7.56
2019-02-28T08:16:40.193Z,7.56
2019-02-28T08:17:44.878Z,7.62
2019-02-28T08:18:40.404Z,7.69
2019-02-28T08:19:40.029Z,7.75
2019-02-28T08:20:40.168Z,7.75
2019-02-28T08:21:50.683Z,7.81
2019-02-28T08:22:40.142Z,7.87
2019-02-28T08:23:40.343Z,7.87
2019-02-28T08:24:40.114Z,7.94
2019-02-28T08:25:43.726Z,7.94
2019-02-28T08:26:43.977Z,8
2019-02-28T08:27:40.105Z,8.13
2019-02-28T08:28:40.131Z,8.13
2019-02-28T08:29:46.166Z,8.13
2019-02-28T08:30:40.096Z,8.19
2019-02-28T08:31:40.514Z,8.19
2019-02-28T08:32:47.462Z,8.25
2019-02-28T08:33:40.061Z,8.31
2019-02-28T08:34:40.245Z,8.38
2019-02-28T08:35:40.047Z,8.44
2019-02-28T08:36:47.714Z,8.44
2019-02-28T08:37:40.323Z,8.56
2019-02-28T08:38:40.212Z,8.56
2019-02-28T08:39:42.384Z,8.63
2019-02-28T08:40:41.248Z,8.69
2019-02-28T08:41:39.849Z,8.69
2019-02-28T08:42:40.050Z,8.75
2019-02-28T08:43:39.842Z,8.81
2019-02-28T08:44:39.839Z,8.88
2019-02-28T08:45:40.063Z,9
2019-02-28T08:46:39.837Z,9
2019-02-28T08:47:39.845Z,9.13
2019-02-28T08:48:39.840Z,9.25
2019-02-28T08:49:45.724Z,9.25
2019-02-28T08:50:39.851Z,9.25
2019-02-28T08:51:39.822Z,9.31
2019-02-28T08:52:42.489Z,9.44
2019-02-28T08:53:39.858Z,9.5
2019-02-28T08:54:39.813Z,9.5
2019-02-28T08:55:44.670Z,9.63
2019-02-28T08:56:39.799Z,9.69
2019-02-28T08:57:39.815Z,9.69
2019-02-28T08:58:39.824Z,9.69
2019-02-28T08:59:39.852Z,9.75
2019-02-28T09:00:39.993Z,9.81
2019-02-28T09:01:44.479Z,9.88
2019-02-28T09:02:39.925Z,9.94
2019-02-28T09:03:40.831Z,10
2019-02-28T09:04:51.175Z,10
2019-02-28T09:05:39.838Z,10.13
2019-02-28T09:06:41.952Z,10.25
2019-02-28T09:07:39.833Z,10.25
2019-02-28T09:08:39.786Z,10.38
2019-02-28T09:09:39.842Z,10.38
2019-02-28T09:10:39.828Z,10.44
2019-02-28T09:11:39.852Z,10.56
2019-02-28T09:12:39.799Z,10.56
2019-02-28T09:13:43.861Z,10.56
2019-02-28T09:14:39.804Z,10.69
2019-02-28T09:15:39.784Z,10.69
2019-02-28T09:16:40.504Z,10.88
2019-02-28T09:17:39.801Z,10.88
2019-02-28T09:18:39.805Z,10.88
2019-02-28T09:19:39.771Z,10.94
2019-02-28T09:20:45.431Z,11.06
2019-02-28T09:21:41.485Z,11.06
2019-02-28T09:22:39.951Z,11.19
2019-02-28T09:23:40.008Z,11.25
2019-02-28T09:24:39.950Z,11.31
2019-02-28T09:25:40.037Z,11.31
2019-02-28T09:26:39.940Z,11.38
2019-02-28T09:27:39.978Z,11.5
2019-02-28T09:28:39.918Z,11.5
2019-02-28T09:29:39.915Z,11.5
2019-02-28T09:30:39.926Z,11.63
2019-02-28T09:31:40.043Z,11.69
2019-02-28T09:32:39.922Z,11.75
2019-02-28T09:33:39.916Z,11.75
2019-02-28T09:34:41.516Z,11.75
2019-02-28T09:35:46.699Z,11.81
2019-02-28T09:36:39.930Z,11.94
2019-02-28T09:37:39.932Z,11.94
2019-02-28T09:38:46.166Z,12.06
2019-02-28T09:39:40.233Z,12.06
2019-02-28T09:40:41.565Z,12.13
2019-02-28T09:41:41.499Z,12.13
2019-02-28T09:42:39.936Z,12.19
2019-02-28T09:43:39.915Z,12.25
2019-02-28T09:44:40.081Z,12.31
2019-02-28T09:45:56.512Z,12.31
2019-02-28T09:46:39.932Z,12.44
2019-02-28T09:47:39.893Z,12.37
2019-02-28T09:48:54.658Z,12.5
2019-02-28T09:49:39.985Z,12.5
2019-02-28T09:50:39.986Z,12.63
2019-02-28T09:51:39.931Z,12.63
2019-02-28T09:52:42.873Z,12.63
2019-02-28T09:53:52.097Z,12.63
2019-02-28T09:54:39.921Z,12.63
2019-02-28T09:55:40.115Z,12.63
2019-02-28T09:56:45.538Z,12.69
2019-02-28T09:57:39.872Z,12.69
2019-02-28T09:58:39.866Z,12.81
2019-02-28T09:59:40.410Z,12.88
2019-02-28T10:00:39.957Z,12.88
2019-02-28T10:01:39.884Z,12.88
2019-02-28T10:02:45.441Z,12.88
2019-02-28T10:03:39.899Z,12.88
2019-02-28T10:04:39.872Z,12.94
2019-02-28T10:05:43.578Z,13
2019-02-28T10:06:39.997Z,13
2019-02-28T10:07:39.924Z,13.06
2019-02-28T10:08:39.907Z,13
2019-02-28T10:09:49.407Z,13
2019-02-28T10:10:39.900Z,13.06
2019-02-28T10:11:40.830Z,13.13
2019-02-28T10:12:43.425Z,13.13
2019-02-28T10:13:39.863Z,13.19
2019-02-28T10:14:40.026Z,13.19
2019-02-28T10:15:42.648Z,13.25
2019-02-28T10:16:53.550Z,13.31
2019-02-28T10:17:39.928Z,13.31
2019-02-28T10:18:41.095Z,13.38
2019-02-28T10:19:53.142Z,13.38
2019-02-28T10:20:39.884Z,13.44
2019-02-28T10:21:39.883Z,13.5
2019-02-28T10:22:39.901Z,13.5
2019-02-28T10:23:39.889Z,13.44
2019-02-28T10:24:40.543Z,13.5
2019-02-28T10:25:43.955Z,13.5
2019-02-28T10:26:39.887Z,13.62
2019-02-28T10:27:40.036Z,13.62
2019-02-28T10:28:39.864Z,13.69
2019-02-28T10:29:42.954Z,13.69
2019-02-28T10:30:39.851Z,13.75
2019-02-28T10:31:39.860Z,13.81
2019-02-28T10:33:39.845Z,13.88
2019-02-28T10:34:39.869Z,14
2019-02-28T10:35:39.857Z,14.06
2019-02-28T10:36:39.847Z,14.06
2019-02-28T10:38:39.761Z,14.25
2019-02-28T10:39:43.998Z,14.31
2019-02-28T10:40:40.196Z,14.31
2019-02-28T10:41:39.828Z,14.38
2019-02-28T10:42:41.620Z,14.44
2019-02-28T10:43:39.886Z,14.5
2019-02-28T10:44:39.826Z,14.56
2019-02-28T10:45:43.036Z,14.63
2019-02-28T10:46:39.659Z,14.69
2019-02-28T10:47:39.812Z,14.75
2019-02-28T10:48:51.269Z,14.75
2019-02-28T10:49:39.952Z,14.81
2019-02-28T10:50:39.839Z,14.81
2019-02-28T10:51:39.839Z,14.87
2019-02-28T10:52:39.931Z,14.87
2019-02-28T10:53:40.466Z,14.87
2019-02-28T10:54:39.831Z,15
2019-02-28T10:55:39.808Z,15.06
2019-02-28T10:56:39.973Z,15.06
2019-02-28T10:57:41.819Z,15.13
2019-02-28T10:58:39.834Z,15.13
2019-02-28T10:59:39.945Z,15.19
2019-02-28T11:00:39.858Z,15.31
2019-02-28T11:01:42.862Z,15.25
2019-02-28T11:02:39.990Z,15.25
2019-02-28T11:03:39.800Z,15.25
2019-02-28T11:04:44.279Z,15.25
2019-02-28T11:05:39.986Z,15.31
2019-02-28T11:06:39.798Z,15.31
2019-02-28T11:07:39.830Z,15.25
2019-02-28T11:08:40.386Z,15.31
2019-02-28T11:09:40.001Z,15.31
2019-02-28T11:10:39.797Z,15.31
2019-02-28T11:11:46.363Z,15.31
2019-02-28T11:12:39.794Z,15.31
2019-02-28T11:13:39.838Z,15.31
2019-02-28T11:14:40.074Z,15.38
2019-02-28T11:15:39.846Z,15.38
2019-02-28T11:16:39.775Z,15.38
2019-02-28T11:17:39.765Z,15.44
2019-02-28T11:18:43.060Z,15.5
2019-02-28T11:19:39.794Z,15.56
2019-02-28T11:20:39.781Z,15.5
2019-02-28T11:21:39.996Z,15.5
2019-02-28T11:22:41.187Z,15.56
2019-02-28T11:23:39.785Z,15.56
2019-02-28T11:24:39.774Z,15.56
2019-02-28T11:25:39.790Z,15.63
2019-02-28T11:26:45.858Z,15.63
2019-02-28T11:27:40.112Z,15.63
2019-02-28T11:28:39.808Z,15.63
2019-02-28T11:29:39.787Z,15.56
2019-02-28T11:30:45.834Z,15.56
2019-02-28T11:31:39.772Z,15.56
2019-02-28T11:32:39.763Z,15.5
2019-02-28T11:33:40.708Z,15.5
2019-02-28T11:34:39.762Z,15.56
2019-02-28T11:35:39.756Z,15.56
2019-02-28T11:36:39.785Z,15.5
2019-02-28T11:37:46.338Z,15.56
2019-02-28T11:38:39.800Z,15.56
2019-02-28T11:39:39.752Z,15.5
2019-02-28T11:40:44.751Z,15.5
2019-02-28T11:41:44.561Z,15.5
2019-02-28T11:42:39.773Z,15.56
2019-02-28T11:43:40.315Z,15.56
2019-02-28T11:44:39.732Z,15.56
2019-02-28T11:45:39.822Z,15.56
2019-02-28T11:46:39.747Z,15.56
2019-02-28T11:47:43.609Z,15.63
2019-02-28T11:48:39.745Z,15.75
2019-02-28T11:49:39.740Z,15.75
2019-02-28T11:50:45.315Z,15.81
2019-02-28T11:51:39.781Z,15.88
2019-02-28T11:52:39.726Z,15.88
2019-02-28T11:54:39.736Z,15.88
2019-02-28T11:55:39.753Z,15.88
2019-02-28T11:56:39.755Z,15.88
2019-02-28T11:57:42.313Z,15.88
2019-02-28T11:58:39.778Z,15.88
2019-02-28T11:59:39.836Z,15.88
2019-02-28T12:00:39.823Z,15.88
2019-02-28T12:01:48.586Z,15.88
2019-02-28T12:03:01.260Z,15.94
2019-02-28T12:03:39.880Z,15.94
2019-02-28T12:04:41.412Z,15.94
2019-02-28T12:05:39.694Z,16.06
2019-02-28T12:06:39.780Z,16.06
2019-02-28T12:07:39.713Z,16.12
2019-02-28T12:08:45.905Z,16.19
2019-02-28T12:09:39.747Z,16.19
2019-02-28T12:10:39.780Z,16.25
2019-02-28T12:11:39.780Z,16.31
2019-02-28T12:12:45.579Z,16.37
2019-02-28T12:13:39.694Z,16.44
2019-02-28T12:14:39.715Z,16.5
2019-02-28T12:15:40.047Z,16.5
2019-02-28T12:16:46.003Z,16.56
2019-02-28T12:17:39.745Z,16.62
2019-02-28T12:18:41.240Z,16.62
2019-02-28T12:19:39.730Z,16.75
2019-02-28T12:20:39.722Z,16.75
2019-02-28T12:21:49.906Z,16.81
2019-02-28T12:22:39.682Z,16.81
2019-02-28T12:23:39.708Z,16.81
2019-02-28T12:24:39.705Z,16.87
2019-02-28T12:25:43.804Z,16.87
2019-02-28T12:26:39.736Z,16.87
2019-02-28T12:27:39.758Z,16.87
2019-02-28T12:28:39.741Z,16.87
2019-02-28T12:29:39.686Z,16.87
2019-02-28T12:30:40.581Z,17
2019-02-28T12:31:39.699Z,17
2019-02-28T12:32:44.358Z,17.06
2019-02-28T12:33:39.710Z,17.06
2019-02-28T12:34:39.699Z,17.12
2019-02-28T12:35:40.930Z,17.12
2019-02-28T12:36:39.712Z,17.19
2019-02-28T12:37:39.664Z,17.25
2019-02-28T12:38:39.713Z,17.31
2019-02-28T12:39:39.662Z,17.37
2019-02-28T12:40:49.732Z,17.37
2019-02-28T12:41:40.396Z,17.37
2019-02-28T12:42:39.686Z,17.37
2019-02-28T12:43:41.790Z,17.37
2019-02-28T12:44:39.723Z,17.5
2019-02-28T12:45:39.710Z,17.5
2019-02-28T12:46:39.665Z,17.5
2019-02-28T12:47:42.518Z,17.62
2019-02-28T12:48:39.663Z,17.62
2019-02-28T12:49:39.710Z,17.62
2019-02-28T12:50:39.717Z,17.69
2019-02-28T12:51:40.450Z,17.69
2019-02-28T12:52:39.650Z,17.69
2019-02-28T12:53:39.695Z,17.75
2019-02-28T12:54:39.696Z,17.75
2019-02-28T12:55:40.373Z,17.75
2019-02-28T12:56:39.677Z,17.75
2019-02-28T12:57:39.755Z,17.81
2019-02-28T12:58:41.947Z,17.87
2019-02-28T12:59:47.325Z,17.87
2019-02-28T13:00:39.696Z,17.94
2019-02-28T13:01:39.652Z,17.94
2019-02-28T13:02:44.661Z,17.94
2019-02-28T13:03:39.652Z,18
2019-02-28T13:04:39.652Z,18
2019-02-28T13:05:39.663Z,18
2019-02-28T13:06:39.627Z,18.06
2019-02-28T13:07:39.662Z,18.06
2019-02-28T13:08:42.715Z,18.06
2019-02-28T13:09:39.658Z,18.12
2019-02-28T13:10:39.641Z,18.12
2019-02-28T13:11:39.636Z,18.12
2019-02-28T13:12:39.658Z,18.19
2019-02-28T13:13:39.694Z,18.19
2019-02-28T13:14:42.103Z,18.25
2019-02-28T13:15:39.612Z,18.25
2019-02-28T13:16:39.648Z,18.31
2019-02-28T13:17:39.641Z,18.31
2019-02-28T13:18:44.669Z,18.37