createdAt,value
2022-11-12T00:00:54.071Z,7.32
2022-11-12T00:01:55.795Z,9.57
2022-11-12T00:02:58.039Z,9.30
2022-11-12T00:03:59.775Z,9.25
2022-11-12T00:05:01.445Z,7.88
2022-11-12T00:06:03.417Z,10.18
2022-11-12T00:07:05.126Z,8.52
2022-11-12T00:08:06.852Z,8.15
2022-11-12T00:09:08.488Z,7.18
2022-11-12T00:10:10.477Z,7.20
2022-11-12T00:11:12.097Z,14.45
2022-11-12T00:12:13.754Z,7.32
2022-11-12T00:13:15.450Z,9.23
2022-11-12T00:14:17.034Z,12.70
2022-11-12T00:15:19.022Z,9.50
2022-11-12T00:16:20.665Z,10.20
2022-11-12T00:17:22.307Z,8.77
2022-11-12T00:18:24.450Z,10.20
2022-11-12T00:19:26.328Z,8.35
2022-11-12T00:20:27.926Z,12.35
2022-11-12T00:21:29.595Z,10.10
2022-11-12T00:22:31.166Z,10.32
2022-11-12T00:23:32.828Z,15.65
2022-11-12T00:24:34.439Z,11.75
2022-11-12T00:25:36.430Z,8.20
2022-11-12T00:26:38.391Z,9.13
2022-11-12T00:27:39.983Z,7.97
2022-11-12T00:28:41.553Z,5.63
2022-11-12T00:29:43.261Z,8.52
2022-11-12T00:30:44.839Z,6.28
2022-11-12T00:31:46.455Z,9.27
2022-11-12T00:32:48.033Z,6.20
2022-11-12T00:33:49.613Z,5.85
2022-11-12T00:34:51.225Z,6.53
2022-11-12T00:35:52.834Z,4.95
2022-11-12T00:36:54.463Z,10.48
2022-11-12T00:37:56.999Z,5.20
2022-11-12T00:38:58.846Z,6.80
2022-11-12T00:40:00.431Z,5.40
2022-11-12T00:41:02.059Z,5.60
2022-11-12T00:42:03.850Z,5.65
2022-11-12T00:43:05.468Z,4.15
2022-11-12T00:44:07.061Z,5.70
2022-11-12T00:45:09.635Z,6.70
2022-11-12T00:46:11.836Z,5.45
2022-11-12T00:47:13.428Z,4.90
2022-11-12T00:48:15.042Z,5.50
2022-11-12T00:49:16.830Z,4.90
2022-11-12T00:50:18.578Z,5.63
2022-11-12T00:51:20.221Z,4.25
2022-11-12T00:52:21.921Z,4.47
2022-11-12T00:53:23.536Z,4.10
2022-11-12T00:54:25.111Z,4.93
2022-11-12T00:55:26.762Z,5.18
2022-11-12T00:56:32.990Z,4.15
2022-11-12T00:57:36.993Z,5.05
2022-11-12T00:58:38.626Z,3.92
2022-11-12T00:59:40.197Z,5.00
2022-11-12T01:00:41.836Z,4.00
2022-11-12T01:01:43.440Z,5.35
2022-11-12T01:02:50.658Z,4.50
2022-11-12T01:03:53.557Z,5.30
2022-11-12T01:04:55.171Z,4.53
2022-11-12T01:06:06.196Z,3.38
2022-11-12T01:07:07.874Z,4.20
2022-11-12T01:08:09.513Z,5.10
2022-11-12T01:09:11.199Z,7.00
2022-11-12T01:10:12.819Z,4.63
2022-11-12T01:11:16.195Z,5.13
2022-11-12T01:12:17.826Z,5.68
2022-11-12T01:13:19.437Z,9.75
2022-11-12T01:14:21.057Z,5.22
2022-11-12T01:15:22.677Z,3.83
2022-11-12T01:16:26.319Z,7.50
2022-11-12T01:17:28.313Z,3.97
2022-11-12T01:18:29.915Z,3.42
2022-11-12T01:19:31.541Z,8.30
2022-11-12T01:20:33.152Z,3.50
2022-11-12T01:21:39.330Z,3.08
2022-11-12T01:22:40.963Z,6.20
2022-11-12T01:23:43.253Z,5.95
2022-11-12T01:24:45.057Z,3.40
2022-11-12T01:25:46.681Z,3.58
2022-11-12T01:26:48.556Z,11.70
2022-11-12T01:27:50.153Z,3.10
2022-11-12T01:28:52.122Z,3.88
2022-11-12T01:29:53.729Z,3.45
2022-11-12T01:30:55.349Z,4.13
2022-11-12T01:31:57.083Z,3.40
2022-11-12T01:32:58.672Z,3.05
2022-11-12T01:34:02.745Z,2.90
2022-11-12T01:35:04.733Z,3.00
2022-11-12T01:36:06.821Z,5.25
2022-11-12T01:37:08.624Z,2.80
2022-11-12T01:38:10.389Z,3.00
2022-11-12T01:39:12.141Z,4.80
2022-11-12T01:40:15.017Z,3.85
2022-11-12T01:41:29.140Z,2.80
2022-11-12T01:42:32.688Z,4.57
2022-11-12T01:43:34.429Z,2.65
2022-11-12T01:44:40.126Z,4.65
2022-11-12T01:45:46.270Z,6.35
2022-11-12T01:47:10.559Z,4.93
2022-11-12T01:48:35.537Z,2.58
2022-11-12T01:49:51.762Z,4.30
2022-11-12T01:50:55.867Z,3.15
2022-11-12T01:52:10.573Z,4.35
2022-11-12T01:53:13.149Z,2.45
2022-11-12T01:54:18.442Z,2.58
2022-11-12T01:55:25.707Z,3.90
2022-11-12T01:56:30.657Z,2.45
2022-11-12T01:57:39.302Z,3.30
2022-11-12T01:58:41.232Z,2.95
2022-11-12T01:59:47.291Z,2.72
2022-11-12T02:00:50.100Z,2.90
2022-11-12T02:01:52.044Z,2.42
2022-11-12T02:02:58.240Z,3.13
2022-11-12T02:03:59.834Z,3.40
2022-11-12T02:05:04.414Z,9.38
2022-11-12T02:06:11.026Z,3.25
2022-11-12T02:07:12.975Z,3.22
2022-11-12T02:08:15.188Z,2.88
2022-11-12T02:09:17.297Z,2.47
2022-11-12T02:10:21.128Z,3.20
2022-11-12T02:11:22.956Z,2.50
2022-11-12T02:12:43.411Z,3.55
2022-11-12T02:14:03.396Z,3.72
2022-11-12T02:15:05.580Z,2.78
2022-11-12T02:16:08.700Z,2.58
2022-11-12T02:17:10.364Z,2.40
2022-11-12T02:18:12.001Z,2.67
2022-11-12T02:19:15.830Z,4.35
2022-11-12T02:20:17.750Z,3.05
2022-11-12T02:21:21.761Z,2.90
2022-11-12T02:22:23.394Z,2.90
2022-11-12T02:23:25.117Z,3.22
2022-11-12T02:24:26.730Z,4.20
2022-11-12T02:25:28.684Z,3.00
2022-11-12T02:26:36.831Z,5.60
2022-11-12T02:27:38.963Z,3.58
2022-11-12T02:28:40.617Z,4.25
2022-11-12T02:29:46.288Z,3.28
2022-11-12T02:30:49.929Z,2.92
2022-11-12T02:31:51.575Z,3.83
2022-11-12T02:32:53.380Z,3.72
2022-11-12T02:33:55.010Z,3.25
2022-11-12T02:34:56.650Z,9.50
2022-11-12T02:35:58.257Z,3.55
2022-11-12T02:36:59.830Z,3.35
2022-11-12T02:38:01.872Z,3.28
2022-11-12T02:39:03.632Z,3.35
2022-11-12T02:40:05.958Z,3.00
2022-11-12T02:41:07.601Z,3.05
2022-11-12T02:42:09.211Z,5.38
2022-11-12T02:43:10.860Z,3.70
2022-11-12T02:44:12.529Z,3.75
2022-11-12T02:45:14.859Z,4.80
2022-11-12T02:46:16.482Z,8.60
2022-11-12T02:47:18.140Z,7.60
2022-11-12T02:48:19.767Z,3.47
2022-11-12T02:49:21.355Z,3.47
2022-11-12T02:50:22.935Z,3.25
2022-11-12T02:51:24.513Z,4.63
2022-11-12T02:52:26.169Z,3.25
2022-11-12T02:53:27.976Z,5.60
2022-11-12T02:54:29.570Z,4.60
2022-11-12T02:55:31.171Z,3.00
2022-11-12T02:56:32.788Z,3.10
2022-11-12T02:57:34.636Z,2.55
2022-11-12T02:58:36.346Z,5.70
2022-11-12T02:59:37.952Z,3.03
2022-11-12T03:00:39.585Z,4.25
2022-11-12T03:01:41.239Z,4.25
2022-11-12T03:02:43.081Z,6.60
2022-11-12T03:03:44.866Z,2.83
2022-11-12T03:04:49.389Z,3.65
2022-11-12T03:05:56.827Z,4.68
2022-11-12T03:06:58.444Z,4.30
2022-11-12T03:08:05.950Z,3.33
2022-11-12T03:09:07.603Z,4.53
2022-11-12T03:10:09.534Z,8.52
2022-11-12T03:11:13.959Z,5.85
2022-11-12T03:12:15.565Z,3.25
2022-11-12T03:13:17.286Z,3.03
2022-11-12T03:14:18.961Z,4.15
2022-11-12T03:15:20.578Z,3.75
2022-11-12T03:16:22.207Z,3.13
2022-11-12T03:17:23.946Z,9.15
2022-11-12T03:18:25.902Z,3.00
2022-11-12T03:19:27.830Z,5.70
2022-11-12T03:20:30.134Z,4.72
2022-11-12T03:21:31.727Z,5.47
2022-11-12T03:22:33.294Z,5.70
2022-11-12T03:23:34.920Z,13.07
2022-11-12T03:24:36.529Z,6.93
2022-11-12T03:25:38.314Z,10.50
2022-11-12T03:26:39.934Z,10.48
2022-11-12T03:27:41.556Z,13.35
2022-11-12T03:28:43.192Z,6.38
2022-11-12T03:29:44.978Z,8.23
2022-11-12T03:30:46.794Z,8.52
2022-11-12T03:31:48.381Z,6.85
2022-11-12T03:32:49.964Z,4.60
2022-11-12T03:33:51.568Z,6.93
2022-11-12T03:34:55.621Z,4.85
2022-11-12T03:35:57.417Z,5.40
2022-11-12T03:36:59.051Z,5.30
2022-11-12T03:38:01.353Z,3.60
2022-11-12T03:39:03.055Z,3.90
2022-11-12T03:40:05.422Z,7.30
2022-11-12T03:41:07.128Z,6.55
2022-11-12T03:42:08.943Z,6.18
2022-11-12T03:43:10.560Z,5.40
2022-11-12T03:44:12.177Z,4.55
2022-11-12T03:45:14.611Z,4.55
2022-11-12T03:46:16.207Z,10.25
2022-11-12T03:47:17.800Z,6.55
2022-11-12T03:48:19.433Z,6.43
2022-11-12T03:49:21.056Z,8.15
2022-11-12T03:50:25.746Z,6.90
2022-11-12T03:51:27.477Z,7.95
2022-11-12T03:52:29.095Z,7.75
2022-11-12T03:53:30.736Z,7.38
2022-11-12T03:54:32.319Z,10.57
2022-11-12T03:55:34.309Z,7.82
2022-11-12T03:56:35.960Z,9.10
2022-11-12T03:57:37.544Z,9.13
2022-11-12T03:58:39.145Z,9.43
2022-11-12T03:59:40.755Z,9.57
2022-11-12T04:00:42.422Z,9.77
2022-11-12T04:01:44.011Z,11.90
2022-11-12T04:02:45.839Z,8.15
2022-11-12T04:03:47.418Z,7.20
2022-11-12T04:05:07.735Z,8.30
2022-11-12T04:06:27.967Z,9.48
2022-11-12T04:07:48.473Z,9.80
2022-11-12T04:08:50.065Z,9.05
2022-11-12T04:09:51.672Z,7.55
2022-11-12T04:10:53.328Z,8.95
2022-11-12T04:11:54.952Z,6.93
2022-11-12T04:13:15.369Z,8.07
2022-11-12T04:14:16.953Z,7.63
2022-11-12T04:15:18.576Z,6.20
2022-11-12T04:16:41.128Z,5.82
2022-11-12T04:18:01.226Z,8.05
2022-11-12T04:19:23.051Z,5.90
2022-11-12T04:20:43.601Z,9.20
2022-11-12T04:21:54.913Z,6.18
2022-11-12T04:22:56.638Z,5.00
2022-11-12T04:23:58.269Z,7.18
2022-11-12T04:25:18.404Z,5.55
2022-11-12T04:26:25.985Z,5.95
2022-11-12T04:27:34.804Z,7.78
2022-11-12T04:28:36.395Z,7.40
2022-11-12T04:29:56.798Z,8.48
2022-11-12T04:30:58.412Z,6.82
2022-11-12T04:32:00.015Z,9.23
2022-11-12T04:33:01.628Z,6.40
2022-11-12T04:34:26.118Z,5.72
2022-11-12T04:35:28.989Z,6.22
2022-11-12T04:36:30.593Z,8.35
2022-11-12T04:37:44.490Z,6.28
2022-11-12T04:38:46.417Z,6.88
2022-11-12T04:39:48.026Z,6.75
2022-11-12T04:41:08.243Z,11.02
2022-11-12T04:42:29.215Z,5.38
2022-11-12T04:43:49.448Z,7.03
2022-11-12T04:44:57.230Z,5.43
2022-11-12T04:45:59.777Z,5.20
2022-11-12T04:47:01.395Z,4.65
2022-11-12T04:48:03.118Z,4.63
2022-11-12T04:49:04.699Z,5.28
2022-11-12T04:50:13.287Z,3.85
2022-11-12T04:51:33.537Z,7.00
2022-11-12T04:52:35.210Z,4.05
2022-11-12T04:53:36.867Z,4.93
2022-11-12T04:54:38.542Z,5.93
2022-11-12T04:55:40.172Z,4.18
2022-11-12T04:56:41.771Z,4.20
2022-11-12T04:57:43.370Z,4.35
2022-11-12T04:58:45.462Z,3.83
2022-11-12T04:59:47.817Z,4.55
2022-11-12T05:00:50.040Z,7.10
2022-11-12T05:01:51.871Z,6.15
2022-11-12T05:02:53.478Z,6.55
2022-11-12T05:03:55.118Z,5.95
2022-11-12T05:04:56.839Z,5.75
2022-11-12T05:06:25.481Z,4.85
2022-11-12T05:07:27.103Z,7.80
2022-11-12T05:08:28.926Z,4.57
2022-11-12T05:09:30.702Z,5.38
2022-11-12T05:10:32.285Z,6.20
2022-11-12T05:11:33.874Z,5.90
2022-11-12T05:12:35.638Z,5.43
2022-11-12T05:13:37.199Z,11.23
2022-11-12T05:14:38.890Z,9.70
2022-11-12T05:15:40.537Z,5.65
2022-11-12T05:16:42.338Z,6.45
2022-11-12T05:17:44.746Z,6.90
2022-11-12T05:18:46.372Z,7.35
2022-11-12T05:19:47.986Z,9.68
2022-11-12T05:20:52.652Z,6.05
2022-11-12T05:22:06.449Z,8.38
2022-11-12T05:23:08.135Z,7.15
2022-11-12T05:24:27.386Z,6.60
2022-11-12T05:25:31.408Z,6.38
2022-11-12T05:26:33.000Z,7.55
2022-11-12T05:27:35.435Z,5.70
2022-11-12T05:28:37.037Z,6.75
2022-11-12T05:29:38.922Z,6.40
2022-11-12T05:30:40.514Z,8.10
2022-11-12T05:31:42.345Z,6.63
2022-11-12T05:32:43.954Z,7.50
2022-11-12T05:33:45.528Z,6.30
2022-11-12T05:34:47.197Z,7.78
2022-11-12T05:35:48.768Z,9.10
2022-11-12T05:36:50.448Z,5.55
2022-11-12T05:37:52.033Z,8.90
2022-11-12T05:38:53.618Z,5.75
2022-11-12T05:39:55.586Z,6.53
2022-11-12T05:40:57.172Z,6.55
2022-11-12T05:42:12.602Z,8.43
2022-11-12T05:43:15.256Z,8.63
2022-11-12T05:44:17.328Z,5.68
2022-11-12T05:45:19.105Z,6.00
2022-11-12T05:46:20.822Z,8.60
2022-11-12T05:47:22.399Z,6.28
2022-11-12T05:48:24.681Z,4.88
2022-11-12T05:49:26.420Z,5.30
2022-11-12T05:50:34.950Z,5.22
2022-11-12T05:51:41.404Z,7.38
2022-11-12T05:52:42.990Z,6.20
2022-11-12T05:53:44.997Z,5.65
2022-11-12T05:54:46.618Z,8.18
2022-11-12T05:55:48.223Z,5.47
2022-11-12T05:56:51.912Z,6.47
2022-11-12T05:57:53.508Z,6.00
2022-11-12T05:58:55.493Z,7.85
2022-11-12T05:59:57.084Z,7.63
2022-11-12T06:00:59.511Z,7.85
2022-11-12T06:02:01.203Z,5.32
2022-11-12T06:03:02.851Z,7.38
2022-11-12T06:04:04.783Z,9.05
2022-11-12T06:05:06.631Z,5.90
2022-11-12T06:06:08.449Z,7.40
2022-11-12T06:07:10.133Z,6.60
2022-11-12T06:08:12.657Z,6.00
2022-11-12T06:09:14.437Z,7.00
2022-11-12T06:10:20.272Z,6.70
2022-11-12T06:11:22.358Z,6.30
2022-11-12T06:12:23.950Z,5.70
2022-11-12T06:13:26.193Z,8.15
2022-11-12T06:14:27.789Z,5.82
2022-11-12T06:15:29.430Z,5.38
2022-11-12T06:16:31.867Z,5.28
2022-11-12T06:17:33.444Z,10.23
2022-11-12T06:18:35.055Z,6.40
2022-11-12T06:19:36.673Z,5.80
2022-11-12T06:20:38.326Z,7.13
2022-11-12T06:21:39.942Z,8.63
2022-11-12T06:22:41.762Z,6.07
2022-11-12T06:23:43.368Z,6.05
2022-11-12T06:24:44.946Z,7.53
2022-11-12T06:25:47.192Z,5.15
2022-11-12T06:26:48.807Z,6.28
2022-11-12T06:27:50.382Z,5.95
2022-11-12T06:28:52.118Z,16.38
2022-11-12T06:29:53.767Z,5.80
2022-11-12T06:30:55.468Z,9.30
2022-11-12T06:31:57.088Z,9.35
2022-11-12T06:32:58.686Z,10.32
2022-11-12T06:34:00.258Z,10.52
2022-11-12T06:35:02.196Z,12.13
2022-11-12T06:36:05.900Z,9.82
2022-11-12T06:37:07.498Z,7.45
2022-11-12T06:38:09.094Z,5.72
2022-11-12T06:39:11.520Z,6.90
2022-11-12T06:40:13.470Z,8.35
2022-11-12T06:41:15.915Z,7.88
2022-11-12T06:42:17.862Z,9.18
2022-11-12T06:43:19.512Z,6.68
2022-11-12T06:44:22.450Z,5.20
2022-11-12T06:45:25.046Z,5.97
2022-11-12T06:46:26.731Z,9.35
2022-11-12T06:47:28.370Z,7.78
2022-11-12T06:48:30.443Z,8.52
2022-11-12T06:49:32.462Z,7.03
2022-11-12T06:50:34.558Z,6.82
2022-11-12T06:51:36.229Z,8.60
2022-11-12T06:52:37.831Z,6.15
2022-11-12T06:53:39.447Z,9.45
2022-11-12T06:54:41.324Z,8.80
2022-11-12T06:55:42.908Z,7.75
2022-11-12T06:56:44.544Z,5.70
2022-11-12T06:57:52.420Z,5.75
2022-11-12T06:58:54.031Z,5.78
2022-11-12T06:59:55.624Z,6.18
2022-11-12T07:00:57.353Z,6.07
2022-11-12T07:01:59.141Z,6.22
2022-11-12T07:03:05.171Z,6.00
2022-11-12T07:04:06.770Z,5.85
2022-11-12T07:05:08.413Z,5.95
2022-11-12T07:06:13.317Z,8.25
2022-11-12T07:07:14.988Z,5.65
2022-11-12T07:08:16.690Z,6.25
2022-11-12T07:09:18.257Z,6.13
2022-11-12T07:10:19.865Z,14.40
2022-11-12T07:11:21.843Z,10.98
2022-11-12T07:12:23.452Z,6.88
2022-11-12T07:13:25.264Z,10.25
2022-11-12T07:14:26.846Z,13.90
2022-11-12T07:15:28.452Z,9.90
2022-11-12T07:16:30.042Z,6.63
2022-11-12T07:17:31.638Z,7.65
2022-11-12T07:18:34.871Z,6.40
2022-11-12T07:19:36.464Z,7.43
2022-11-12T07:20:38.045Z,7.47
2022-11-12T07:21:39.626Z,7.35
2022-11-12T07:22:41.312Z,14.20
2022-11-12T07:23:42.964Z,11.65
2022-11-12T07:24:44.554Z,10.10
2022-11-12T07:25:46.127Z,7.38
2022-11-12T07:26:47.943Z,7.78
2022-11-12T07:27:50.143Z,7.72
2022-11-12T07:28:52.631Z,12.82
2022-11-12T07:29:54.206Z,9.60
2022-11-12T07:30:57.256Z,10.25
2022-11-12T07:31:58.855Z,8.30
2022-11-12T07:33:00.443Z,10.30
2022-11-12T07:34:02.934Z,9.85
2022-11-12T07:35:04.788Z,17.13
2022-11-12T07:36:17.554Z,10.77
2022-11-12T07:37:19.139Z,14.00
2022-11-12T07:38:20.730Z,9.35
2022-11-12T07:39:22.322Z,8.32
2022-11-12T07:40:23.900Z,12.75
2022-11-12T07:41:25.717Z,12.10
2022-11-12T07:42:27.289Z,9.25
2022-11-12T07:43:31.985Z,8.13
2022-11-12T07:44:33.988Z,8.48
2022-11-12T07:45:35.581Z,8.00
2022-11-12T07:46:37.211Z,8.95
2022-11-12T07:47:38.787Z,10.93
2022-11-12T07:48:40.954Z,7.68
2022-11-12T07:49:42.545Z,10.80
2022-11-12T07:50:44.135Z,8.73
2022-11-12T07:51:45.711Z,11.13
2022-11-12T07:52:47.355Z,8.23
2022-11-12T07:53:52.690Z,7.63
2022-11-12T07:54:57.913Z,8.95
2022-11-12T07:56:01.532Z,6.90
2022-11-12T07:57:03.200Z,7.38
2022-11-12T07:58:04.789Z,14.35
2022-11-12T07:59:07.854Z,11.68
2022-11-12T08:00:12.163Z,9.52
2022-11-12T08:01:31.651Z,8.73
2022-11-12T08:02:33.345Z,9.68
2022-11-12T08:03:35.214Z,8.98
2022-11-12T08:04:36.855Z,6.53
2022-11-12T08:05:38.479Z,6.55
2022-11-12T08:06:40.186Z,5.32
2022-11-12T08:07:42.000Z,9.45
2022-11-12T08:08:43.684Z,10.73
2022-11-12T08:09:45.284Z,8.60
2022-11-12T08:10:46.903Z,6.43
2022-11-12T08:11:48.492Z,8.27
2022-11-12T08:12:50.487Z,7.28
2022-11-12T08:13:52.606Z,7.03
2022-11-12T08:14:54.190Z,7.68
2022-11-12T08:15:59.370Z,6.05
2022-11-12T08:17:01.145Z,10.57
2022-11-12T08:18:02.827Z,6.25
2022-11-12T08:19:04.483Z,7.97
2022-11-12T08:20:07.081Z,10.75
2022-11-12T08:21:12.321Z,12.93
2022-11-12T08:22:13.986Z,8.77
2022-11-12T08:23:15.667Z,6.53
2022-11-12T08:24:17.280Z,11.10
2022-11-12T08:25:19.058Z,8.40
2022-11-12T08:26:21.326Z,8.35
2022-11-12T08:27:23.328Z,7.60
2022-11-12T08:28:25.552Z,11.30
2022-11-12T08:29:27.448Z,7.65
2022-11-12T08:30:30.076Z,8.00
2022-11-12T08:31:31.704Z,9.23
2022-11-12T08:32:33.407Z,12.80
2022-11-12T08:33:35.432Z,8.93
2022-11-12T08:34:41.158Z,11.30
2022-11-12T08:35:42.771Z,13.35
2022-11-12T08:36:44.402Z,10.75
2022-11-12T08:37:46.001Z,12.20
2022-11-12T08:38:47.612Z,13.13
2022-11-12T08:39:49.219Z,9.70
2022-11-12T08:40:50.845Z,12.05
2022-11-12T08:41:52.491Z,14.57
2022-11-12T08:42:58.116Z,9.27
2022-11-12T08:44:04.149Z,18.35
2022-11-12T08:45:09.219Z,17.95
2022-11-12T08:46:11.129Z,13.38
2022-11-12T08:47:12.840Z,10.65
2022-11-12T08:48:15.530Z,20.35
2022-11-12T08:49:17.154Z,13.13
2022-11-12T08:50:19.235Z,11.38
2022-11-12T08:51:20.880Z,10.23
2022-11-12T08:52:22.520Z,11.85
2022-11-12T08:53:25.467Z,15.45
2022-11-12T08:54:27.092Z,10.43
2022-11-12T08:55:29.785Z,12.25
2022-11-12T08:56:31.467Z,13.85
2022-11-12T08:57:38.726Z,13.48
2022-11-12T08:58:40.394Z,13.90
2022-11-12T08:59:42.023Z,12.60
2022-11-12T09:00:44.513Z,11.07
2022-11-12T09:01:46.242Z,19.88
2022-11-12T09:02:47.887Z,14.80
2022-11-12T09:03:49.844Z,14.48
2022-11-12T09:04:51.560Z,11.00
2022-11-12T09:05:53.741Z,14.13
2022-11-12T09:06:55.395Z,10.65
2022-11-12T09:08:02.412Z,12.25
2022-11-12T09:09:04.156Z,13.27
2022-11-12T09:10:06.433Z,15.55
2022-11-12T09:11:08.229Z,12.80
2022-11-12T09:12:18.103Z,16.23
2022-11-12T09:13:21.060Z,13.55
2022-11-12T09:14:23.054Z,12.05
2022-11-12T09:15:40.961Z,15.35
2022-11-12T09:16:42.597Z,15.70
2022-11-12T09:17:44.273Z,13.52
2022-11-12T09:18:46.076Z,10.90
2022-11-12T09:19:47.713Z,13.68
2022-11-12T09:20:49.294Z,12.10
2022-11-12T09:21:50.895Z,10.00
2022-11-12T09:22:52.876Z,14.00
2022-11-12T09:23:55.496Z,13.70
2022-11-12T09:24:57.107Z,12.38
2022-11-12T09:25:58.801Z,11.60
2022-11-12T09:27:00.412Z,11.55
2022-11-12T09:28:13.814Z,13.90
2022-11-12T09:29:15.628Z,12.50
2022-11-12T09:30:17.328Z,16.02
2022-11-12T09:31:19.042Z,12.63
2022-11-12T09:32:20.713Z,12.15
2022-11-12T09:33:26.051Z,12.98
2022-11-12T09:34:27.651Z,11.30
2022-11-12T09:35:29.962Z,11.40
2022-11-12T09:36:35.820Z,11.13
2022-11-12T09:37:40.562Z,19.15
2022-11-12T09:38:42.235Z,12.10
2022-11-12T09:39:43.852Z,11.80
2022-11-12T09:40:51.620Z,10.63
2022-11-12T09:41:56.582Z,14.18
2022-11-12T09:43:00.914Z,9.18
2022-11-12T09:44:11.020Z,9.25
2022-11-12T09:45:28.442Z,8.20
2022-11-12T09:46:49.306Z,10.23
2022-11-12T09:47:56.726Z,9.63
2022-11-12T09:49:08.103Z,14.55
2022-11-12T09:50:51.779Z,11.48
2022-11-12T09:52:03.115Z,11.13
2022-11-12T09:53:27.827Z,13.50
2022-11-12T09:54:35.106Z,15.57
2022-11-12T09:55:43.495Z,11.45
2022-11-12T09:56:46.954Z,12.27
2022-11-12T09:57:48.537Z,25.00
2022-11-12T09:58:51.027Z,15.02
2022-11-12T09:59:53.375Z,14.40
2022-11-12T10:00:58.404Z,12.55
2022-11-12T10:02:23.420Z,11.18
2022-11-12T10:03:49.211Z,14.80
2022-11-12T10:05:14.886Z,14.25
2022-11-12T10:06:23.834Z,15.98
2022-11-12T10:08:00.608Z,13.18
2022-11-12T10:09:19.253Z,11.25
2022-11-12T10:10:49.587Z,14.73
2022-11-12T10:12:24.124Z,13.38
2022-11-12T10:13:35.711Z,10.15
2022-11-12T10:14:50.416Z,11.13
2022-11-12T10:16:43.888Z,10.20
2022-11-12T10:17:57.651Z,10.95
2022-11-12T10:19:18.137Z,10.82
2022-11-12T10:20:49.092Z,14.55
2022-11-12T10:21:50.645Z,11.57
2022-11-12T10:23:37.191Z,11.95
2022-11-12T10:24:41.706Z,9.68
2022-11-12T10:25:45.540Z,10.00
2022-11-12T10:26:48.974Z,18.98
2022-11-12T10:27:52.013Z,19.40
2022-11-12T10:29:02.910Z,13.40
2022-11-12T10:30:07.334Z,14.32
2022-11-12T10:31:15.232Z,13.23
2022-11-12T10:32:17.296Z,12.20
2022-11-12T10:33:18.943Z,9.90
2022-11-12T10:34:23.145Z,11.60
2022-11-12T10:35:24.885Z,10.07
2022-11-12T10:36:31.578Z,10.48
2022-11-12T10:37:41.354Z,12.63
2022-11-12T10:38:47.726Z,13.88
2022-11-12T10:39:49.385Z,10.40
2022-11-12T10:40:50.999Z,12.48
2022-11-12T10:42:03.685Z,12.02
2022-11-12T10:43:16.055Z,14.20
2022-11-12T10:44:26.215Z,11.98
2022-11-12T10:45:28.615Z,11.32
2022-11-12T10:46:36.603Z,10.93
2022-11-12T10:47:42.715Z,11.13
2022-11-12T10:49:04.030Z,11.35
2022-11-12T10:50:08.459Z,9.18
2022-11-12T10:51:24.538Z,11.75
2022-11-12T10:52:26.490Z,13.02
2022-11-12T10:53:38.473Z,9.20
2022-11-12T10:54:40.163Z,10.15
2022-11-12T10:56:02.752Z,11.93
2022-11-12T10:57:24.302Z,11.52
2022-11-12T10:58:26.255Z,11.93
2022-11-12T10:59:28.122Z,11.13
2022-11-12T11:00:29.740Z,14.73
2022-11-12T11:01:35.659Z,15.38
2022-11-12T11:02:38.183Z,14.95
2022-11-12T11:03:53.788Z,8.85
2022-11-12T11:04:55.403Z,9.60
2022-11-12T11:06:06.443Z,20.30
2022-11-12T11:07:22.322Z,9.65
2022-11-12T11:08:39.426Z,7.97
2022-11-12T11:09:52.678Z,12.63
2022-11-12T11:11:10.362Z,9.73
2022-11-12T11:12:27.571Z,10.15
2022-11-12T11:13:29.221Z,11.98
2022-11-12T11:14:35.060Z,10.45
2022-11-12T11:15:37.725Z,10.55
2022-11-12T11:16:51.341Z,12.77
2022-11-12T11:17:52.951Z,11.25
2022-11-12T11:19:06.208Z,11.57
2022-11-12T11:20:24.228Z,12.30
2022-11-12T11:21:33.962Z,11.85
2022-11-12T11:22:44.281Z,13.52
2022-11-12T11:24:12.413Z,9.43
2022-11-12T11:25:27.906Z,10.90
2022-11-12T11:26:49.697Z,9.95
2022-11-12T11:28:10.086Z,11.82
2022-11-12T11:29:36.413Z,11.20
2022-11-12T11:31:07.570Z,12.70
2022-11-12T11:32:37.457Z,10.40
2022-11-12T11:34:19.731Z,12.55
2022-11-12T11:35:52.850Z,10.88
2022-11-12T11:37:19.796Z,10.68
2022-11-12T11:38:51.906Z,15.40
2022-11-12T11:40:12.097Z,11.43
2022-11-12T11:41:47.374Z,12.02
2022-11-12T11:43:10.123Z,8.63
2022-11-12T11:44:27.056Z,9.38
2022-11-12T11:45:28.792Z,9.82
2022-11-12T11:46:48.963Z,12.57
2022-11-12T11:48:13.319Z,14.07
2022-11-12T11:49:45.528Z,14.82
2022-11-12T11:51:16.466Z,9.60
2022-11-12T11:52:41.110Z,14.35
2022-11-12T11:53:55.288Z,12.55
2022-11-12T11:55:15.794Z,11.35
2022-11-12T11:56:26.926Z,10.77
2022-11-12T11:57:32.843Z,15.90
2022-11-12T11:59:14.601Z,13.00
2022-11-12T12:00:21.279Z,13.48
2022-11-12T12:01:25.963Z,13.65
2022-11-12T12:02:39.157Z,10.10
2022-11-12T12:04:04.718Z,11.63
2022-11-12T12:05:43.311Z,9.63
2022-11-12T12:06:53.982Z,12.27
2022-11-12T12:08:08.924Z,18.38
2022-11-12T12:09:27.316Z,11.27
2022-11-12T12:11:08.026Z,9.90
2022-11-12T12:12:31.019Z,11.68
2022-11-12T12:14:18.450Z,8.82
2022-11-12T12:15:38.414Z,10.10
2022-11-12T12:17:03.648Z,8.05
2022-11-12T12:18:44.958Z,10.75
2022-11-12T12:20:05.323Z,13.00
2022-11-12T12:21:19.306Z,8.70
2022-11-12T12:22:40.565Z,10.43
2022-11-12T12:23:56.127Z,9.00
2022-11-12T12:25:11.095Z,10.70
2022-11-12T12:26:21.750Z,10.50
2022-11-12T12:27:29.973Z,9.20
2022-11-12T12:28:43.483Z,9.73
2022-11-12T12:29:52.110Z,9.20
2022-11-12T12:30:58.116Z,9.37
2022-11-12T12:32:31.079Z,10.50
2022-11-12T12:33:42.717Z,16.03
2022-11-12T12:34:51.478Z,9.07
2022-11-12T12:35:58.396Z,9.57
2022-11-12T12:37:21.994Z,8.50
2022-11-12T12:38:46.229Z,9.67
2022-11-12T12:40:13.614Z,8.07
2022-11-12T12:41:27.740Z,10.80
2022-11-12T12:42:40.219Z,14.17
2022-11-12T12:43:50.093Z,8.87
2022-11-12T12:45:07.836Z,8.00
2022-11-12T12:46:15.761Z,10.27
2022-11-12T12:47:19.283Z,8.27
2022-11-12T12:48:33.766Z,11.17
2022-11-12T12:49:37.684Z,9.23
2022-11-12T12:50:41.599Z,9.80
2022-11-12T12:51:43.482Z,9.47
2022-11-12T12:53:05.563Z,9.40
2022-11-12T12:54:35.936Z,6.40
2022-11-12T12:55:41.304Z,6.63
2022-11-12T12:56:45.573Z,7.47
2022-11-12T12:57:47.231Z,7.07
2022-11-12T12:58:50.520Z,6.97
2022-11-12T13:00:31.268Z,7.47
2022-11-12T13:01:35.575Z,6.97
2022-11-12T13:02:38.553Z,16.57
2022-11-12T13:03:43.528Z,7.23
2022-11-12T13:04:54.088Z,7.13
2022-11-12T13:06:21.873Z,9.50
2022-11-12T13:07:45.751Z,7.47
2022-11-12T13:08:53.334Z,9.90
2022-11-12T13:10:33.815Z,6.30
2022-11-12T13:11:59.913Z,7.03
2022-11-12T13:13:05.663Z,6.40
2022-11-12T13:14:36.394Z,6.13
2022-11-12T13:15:43.419Z,6.13
2022-11-12T13:17:05.315Z,10.70
2022-11-12T13:18:11.610Z,8.47
2022-11-12T13:19:32.035Z,14.57
2022-11-12T13:20:36.794Z,6.67
2022-11-12T13:21:38.454Z,5.97
2022-11-12T13:22:40.005Z,8.37
2022-11-12T13:24:08.354Z,6.17
2022-11-12T13:25:15.721Z,7.17
2022-11-12T13:26:39.164Z,5.60
2022-11-12T13:27:43.456Z,7.67
2022-11-12T13:29:22.360Z,10.03
2022-11-12T13:30:27.020Z,7.10
2022-11-12T13:31:29.872Z,13.77
2022-11-12T13:32:53.363Z,6.50
2022-11-12T13:33:54.957Z,5.40
2022-11-12T13:35:11.923Z,5.80
2022-11-12T13:36:31.585Z,6.17
2022-11-12T13:37:33.204Z,8.30
2022-11-12T13:38:37.950Z,6.03
2022-11-12T13:39:41.116Z,4.90
2022-11-12T13:40:45.852Z,6.00
2022-11-12T13:42:14.737Z,5.43
2022-11-12T13:43:18.319Z,5.13
2022-11-12T13:44:19.969Z,14.43
2022-11-12T13:45:27.090Z,8.40
2022-11-12T13:46:33.085Z,7.97
2022-11-12T13:47:34.719Z,6.60
2022-11-12T13:48:51.982Z,11.85
2022-11-12T13:49:54.432Z,10.82
2022-11-12T13:51:00.859Z,7.13
2022-11-12T13:52:05.998Z,5.57
2022-11-12T13:53:17.843Z,7.68
2022-11-12T13:54:37.414Z,7.50
2022-11-12T13:55:49.080Z,8.20
2022-11-12T13:56:50.847Z,5.97
2022-11-12T13:57:56.762Z,5.50
2022-11-12T13:59:15.296Z,7.25
2022-11-12T14:00:16.857Z,6.70
2022-11-12T14:01:21.897Z,6.20
2022-11-12T14:02:26.603Z,5.82
2022-11-12T14:03:40.068Z,5.60
2022-11-12T14:04:41.806Z,5.88
2022-11-12T14:05:49.557Z,5.40
2022-11-12T14:07:13.140Z,6.90
2022-11-12T14:08:59.128Z,4.65
2022-11-12T14:10:11.740Z,8.85
2022-11-12T14:11:34.527Z,5.93
2022-11-12T14:12:39.197Z,5.40
2022-11-12T14:14:19.273Z,9.20
2022-11-12T14:15:50.981Z,13.18
2022-11-12T14:17:21.942Z,7.35
2022-11-12T14:18:35.216Z,6.35
2022-11-12T14:20:12.844Z,7.30
2022-11-12T14:21:18.080Z,9.00
2022-11-12T14:22:21.362Z,8.45
2022-11-12T14:23:25.348Z,6.22
2022-11-12T14:24:27.598Z,5.82
2022-11-12T14:25:29.351Z,8.20
2022-11-12T14:26:38.467Z,9.45
2022-11-12T14:27:40.086Z,6.82
2022-11-12T14:28:41.740Z,7.50
2022-11-12T14:29:43.950Z,8.27
2022-11-12T14:30:45.762Z,7.85
2022-11-12T14:31:47.505Z,6.45
2022-11-12T14:33:00.697Z,7.65
2022-11-12T14:34:22.688Z,9.25
2022-11-12T14:35:37.408Z,6.47
2022-11-12T14:36:39.077Z,5.85
2022-11-12T14:37:48.425Z,7.28