createdAt,value
2018-07-21T00:01:36.880Z,99.90
2018-07-21T00:04:06.311Z,99.90
2018-07-21T00:06:34.788Z,99.90
2018-07-21T00:09:03.326Z,99.90
2018-07-21T00:11:31.826Z,99.90
2018-07-21T00:14:00.310Z,99.90
2018-07-21T00:16:28.829Z,99.90
2018-07-21T00:18:57.344Z,99.90
2018-07-21T00:21:26.332Z,99.90
2018-07-21T00:23:54.808Z,99.90
2018-07-21T00:26:23.364Z,99.90
2018-07-21T00:28:52.217Z,99.90
2018-07-21T00:31:20.713Z,99.90
2018-07-21T00:33:49.362Z,99.90
2018-07-21T00:36:17.858Z,99.90
2018-07-21T00:38:46.512Z,99.90
2018-07-21T00:41:15.025Z,99.90
2018-07-21T00:43:43.576Z,99.90
2018-07-21T00:46:12.054Z,99.90
2018-07-21T00:48:40.555Z,99.90
2018-07-21T00:51:09.311Z,99.90
2018-07-21T00:53:37.885Z,99.90
2018-07-21T00:56:06.396Z,99.90
2018-07-21T00:58:34.862Z,99.90
2018-07-21T01:01:03.617Z,99.90
2018-07-21T01:03:32.132Z,99.90
2018-07-21T01:06:00.807Z,99.90
2018-07-21T01:08:29.433Z,99.90
2018-07-21T01:10:57.977Z,99.90
2018-07-21T01:13:26.505Z,99.90
2018-07-21T01:15:55.072Z,99.90
2018-07-21T01:18:23.620Z,99.90
2018-07-21T01:20:52.386Z,99.90
2018-07-21T01:23:20.862Z,99.90
2018-07-21T01:25:49.356Z,99.90
2018-07-21T01:28:17.857Z,99.90
2018-07-21T01:30:46.763Z,99.90
2018-07-21T01:33:15.319Z,99.90
2018-07-21T01:35:44.394Z,99.90
2018-07-21T01:38:13.362Z,99.90
2018-07-21T01:40:41.926Z,99.90
2018-07-21T01:45:38.701Z,99.90
2018-07-21T01:48:07.400Z,99.90
2018-07-21T01:50:35.882Z,99.90
2018-07-21T01:53:04.367Z,99.90
2018-07-21T01:55:32.959Z,99.90
2018-07-21T01:58:01.447Z,99.90
2018-07-21T02:00:30.081Z,99.90
2018-07-21T02:02:58.594Z,99.90
2018-07-21T02:05:27.080Z,99.90
2018-07-21T02:07:55.556Z,99.90
2018-07-21T02:10:24.045Z,99.90
2018-07-21T02:12:52.958Z,99.90
2018-07-21T02:15:21.761Z,99.90
2018-07-21T02:17:50.200Z,99.90
2018-07-21T02:20:18.672Z,99.90
2018-07-21T02:22:50.284Z,99.90
2018-07-21T02:25:18.822Z,99.90
2018-07-21T02:27:47.327Z,99.90
2018-07-21T02:30:15.798Z,99.90
2018-07-21T02:32:44.262Z,99.90
2018-07-21T02:35:12.733Z,99.90
2018-07-21T02:37:41.245Z,99.90
2018-07-21T02:40:09.825Z,99.90
2018-07-21T02:42:38.262Z,99.90
2018-07-21T02:45:06.783Z,99.90
2018-07-21T02:47:35.216Z,99.90
2018-07-21T02:50:03.775Z,99.90
2018-07-21T02:52:32.241Z,99.90
2018-07-21T02:55:00.966Z,99.90
2018-07-21T02:57:29.478Z,99.90
2018-07-21T02:59:58.126Z,99.90
2018-07-21T03:02:26.624Z,99.90
2018-07-21T03:04:55.107Z,99.90
2018-07-21T03:07:23.660Z,99.90
2018-07-21T03:09:52.128Z,99.90
2018-07-21T03:12:20.580Z,99.90
2018-07-21T03:14:49.118Z,99.90
2018-07-21T03:17:17.606Z,99.90
2018-07-21T03:19:46.070Z,99.90
2018-07-21T03:22:14.556Z,99.90
2018-07-21T03:24:43.044Z,99.90
2018-07-21T03:27:11.687Z,99.90
2018-07-21T03:29:40.204Z,99.90
2018-07-21T03:32:08.684Z,99.90
2018-07-21T03:34:37.143Z,99.90
2018-07-21T03:37:06.027Z,99.90
2018-07-21T03:39:34.494Z,99.90
2018-07-21T03:42:03.161Z,99.90
2018-07-21T03:44:31.640Z,99.90
2018-07-21T03:47:00.236Z,99.90
2018-07-21T03:49:28.678Z,99.90
2018-07-21T03:51:57.177Z,99.90
2018-07-21T03:54:25.648Z,99.90
2018-07-21T03:56:54.258Z,99.90
2018-07-21T03:59:22.796Z,99.90
2018-07-21T04:01:51.278Z,99.90
2018-07-21T04:04:19.821Z,99.90
2018-07-21T04:06:48.292Z,99.90
2018-07-21T04:09:16.772Z,99.90
2018-07-21T04:11:45.278Z,99.90
2018-07-21T04:14:13.781Z,99.90
2018-07-21T04:16:42.235Z,99.90
2018-07-21T04:21:38.866Z,99.90
2018-07-21T04:24:07.423Z,99.90
2018-07-21T04:26:35.940Z,99.90
2018-07-21T04:29:04.742Z,99.90
2018-07-21T04:31:33.211Z,99.90
2018-07-21T04:34:01.858Z,99.90
2018-07-21T04:36:31.679Z,99.90
2018-07-21T04:39:00.169Z,99.90
2018-07-21T04:41:28.679Z,99.90
2018-07-21T04:43:57.170Z,99.90
2018-07-21T04:46:25.639Z,99.90
2018-07-21T04:48:54.059Z,99.90
2018-07-21T04:53:51.226Z,99.90
2018-07-21T04:56:19.715Z,99.90
2018-07-21T04:58:48.240Z,99.90
2018-07-21T05:01:16.843Z,99.90
2018-07-21T05:03:45.386Z,99.90
2018-07-21T05:07:22.879Z,99.90
2018-07-21T05:09:51.317Z,99.90
2018-07-21T05:12:19.794Z,99.90
2018-07-21T05:14:48.497Z,99.90
2018-07-21T05:17:17.101Z,99.90
2018-07-21T05:19:45.644Z,99.90
2018-07-21T05:22:14.660Z,99.90
2018-07-21T05:24:43.339Z,99.90
2018-07-21T05:27:12.135Z,99.90
2018-07-21T05:29:40.705Z,99.90
2018-07-21T05:32:09.469Z,99.90
2018-07-21T05:34:40.621Z,99.90
2018-07-21T05:37:09.743Z,99.90
2018-07-21T05:39:38.298Z,99.90
2018-07-21T05:42:06.882Z,99.90
2018-07-21T05:44:36.226Z,99.90
2018-07-21T05:47:04.817Z,99.90
2018-07-21T05:49:33.400Z,99.90
2018-07-21T05:52:01.882Z,99.90
2018-07-21T05:54:31.119Z,99.90
2018-07-21T05:59:27.977Z,99.90
2018-07-21T06:01:57.151Z,99.90
2018-07-21T06:04:26.051Z,99.90
2018-07-21T06:06:54.765Z,99.90
2018-07-21T06:09:24.933Z,99.90
2018-07-21T06:11:53.585Z,99.90
2018-07-21T06:14:22.205Z,99.90
2018-07-21T06:16:50.870Z,99.90
2018-07-21T06:19:19.424Z,99.90
2018-07-21T06:21:47.963Z,99.90
2018-07-21T06:24:16.495Z,99.90
2018-07-21T06:26:44.997Z,99.90
2018-07-21T06:29:13.664Z,99.90
2018-07-21T06:31:42.196Z,99.90
2018-07-21T06:34:10.838Z,99.90
2018-07-21T06:36:39.517Z,99.90
2018-07-21T06:39:10.367Z,99.90
2018-07-21T06:41:41.146Z,99.90
2018-07-21T06:44:09.996Z,99.90
2018-07-21T06:46:38.685Z,99.90
2018-07-21T06:49:07.709Z,99.90
2018-07-21T06:51:36.313Z,99.90
2018-07-21T06:54:04.925Z,99.90
2018-07-21T06:56:33.470Z,99.90
2018-07-21T07:01:31.548Z,99.90
2018-07-21T07:04:00.026Z,99.90
2018-07-21T07:06:28.627Z,99.90
2018-07-21T07:08:57.144Z,99.90
2018-07-21T07:11:25.781Z,99.90
2018-07-21T07:13:54.348Z,99.90
2018-07-21T07:16:22.914Z,99.90
2018-07-21T07:18:51.377Z,99.90
2018-07-21T07:21:19.899Z,99.90
2018-07-21T07:23:48.388Z,99.90
2018-07-21T07:26:16.902Z,99.90
2018-07-21T07:28:45.404Z,99.90
2018-07-21T07:31:13.848Z,99.90
2018-07-21T07:33:45.129Z,99.90
2018-07-21T07:38:41.846Z,99.90
2018-07-21T07:41:10.467Z,99.90
2018-07-21T07:43:38.913Z,99.90
2018-07-21T07:46:07.395Z,99.90
2018-07-21T07:48:36.020Z,99.90
2018-07-21T07:51:04.617Z,99.90
2018-07-21T07:53:33.125Z,99.90
2018-07-21T07:56:01.583Z,99.90
2018-07-21T07:58:30.072Z,99.90
2018-07-21T08:00:58.558Z,99.90
2018-07-21T08:03:27.074Z,99.90
2018-07-21T08:05:55.599Z,99.90
2018-07-21T08:08:24.164Z,99.90
2018-07-21T08:10:53.447Z,99.90
2018-07-21T08:13:21.982Z,99.90
2018-07-21T08:15:50.582Z,99.90
2018-07-21T08:18:19.081Z,99.90
2018-07-21T08:20:47.789Z,99.90
2018-07-21T08:23:16.228Z,99.90
2018-07-21T08:25:44.755Z,99.90
2018-07-21T08:33:10.186Z,99.90
2018-07-21T08:35:38.669Z,99.90
2018-07-21T08:38:07.468Z,99.90
2018-07-21T08:40:35.942Z,99.90
2018-07-21T08:43:04.502Z,99.90
2018-07-21T08:45:33.011Z,99.90
2018-07-21T08:48:01.487Z,99.90
2018-07-21T08:50:29.916Z,99.90
2018-07-21T08:52:58.495Z,99.90
2018-07-21T08:55:26.964Z,99.90
2018-07-21T08:57:55.455Z,99.90
2018-07-21T09:00:23.937Z,99.90
2018-07-21T09:02:52.448Z,99.90
2018-07-21T09:05:20.974Z,99.90
2018-07-21T09:07:49.424Z,99.90
2018-07-21T09:10:18.150Z,99.90
2018-07-21T09:12:46.676Z,99.90
2018-07-21T09:15:15.207Z,99.90
2018-07-21T09:17:43.674Z,99.90
2018-07-21T09:20:12.337Z,99.80
2018-07-21T09:22:40.916Z,99.90
2018-07-21T09:25:09.418Z,99.80
2018-07-21T09:27:37.908Z,98.20
2018-07-21T09:30:06.650Z,98.10
2018-07-21T09:32:35.145Z,98.30
2018-07-21T09:35:03.661Z,97.60
2018-07-21T09:37:32.105Z,95.40
2018-07-21T09:40:00.912Z,95.50
2018-07-21T09:42:29.389Z,95.00
2018-07-21T09:44:57.926Z,95.50
2018-07-21T09:47:26.408Z,93.80
2018-07-21T09:49:54.826Z,93.90
2018-07-21T09:52:23.333Z,92.10
2018-07-21T09:54:51.809Z,91.80
2018-07-21T09:57:21.156Z,93.30
2018-07-21T09:59:49.732Z,93.90
2018-07-21T10:02:18.202Z,93.30
2018-07-21T10:04:46.680Z,93.20
2018-07-21T10:07:15.164Z,93.60
2018-07-21T10:09:43.729Z,94.20
2018-07-21T10:12:12.459Z,93.80
2018-07-21T10:14:41.046Z,92.60
2018-07-21T10:17:09.797Z,92.60
2018-07-21T10:19:38.281Z,92.80
2018-07-21T10:22:06.939Z,92.60
2018-07-21T10:24:40.644Z,93.60
2018-07-21T10:27:13.910Z,92.90
2018-07-21T10:29:42.395Z,92.60
2018-07-21T10:32:11.045Z,91.60
2018-07-21T10:34:39.480Z,92.20
2018-07-21T10:37:07.992Z,92.70
2018-07-21T10:39:36.509Z,92.20
2018-07-21T10:42:05.040Z,92.50
2018-07-21T10:44:33.583Z,90.80
2018-07-21T10:47:02.163Z,91.20
2018-07-21T10:49:30.658Z,91.20
2018-07-21T10:51:59.128Z,90.60
2018-07-21T10:54:28.900Z,91.60
2018-07-21T10:56:57.411Z,90.90
2018-07-21T10:59:26.280Z,91.10
2018-07-21T11:01:54.741Z,91.60
2018-07-21T11:04:23.250Z,92.20
2018-07-21T11:06:51.880Z,91.70
2018-07-21T11:09:20.405Z,92.30
2018-07-21T11:11:48.854Z,90.90
2018-07-21T11:14:17.386Z,91.10
2018-07-21T11:16:45.883Z,91.30
2018-07-21T11:19:14.590Z,92.30
2018-07-21T11:21:43.115Z,91.70
2018-07-21T11:24:12.174Z,92.00
2018-07-21T11:26:40.742Z,91.50
2018-07-21T11:29:09.332Z,92.30
2018-07-21T11:31:37.808Z,92.50
2018-07-21T11:34:06.550Z,92.40
2018-07-21T11:39:03.552Z,91.80
2018-07-21T11:41:32.027Z,91.20
2018-07-21T11:44:00.609Z,90.60
2018-07-21T11:46:29.081Z,89.80
2018-07-21T11:48:57.561Z,90.20
2018-07-21T11:51:26.046Z,90.80
2018-07-21T11:53:54.538Z,90.40
2018-07-21T11:56:22.981Z,89.40
2018-07-21T11:58:51.499Z,89.80
2018-07-21T12:01:20.018Z,89.60
2018-07-21T12:03:48.527Z,90.40
2018-07-21T12:06:17.056Z,89.70
2018-07-21T12:08:45.518Z,90.30
2018-07-21T12:11:14.311Z,90.40
2018-07-21T12:13:42.880Z,90.40
2018-07-21T12:16:11.293Z,91.40
2018-07-21T12:18:39.787Z,91.50
2018-07-21T12:21:08.352Z,91.00
2018-07-21T12:28:34.044Z,90.70
2018-07-21T12:35:59.008Z,90.80
2018-07-21T12:38:27.461Z,90.60
2018-07-21T12:43:24.138Z,91.40
2018-07-21T12:45:52.608Z,91.30
2018-07-21T12:48:21.065Z,91.30
2018-07-21T12:50:49.556Z,90.20
2018-07-21T12:55:46.892Z,90.90
2018-07-21T12:58:15.479Z,90.60
2018-07-21T13:00:44.073Z,90.80
2018-07-21T13:03:12.597Z,90.10
2018-07-21T13:05:41.544Z,90.50
2018-07-21T13:10:38.549Z,90.50
2018-07-21T13:13:07.167Z,90.90
2018-07-21T13:15:35.728Z,91.30
2018-07-21T13:18:04.311Z,91.50
2018-07-21T13:20:32.827Z,90.90
2018-07-21T13:23:01.580Z,91.10
2018-07-21T13:25:30.051Z,90.90
2018-07-21T13:27:58.565Z,90.20
2018-07-21T13:30:27.077Z,90.40
2018-07-21T13:32:55.593Z,90.40
2018-07-21T13:35:24.128Z,90.40
2018-07-21T13:37:52.628Z,90.50
2018-07-21T13:40:21.136Z,90.80
2018-07-21T13:42:49.603Z,90.40
2018-07-21T13:45:18.113Z,91.00
2018-07-21T13:47:46.605Z,91.00
2018-07-21T13:50:15.000Z,91.60
2018-07-21T13:52:43.642Z,91.30
2018-07-21T13:55:12.183Z,91.60
2018-07-21T13:57:40.704Z,91.90
2018-07-21T14:00:09.225Z,91.80
2018-07-21T14:02:37.750Z,91.20
2018-07-21T14:05:06.489Z,91.80
2018-07-21T14:07:34.905Z,91.90
2018-07-21T14:10:03.454Z,91.80
2018-07-21T14:12:31.916Z,91.60
2018-07-21T14:15:00.600Z,91.70
2018-07-21T14:17:29.851Z,91.10
2018-07-21T14:19:58.304Z,91.10
2018-07-21T14:24:54.908Z,91.40
2018-07-21T14:27:23.485Z,91.70
2018-07-21T14:29:52.642Z,92.00
2018-07-21T14:32:21.083Z,91.70
2018-07-21T14:34:49.531Z,92.20
2018-07-21T14:37:18.094Z,92.10
2018-07-21T14:39:46.641Z,91.80
2018-07-21T14:42:15.388Z,91.60
2018-07-21T14:44:43.933Z,91.20
2018-07-21T14:47:12.826Z,91.20
2018-07-21T14:49:41.288Z,90.90
2018-07-21T14:52:10.060Z,91.00
2018-07-21T14:54:38.576Z,91.30
2018-07-21T14:57:07.036Z,91.00
2018-07-21T14:59:35.559Z,91.10
2018-07-21T15:02:04.237Z,90.80
2018-07-21T15:04:32.891Z,90.60
2018-07-21T15:07:01.377Z,91.20
2018-07-21T15:09:29.975Z,91.50
2018-07-21T15:11:58.462Z,91.30
2018-07-21T15:14:28.266Z,90.90
2018-07-21T15:16:56.767Z,90.60
2018-07-21T15:19:25.225Z,91.20
2018-07-21T15:21:53.744Z,90.50
2018-07-21T15:26:50.369Z,91.20
2018-07-21T15:29:19.092Z,90.50
2018-07-21T15:31:48.240Z,90.50
2018-07-21T15:36:44.807Z,91.20
2018-07-21T15:39:13.268Z,91.10
2018-07-21T15:41:41.753Z,91.50
2018-07-21T15:44:10.436Z,91.20
2018-07-21T15:46:39.507Z,91.00
2018-07-21T15:49:07.944Z,91.10
2018-07-21T15:51:36.510Z,91.90
2018-07-21T15:54:04.974Z,93.30
2018-07-21T15:56:33.539Z,94.70
2018-07-21T15:59:02.042Z,95.50
2018-07-21T16:01:30.549Z,96.00
2018-07-21T16:03:59.000Z,96.00
2018-07-21T16:06:27.446Z,96.30
2018-07-21T16:08:55.965Z,96.40
2018-07-21T16:11:24.439Z,96.40
2018-07-21T16:13:52.909Z,96.40
2018-07-21T16:16:21.407Z,97.20
2018-07-21T16:18:49.952Z,98.30
2018-07-21T16:21:18.406Z,98.80
2018-07-21T16:23:46.972Z,99.30
2018-07-21T16:26:15.458Z,99.70
2018-07-21T16:28:43.970Z,99.70
2018-07-21T16:31:12.708Z,99.90
2018-07-21T16:33:41.187Z,99.90
2018-07-21T16:36:09.855Z,99.90
2018-07-21T16:38:38.351Z,99.90
2018-07-21T16:41:07.178Z,99.90
2018-07-21T16:43:35.686Z,99.90
2018-07-21T16:48:32.431Z,99.90
2018-07-21T16:53:29.296Z,99.90
2018-07-21T16:58:26.051Z,99.90
2018-07-21T17:00:54.935Z,99.90
2018-07-21T17:03:23.496Z,99.90
2018-07-21T17:05:52.239Z,99.90
2018-07-21T17:08:20.811Z,99.90
2018-07-21T17:10:49.221Z,99.90
2018-07-21T17:13:17.741Z,99.90
2018-07-21T17:15:47.056Z,99.90
2018-07-21T17:18:15.481Z,99.90
2018-07-21T17:20:43.983Z,99.90
2018-07-21T17:23:12.544Z,99.90
2018-07-21T17:25:41.032Z,99.90
2018-07-21T17:28:09.552Z,99.90
2018-07-21T17:30:38.057Z,99.90
2018-07-21T17:33:06.628Z,99.90
2018-07-21T17:35:35.360Z,99.90
2018-07-21T17:38:03.796Z,99.90
2018-07-21T17:40:32.252Z,99.90
2018-07-21T17:45:28.827Z,99.90
2018-07-21T17:47:57.436Z,99.90
2018-07-21T17:50:26.869Z,99.90
2018-07-21T17:52:55.308Z,99.90
2018-07-21T17:55:23.817Z,99.90
2018-07-21T17:57:52.275Z,99.90
2018-07-21T18:00:20.759Z,99.90
2018-07-21T18:02:49.416Z,99.90
2018-07-21T18:05:17.917Z,99.90
2018-07-21T18:07:46.536Z,99.90
2018-07-21T18:10:14.975Z,99.90
2018-07-21T18:12:44.264Z,99.90
2018-07-21T18:15:12.804Z,99.90
2018-07-21T18:17:41.813Z,99.90
2018-07-21T18:20:10.386Z,99.90
2018-07-21T18:22:38.805Z,99.90
2018-07-21T18:25:07.292Z,99.90
2018-07-21T18:27:35.828Z,99.90
2018-07-21T18:30:04.320Z,99.90
2018-07-21T18:32:32.863Z,99.90
2018-07-21T18:35:01.534Z,99.90
2018-07-21T18:37:29.996Z,99.90
2018-07-21T18:39:58.475Z,99.90
2018-07-21T18:42:26.920Z,99.90
2018-07-21T18:44:55.388Z,99.90
2018-07-21T18:47:23.908Z,99.90
2018-07-21T18:49:52.383Z,99.90
2018-07-21T18:52:20.931Z,99.90
2018-07-21T18:54:50.000Z,99.90
2018-07-21T18:57:18.671Z,99.90
2018-07-21T18:59:47.241Z,99.90
2018-07-21T19:02:15.711Z,99.90
2018-07-21T19:04:44.224Z,99.90
2018-07-21T19:07:12.794Z,99.90
2018-07-21T19:09:41.270Z,99.90
2018-07-21T19:12:15.081Z,99.90
2018-07-21T19:14:43.580Z,99.90
2018-07-21T19:17:12.265Z,99.90
2018-07-21T19:19:47.252Z,99.90
2018-07-21T19:22:15.896Z,99.90
2018-07-21T19:24:44.417Z,99.90
2018-07-21T19:27:18.278Z,99.90
2018-07-21T19:29:46.828Z,99.90
2018-07-21T19:32:20.695Z,99.90
2018-07-21T19:34:49.149Z,99.90
2018-07-21T19:37:22.959Z,99.90
2018-07-21T19:39:51.479Z,99.90
2018-07-21T19:42:19.942Z,99.90
2018-07-21T19:44:48.484Z,99.90
2018-07-21T19:47:17.161Z,99.90
2018-07-21T19:49:45.572Z,99.90
2018-07-21T19:52:14.090Z,99.90
2018-07-21T19:54:42.573Z,99.90
2018-07-21T19:57:11.133Z,99.90
2018-07-21T19:59:39.624Z,99.90
2018-07-21T20:02:08.357Z,99.90
2018-07-21T20:04:36.824Z,99.90
2018-07-21T20:07:05.464Z,99.90
2018-07-21T20:09:34.026Z,99.90
2018-07-21T20:12:02.500Z,99.90
2018-07-21T20:14:31.010Z,99.90
2018-07-21T20:16:59.489Z,99.90
2018-07-21T20:19:27.966Z,99.90
2018-07-21T20:21:56.434Z,99.90
2018-07-21T20:24:24.888Z,99.90
2018-07-21T20:26:54.010Z,99.90
2018-07-21T20:29:22.509Z,99.90
2018-07-21T20:31:51.114Z,99.90
2018-07-21T20:34:19.560Z,99.90
2018-07-21T20:36:48.082Z,99.90
2018-07-21T20:39:16.620Z,99.90
2018-07-21T20:41:45.142Z,99.90
2018-07-21T20:44:13.638Z,99.90
2018-07-21T20:46:43.060Z,99.90
2018-07-21T20:49:11.574Z,99.90
2018-07-21T20:51:40.077Z,99.90
2018-07-21T20:54:08.600Z,99.90
2018-07-21T20:56:37.076Z,99.90
2018-07-21T20:59:05.638Z,99.90
2018-07-21T21:01:34.131Z,99.90
2018-07-21T21:04:02.610Z,99.90
2018-07-21T21:06:31.256Z,99.90
2018-07-21T21:08:59.790Z,99.90
2018-07-21T21:11:28.394Z,99.90
2018-07-21T21:13:56.982Z,99.90
2018-07-21T21:16:25.561Z,99.90
2018-07-21T21:18:54.014Z,99.90
2018-07-21T21:21:22.513Z,99.90
2018-07-21T21:23:51.009Z,99.90
2018-07-21T21:28:47.692Z,99.90
2018-07-21T21:31:16.229Z,99.90
2018-07-21T21:33:44.686Z,99.90
2018-07-21T21:36:13.283Z,99.90
2018-07-21T21:38:41.806Z,99.90
2018-07-21T21:41:10.494Z,99.90
2018-07-21T21:43:38.992Z,99.90
2018-07-21T21:46:07.796Z,99.90
2018-07-21T21:48:36.316Z,99.90
2018-07-21T21:51:04.802Z,99.90
2018-07-21T21:53:33.514Z,99.90
2018-07-21T21:56:02.104Z,99.90
2018-07-21T21:58:30.593Z,99.90
2018-07-21T22:01:10.193Z,99.90
2018-07-21T22:03:38.722Z,99.90
2018-07-21T22:06:07.275Z,99.90
2018-07-21T22:08:35.828Z,99.90
2018-07-21T22:11:04.824Z,99.90
2018-07-21T22:13:33.369Z,99.90
2018-07-21T22:16:01.928Z,99.90
2018-07-21T22:18:31.209Z,99.90
2018-07-21T22:20:59.767Z,99.90
2018-07-21T22:23:28.329Z,99.90
2018-07-21T22:25:56.840Z,99.90
2018-07-21T22:28:25.394Z,99.90
2018-07-21T22:30:53.961Z,99.90
2018-07-21T22:33:22.522Z,99.90
2018-07-21T22:35:51.075Z,99.90
2018-07-21T22:38:19.537Z,99.90
2018-07-21T22:40:48.100Z,99.90
2018-07-21T22:43:16.615Z,99.90
2018-07-21T22:45:45.179Z,99.90
2018-07-21T22:48:13.766Z,99.90
2018-07-21T22:50:42.331Z,99.90
2018-07-21T22:53:10.905Z,99.90
2018-07-21T22:55:39.447Z,99.90
2018-07-21T22:58:08.112Z,99.90
2018-07-21T23:00:36.552Z,99.90
2018-07-21T23:03:05.348Z,99.90
2018-07-21T23:05:33.812Z,99.90
2018-07-21T23:08:02.359Z,99.90
2018-07-21T23:10:30.812Z,99.90
2018-07-21T23:12:59.988Z,99.90
2018-07-21T23:15:28.633Z,99.90
2018-07-21T23:17:57.144Z,99.90
2018-07-21T23:20:25.600Z,99.90
2018-07-21T23:22:54.350Z,99.90
2018-07-21T23:25:22.943Z,99.90
2018-07-21T23:27:51.460Z,99.90
2018-07-21T23:30:19.923Z,99.90
2018-07-21T23:32:48.615Z,99.90
2018-07-21T23:35:17.100Z,99.90
2018-07-21T23:37:45.592Z,99.90
2018-07-21T23:40:14.046Z,99.90
2018-07-21T23:45:10.955Z,99.90
2018-07-21T23:47:39.424Z,99.90
2018-07-21T23:50:08.249Z,99.90
2018-07-21T23:52:36.693Z,99.90
2018-07-21T23:55:06.405Z,99.90
2018-07-21T23:57:34.873Z,99.90
