createdAt,value
2023-04-18T00:00:32.701Z,1008.52
2023-04-18T00:06:16.614Z,1008.45
2023-04-18T00:12:00.560Z,1008.39
2023-04-18T00:17:45.476Z,1008.33
2023-04-18T00:23:29.558Z,1008.36
2023-04-18T00:29:13.439Z,1008.31
2023-04-18T00:34:57.470Z,1008.26
2023-04-18T00:40:41.602Z,1008.23
2023-04-18T00:46:25.639Z,1008.18
2023-04-18T00:52:09.913Z,1008.16
2023-04-18T00:57:54.393Z,1008.06
2023-04-18T01:03:39.537Z,1008.03
2023-04-18T01:09:24.641Z,1008.05
2023-04-18T01:15:09.374Z,1007.97
2023-04-18T01:20:54.193Z,1007.99
2023-04-18T01:26:39.579Z,1007.9
2023-04-18T01:32:27.269Z,1007.85
2023-04-18T01:38:11.414Z,1007.77
2023-04-18T01:43:56.350Z,1007.7
2023-04-18T01:49:40.335Z,1007.6
2023-04-18T01:55:26.567Z,1007.54
2023-04-18T02:01:10.678Z,1007.56
2023-04-18T02:06:55.093Z,1007.53
2023-04-18T02:12:38.968Z,1007.54
2023-04-18T02:18:23.160Z,1007.53
2023-04-18T02:24:07.356Z,1007.57
2023-04-18T02:29:51.529Z,1007.53
2023-04-18T02:35:35.476Z,1007.57
2023-04-18T02:41:19.429Z,1007.5
2023-04-18T02:47:03.428Z,1007.46
2023-04-18T02:52:47.320Z,1007.5
2023-04-18T02:58:31.524Z,1007.45
2023-04-18T03:04:15.953Z,1007.48
2023-04-18T03:10:00.247Z,1007.41
2023-04-18T03:15:44.541Z,1007.41
2023-04-18T03:21:28.555Z,1007.46
2023-04-18T03:27:14.144Z,1007.41
2023-04-18T03:32:58.946Z,1007.4
2023-04-18T03:38:43.203Z,1007.38
2023-04-18T03:44:27.112Z,1007.36
2023-04-18T03:50:11.846Z,1007.32
2023-04-18T03:55:55.824Z,1007.34
2023-04-18T04:01:39.984Z,1007.31
2023-04-18T04:07:24.350Z,1007.29
2023-04-18T04:13:08.230Z,1007.26
2023-04-18T04:18:52.166Z,1007.25
2023-04-18T04:24:36.257Z,1007.25
2023-04-18T04:30:20.448Z,1007.28
2023-04-18T04:36:04.500Z,1007.29
2023-04-18T04:41:48.426Z,1007.3
2023-04-18T04:47:32.400Z,1007.29
2023-04-18T04:53:16.261Z,1007.31
2023-04-18T04:59:00.516Z,1007.34
2023-04-18T05:04:46.518Z,1007.41
2023-04-18T05:10:30.467Z,1007.41
2023-04-18T05:16:15.796Z,1007.41
2023-04-18T05:22:00.685Z,1007.45
2023-04-18T05:27:44.790Z,1007.51
2023-04-18T05:33:28.766Z,1007.52
2023-04-18T05:39:12.760Z,1007.49
2023-04-18T05:44:56.807Z,1007.53
2023-04-18T05:50:41.014Z,1007.52
2023-04-18T05:56:25.156Z,1007.56
2023-04-18T06:02:09.336Z,1007.6
2023-04-18T06:07:53.618Z,1007.6
2023-04-18T06:13:37.775Z,1007.59
2023-04-18T06:19:21.753Z,1007.59
2023-04-18T06:25:06.091Z,1007.59
2023-04-18T06:30:51.215Z,1007.65
2023-04-18T06:36:35.065Z,1007.68
2023-04-18T06:42:22.457Z,1007.79
2023-04-18T06:48:07.566Z,1007.77
2023-04-18T06:53:51.814Z,1007.76
2023-04-18T06:59:36.030Z,1007.8
2023-04-18T07:05:20.286Z,1007.87
2023-04-18T07:11:04.466Z,1007.87
2023-04-18T07:16:49.727Z,1007.79
2023-04-18T07:22:33.909Z,1007.77
2023-04-18T07:28:17.676Z,1007.79
2023-04-18T07:34:02.628Z,1007.78
2023-04-18T07:39:46.683Z,1007.88
2023-04-18T07:45:30.681Z,1007.79
2023-04-18T07:51:14.737Z,1007.86
2023-04-18T07:57:00.862Z,1007.81
2023-04-18T08:02:46.147Z,1007.8
2023-04-18T08:08:30.420Z,1007.89
2023-04-18T08:14:15.297Z,1007.85
2023-04-18T08:19:59.213Z,1007.87
2023-04-18T08:25:43.425Z,1007.85
2023-04-18T08:31:27.808Z,1007.84
2023-04-18T08:37:11.861Z,1007.83
2023-04-18T08:42:58.354Z,1007.7
2023-04-18T08:48:42.523Z,1007.77
2023-04-18T08:54:28.663Z,1007.79
2023-04-18T09:00:13.783Z,1007.75
2023-04-18T09:06:10.577Z,1007.72
2023-04-18T09:11:59.799Z,1007.66
2023-04-18T09:17:44.838Z,1007.7
2023-04-18T09:23:29.131Z,1007.65
2023-04-18T09:29:13.206Z,1007.57
2023-04-18T09:34:58.831Z,1007.62
2023-04-18T09:40:47.708Z,1007.6
2023-04-18T09:46:32.127Z,1007.57
2023-04-18T09:52:18.949Z,1007.52
2023-04-18T09:58:04.907Z,1007.57
2023-04-18T10:03:51.478Z,1007.56
2023-04-18T10:09:36.238Z,1007.54
2023-04-18T10:15:21.990Z,1007.48
2023-04-18T10:21:06.709Z,1007.46
2023-04-18T10:26:50.870Z,1007.45
2023-04-18T10:32:36.081Z,1007.39
2023-04-18T10:38:23.719Z,1007.38
2023-04-18T10:44:18.056Z,1007.34
2023-04-18T10:50:07.336Z,1007.23
2023-04-18T10:55:55.453Z,1007.24
2023-04-18T11:01:44.553Z,1007.24
2023-04-18T11:07:37.782Z,1007.19
2023-04-18T11:13:21.877Z,1007.18
2023-04-18T11:19:10.912Z,1007.16
2023-04-18T11:24:58.351Z,1007.14
2023-04-18T11:30:45.810Z,1007.12
2023-04-18T11:36:30.140Z,1007.18
2023-04-18T11:42:14.221Z,1007.07
2023-04-18T11:48:00.808Z,1007.09
2023-04-18T11:53:45.782Z,1007.13
2023-04-18T11:59:29.779Z,1007.12
2023-04-18T12:05:14.903Z,1007.06
2023-04-18T12:11:00.272Z,1007.05
2023-04-18T12:16:44.338Z,1006.98
2023-04-18T12:22:44.558Z,1007.01
2023-04-18T12:28:28.526Z,1006.88
2023-04-18T12:34:13.206Z,1006.84
2023-04-18T12:39:57.882Z,1006.86
2023-04-18T12:45:42.031Z,1006.91
2023-04-18T12:51:26.106Z,1006.87
2023-04-18T12:57:10.577Z,1006.89
2023-04-18T13:02:54.989Z,1006.85
2023-04-18T13:08:39.614Z,1006.85
2023-04-18T13:14:23.688Z,1006.82
2023-04-18T13:20:09.022Z,1006.83
2023-04-18T13:25:53.195Z,1006.79
2023-04-18T13:31:37.280Z,1006.79
2023-04-18T13:37:21.519Z,1006.77
2023-04-18T13:43:05.458Z,1006.77
2023-04-18T13:48:50.434Z,1006.65
2023-04-18T13:54:34.635Z,1006.63
2023-04-18T14:00:19.638Z,1006.67
2023-04-18T14:06:03.743Z,1006.63
2023-04-18T14:11:47.955Z,1006.61
2023-04-18T14:17:31.956Z,1006.6
2023-04-18T14:23:16.138Z,1006.52
2023-04-18T14:29:00.153Z,1006.53
2023-04-18T14:34:44.152Z,1006.49
2023-04-18T14:40:28.254Z,1006.49
2023-04-18T14:46:18.251Z,1006.37
2023-04-18T14:52:02.561Z,1006.37
2023-04-18T14:57:46.726Z,1006.4
2023-04-18T15:03:31.167Z,1006.31
2023-04-18T15:09:15.840Z,1006.31
2023-04-18T15:15:00.039Z,1006.39
2023-04-18T15:20:44.043Z,1006.37
2023-04-18T15:26:28.257Z,1006.36
2023-04-18T15:32:16.649Z,1006.33
2023-04-18T15:38:00.953Z,1006.36
2023-04-18T15:43:44.967Z,1006.28
2023-04-18T15:49:29.090Z,1006.22
2023-04-18T15:55:15.029Z,1006.23
2023-04-18T16:00:59.052Z,1006.26
2023-04-18T16:06:43.200Z,1006.29
2023-04-18T16:12:27.117Z,1006.32
2023-04-18T16:18:11.361Z,1006.34
2023-04-18T16:23:55.364Z,1006.3
2023-04-18T16:29:39.175Z,1006.32
2023-04-18T16:35:23.209Z,1006.37
2023-04-18T16:41:07.333Z,1006.37
2023-04-18T16:46:51.696Z,1006.45
2023-04-18T16:52:35.649Z,1006.4
2023-04-18T16:58:19.406Z,1006.38
2023-04-18T17:04:03.736Z,1006.35
2023-04-18T17:09:48.840Z,1006.4
2023-04-18T17:15:33.066Z,1006.35
2023-04-18T17:21:17.169Z,1006.36
2023-04-18T17:27:00.967Z,1006.33
2023-04-18T17:32:45.574Z,1006.37
2023-04-18T17:38:29.803Z,1006.56
2023-04-18T17:44:14.360Z,1006.51
2023-04-18T17:49:58.522Z,1006.55
2023-04-18T17:55:42.658Z,1006.61
2023-04-18T18:01:26.818Z,1006.61
2023-04-18T18:07:11.023Z,1006.66
2023-04-18T18:12:55.102Z,1006.67
2023-04-18T18:18:39.190Z,1006.73
2023-04-18T18:24:23.144Z,1006.8
2023-04-18T18:30:08.011Z,1006.86
2023-04-18T18:35:51.735Z,1006.84
2023-04-18T18:41:36.074Z,1006.93
2023-04-18T18:47:20.393Z,1006.9
2023-04-18T18:53:04.437Z,1006.97
2023-04-18T18:58:48.489Z,1007.08
2023-04-18T19:04:32.606Z,1007.17
2023-04-18T19:10:17.037Z,1007.24
2023-04-18T19:16:01.164Z,1007.22
2023-04-18T19:21:45.446Z,1007.31
2023-04-18T19:27:29.409Z,1007.3
2023-04-18T19:33:13.517Z,1007.32
2023-04-18T19:38:57.540Z,1007.32
2023-04-18T19:44:42.820Z,1007.35
2023-04-18T19:50:26.862Z,1007.35
2023-04-18T19:56:10.893Z,1007.39
2023-04-18T20:01:55.064Z,1007.35
2023-04-18T20:07:46.021Z,1007.42
2023-04-18T20:13:30.040Z,1007.39
2023-04-18T20:19:15.629Z,1007.37
2023-04-18T20:25:00.301Z,1007.4
2023-04-18T20:30:44.343Z,1007.43
2023-04-18T20:36:28.417Z,1007.46
2023-04-18T20:42:12.423Z,1007.41
2023-04-18T20:47:56.736Z,1007.56
2023-04-18T20:53:40.855Z,1007.55
2023-04-18T20:59:24.899Z,1007.54
2023-04-18T21:05:09.400Z,1007.56
2023-04-18T21:10:54.261Z,1007.56
2023-04-18T21:16:38.400Z,1007.59
2023-04-18T21:22:22.882Z,1007.62
2023-04-18T21:28:06.897Z,1007.61
2023-04-18T21:33:52.393Z,1007.62
2023-04-18T21:39:36.301Z,1007.58
2023-04-18T21:45:20.342Z,1007.56
2023-04-18T21:51:04.646Z,1007.59
2023-04-18T21:56:48.628Z,1007.55
2023-04-18T22:02:33.052Z,1007.61
2023-04-18T22:08:17.575Z,1007.56
2023-04-18T22:14:01.807Z,1007.71
2023-04-18T22:19:46.013Z,1007.68
2023-04-18T22:25:29.928Z,1007.73
2023-04-18T22:31:14.123Z,1007.73
2023-04-18T22:36:58.562Z,1007.69
2023-04-18T22:42:42.707Z,1007.74
2023-04-18T22:48:26.661Z,1007.74
2023-04-18T22:54:10.659Z,1007.77
2023-04-18T22:59:55.231Z,1007.7
2023-04-18T23:05:39.501Z,1007.73
2023-04-18T23:11:23.574Z,1007.84
2023-04-18T23:17:07.664Z,1007.86
2023-04-18T23:22:51.755Z,1007.91
2023-04-18T23:28:36.100Z,1007.91
2023-04-18T23:34:20.349Z,1007.85
2023-04-18T23:40:04.391Z,1007.84
2023-04-18T23:45:49.910Z,1007.83
2023-04-18T23:51:34.013Z,1007.85
2023-04-18T23:57:18.034Z,1007.8
