createdAt,value
2022-11-15T00:01:56.563Z,101105.81
2022-11-15T00:05:02.027Z,101097.09
2022-11-15T00:08:07.802Z,101100.53
2022-11-15T00:11:14.672Z,101091.81
2022-11-15T00:14:21.373Z,101086.66
2022-11-15T00:17:26.971Z,101089.31
2022-11-15T00:20:32.621Z,101085.81
2022-11-15T00:23:38.439Z,101080.53
2022-11-15T00:26:44.068Z,101077.88
2022-11-15T00:29:51.190Z,101066.72
2022-11-15T00:32:56.786Z,101057.09
2022-11-15T00:36:03.601Z,101060.56
2022-11-15T00:39:09.360Z,101064.03
2022-11-15T00:42:15.176Z,101062.34
2022-11-15T00:45:23.130Z,101051.91
2022-11-15T00:48:28.847Z,101043.19
2022-11-15T00:51:34.159Z,101034.50
2022-11-15T00:54:39.822Z,101024.84
2022-11-15T00:57:45.712Z,101043.22
2022-11-15T01:00:52.703Z,100998.63
2022-11-15T01:04:01.310Z,101041.44
2022-11-15T01:07:06.952Z,101034.44
2022-11-15T01:10:12.607Z,100958.34
2022-11-15T01:13:18.149Z,101024.84
2022-11-15T01:16:25.464Z,101021.38
2022-11-15T01:19:31.173Z,101024.81
2022-11-15T01:22:36.613Z,101012.66
2022-11-15T01:25:42.287Z,101010.97
2022-11-15T01:28:48.083Z,101007.44
2022-11-15T01:31:59.460Z,101004.81
2022-11-15T01:35:06.239Z,101005.69
2022-11-15T01:38:11.964Z,101010.91
2022-11-15T01:41:19.924Z,100994.31
2022-11-15T01:44:41.804Z,100994.31
2022-11-15T01:47:54.422Z,100991.69
2022-11-15T01:51:00.457Z,100984.72
2022-11-15T01:54:10.536Z,100985.59
2022-11-15T01:57:16.376Z,100980.38
2022-11-15T02:00:22.274Z,100977.75
2022-11-15T02:03:36.278Z,100976.88
2022-11-15T02:06:43.241Z,100973.41
2022-11-15T02:09:49.077Z,100976.00
2022-11-15T02:12:56.380Z,100971.63
2022-11-15T02:16:11.348Z,100970.78
2022-11-15T02:19:31.815Z,100971.72
2022-11-15T02:22:52.087Z,100967.31
2022-11-15T02:26:19.335Z,100961.34
2022-11-15T02:29:37.628Z,100912.41
2022-11-15T02:32:50.005Z,100959.59
2022-11-15T02:36:02.114Z,100951.75
2022-11-15T02:39:13.158Z,100956.09
2022-11-15T02:42:41.441Z,100949.13
2022-11-15T02:45:50.669Z,100952.59
2022-11-15T02:48:58.254Z,100956.94
2022-11-15T02:52:04.275Z,100958.66
2022-11-15T02:55:28.622Z,100949.09
2022-11-15T02:58:59.470Z,100947.34
2022-11-15T03:02:18.872Z,100946.47
2022-11-15T03:05:31.889Z,100942.16
2022-11-15T03:08:48.102Z,100943.06
2022-11-15T03:12:01.343Z,100937.84
2022-11-15T03:15:13.102Z,100936.97
2022-11-15T03:18:23.732Z,100943.06
2022-11-15T03:21:33.712Z,100940.47
2022-11-15T03:24:40.933Z,100931.75
2022-11-15T03:27:51.714Z,100937.84
2022-11-15T03:30:58.932Z,100931.75
2022-11-15T03:34:09.771Z,100923.06
2022-11-15T03:37:18.496Z,100916.06
2022-11-15T03:40:39.215Z,100922.16
2022-11-15T03:43:53.048Z,100917.81
2022-11-15T03:47:05.610Z,100919.53
2022-11-15T03:50:14.624Z,100933.47
2022-11-15T03:53:21.629Z,100916.88
2022-11-15T03:56:27.078Z,100924.72
2022-11-15T03:59:32.190Z,100922.97
2022-11-15T04:02:37.399Z,100910.75
2022-11-15T04:05:42.753Z,100916.94
2022-11-15T04:08:49.428Z,100909.97
2022-11-15T04:11:55.550Z,100916.06
2022-11-15T04:15:09.559Z,100912.56
2022-11-15T04:18:15.186Z,100918.69
2022-11-15T04:21:38.087Z,100911.69
2022-11-15T04:24:45.355Z,100902.06
2022-11-15T04:27:50.868Z,100909.06
2022-11-15T04:30:56.700Z,100900.34
2022-11-15T04:34:02.399Z,100901.22
2022-11-15T04:37:17.218Z,100897.75
2022-11-15T04:40:24.288Z,100911.63
2022-11-15T04:43:30.422Z,100906.41
2022-11-15T04:46:38.431Z,100906.41
2022-11-15T04:49:45.117Z,100902.06
2022-11-15T04:52:54.045Z,100902.09
2022-11-15T04:56:00.701Z,100887.31
2022-11-15T04:59:06.660Z,100894.28
2022-11-15T05:02:12.632Z,100894.31
2022-11-15T05:05:20.115Z,100896.91
2022-11-15T05:08:26.179Z,100899.53
2022-11-15T05:11:33.651Z,100882.94
2022-11-15T05:14:41.271Z,100890.81
2022-11-15T05:17:50.458Z,100886.44
2022-11-15T05:20:56.067Z,100893.44
2022-11-15T05:24:01.948Z,100888.19
2022-11-15T05:27:08.811Z,100889.06
2022-11-15T05:30:14.803Z,100894.28
2022-11-15T05:33:20.750Z,100895.97
2022-11-15T05:36:33.816Z,100899.44
2022-11-15T05:39:39.404Z,100889.84
2022-11-15T05:42:47.764Z,100888.09
2022-11-15T05:45:53.364Z,100895.88
2022-11-15T05:48:59.936Z,100900.22
2022-11-15T05:52:09.349Z,100900.25
2022-11-15T05:55:15.962Z,100901.97
2022-11-15T05:58:22.940Z,100901.06
2022-11-15T06:01:29.338Z,100902.78
2022-11-15T06:04:34.769Z,100897.56
2022-11-15T06:07:40.373Z,100908.03
2022-11-15T06:10:45.902Z,100905.44
2022-11-15T06:13:53.294Z,100895.78
2022-11-15T06:16:59.007Z,100901.88
2022-11-15T06:20:05.499Z,100900.13
2022-11-15T06:23:11.171Z,100909.72
2022-11-15T06:26:16.544Z,100919.38
2022-11-15T06:29:29.763Z,100915.91
2022-11-15T06:32:35.885Z,100909.81
2022-11-15T06:35:44.550Z,100914.13
2022-11-15T06:38:50.436Z,100908.00
2022-11-15T06:41:57.495Z,100913.25
2022-11-15T06:45:05.070Z,100915.03
2022-11-15T06:48:10.724Z,100928.13
2022-11-15T06:51:16.361Z,100922.03
2022-11-15T06:54:23.425Z,100918.53
2022-11-15T06:57:28.875Z,100920.34
2022-11-15T07:00:35.883Z,100927.31
2022-11-15T07:03:43.460Z,100928.16
2022-11-15T07:06:49.586Z,100930.78
2022-11-15T07:09:54.710Z,100935.16
2022-11-15T07:13:00.287Z,100928.19
2022-11-15T07:16:09.791Z,100934.31
2022-11-15T07:19:15.457Z,100936.06
2022-11-15T07:22:21.065Z,100938.72
2022-11-15T07:25:26.789Z,100933.50
2022-11-15T07:28:32.560Z,100939.63
2022-11-15T07:31:40.067Z,100944.88
2022-11-15T07:34:47.702Z,100942.28
2022-11-15T07:37:57.643Z,100944.91
2022-11-15T07:41:05.041Z,100946.66
2022-11-15T07:44:10.515Z,100948.41
2022-11-15T07:47:17.607Z,100940.56
2022-11-15T07:50:23.817Z,100942.31
2022-11-15T07:53:29.744Z,100947.53
2022-11-15T07:56:35.428Z,100937.03
2022-11-15T07:59:41.035Z,100940.53
2022-11-15T08:02:48.268Z,100937.91
2022-11-15T08:05:54.062Z,100942.22
2022-11-15T08:08:59.521Z,100937.84
2022-11-15T08:12:04.892Z,100931.69
2022-11-15T08:15:11.399Z,100926.44
2022-11-15T08:18:18.765Z,100915.00
2022-11-15T08:21:24.966Z,100924.56
2022-11-15T08:24:30.398Z,100920.97
2022-11-15T08:27:36.275Z,100915.69
2022-11-15T08:30:46.475Z,100913.00
2022-11-15T08:33:53.640Z,100911.97
2022-11-15T08:36:59.544Z,100913.75
2022-11-15T08:40:06.147Z,100904.06
2022-11-15T08:43:11.563Z,100907.47
2022-11-15T08:46:17.734Z,100910.88
2022-11-15T08:49:24.526Z,100902.97
2022-11-15T08:52:30.155Z,100907.28
2022-11-15T08:55:38.583Z,100902.84
2022-11-15T08:58:44.714Z,100900.06
2022-11-15T09:01:50.229Z,100900.84
2022-11-15T09:04:57.399Z,100900.78
2022-11-15T09:08:18.790Z,100891.06
2022-11-15T09:11:28.475Z,100889.66
2022-11-15T09:14:34.593Z,100899.91
2022-11-15T09:17:40.261Z,100901.44
2022-11-15T09:20:47.130Z,100898.75
2022-11-15T09:23:53.982Z,100902.97
2022-11-15T09:26:59.854Z,100908.09
2022-11-15T09:30:06.735Z,100917.47
2022-11-15T09:33:14.181Z,100904.91
2022-11-15T09:36:20.942Z,100910.72
2022-11-15T09:39:26.235Z,100905.41
2022-11-15T09:42:47.722Z,100906.97
2022-11-15T09:46:04.139Z,100914.50
2022-11-15T09:49:14.241Z,100910.09
2022-11-15T09:52:15.677Z,100907.25
2022-11-15T09:55:02.359Z,100907.88
2022-11-15T09:57:54.394Z,100898.84
2022-11-15T10:00:47.190Z,100891.72
2022-11-15T10:03:37.544Z,100894.38
2022-11-15T10:06:26.874Z,100890.84
2022-11-15T10:09:23.850Z,100888.84
2022-11-15T10:12:11.866Z,100882.66
2022-11-15T10:15:03.272Z,100880.88
2022-11-15T10:18:20.155Z,100873.25
2022-11-15T10:21:17.604Z,100872.13
2022-11-15T10:24:04.144Z,100873.56
2022-11-15T10:26:57.335Z,100870.34
2022-11-15T10:29:46.577Z,100854.63
2022-11-15T10:32:38.328Z,100861.81
2022-11-15T10:35:27.930Z,100857.19
2022-11-15T10:38:14.903Z,100844.22
2022-11-15T10:41:09.971Z,100852.97
2022-11-15T10:44:26.821Z,100842.69
2022-11-15T10:47:28.818Z,100840.34
2022-11-15T10:50:30.163Z,100836.56
2022-11-15T10:53:23.265Z,100829.28
2022-11-15T10:56:14.459Z,100829.00
2022-11-15T10:59:00.961Z,100833.50
2022-11-15T11:01:50.391Z,100817.06
2022-11-15T11:04:51.977Z,100806.97
2022-11-15T11:07:38.990Z,100804.19
2022-11-15T11:13:33.701Z,100797.69
2022-11-15T11:16:39.139Z,100804.09
2022-11-15T11:19:51.990Z,100801.25
2022-11-15T11:22:50.392Z,100797.03
2022-11-15T11:25:42.091Z,100795.44
2022-11-15T11:28:43.526Z,100787.44
2022-11-15T11:31:38.087Z,100786.13
2022-11-15T11:34:38.901Z,100791.84
2022-11-15T11:37:36.132Z,100786.78
2022-11-15T11:40:31.939Z,100783.72
2022-11-15T11:43:29.059Z,100785.53
2022-11-15T11:46:29.358Z,100784.78
2022-11-15T11:49:22.710Z,100793.38
2022-11-15T11:52:18.067Z,100777.25
2022-11-15T11:55:16.838Z,100778.03
2022-11-15T11:58:13.524Z,100772.59
2022-11-15T12:01:12.520Z,100772.44
2022-11-15T12:04:03.599Z,100777.97
2022-11-15T12:06:54.505Z,100767.03
2022-11-15T12:09:46.612Z,100770.97
2022-11-15T12:12:43.597Z,100768.56
2022-11-15T12:15:35.425Z,100758.84
2022-11-15T12:18:22.070Z,100759.81
2022-11-15T12:21:28.109Z,100753.84
2022-11-15T12:24:22.137Z,100754.59
2022-11-15T12:27:21.940Z,100754.03
2022-11-15T12:30:16.539Z,100748.66
2022-11-15T12:33:03.939Z,100745.19
2022-11-15T12:36:00.446Z,100744.78
2022-11-15T12:38:59.198Z,100742.53
2022-11-15T12:42:41.500Z,100740.66
2022-11-15T12:45:32.467Z,100744.38
2022-11-15T12:48:47.560Z,100733.56
2022-11-15T12:52:09.064Z,100733.97
2022-11-15T12:55:01.317Z,100735.56
2022-11-15T12:57:48.041Z,100734.84
2022-11-15T13:00:48.346Z,100731.31
2022-11-15T13:03:35.777Z,100727.81
2022-11-15T13:06:42.076Z,100733.25
2022-11-15T13:09:57.321Z,100711.41
2022-11-15T13:12:56.266Z,100711.19
2022-11-15T13:15:57.993Z,100704.84
2022-11-15T13:18:44.561Z,100705.44
2022-11-15T13:21:48.787Z,100704.66
2022-11-15T13:24:35.475Z,100702.06
2022-11-15T13:27:22.777Z,100701.41
2022-11-15T13:30:18.009Z,100700.31
2022-11-15T13:33:12.968Z,100706.03
2022-11-15T13:36:03.095Z,100710.56
2022-11-15T13:38:58.879Z,100711.38
2022-11-15T13:41:50.227Z,100708.13
2022-11-15T13:44:36.889Z,100717.22
2022-11-15T13:47:23.702Z,100718.22
2022-11-15T13:50:14.900Z,100729.22
2022-11-15T13:53:05.200Z,100729.72
2022-11-15T13:55:53.620Z,100726.69
2022-11-15T13:58:41.376Z,100730.91
2022-11-15T14:01:34.092Z,100714.13
2022-11-15T14:04:23.748Z,100715.25
2022-11-15T14:07:19.293Z,100715.16
2022-11-15T14:10:26.833Z,100718.09
2022-11-15T14:13:29.894Z,100715.03
2022-11-15T14:16:19.818Z,100688.16
2022-11-15T14:19:08.079Z,100721.41
2022-11-15T14:22:12.491Z,100723.09
2022-11-15T14:25:18.890Z,100728.63
2022-11-15T14:28:18.261Z,100716.88
2022-11-15T14:31:12.836Z,100714.66
2022-11-15T14:33:59.605Z,100708.56
2022-11-15T14:36:46.371Z,100713.47
2022-11-15T14:39:33.184Z,100710.53
2022-11-15T14:42:22.523Z,100708.38
2022-11-15T14:45:14.204Z,100708.56
2022-11-15T14:48:01.054Z,100702.69
2022-11-15T14:50:47.842Z,100708.59
2022-11-15T14:53:34.742Z,100703.75
2022-11-15T14:56:21.486Z,100707.59
2022-11-15T14:59:09.604Z,100702.25
2022-11-15T15:01:56.511Z,100698.22
2022-11-15T15:04:42.962Z,100686.38
2022-11-15T15:07:29.974Z,100694.88
2022-11-15T15:10:39.022Z,100696.50
2022-11-15T15:13:26.402Z,100695.97
2022-11-15T15:16:14.718Z,100702.47
2022-11-15T15:19:01.379Z,100702.59
2022-11-15T15:21:48.098Z,100686.19
2022-11-15T15:24:34.725Z,100697.72
2022-11-15T15:27:22.271Z,100692.63
2022-11-15T15:30:10.625Z,100683.13
2022-11-15T15:33:00.960Z,100688.44
2022-11-15T15:35:47.517Z,100690.31
2022-11-15T15:38:34.937Z,100682.34
2022-11-15T15:41:22.360Z,100674.72
2022-11-15T15:44:08.988Z,100674.03
2022-11-15T15:46:55.529Z,100678.47
2022-11-15T15:49:44.816Z,100682.13
2022-11-15T15:52:32.604Z,100676.97
2022-11-15T15:55:19.158Z,100678.78
2022-11-15T15:58:08.099Z,100673.44
2022-11-15T16:00:56.757Z,100641.41
2022-11-15T16:03:43.340Z,100681.41
2022-11-15T16:06:39.747Z,100678.81
2022-11-15T16:09:41.558Z,100676.22
2022-11-15T16:12:28.368Z,100670.06
2022-11-15T16:15:16.730Z,100670.69
2022-11-15T16:18:09.118Z,100674.13
2022-11-15T16:20:58.261Z,100678.44
2022-11-15T16:23:47.700Z,100677.63
2022-11-15T16:26:38.158Z,100672.31
2022-11-15T16:29:26.301Z,100672.06
2022-11-15T16:32:18.946Z,100670.47
2022-11-15T16:35:09.628Z,100660.84
2022-11-15T16:37:57.948Z,100650.22
2022-11-15T16:40:50.631Z,100647.63
2022-11-15T16:43:38.233Z,100651.94
2022-11-15T16:46:28.166Z,100652.63
2022-11-15T16:49:15.578Z,100657.13
2022-11-15T16:52:02.432Z,100649.19
2022-11-15T16:54:49.195Z,100657.91
2022-11-15T16:57:37.632Z,100660.63
2022-11-15T17:00:24.247Z,100659.78
2022-11-15T17:03:11.155Z,100659.72
2022-11-15T17:06:00.639Z,100648.44
2022-11-15T17:08:47.452Z,100616.97
2022-11-15T17:11:34.575Z,100637.81
2022-11-15T17:14:22.873Z,100659.50
2022-11-15T17:17:10.866Z,100654.38
2022-11-15T17:19:57.718Z,100650.78
2022-11-15T17:22:44.470Z,100654.19
2022-11-15T17:25:31.129Z,100656.59
2022-11-15T17:28:18.360Z,100651.50
2022-11-15T17:31:12.822Z,100641.75
2022-11-15T17:33:59.643Z,100631.38
2022-11-15T17:36:46.494Z,100648.72
2022-11-15T17:39:33.991Z,100634.66
2022-11-15T17:42:22.119Z,100624.16
2022-11-15T17:45:10.636Z,100629.47
2022-11-15T17:47:59.785Z,100624.38
2022-11-15T17:50:56.217Z,100623.28
2022-11-15T17:53:45.118Z,100624.16
2022-11-15T17:56:31.806Z,100629.56
2022-11-15T17:59:21.400Z,100627.81
2022-11-15T18:02:08.692Z,100618.03
2022-11-15T18:04:56.818Z,100624.94
2022-11-15T18:07:43.755Z,100625.91
2022-11-15T18:10:30.594Z,100628.63
2022-11-15T18:13:17.167Z,100617.13
2022-11-15T18:16:04.710Z,100613.47
2022-11-15T18:18:51.200Z,100602.16
2022-11-15T18:21:56.388Z,100605.78
2022-11-15T18:24:44.911Z,100593.44
2022-11-15T18:27:31.759Z,100594.22
2022-11-15T18:30:18.651Z,100583.75
2022-11-15T18:33:05.211Z,100596.84
2022-11-15T18:35:59.282Z,100590.75
2022-11-15T18:38:47.698Z,100598.84
2022-11-15T18:41:35.833Z,100605.13
2022-11-15T18:44:22.562Z,100599.19
2022-11-15T18:47:09.474Z,100599.78
2022-11-15T18:49:58.470Z,100596.31
2022-11-15T18:52:44.857Z,100595.66
2022-11-15T18:55:33.044Z,100591.38
2022-11-15T18:58:19.797Z,100594.91
2022-11-15T19:01:08.181Z,100595.84
2022-11-15T19:03:57.759Z,100605.38
2022-11-15T19:06:47.097Z,100548.94
2022-11-15T19:09:34.924Z,100602.78
2022-11-15T19:12:23.170Z,100601.88
2022-11-15T19:15:10.685Z,100594.94
2022-11-15T19:17:57.096Z,100594.97
2022-11-15T19:20:44.041Z,100597.50
2022-11-15T19:23:34.716Z,100590.59
2022-11-15T19:26:23.828Z,100591.63
2022-11-15T19:29:12.215Z,100592.41
2022-11-15T19:31:58.629Z,100597.63
2022-11-15T19:34:45.740Z,100596.72
2022-11-15T19:37:32.477Z,100606.47
2022-11-15T19:40:19.396Z,100595.97
2022-11-15T19:43:06.174Z,100598.53
2022-11-15T19:46:00.952Z,100595.09
2022-11-15T19:48:49.797Z,100574.25
2022-11-15T19:51:36.778Z,100588.13
2022-11-15T19:54:23.326Z,100585.53
2022-11-15T19:57:10.205Z,100593.53
2022-11-15T19:59:59.196Z,100596.00
2022-11-15T20:02:52.524Z,100601.34
2022-11-15T20:05:39.312Z,100595.19
2022-11-15T20:08:27.292Z,100599.66
2022-11-15T20:11:14.638Z,100596.09
2022-11-15T20:14:03.009Z,100600.53
2022-11-15T20:16:54.053Z,100596.25
2022-11-15T20:19:42.210Z,100596.09
2022-11-15T20:22:29.007Z,100604.97
2022-11-15T20:25:16.525Z,100590.91
2022-11-15T20:28:03.039Z,100592.56
2022-11-15T20:30:53.312Z,100593.56
2022-11-15T20:33:40.146Z,100592.66
2022-11-15T20:36:28.970Z,100591.75
2022-11-15T20:39:15.435Z,100591.75
2022-11-15T20:42:02.103Z,100596.31
2022-11-15T20:44:48.834Z,100590.06
2022-11-15T20:47:35.668Z,100591.66
2022-11-15T20:50:41.764Z,100595.19
2022-11-15T20:53:31.606Z,100578.50
2022-11-15T20:56:20.931Z,100582.97
2022-11-15T20:59:07.765Z,100571.59
2022-11-15T21:01:54.561Z,100584.75
2022-11-15T21:04:41.400Z,100582.88
2022-11-15T21:07:28.348Z,100574.25
2022-11-15T21:10:33.730Z,100578.47
2022-11-15T21:13:20.573Z,100567.22
2022-11-15T21:16:08.085Z,100570.66
2022-11-15T21:18:54.982Z,100575.91
2022-11-15T21:21:41.931Z,100585.72
2022-11-15T21:24:28.655Z,100577.69
2022-11-15T21:27:16.555Z,100573.13
2022-11-15T21:30:03.484Z,100575.00
2022-11-15T21:32:50.070Z,100577.75
2022-11-15T21:35:36.890Z,100568.16
2022-11-15T21:38:24.737Z,100581.06
2022-11-15T21:41:11.527Z,100588.00
2022-11-15T21:44:00.562Z,100585.28
2022-11-15T21:46:48.751Z,100584.47
2022-11-15T21:49:35.860Z,100578.31
2022-11-15T21:52:22.634Z,100575.69
2022-11-15T21:55:10.444Z,100568.88
2022-11-15T21:57:57.726Z,100581.88
2022-11-15T22:01:03.697Z,100579.25
2022-11-15T22:03:50.388Z,100581.06
2022-11-15T22:06:41.120Z,100575.75
2022-11-15T22:09:28.567Z,100577.47
2022-11-15T22:12:15.180Z,100567.03
2022-11-15T22:15:01.972Z,100564.28
2022-11-15T22:18:01.863Z,100560.84
2022-11-15T22:20:54.675Z,100514.00
2022-11-15T22:23:42.528Z,100558.19
2022-11-15T22:26:29.045Z,100554.81
2022-11-15T22:29:15.775Z,100539.06
2022-11-15T22:32:02.531Z,100536.50
2022-11-15T22:34:50.607Z,100530.50
2022-11-15T22:37:37.483Z,100527.75
2022-11-15T22:40:24.546Z,100531.44
2022-11-15T22:43:12.960Z,100517.41
2022-11-15T22:46:00.747Z,100511.31
2022-11-15T22:48:47.342Z,100509.63
2022-11-15T22:51:35.787Z,100521.94
2022-11-15T22:54:22.245Z,100519.34
2022-11-15T22:57:08.951Z,100521.09
2022-11-15T22:59:55.755Z,100515.09
2022-11-15T23:02:42.635Z,100512.47
2022-11-15T23:05:29.661Z,100503.78
2022-11-15T23:08:18.447Z,100499.53
2022-11-15T23:11:23.292Z,100508.22
2022-11-15T23:14:10.657Z,100511.59
2022-11-15T23:16:57.042Z,100510.78
2022-11-15T23:19:43.917Z,100502.97
2022-11-15T23:22:56.384Z,100491.72
2022-11-15T23:25:45.398Z,100500.34
2022-11-15T23:28:34.602Z,100497.84
2022-11-15T23:31:38.609Z,100501.38
2022-11-15T23:34:25.870Z,100491.03
2022-11-15T23:37:15.231Z,100508.44
2022-11-15T23:40:01.871Z,100500.81
2022-11-15T23:42:50.049Z,100502.50
2022-11-15T23:45:39.003Z,100503.38
2022-11-15T23:48:27.564Z,100497.28
2022-11-15T23:51:14.556Z,100509.56
2022-11-15T23:54:01.223Z,100508.75
2022-11-15T23:56:47.923Z,100498.28
2022-11-15T23:59:36.184Z,100504.31
