createdAt,value
2023-02-19T00:06:39.196Z,5.42
2023-02-19T00:16:44.800Z,5.36
2023-02-19T00:26:49.365Z,5.10
2023-02-19T00:36:54.392Z,5.08
2023-02-19T00:46:58.218Z,5.12
2023-02-19T00:57:06.680Z,5.10
2023-02-19T01:07:17.725Z,5.13
2023-02-19T01:17:23.118Z,5.02
2023-02-19T01:27:26.737Z,5.14
2023-02-19T01:37:30.554Z,5.16
2023-02-19T01:47:34.331Z,5.17
2023-02-19T01:57:44.426Z,5.04
2023-02-19T02:08:09.232Z,4.92
2023-02-19T02:19:05.492Z,4.86
2023-02-19T02:29:36.146Z,4.82
2023-02-19T02:39:44.113Z,4.65
2023-02-19T02:50:05.384Z,4.69
2023-02-19T03:00:12.162Z,4.71
2023-02-19T03:10:24.433Z,4.68
2023-02-19T03:20:33.369Z,4.62
2023-02-19T03:30:41.898Z,4.61
2023-02-19T03:41:18.170Z,4.47
2023-02-19T03:52:06.539Z,4.52
2023-02-19T04:02:20.743Z,4.47
2023-02-19T04:12:26.092Z,4.37
2023-02-19T04:22:34.216Z,4.35
2023-02-19T04:32:37.724Z,4.32
2023-02-19T04:42:41.196Z,4.30
2023-02-19T04:52:44.791Z,4.43
2023-02-19T05:02:50.118Z,4.41
2023-02-19T05:12:57.770Z,4.41
2023-02-19T05:23:03.839Z,4.34
2023-02-19T05:33:07.501Z,4.37
2023-02-19T05:43:13.525Z,4.26
2023-02-19T05:53:17.325Z,4.13
2023-02-19T06:03:21.052Z,4.19
2023-02-19T06:13:24.861Z,4.28
2023-02-19T06:23:31.125Z,4.42
2023-02-19T06:33:36.260Z,4.57
2023-02-19T06:43:40.792Z,4.62
2023-02-19T06:53:44.477Z,4.76
2023-02-19T07:03:48.227Z,4.70
2023-02-19T07:13:56.882Z,4.76
2023-02-19T07:24:00.523Z,4.94
2023-02-19T07:34:04.221Z,5.23
2023-02-19T07:44:13.801Z,5.23
2023-02-19T07:54:18.846Z,5.48
2023-02-19T08:04:25.116Z,5.70
2023-02-19T08:14:28.988Z,6.12
2023-02-19T08:24:36.074Z,6.24
2023-02-19T08:34:39.884Z,6.26
2023-02-19T08:44:43.427Z,6.61
2023-02-19T08:54:47.067Z,6.64
2023-02-19T09:04:51.171Z,6.56
2023-02-19T09:14:56.478Z,6.55
2023-02-19T09:25:00.654Z,6.23
2023-02-19T09:35:04.524Z,6.24
2023-02-19T09:45:12.922Z,6.44
2023-02-19T09:55:37.163Z,6.59
2023-02-19T10:05:42.056Z,6.37
2023-02-19T10:16:07.507Z,6.49
2023-02-19T10:26:11.203Z,6.61
2023-02-19T10:36:24.538Z,6.81
2023-02-19T10:46:36.447Z,6.93
2023-02-19T10:56:43.213Z,6.86
2023-02-19T11:06:47.492Z,7.13
2023-02-19T11:16:58.479Z,7.23
2023-02-19T11:27:06.154Z,7.14
2023-02-19T11:37:23.350Z,6.93
2023-02-19T11:47:55.357Z,6.42
2023-02-19T11:58:20.839Z,6.19
2023-02-19T12:08:44.402Z,6.26
2023-02-19T12:19:16.735Z,6.13
2023-02-19T12:29:39.069Z,6.10
2023-02-19T12:40:23.116Z,6.07
2023-02-19T12:50:29.833Z,6.19
2023-02-19T13:00:37.422Z,6.29
2023-02-19T13:10:53.168Z,6.25
2023-02-19T13:20:59.747Z,6.08
2023-02-19T13:31:17.461Z,6.05
2023-02-19T13:41:40.634Z,5.95
2023-02-19T13:52:26.223Z,5.99
2023-02-19T14:02:34.415Z,5.87
2023-02-19T14:12:40.828Z,5.59
2023-02-19T14:22:47.871Z,5.62
2023-02-19T14:33:02.855Z,5.19
2023-02-19T14:43:20.213Z,4.98
2023-02-19T14:53:25.855Z,4.83
2023-02-19T15:03:38.322Z,4.67
2023-02-19T15:13:53.335Z,4.55
2023-02-19T15:24:01.032Z,4.26
2023-02-19T15:34:16.706Z,4.09
2023-02-19T15:44:37.440Z,3.78
2023-02-19T15:55:03.146Z,3.59
2023-02-19T16:05:25.647Z,3.36
2023-02-19T16:15:31.933Z,3.23
2023-02-19T16:25:44.713Z,3.06
2023-02-19T16:35:50.185Z,2.94
2023-02-19T16:45:57.129Z,2.92
2023-02-19T16:56:01.119Z,2.80
2023-02-19T17:06:07.964Z,2.64
2023-02-19T17:16:20.510Z,2.58
2023-02-19T17:26:32.490Z,2.56
2023-02-19T17:36:38.253Z,2.55
2023-02-19T17:46:43.112Z,2.48
2023-02-19T17:56:47.874Z,2.42
2023-02-19T18:06:54.200Z,2.39
2023-02-19T18:16:58.083Z,2.35
2023-02-19T18:27:01.694Z,2.34
2023-02-19T18:37:07.120Z,2.35
2023-02-19T18:47:11.946Z,2.30
2023-02-19T18:57:15.990Z,2.25
2023-02-19T19:07:23.258Z,2.20
2023-02-19T19:17:26.846Z,2.19
2023-02-19T19:27:30.581Z,2.11
2023-02-19T19:37:36.820Z,2.09
2023-02-19T19:47:41.897Z,2.09
2023-02-19T19:57:45.512Z,2.08
2023-02-19T20:07:52.093Z,2.03
2023-02-19T20:17:55.945Z,1.92
2023-02-19T20:27:59.948Z,1.87
2023-02-19T20:38:03.603Z,1.93
2023-02-19T20:48:07.216Z,1.95
2023-02-19T20:58:10.911Z,2.01
2023-02-19T21:08:19.118Z,2.08
2023-02-19T21:18:22.766Z,2.29
2023-02-19T21:28:26.321Z,2.40
2023-02-19T21:38:31.428Z,2.51
2023-02-19T21:48:46.741Z,2.57
2023-02-19T21:59:31.319Z,2.86
2023-02-19T22:09:34.942Z,2.99
2023-02-19T22:19:38.757Z,3.08
2023-02-19T22:29:42.371Z,3.04
2023-02-19T22:39:46.607Z,2.89
2023-02-19T22:49:51.758Z,2.66
2023-02-19T22:59:55.303Z,2.38
2023-02-19T23:10:03.063Z,2.45
2023-02-19T23:20:08.997Z,2.62
2023-02-19T23:30:13.606Z,2.74
2023-02-19T23:40:19.850Z,2.93
2023-02-19T23:50:23.527Z,2.92
