createdAt,value
2018-01-06T00:00:30.945Z,0
2018-01-06T00:01:11.552Z,0
2018-01-06T00:01:51.996Z,0
2018-01-06T00:02:32.560Z,0
2018-01-06T00:03:13.131Z,0
2018-01-06T00:03:53.690Z,0
2018-01-06T00:04:34.228Z,0
2018-01-06T00:05:14.807Z,0
2018-01-06T00:05:55.358Z,0
2018-01-06T00:06:35.900Z,0
2018-01-06T00:07:16.416Z,0
2018-01-06T00:07:57.075Z,0
2018-01-06T00:08:37.549Z,0
2018-01-06T00:09:18.098Z,0
2018-01-06T00:09:58.691Z,0
2018-01-06T00:10:39.185Z,0
2018-01-06T00:11:19.728Z,0
2018-01-06T00:12:00.303Z,0
2018-01-06T00:12:40.782Z,0
2018-01-06T00:13:21.352Z,0
2018-01-06T00:14:01.902Z,0
2018-01-06T00:14:42.487Z,0
2018-01-06T00:15:23.004Z,0
2018-01-06T00:16:03.574Z,0
2018-01-06T00:16:44.108Z,0
2018-01-06T00:17:24.605Z,0
2018-01-06T00:18:05.159Z,0
2018-01-06T00:18:45.703Z,0
2018-01-06T00:19:26.268Z,0
2018-01-06T00:20:06.821Z,0
2018-01-06T00:20:47.392Z,0
2018-01-06T00:21:27.930Z,0
2018-01-06T00:22:08.479Z,0
2018-01-06T00:22:49.013Z,0
2018-01-06T00:23:29.548Z,0
2018-01-06T00:24:10.155Z,0
2018-01-06T00:24:50.729Z,0
2018-01-06T00:25:31.182Z,0
2018-01-06T00:26:11.773Z,0
2018-01-06T00:26:52.269Z,0
2018-01-06T00:27:32.829Z,0
2018-01-06T00:28:13.336Z,0
2018-01-06T00:28:53.922Z,0
2018-01-06T00:29:34.447Z,0
2018-01-06T00:30:15.033Z,0
2018-01-06T00:30:55.555Z,0
2018-01-06T00:31:36.072Z,0
2018-01-06T00:32:16.629Z,0
2018-01-06T00:32:57.178Z,0
2018-01-06T00:33:37.708Z,0
2018-01-06T00:34:18.260Z,0
2018-01-06T00:34:58.805Z,0
2018-01-06T00:35:39.395Z,0
2018-01-06T00:36:19.886Z,0
2018-01-06T00:37:00.406Z,0
2018-01-06T00:37:40.950Z,0
2018-01-06T00:38:21.503Z,0
2018-01-06T00:39:02.048Z,0
2018-01-06T00:39:42.605Z,0
2018-01-06T00:40:23.159Z,0
2018-01-06T00:41:03.714Z,0
2018-01-06T00:41:44.288Z,0
2018-01-06T00:42:24.812Z,0
2018-01-06T00:43:05.387Z,0
2018-01-06T00:43:45.942Z,0
2018-01-06T00:44:26.501Z,0
2018-01-06T00:45:07.042Z,0
2018-01-06T00:45:47.624Z,0
2018-01-06T00:46:28.105Z,0
2018-01-06T00:47:08.679Z,0
2018-01-06T00:47:49.289Z,0
2018-01-06T00:48:29.812Z,0
2018-01-06T00:49:10.397Z,0
2018-01-06T00:49:50.906Z,0
2018-01-06T00:50:31.435Z,0
2018-01-06T00:51:11.976Z,0
2018-01-06T00:51:52.517Z,0
2018-01-06T00:52:33.072Z,0
2018-01-06T00:53:13.582Z,0
2018-01-06T00:53:54.080Z,0
2018-01-06T00:54:34.615Z,0
2018-01-06T00:55:15.195Z,0
2018-01-06T00:55:55.717Z,0
2018-01-06T00:56:36.279Z,0
2018-01-06T00:57:16.843Z,0
2018-01-06T00:57:57.410Z,0
2018-01-06T00:58:37.946Z,0
2018-01-06T00:59:18.526Z,0
2018-01-06T00:59:59.005Z,0
2018-01-06T01:00:39.560Z,0
2018-01-06T01:01:20.133Z,0
2018-01-06T01:02:00.689Z,0
2018-01-06T01:02:41.233Z,0
2018-01-06T01:03:21.802Z,0
2018-01-06T01:04:02.347Z,0
2018-01-06T01:04:42.852Z,0
2018-01-06T01:05:23.445Z,0
2018-01-06T01:06:04.009Z,0
2018-01-06T01:06:44.534Z,0
2018-01-06T01:07:25.058Z,0
2018-01-06T01:08:05.642Z,0
2018-01-06T01:08:46.177Z,0
2018-01-06T01:09:26.704Z,0
2018-01-06T01:10:07.257Z,0
2018-01-06T01:10:47.849Z,0
2018-01-06T01:11:28.330Z,0
2018-01-06T01:12:08.913Z,0
2018-01-06T01:12:49.464Z,0
2018-01-06T01:13:29.948Z,0
2018-01-06T01:14:10.492Z,0
2018-01-06T01:14:51.064Z,0
2018-01-06T01:15:31.598Z,0
2018-01-06T01:16:12.123Z,0
2018-01-06T01:16:52.688Z,0
2018-01-06T01:17:33.225Z,0
2018-01-06T01:18:13.834Z,0
2018-01-06T01:18:54.308Z,0
2018-01-06T01:19:34.881Z,0
2018-01-06T01:20:15.408Z,0
2018-01-06T01:20:55.968Z,0
2018-01-06T01:21:36.564Z,0
2018-01-06T01:22:17.098Z,0
2018-01-06T01:22:57.691Z,0
2018-01-06T01:23:38.211Z,0
2018-01-06T01:24:18.754Z,0
2018-01-06T01:24:59.334Z,0
2018-01-06T01:25:39.872Z,0
2018-01-06T01:26:20.413Z,0
2018-01-06T01:27:00.958Z,0
2018-01-06T01:27:41.493Z,0
2018-01-06T01:28:22.030Z,0
2018-01-06T01:29:02.570Z,0
2018-01-06T01:29:43.117Z,0
2018-01-06T01:30:23.656Z,0
2018-01-06T01:31:04.204Z,0
2018-01-06T01:31:44.738Z,0
2018-01-06T01:32:25.287Z,0
2018-01-06T01:33:05.891Z,0
2018-01-06T01:33:46.418Z,0
2018-01-06T01:34:26.957Z,0
2018-01-06T01:35:07.494Z,0
2018-01-06T01:35:48.044Z,0
2018-01-06T01:36:28.642Z,0
2018-01-06T01:37:09.210Z,0
2018-01-06T01:37:49.742Z,0
2018-01-06T01:38:30.298Z,0
2018-01-06T01:39:10.879Z,0
2018-01-06T01:39:51.953Z,0
2018-01-06T01:40:32.483Z,0
2018-01-06T01:41:13.027Z,0
2018-01-06T01:41:53.588Z,0
2018-01-06T01:42:34.131Z,0
2018-01-06T01:43:14.697Z,0
2018-01-06T01:43:55.233Z,0
2018-01-06T01:44:35.785Z,0
2018-01-06T01:45:16.351Z,0
2018-01-06T01:45:56.905Z,0
2018-01-06T01:46:37.440Z,0
2018-01-06T01:47:18.036Z,0
2018-01-06T01:47:58.604Z,0
2018-01-06T01:48:39.159Z,0
2018-01-06T01:49:19.705Z,0
2018-01-06T01:50:00.270Z,0
2018-01-06T01:50:40.806Z,0
2018-01-06T01:51:21.362Z,0
2018-01-06T01:52:01.943Z,0
2018-01-06T01:52:42.461Z,0
2018-01-06T01:53:23.023Z,0
2018-01-06T01:54:03.564Z,0
2018-01-06T01:54:44.144Z,0
2018-01-06T01:55:24.689Z,0
2018-01-06T01:56:05.268Z,0
2018-01-06T01:56:45.844Z,0
2018-01-06T01:57:26.340Z,0
2018-01-06T01:58:06.882Z,0
2018-01-06T01:58:47.419Z,0
2018-01-06T01:59:27.959Z,0
2018-01-06T02:00:08.523Z,0
2018-01-06T02:00:49.062Z,0
2018-01-06T02:01:29.576Z,0
2018-01-06T02:02:10.186Z,0
2018-01-06T02:02:50.690Z,0
2018-01-06T02:03:31.243Z,0
2018-01-06T02:04:11.795Z,0
2018-01-06T02:04:52.371Z,0
2018-01-06T02:05:32.931Z,0
2018-01-06T02:06:13.488Z,0
2018-01-06T02:06:54.051Z,0
2018-01-06T02:07:34.619Z,0
2018-01-06T02:08:15.191Z,0
2018-01-06T02:08:55.741Z,0
2018-01-06T02:09:36.338Z,0
2018-01-06T02:10:16.871Z,0
2018-01-06T02:10:57.440Z,0
2018-01-06T02:11:37.952Z,0
2018-01-06T02:12:18.520Z,0
2018-01-06T02:13:00.243Z,0
2018-01-06T02:13:40.818Z,0
2018-01-06T02:14:21.417Z,0
2018-01-06T02:15:01.947Z,0
2018-01-06T02:15:42.586Z,0
2018-01-06T02:16:23.094Z,0
2018-01-06T02:17:03.664Z,0
2018-01-06T02:17:44.186Z,0
2018-01-06T02:18:24.742Z,0
2018-01-06T02:19:05.321Z,0
2018-01-06T02:19:45.849Z,0
2018-01-06T02:20:26.420Z,0
2018-01-06T02:21:06.959Z,0
2018-01-06T02:21:47.515Z,0
2018-01-06T02:22:28.070Z,0
2018-01-06T02:23:08.615Z,0
2018-01-06T02:23:49.135Z,0
2018-01-06T02:24:29.693Z,0
2018-01-06T02:25:10.260Z,0
2018-01-06T02:25:50.797Z,0
2018-01-06T02:26:31.380Z,0
2018-01-06T02:27:11.922Z,0
2018-01-06T02:27:52.460Z,0
2018-01-06T02:28:33.036Z,0
2018-01-06T02:29:13.600Z,0
2018-01-06T02:29:54.120Z,0
2018-01-06T02:30:34.645Z,0
2018-01-06T02:31:15.176Z,0
2018-01-06T02:31:55.756Z,0
2018-01-06T02:32:36.314Z,0
2018-01-06T02:33:16.864Z,0
2018-01-06T02:33:57.428Z,0
2018-01-06T02:34:38.005Z,0
2018-01-06T02:35:18.504Z,0
2018-01-06T02:35:59.058Z,0
2018-01-06T02:36:39.603Z,0
2018-01-06T02:37:20.158Z,0
2018-01-06T02:38:00.702Z,0
2018-01-06T02:38:41.314Z,0
2018-01-06T02:39:21.900Z,0
2018-01-06T02:40:02.431Z,0
2018-01-06T02:40:43.014Z,0
2018-01-06T02:41:23.581Z,0
2018-01-06T02:42:04.084Z,0
2018-01-06T02:42:44.648Z,0
2018-01-06T02:43:25.197Z,0
2018-01-06T02:44:05.737Z,0
2018-01-06T02:44:46.301Z,0
2018-01-06T02:45:26.852Z,0
2018-01-06T02:46:07.388Z,0
2018-01-06T02:46:47.918Z,0
2018-01-06T02:47:28.439Z,0
2018-01-06T02:48:09.015Z,0
2018-01-06T02:48:49.528Z,0
2018-01-06T02:49:30.079Z,0
2018-01-06T02:50:10.680Z,0
2018-01-06T02:50:51.195Z,0
2018-01-06T02:51:31.768Z,0
2018-01-06T02:52:12.310Z,0
2018-01-06T02:52:52.897Z,0
2018-01-06T02:53:33.463Z,0
2018-01-06T02:54:14.019Z,0
2018-01-06T02:54:54.580Z,0
2018-01-06T02:55:35.136Z,0
2018-01-06T02:56:15.671Z,0
2018-01-06T02:56:56.281Z,0
2018-01-06T02:57:36.839Z,0
2018-01-06T02:58:17.412Z,0
2018-01-06T02:58:57.939Z,0
2018-01-06T02:59:38.499Z,0
2018-01-06T03:00:19.041Z,0
2018-01-06T03:00:59.597Z,0
2018-01-06T03:01:40.123Z,0
2018-01-06T03:02:20.638Z,0
2018-01-06T03:03:01.224Z,0
2018-01-06T03:03:41.812Z,0
2018-01-06T03:04:22.355Z,0
2018-01-06T03:05:02.927Z,0
2018-01-06T03:05:43.463Z,0
2018-01-06T03:06:24.035Z,0
2018-01-06T03:07:04.582Z,0
2018-01-06T03:07:45.198Z,0
2018-01-06T03:08:25.703Z,0
2018-01-06T03:09:06.242Z,0
2018-01-06T03:09:46.816Z,0
2018-01-06T03:10:28.205Z,0
2018-01-06T03:11:08.766Z,0
2018-01-06T03:11:49.384Z,0
2018-01-06T03:12:29.886Z,0
2018-01-06T03:13:10.496Z,0
2018-01-06T03:13:51.095Z,0
2018-01-06T03:14:31.609Z,0
2018-01-06T03:15:12.145Z,0
2018-01-06T03:15:52.726Z,0
2018-01-06T03:16:33.226Z,0
2018-01-06T03:17:13.803Z,0
2018-01-06T03:17:54.340Z,0
2018-01-06T03:18:34.874Z,0
2018-01-06T03:19:15.414Z,0
2018-01-06T03:19:55.964Z,0
2018-01-06T03:20:36.523Z,0
2018-01-06T03:21:17.051Z,0
2018-01-06T03:21:57.574Z,0
2018-01-06T03:22:38.114Z,0
2018-01-06T03:23:18.640Z,0
2018-01-06T03:23:59.198Z,0
2018-01-06T03:24:39.761Z,0
2018-01-06T03:25:20.285Z,0
2018-01-06T03:26:00.829Z,0
2018-01-06T03:26:41.384Z,0
2018-01-06T03:27:21.936Z,0
2018-01-06T03:28:02.480Z,0
2018-01-06T03:28:43.040Z,0
2018-01-06T03:29:23.607Z,0
2018-01-06T03:30:04.128Z,0
2018-01-06T03:30:44.687Z,0
2018-01-06T03:31:25.338Z,0
2018-01-06T03:32:05.896Z,0
2018-01-06T03:32:46.438Z,0
2018-01-06T03:33:26.981Z,0
2018-01-06T03:34:07.561Z,0
2018-01-06T03:34:48.103Z,0
2018-01-06T03:35:28.638Z,0
2018-01-06T03:36:09.165Z,0
2018-01-06T03:36:49.730Z,0
2018-01-06T03:37:30.266Z,0
2018-01-06T03:38:10.839Z,0
2018-01-06T03:38:51.376Z,0
2018-01-06T03:39:31.946Z,0
2018-01-06T03:40:12.483Z,0
2018-01-06T03:40:53.081Z,0
2018-01-06T03:41:33.665Z,0
2018-01-06T03:42:14.183Z,0
2018-01-06T03:42:54.709Z,0
2018-01-06T03:43:35.246Z,0
2018-01-06T03:44:15.838Z,0
2018-01-06T03:44:56.328Z,0
2018-01-06T03:45:36.880Z,0
2018-01-06T03:46:17.419Z,0
2018-01-06T03:46:57.944Z,0
2018-01-06T03:47:38.510Z,0
2018-01-06T03:48:19.030Z,0
2018-01-06T03:48:59.597Z,0
2018-01-06T03:49:40.218Z,0
2018-01-06T03:50:20.700Z,0
2018-01-06T03:51:01.272Z,0
2018-01-06T03:51:41.802Z,0
2018-01-06T03:52:22.390Z,0
2018-01-06T03:53:02.902Z,0
2018-01-06T03:53:43.430Z,0
2018-01-06T03:54:24.022Z,0
2018-01-06T03:55:04.511Z,0
2018-01-06T03:55:45.102Z,0
2018-01-06T03:56:25.629Z,0
2018-01-06T03:57:06.184Z,0
2018-01-06T03:57:46.697Z,0
2018-01-06T03:58:27.223Z,0
2018-01-06T03:59:07.774Z,0
2018-01-06T03:59:48.348Z,0
2018-01-06T04:00:28.887Z,0
2018-01-06T04:01:09.441Z,0
2018-01-06T04:01:50.024Z,0
2018-01-06T04:02:30.554Z,0
2018-01-06T04:03:11.126Z,0
2018-01-06T04:03:51.642Z,0
2018-01-06T04:04:32.193Z,0
2018-01-06T04:05:12.740Z,0
2018-01-06T04:05:53.328Z,0
2018-01-06T04:06:33.824Z,0
2018-01-06T04:07:14.403Z,0
2018-01-06T04:07:54.950Z,0
2018-01-06T04:08:35.505Z,0
2018-01-06T04:09:16.067Z,0
2018-01-06T04:09:56.616Z,0
2018-01-06T04:10:37.228Z,0
2018-01-06T04:11:17.760Z,0
2018-01-06T04:11:58.347Z,0
2018-01-06T04:12:38.902Z,0
2018-01-06T04:13:19.475Z,0
2018-01-06T04:14:00.063Z,0
2018-01-06T04:14:40.571Z,0
2018-01-06T04:15:21.121Z,0
2018-01-06T04:16:01.668Z,0
2018-01-06T04:16:42.222Z,0
2018-01-06T04:17:22.762Z,0
2018-01-06T04:18:03.284Z,0
2018-01-06T04:18:43.857Z,0
2018-01-06T04:19:24.457Z,0
2018-01-06T04:20:04.938Z,0
2018-01-06T04:20:45.487Z,0
2018-01-06T04:21:26.020Z,0
2018-01-06T04:22:06.607Z,0
2018-01-06T04:22:47.128Z,0
2018-01-06T04:23:27.730Z,0
2018-01-06T04:24:08.244Z,0
2018-01-06T04:24:48.797Z,0
2018-01-06T04:25:29.368Z,0
2018-01-06T04:26:09.918Z,0
2018-01-06T04:26:50.459Z,0
2018-01-06T04:27:31.029Z,0
2018-01-06T04:28:11.605Z,0
2018-01-06T04:28:52.167Z,0
2018-01-06T04:29:32.691Z,0
2018-01-06T04:30:13.212Z,0
2018-01-06T04:32:27.538Z,0
2018-01-06T04:33:08.081Z,0
2018-01-06T04:33:48.658Z,0
2018-01-06T04:34:29.204Z,0
2018-01-06T04:35:09.789Z,0
2018-01-06T04:35:50.327Z,0
2018-01-06T04:36:30.895Z,0
2018-01-06T04:37:11.449Z,0
2018-01-06T04:37:51.972Z,0
2018-01-06T04:38:32.509Z,0
2018-01-06T04:39:13.100Z,0
2018-01-06T04:39:53.648Z,0
2018-01-06T04:40:34.249Z,0
2018-01-06T04:41:14.791Z,0
2018-01-06T04:41:55.348Z,0
2018-01-06T04:42:35.956Z,0
2018-01-06T04:43:16.484Z,0
2018-01-06T04:43:57.099Z,0
2018-01-06T04:44:37.601Z,0
2018-01-06T04:45:18.141Z,0
2018-01-06T04:45:58.695Z,0
2018-01-06T04:46:39.232Z,0
2018-01-06T04:47:19.799Z,0
2018-01-06T04:48:00.333Z,0
2018-01-06T04:48:40.860Z,0
2018-01-06T04:49:21.395Z,0
2018-01-06T04:50:01.931Z,0
2018-01-06T04:50:42.492Z,0
2018-01-06T04:51:23.046Z,0
2018-01-06T04:52:03.617Z,0
2018-01-06T04:52:44.128Z,0
2018-01-06T04:53:24.706Z,0
2018-01-06T04:54:05.267Z,0
2018-01-06T04:54:45.819Z,0
2018-01-06T04:55:26.372Z,0
2018-01-06T04:56:06.936Z,0
2018-01-06T04:56:47.489Z,0
2018-01-06T04:57:28.016Z,0
2018-01-06T04:58:08.578Z,0
2018-01-06T04:58:49.120Z,0
2018-01-06T04:59:29.714Z,0
2018-01-06T05:00:10.225Z,0
2018-01-06T05:00:50.810Z,0
2018-01-06T05:01:31.356Z,0
2018-01-06T05:02:11.888Z,0
2018-01-06T05:02:52.461Z,0
2018-01-06T05:03:32.994Z,0
2018-01-06T05:04:13.562Z,0
2018-01-06T05:04:54.091Z,0
2018-01-06T05:05:34.636Z,0
2018-01-06T05:06:15.172Z,0
2018-01-06T05:06:55.693Z,0
2018-01-06T05:07:36.308Z,0
2018-01-06T05:08:16.790Z,0
2018-01-06T05:08:57.330Z,0
2018-01-06T05:09:37.856Z,0
2018-01-06T05:10:18.408Z,0
2018-01-06T05:10:58.946Z,0
2018-01-06T05:11:39.519Z,0
2018-01-06T05:12:20.075Z,0
2018-01-06T05:13:00.626Z,0
2018-01-06T05:13:41.219Z,0
2018-01-06T05:14:21.777Z,0
2018-01-06T05:15:02.270Z,0
2018-01-06T05:15:42.824Z,0
2018-01-06T05:16:23.383Z,0
2018-01-06T05:17:03.945Z,0
2018-01-06T05:17:44.524Z,0
2018-01-06T05:18:25.049Z,0
2018-01-06T05:19:05.604Z,0
2018-01-06T05:19:46.171Z,0
2018-01-06T05:20:26.696Z,0
2018-01-06T05:21:07.287Z,0
2018-01-06T05:21:47.847Z,0
2018-01-06T05:22:28.417Z,0
2018-01-06T05:23:08.938Z,0
2018-01-06T05:23:49.523Z,0
2018-01-06T05:24:30.033Z,0
2018-01-06T05:25:10.609Z,0
2018-01-06T05:25:51.148Z,0
2018-01-06T05:26:31.683Z,0
2018-01-06T05:27:12.265Z,0
2018-01-06T05:27:52.810Z,0
2018-01-06T05:28:33.328Z,0
2018-01-06T05:29:13.900Z,0
2018-01-06T05:29:54.408Z,0
2018-01-06T05:30:34.965Z,0
2018-01-06T05:31:15.520Z,0
2018-01-06T05:31:56.076Z,0
2018-01-06T05:32:36.631Z,0
2018-01-06T05:33:17.186Z,0
2018-01-06T05:33:57.755Z,0
2018-01-06T05:34:38.276Z,0
2018-01-06T05:35:18.834Z,0
2018-01-06T05:35:59.875Z,0
2018-01-06T05:36:39.915Z,0
2018-01-06T05:37:20.487Z,0
2018-01-06T05:38:01.051Z,0
2018-01-06T05:38:41.600Z,0
2018-01-06T05:39:22.097Z,0
2018-01-06T05:40:02.647Z,0
2018-01-06T05:40:43.195Z,0
2018-01-06T05:41:23.715Z,0
2018-01-06T05:42:04.224Z,0
2018-01-06T05:42:44.779Z,0
2018-01-06T05:43:25.316Z,0
2018-01-06T05:44:05.865Z,0
2018-01-06T05:44:46.429Z,0
2018-01-06T05:45:26.966Z,0
2018-01-06T05:46:07.531Z,0
2018-01-06T05:46:48.116Z,0
2018-01-06T05:47:28.635Z,0
2018-01-06T05:48:09.177Z,0
2018-01-06T05:48:49.720Z,0
2018-01-06T05:49:30.278Z,0
2018-01-06T05:50:10.819Z,0
2018-01-06T05:50:51.368Z,0
2018-01-06T05:51:31.934Z,0
2018-01-06T05:52:12.492Z,0
2018-01-06T05:52:53.035Z,0
2018-01-06T05:53:33.595Z,0
2018-01-06T05:54:14.133Z,0
2018-01-06T05:54:54.699Z,0
2018-01-06T05:55:35.233Z,0
2018-01-06T05:56:15.788Z,0
2018-01-06T05:56:56.339Z,0
2018-01-06T05:57:36.891Z,0
2018-01-06T05:58:17.434Z,0
2018-01-06T05:58:57.966Z,0
2018-01-06T05:59:38.568Z,0
2018-01-06T06:00:19.077Z,0
2018-01-06T06:01:00.310Z,0
2018-01-06T06:01:40.865Z,0
2018-01-06T06:02:21.420Z,0
2018-01-06T06:03:01.970Z,0
2018-01-06T06:03:42.556Z,0
2018-01-06T06:04:23.108Z,0
2018-01-06T06:05:03.663Z,0
2018-01-06T06:05:44.211Z,0
2018-01-06T06:06:24.754Z,0
2018-01-06T06:07:05.303Z,0
2018-01-06T06:07:45.867Z,0
2018-01-06T06:08:26.418Z,0
2018-01-06T06:09:07.796Z,0
2018-01-06T06:09:48.327Z,0
2018-01-06T06:10:28.893Z,0
2018-01-06T06:11:09.441Z,0
2018-01-06T06:11:50.003Z,0
2018-01-06T06:12:30.609Z,0
2018-01-06T06:13:11.149Z,0
2018-01-06T06:13:51.715Z,0
2018-01-06T06:14:32.252Z,0
2018-01-06T06:15:12.800Z,0
2018-01-06T06:15:53.348Z,0
2018-01-06T06:16:33.933Z,0
2018-01-06T06:17:14.478Z,0
2018-01-06T06:17:55.041Z,0
2018-01-06T06:18:35.630Z,0
2018-01-06T06:19:16.160Z,0
2018-01-06T06:19:56.725Z,0
2018-01-06T06:20:37.329Z,0
2018-01-06T06:21:17.881Z,0
2018-01-06T06:21:58.440Z,0
2018-01-06T06:22:38.992Z,0
2018-01-06T06:23:19.534Z,0
2018-01-06T06:24:00.115Z,0
2018-01-06T06:24:40.634Z,0
2018-01-06T06:25:21.211Z,0
2018-01-06T06:26:01.746Z,0
2018-01-06T06:26:42.296Z,0
2018-01-06T06:27:22.852Z,0
2018-01-06T06:28:03.434Z,0
2018-01-06T06:28:43.945Z,0
2018-01-06T06:29:24.500Z,0
2018-01-06T06:30:05.062Z,0
2018-01-06T06:30:45.600Z,0
2018-01-06T06:31:26.149Z,0
2018-01-06T06:32:06.706Z,0
2018-01-06T06:32:47.258Z,0
2018-01-06T06:33:27.798Z,0
2018-01-06T06:34:08.351Z,0
2018-01-06T06:34:48.904Z,0
2018-01-06T06:35:29.453Z,0
2018-01-06T06:36:10.007Z,0
2018-01-06T06:36:50.568Z,0
2018-01-06T06:37:31.116Z,0
2018-01-06T06:38:11.669Z,0
2018-01-06T06:38:52.215Z,0
2018-01-06T06:39:32.753Z,0
2018-01-06T06:40:13.309Z,0
2018-01-06T06:40:53.872Z,0
2018-01-06T06:41:34.406Z,0
2018-01-06T06:42:14.956Z,0
2018-01-06T06:42:55.544Z,0
2018-01-06T06:43:36.104Z,0
2018-01-06T06:44:16.680Z,0
2018-01-06T06:44:57.164Z,0
2018-01-06T06:45:37.723Z,0
2018-01-06T06:46:18.275Z,0
2018-01-06T06:46:58.820Z,0
2018-01-06T06:47:39.373Z,0
2018-01-06T06:48:19.936Z,0
2018-01-06T06:49:00.484Z,0
2018-01-06T06:49:41.032Z,0
2018-01-06T06:50:21.634Z,0
2018-01-06T06:51:02.152Z,0
2018-01-06T06:51:42.697Z,0
2018-01-06T06:52:23.258Z,0
2018-01-06T06:53:03.824Z,0
2018-01-06T06:53:44.351Z,4
2018-01-06T06:54:24.893Z,4
2018-01-06T06:55:05.431Z,0
2018-01-06T06:55:46.033Z,0
2018-01-06T06:56:26.536Z,0
2018-01-06T06:57:07.082Z,4
2018-01-06T06:57:47.679Z,4
2018-01-06T06:58:28.337Z,0
2018-01-06T06:59:08.837Z,4
2018-01-06T06:59:49.303Z,4
2018-01-06T07:00:29.824Z,8
2018-01-06T07:01:10.378Z,4
2018-01-06T07:01:50.949Z,8
2018-01-06T07:02:31.517Z,8
2018-01-06T07:03:12.049Z,8
2018-01-06T07:03:52.578Z,8
2018-01-06T07:04:33.193Z,8
2018-01-06T07:05:13.772Z,12
2018-01-06T07:05:54.302Z,12
2018-01-06T07:06:34.853Z,12
2018-01-06T07:07:15.405Z,12
2018-01-06T07:07:55.912Z,12
2018-01-06T07:08:36.430Z,16
2018-01-06T07:09:16.976Z,20
2018-01-06T07:09:57.521Z,16
2018-01-06T07:10:38.095Z,20
2018-01-06T07:11:18.661Z,20
2018-01-06T07:11:59.254Z,24
2018-01-06T07:12:39.820Z,20
2018-01-06T07:13:20.384Z,24
2018-01-06T07:14:00.929Z,24
2018-01-06T07:14:41.460Z,24
2018-01-06T07:15:22.013Z,28
2018-01-06T07:16:02.573Z,28
2018-01-06T07:16:43.110Z,28
2018-01-06T07:17:23.661Z,28
2018-01-06T07:18:04.235Z,32
2018-01-06T07:18:44.786Z,36
2018-01-06T07:19:25.345Z,36
2018-01-06T07:20:05.890Z,36
2018-01-06T07:20:46.484Z,40
2018-01-06T07:21:27.009Z,40
2018-01-06T07:22:07.602Z,44
2018-01-06T07:22:48.142Z,44
2018-01-06T07:23:28.729Z,48
2018-01-06T07:24:09.222Z,48
2018-01-06T07:24:49.761Z,52
2018-01-06T07:25:30.306Z,56
2018-01-06T07:26:10.852Z,60
2018-01-06T07:26:51.393Z,60
2018-01-06T07:27:31.926Z,60
2018-01-06T07:28:12.448Z,64
2018-01-06T07:28:53.014Z,68
2018-01-06T07:29:33.569Z,64
2018-01-06T07:30:14.089Z,68
2018-01-06T07:30:55.150Z,76
2018-01-06T07:31:35.678Z,80
2018-01-06T07:32:16.566Z,84
2018-01-06T07:32:57.169Z,92
2018-01-06T07:33:37.735Z,92
2018-01-06T07:34:18.280Z,96
2018-01-06T07:34:58.848Z,104
2018-01-06T07:35:39.435Z,104
2018-01-06T07:36:19.962Z,112
2018-01-06T07:37:00.542Z,116
2018-01-06T07:37:41.067Z,120
2018-01-06T07:38:21.583Z,124
2018-01-06T07:39:02.201Z,124
2018-01-06T07:39:42.834Z,124
2018-01-06T07:40:23.384Z,124
2018-01-06T07:41:04.881Z,128
2018-01-06T07:41:45.919Z,128
2018-01-06T07:42:25.899Z,128
2018-01-06T07:43:06.455Z,124
2018-01-06T07:43:47.002Z,128
2018-01-06T07:44:27.547Z,128
2018-01-06T07:45:08.091Z,128
2018-01-06T07:45:48.659Z,128
2018-01-06T07:46:29.157Z,128
2018-01-06T07:47:09.719Z,132
2018-01-06T07:47:50.243Z,136
2018-01-06T07:48:30.796Z,136
2018-01-06T07:49:11.328Z,144
2018-01-06T07:49:51.837Z,148
2018-01-06T07:50:32.362Z,152
2018-01-06T07:51:12.940Z,160
2018-01-06T07:51:53.441Z,164
2018-01-06T07:52:34.060Z,168
2018-01-06T07:53:15.346Z,172
2018-01-06T07:53:55.879Z,180
2018-01-06T07:54:36.507Z,184
2018-01-06T07:55:17.058Z,188
2018-01-06T07:55:57.567Z,196
2018-01-06T07:56:38.087Z,200
2018-01-06T07:57:19.418Z,212
2018-01-06T07:57:59.170Z,216
2018-01-06T07:58:39.656Z,220
2018-01-06T07:59:20.210Z,224
2018-01-06T08:00:00.740Z,228
2018-01-06T08:00:41.295Z,228
2018-01-06T08:01:21.830Z,228
2018-01-06T08:02:02.364Z,228
2018-01-06T08:02:42.911Z,228
2018-01-06T08:03:23.454Z,228
2018-01-06T08:04:04.017Z,228
2018-01-06T08:04:44.513Z,228
2018-01-06T08:05:25.086Z,232
2018-01-06T08:06:05.570Z,236
2018-01-06T08:06:46.114Z,244
2018-01-06T08:07:26.618Z,252
2018-01-06T08:08:07.165Z,264
2018-01-06T08:08:47.712Z,272
2018-01-06T08:09:28.236Z,284
2018-01-06T08:10:08.764Z,296
2018-01-06T08:10:49.270Z,312
2018-01-06T08:11:29.824Z,324
2018-01-06T08:12:10.385Z,340
2018-01-06T08:12:50.902Z,356
2018-01-06T08:13:31.505Z,376
2018-01-06T08:14:12.058Z,388
2018-01-06T08:14:52.624Z,400
2018-01-06T08:15:33.175Z,416
2018-01-06T08:16:13.764Z,432
2018-01-06T08:18:48.398Z,492
2018-01-06T08:19:28.937Z,512
2018-01-06T08:20:10.266Z,536
2018-01-06T08:20:50.838Z,548
2018-01-06T08:21:31.365Z,560
2018-01-06T08:22:11.917Z,560
2018-01-06T08:22:52.422Z,552
2018-01-06T08:23:32.988Z,548
2018-01-06T08:24:13.477Z,540
2018-01-06T08:24:54.027Z,536
2018-01-06T08:25:34.541Z,540
2018-01-06T08:26:15.064Z,556
2018-01-06T08:26:55.623Z,572
2018-01-06T08:27:36.179Z,596
2018-01-06T08:28:16.695Z,616
2018-01-06T08:28:57.236Z,632
2018-01-06T08:29:37.791Z,640
2018-01-06T08:30:18.330Z,652
2018-01-06T08:30:58.845Z,660
2018-01-06T08:31:39.373Z,668
2018-01-06T08:32:19.918Z,676
2018-01-06T08:33:00.444Z,680
2018-01-06T08:33:40.985Z,684
2018-01-06T08:34:21.584Z,680
2018-01-06T08:35:02.094Z,680
2018-01-06T08:35:42.636Z,676
2018-01-06T08:36:23.205Z,676
2018-01-06T08:37:03.736Z,680
2018-01-06T08:37:44.274Z,680
2018-01-06T08:38:24.832Z,676
2018-01-06T08:39:05.410Z,672
2018-01-06T08:39:45.933Z,660
2018-01-06T08:40:26.442Z,648
2018-01-06T08:41:06.972Z,632
2018-01-06T08:41:47.518Z,620
2018-01-06T08:42:28.082Z,604
2018-01-06T08:43:08.612Z,596
2018-01-06T08:43:49.166Z,588
2018-01-06T08:44:29.716Z,584
2018-01-06T08:45:10.231Z,592
2018-01-06T08:45:50.771Z,604
2018-01-06T08:46:31.316Z,612
2018-01-06T08:47:11.880Z,624
2018-01-06T08:47:52.385Z,636
2018-01-06T08:48:32.945Z,652
2018-01-06T08:49:13.487Z,672
2018-01-06T08:49:54.072Z,700
2018-01-06T08:50:34.589Z,732
2018-01-06T08:51:15.120Z,776
2018-01-06T08:51:56.276Z,828
2018-01-06T08:52:36.209Z,880
2018-01-06T08:53:16.781Z,932
2018-01-06T08:53:57.304Z,984
2018-01-06T08:54:37.864Z,1028
2018-01-06T08:55:18.461Z,1060
2018-01-06T08:55:58.996Z,1092
2018-01-06T08:56:39.562Z,1124
2018-01-06T08:57:20.107Z,1152
2018-01-06T08:58:00.650Z,1172
2018-01-06T08:58:41.250Z,1188
2018-01-06T08:59:21.719Z,1192
2018-01-06T09:00:02.265Z,1188
2018-01-06T09:00:42.814Z,1176
2018-01-06T09:01:23.367Z,1160
2018-01-06T09:02:03.950Z,1140
2018-01-06T09:02:44.482Z,1124
2018-01-06T09:03:25.166Z,1100
2018-01-06T09:04:05.732Z,1080
2018-01-06T09:04:46.248Z,1048
2018-01-06T09:05:26.854Z,1020
2018-01-06T09:06:07.423Z,984
2018-01-06T09:06:48.000Z,956
2018-01-06T09:07:28.525Z,932
2018-01-06T09:08:09.118Z,912
2018-01-06T09:08:49.746Z,904
2018-01-06T09:09:30.312Z,900
2018-01-06T09:10:10.877Z,904
2018-01-06T09:10:51.470Z,908
2018-01-06T09:11:32.042Z,920
2018-01-06T09:12:12.607Z,936
2018-01-06T09:12:53.162Z,952
2018-01-06T09:13:33.772Z,964
2018-01-06T09:14:14.410Z,972
2018-01-06T09:14:54.948Z,980
2018-01-06T09:15:35.505Z,976
2018-01-06T09:16:16.011Z,964
2018-01-06T09:16:56.560Z,956
2018-01-06T09:17:37.069Z,956
2018-01-06T09:18:17.653Z,956
2018-01-06T09:18:58.205Z,972
2018-01-06T09:19:38.737Z,996
2018-01-06T09:20:19.281Z,1024
2018-01-06T09:20:59.825Z,1060
2018-01-06T09:21:40.402Z,1100
2018-01-06T09:22:20.962Z,1128
2018-01-06T09:23:01.509Z,1144
2018-01-06T09:23:42.095Z,1144
2018-01-06T09:24:23.186Z,1140
2018-01-06T09:25:03.782Z,1132
2018-01-06T09:25:44.357Z,1120
2018-01-06T09:26:24.890Z,1116
2018-01-06T09:27:05.428Z,1116
2018-01-06T09:27:45.981Z,1116
2018-01-06T09:28:26.511Z,1124
2018-01-06T09:29:07.064Z,1132
2018-01-06T09:29:47.650Z,1136
2018-01-06T09:30:28.170Z,1140
2018-01-06T09:31:08.737Z,1140
2018-01-06T09:31:49.206Z,1136
2018-01-06T09:32:29.736Z,1128
2018-01-06T09:33:10.281Z,1116
2018-01-06T09:33:50.839Z,1096
2018-01-06T09:34:31.367Z,1084
2018-01-06T09:35:12.063Z,1072
2018-01-06T09:35:52.529Z,1064
2018-01-06T09:36:33.133Z,1036
2018-01-06T09:37:13.643Z,1004
2018-01-06T09:37:54.178Z,972
2018-01-06T09:38:34.782Z,948
2018-01-06T09:39:15.372Z,936
2018-01-06T09:39:55.908Z,940
2018-01-06T09:40:36.462Z,952
2018-01-06T09:41:16.973Z,968
2018-01-06T09:41:57.575Z,988
2018-01-06T09:42:38.109Z,1012
2018-01-06T09:43:18.649Z,1028
2018-01-06T09:43:59.196Z,1036
2018-01-06T09:44:39.692Z,1024
2018-01-06T09:45:20.220Z,988
2018-01-06T09:46:00.783Z,956
2018-01-06T09:46:41.363Z,928
2018-01-06T09:47:22.033Z,904
2018-01-06T09:48:02.581Z,884
2018-01-06T09:48:43.117Z,872
2018-01-06T09:49:23.661Z,868
2018-01-06T09:50:04.256Z,876
2018-01-06T09:50:44.816Z,888
2018-01-06T09:51:25.358Z,900