createdAt,value
2023-08-05T00:00:24.799Z,29.798000
2023-08-05T00:05:24.892Z,29.798000
2023-08-05T00:10:24.924Z,29.798000
2023-08-05T00:15:24.933Z,29.794000
2023-08-05T00:20:18.752Z,29.794000
2023-08-05T00:25:25.004Z,29.794000
2023-08-05T00:30:18.756Z,29.798000
2023-08-05T00:35:17.217Z,29.798000
2023-08-05T00:40:16.803Z,29.798000
2023-08-05T00:45:25.008Z,29.797000
2023-08-05T00:50:18.782Z,29.797000
2023-08-05T00:55:18.762Z,29.797000
2023-08-05T01:00:18.757Z,29.806000
2023-08-05T01:05:18.920Z,29.806000
2023-08-05T01:10:25.055Z,29.806000
2023-08-05T01:15:25.074Z,29.811000
2023-08-05T01:20:25.128Z,29.811000
2023-08-05T01:25:16.906Z,29.811000
2023-08-05T01:30:16.888Z,29.808000
2023-08-05T01:35:18.841Z,29.808000
2023-08-05T01:40:18.897Z,29.808000
2023-08-05T01:45:18.899Z,29.802000
2023-08-05T01:50:25.062Z,29.802000
2023-08-05T01:55:18.951Z,29.802000
2023-08-05T02:00:25.052Z,29.813000
2023-08-05T02:05:18.818Z,29.813000
2023-08-05T02:10:18.901Z,29.813000
2023-08-05T02:15:25.083Z,29.818000
2023-08-05T02:20:17.043Z,29.818000
2023-08-05T02:25:16.888Z,29.818000
2023-08-05T02:30:19.044Z,29.820000
2023-08-05T02:35:25.135Z,29.820000
2023-08-05T02:40:25.166Z,29.820000
2023-08-05T02:45:18.919Z,29.823000
2023-08-05T02:50:25.123Z,29.823000
2023-08-05T02:55:25.211Z,29.823000
2023-08-05T03:00:25.067Z,29.821000
2023-08-05T03:05:18.950Z,29.821000
2023-08-05T03:10:25.138Z,29.821000
2023-08-05T03:15:17.005Z,29.822000
2023-08-05T03:20:25.245Z,29.822000
2023-08-05T03:25:25.180Z,29.822000
2023-08-05T03:30:25.163Z,29.818000
2023-08-05T03:35:19.691Z,29.818000
2023-08-05T03:40:25.258Z,29.818000
2023-08-05T03:45:18.999Z,29.818000
2023-08-05T03:50:25.205Z,29.818000
2023-08-05T03:55:25.201Z,29.818000
2023-08-05T04:00:24.459Z,29.817000
2023-08-05T04:05:18.194Z,29.817000
2023-08-05T04:10:24.526Z,29.817000
2023-08-05T04:15:24.496Z,29.812000
2023-08-05T04:20:16.439Z,29.812000
2023-08-05T04:25:16.296Z,29.812000
2023-08-05T04:30:24.521Z,29.817000
2023-08-05T04:35:18.296Z,29.817000
2023-08-05T04:40:24.557Z,29.817000
2023-08-05T04:45:18.285Z,29.820000
2023-08-05T04:50:18.294Z,29.820000
2023-08-05T04:55:24.524Z,29.820000
2023-08-05T05:00:24.542Z,29.817000
2023-08-05T05:05:18.377Z,29.817000
2023-08-05T05:10:18.333Z,29.817000
2023-08-05T05:15:16.444Z,29.818000
2023-08-05T05:20:16.503Z,29.818000
2023-08-05T05:25:24.611Z,29.818000
2023-08-05T05:30:24.692Z,29.816000
2023-08-05T05:35:18.447Z,29.816000
2023-08-05T05:40:24.621Z,29.816000
2023-08-05T05:45:24.642Z,29.811000
2023-08-05T05:50:24.592Z,29.811000
2023-08-05T05:55:24.616Z,29.811000
2023-08-05T06:00:18.392Z,29.810000
2023-08-05T06:05:16.451Z,29.810000
2023-08-05T06:10:16.448Z,29.810000
2023-08-05T06:15:18.404Z,29.813000
2023-08-05T06:20:24.641Z,29.813000
2023-08-05T06:25:24.590Z,29.813000
2023-08-05T06:30:18.304Z,29.811000
2023-08-05T06:35:18.640Z,29.811000
2023-08-05T06:40:18.471Z,29.811000
2023-08-05T06:45:24.733Z,29.809000
2023-08-05T06:50:24.771Z,29.809000
2023-08-05T06:55:24.686Z,29.809000
2023-08-05T07:00:16.498Z,29.807000
2023-08-05T07:05:16.555Z,29.807000
2023-08-05T07:10:18.414Z,29.807000
2023-08-05T07:15:24.709Z,29.810000
2023-08-05T07:20:24.769Z,29.810000
2023-08-05T07:25:24.672Z,29.810000
2023-08-05T07:30:24.774Z,29.810000
2023-08-05T07:35:24.680Z,29.810000
2023-08-05T07:40:24.734Z,29.810000
2023-08-05T07:45:18.547Z,29.808000
2023-08-05T07:50:18.577Z,29.808000
2023-08-05T07:55:16.630Z,29.808000
2023-08-05T08:00:24.838Z,29.811000
2023-08-05T08:05:24.833Z,29.811000
2023-08-05T08:10:24.635Z,29.811000
2023-08-05T08:15:24.728Z,29.810000
2023-08-05T08:20:18.654Z,29.810000
2023-08-05T08:25:24.802Z,29.810000
2023-08-05T08:30:18.642Z,29.810000
2023-08-05T08:35:24.775Z,29.810000
2023-08-05T08:40:18.582Z,29.810000
2023-08-05T08:45:16.660Z,29.811000
2023-08-05T08:50:16.872Z,29.811000
2023-08-05T08:55:24.886Z,29.811000
2023-08-05T09:00:24.839Z,29.810000
2023-08-05T09:05:24.854Z,29.810000
2023-08-05T09:10:24.916Z,29.810000
2023-08-05T09:15:18.650Z,29.810000
2023-08-05T09:20:24.907Z,29.810000
2023-08-05T09:25:18.749Z,29.810000
2023-08-05T09:30:24.912Z,29.810000
2023-08-05T09:35:24.879Z,29.810000
2023-08-05T09:40:16.680Z,29.810000
2023-08-05T09:45:16.714Z,29.816000
2023-08-05T09:50:24.925Z,29.816000
2023-08-05T09:55:24.892Z,29.816000
2023-08-05T10:00:24.875Z,29.824000
2023-08-05T10:05:18.810Z,29.824000
2023-08-05T10:10:25.017Z,29.824000
2023-08-05T10:15:25.047Z,29.826000
2023-08-05T10:20:25.086Z,29.826000
2023-08-05T10:25:18.843Z,29.826000
2023-08-05T10:30:18.930Z,29.827000
2023-08-05T10:35:16.801Z,29.827000
2023-08-05T10:40:18.770Z,29.827000
2023-08-05T10:45:24.949Z,29.827000
2023-08-05T10:50:18.708Z,29.827000
2023-08-05T10:55:18.835Z,29.827000
2023-08-05T11:00:18.832Z,29.830000
2023-08-05T11:05:18.897Z,29.830000
2023-08-05T11:10:25.006Z,29.830000
2023-08-05T11:15:24.984Z,29.828000
2023-08-05T11:20:18.832Z,29.828000
2023-08-05T11:25:16.851Z,29.828000
2023-08-05T11:30:16.837Z,29.827000
2023-08-05T11:35:18.882Z,29.827000
2023-08-05T11:40:18.915Z,29.827000
2023-08-05T11:45:25.061Z,29.831000
2023-08-05T11:50:25.123Z,29.831000
2023-08-05T11:55:18.906Z,29.831000
2023-08-05T12:00:18.862Z,29.838000
2023-08-05T12:05:18.895Z,29.838000
2023-08-05T12:10:18.881Z,29.838000
2023-08-05T12:15:25.147Z,29.840000
2023-08-05T12:20:16.943Z,29.840000
2023-08-05T12:25:17.044Z,29.840000
2023-08-05T12:30:25.169Z,29.840000
2023-08-05T12:35:25.134Z,29.840000
2023-08-05T12:40:18.918Z,29.840000
2023-08-05T12:45:25.247Z,29.844000
2023-08-05T12:50:19.129Z,29.844000
2023-08-05T12:55:18.875Z,29.844000
2023-08-05T13:00:18.938Z,29.841000
2023-08-05T13:05:18.999Z,29.841000
2023-08-05T13:10:17.018Z,29.841000
2023-08-05T13:15:17.030Z,29.841000
2023-08-05T13:20:18.966Z,29.841000
2023-08-05T13:25:18.979Z,29.841000
2023-08-05T13:30:18.976Z,29.844000
2023-08-05T13:35:25.225Z,29.844000
2023-08-05T13:40:25.214Z,29.844000
2023-08-05T13:45:25.219Z,29.855000
2023-08-05T13:50:25.224Z,29.855000
2023-08-05T13:55:19.020Z,29.855000
2023-08-05T14:00:25.212Z,29.856000
2023-08-05T14:05:17.157Z,29.856000
2023-08-05T14:10:17.127Z,29.856000
2023-08-05T14:15:19.040Z,29.858000
2023-08-05T14:20:19.112Z,29.858000
2023-08-05T14:25:19.130Z,29.858000
2023-08-05T14:30:30.912Z,29.863000
2023-08-05T14:35:19.078Z,29.863000
2023-08-05T14:40:25.369Z,29.863000
2023-08-05T14:45:19.019Z,29.867000
2023-08-05T14:50:25.345Z,29.867000
2023-08-05T14:55:19.077Z,29.867000
2023-08-05T15:00:17.139Z,29.870000
2023-08-05T15:05:19.123Z,29.870000
2023-08-05T15:10:19.197Z,29.870000
2023-08-05T15:15:25.413Z,29.868000
2023-08-05T15:20:16.203Z,29.868000
2023-08-05T15:25:24.525Z,29.868000
2023-08-05T15:30:24.404Z,29.866000
2023-08-05T15:35:18.124Z,29.866000
2023-08-05T15:40:18.153Z,29.866000
2023-08-05T15:45:18.146Z,29.862000
2023-08-05T15:50:18.189Z,29.862000
2023-08-05T15:55:18.175Z,29.862000
2023-08-05T16:00:24.411Z,29.861000
2023-08-05T16:05:24.466Z,29.861000
2023-08-05T16:10:16.380Z,29.861000
2023-08-05T16:15:16.222Z,29.858000
2023-08-05T16:20:24.527Z,29.858000
2023-08-05T16:25:18.234Z,29.858000
2023-08-05T16:30:24.529Z,29.855000
2023-08-05T16:35:24.407Z,29.855000
2023-08-05T16:40:18.177Z,29.855000
2023-08-05T16:45:24.478Z,29.854000
2023-08-05T16:50:18.194Z,29.854000
2023-08-05T16:55:24.534Z,29.854000
2023-08-05T17:00:18.289Z,29.848000
2023-08-05T17:05:16.277Z,29.848000
2023-08-05T17:10:16.487Z,29.848000
2023-08-05T17:15:24.571Z,29.842000
2023-08-05T17:20:18.298Z,29.842000
2023-08-05T17:25:18.312Z,29.842000
2023-08-05T17:30:18.400Z,29.840000
2023-08-05T17:35:18.329Z,29.840000
2023-08-05T17:40:24.491Z,29.840000
2023-08-05T17:45:18.328Z,29.839000
2023-08-05T17:50:24.553Z,29.839000
2023-08-05T17:55:16.449Z,29.839000
2023-08-05T18:00:16.470Z,29.839000
2023-08-05T18:05:24.655Z,29.839000
2023-08-05T18:10:24.634Z,29.839000
2023-08-05T18:15:24.547Z,29.837000
2023-08-05T18:20:24.680Z,29.837000
2023-08-05T18:25:18.385Z,29.837000
2023-08-05T18:30:24.590Z,29.838000
2023-08-05T18:35:18.323Z,29.838000
2023-08-05T18:40:18.324Z,29.838000
2023-08-05T18:45:24.624Z,29.838000
2023-08-05T18:50:16.380Z,29.838000
2023-08-05T18:55:16.456Z,29.838000
2023-08-05T19:00:55.757Z,29.835000
2023-08-05T19:05:18.341Z,29.835000
2023-08-05T19:10:18.557Z,29.835000
2023-08-05T19:15:18.497Z,29.826000
2023-08-05T19:20:18.450Z,29.826000
2023-08-05T19:25:18.564Z,29.826000
2023-08-05T19:30:18.477Z,29.824000
2023-08-05T19:35:24.714Z,29.824000
2023-08-05T19:40:18.458Z,29.824000
2023-08-05T19:45:16.579Z,29.822000
2023-08-05T19:50:18.549Z,29.822000
2023-08-05T19:55:18.395Z,29.822000
2023-08-05T20:00:18.501Z,29.822000
2023-08-05T20:05:18.498Z,29.822000
2023-08-05T20:10:18.564Z,29.822000
2023-08-05T20:15:24.824Z,29.822000
2023-08-05T20:20:24.723Z,29.822000
2023-08-05T20:25:24.766Z,29.822000
2023-08-05T20:30:18.596Z,29.817000
2023-08-05T20:35:16.695Z,29.817000
2023-08-05T20:40:16.515Z,29.817000
2023-08-05T20:45:24.900Z,29.820000
2023-08-05T20:50:18.764Z,29.820000
2023-08-05T20:55:18.564Z,29.820000
2023-08-05T21:00:24.787Z,29.821000
2023-08-05T21:05:24.905Z,29.821000
2023-08-05T21:10:24.777Z,29.821000
2023-08-05T21:15:18.580Z,29.822000
2023-08-05T21:20:18.537Z,29.822000
2023-08-05T21:25:24.883Z,29.822000
2023-08-05T21:30:16.703Z,29.822000
2023-08-05T21:35:16.825Z,29.822000
2023-08-05T21:40:24.824Z,29.822000
2023-08-05T21:45:24.875Z,29.822000
2023-08-05T21:50:24.906Z,29.822000
2023-08-05T21:55:18.668Z,29.822000
2023-08-05T22:00:18.705Z,29.823000
2023-08-05T22:05:24.885Z,29.823000
2023-08-05T22:10:24.846Z,29.823000
2023-08-05T22:15:24.969Z,29.825000
2023-08-05T22:20:16.797Z,29.825000
2023-08-05T22:25:16.712Z,29.825000
2023-08-05T22:30:24.977Z,29.832000
2023-08-05T22:35:24.946Z,29.832000
2023-08-05T22:40:24.956Z,29.832000
2023-08-05T22:45:18.658Z,29.833000
2023-08-05T22:50:24.958Z,29.833000
2023-08-05T22:55:18.729Z,29.833000
2023-08-05T23:00:24.901Z,29.835000
2023-08-05T23:05:18.822Z,29.835000
2023-08-05T23:10:24.955Z,29.835000
2023-08-05T23:15:16.842Z,29.838000
2023-08-05T23:20:16.889Z,29.838000
2023-08-05T23:25:25.016Z,29.838000
2023-08-05T23:30:25.034Z,29.844000
2023-08-05T23:35:18.936Z,29.844000
2023-08-05T23:40:18.852Z,29.844000
2023-08-05T23:45:25.069Z,29.842000
2023-08-05T23:50:25.200Z,29.842000
2023-08-05T23:55:18.841Z,29.842000
