createdAt,value
2022-09-23T00:00:40.545Z,49.97
2022-09-23T00:04:40.511Z,44.8
2022-09-23T00:08:40.544Z,42.3
2022-09-23T00:12:41.076Z,26.93
2022-09-23T00:16:40.987Z,30
2022-09-23T00:20:40.480Z,23
2022-09-23T00:24:41.050Z,26.67
2022-09-23T00:28:40.502Z,19.4
2022-09-23T00:32:40.269Z,28.33
2022-09-23T00:36:40.430Z,16.7
2022-09-23T00:40:40.623Z,18.47
2022-09-23T00:44:41.078Z,17.83
2022-09-23T00:48:40.459Z,24.37
2022-09-23T00:52:40.428Z,16.37
2022-09-23T00:56:40.631Z,24.47
2022-09-23T01:00:40.552Z,15.77
2022-09-23T01:04:40.408Z,14.4
2022-09-23T01:08:40.429Z,13.5
2022-09-23T01:12:40.516Z,15.67
2022-09-23T01:16:40.642Z,15.13
2022-09-23T01:20:40.718Z,14.6
2022-09-23T01:24:40.703Z,15.33
2022-09-23T01:28:40.501Z,13.17
2022-09-23T01:32:40.836Z,15.1
2022-09-23T01:36:40.638Z,13.5
2022-09-23T01:40:39.902Z,14.5
2022-09-23T01:44:40.600Z,14.53
2022-09-23T01:48:40.649Z,15
2022-09-23T01:52:40.506Z,19.13
2022-09-23T01:56:40.471Z,18.97
2022-09-23T02:00:41.152Z,14.6
2022-09-23T02:04:40.520Z,17.8
2022-09-23T02:08:40.406Z,15.27
2022-09-23T02:12:40.865Z,14.1
2022-09-23T02:16:40.558Z,29.47
2022-09-23T02:20:40.507Z,16.5
2022-09-23T02:24:40.758Z,12.97
2022-09-23T02:28:40.446Z,11.67
2022-09-23T02:32:40.469Z,13.6
2022-09-23T02:36:41.075Z,14.2
2022-09-23T02:40:40.441Z,14.2
2022-09-23T02:44:40.480Z,17.4
2022-09-23T02:48:40.532Z,14.2
2022-09-23T02:52:40.487Z,14.87
2022-09-23T02:56:40.375Z,11.77
2022-09-23T03:00:40.451Z,16.57
2022-09-23T03:04:40.468Z,18.6
2022-09-23T03:08:40.436Z,14.5
2022-09-23T03:12:39.508Z,13.03
2022-09-23T03:16:40.770Z,13.77
2022-09-23T03:20:40.608Z,16.23
2022-09-23T03:24:40.178Z,23.37
2022-09-23T03:28:41.061Z,13.2
2022-09-23T03:32:40.443Z,23.73
2022-09-23T03:36:40.675Z,15.87
2022-09-23T03:40:40.830Z,15.6
2022-09-23T03:44:40.719Z,11.87
2022-09-23T03:48:40.458Z,19.2
2022-09-23T03:52:41.168Z,17.97
2022-09-23T03:56:40.982Z,21.77
2022-09-23T04:00:40.732Z,17.33
2022-09-23T04:04:39.583Z,24.37
2022-09-23T04:08:40.511Z,21.37
2022-09-23T04:12:40.545Z,15.37
2022-09-23T04:16:40.388Z,32.53
2022-09-23T04:20:40.151Z,25.6
2022-09-23T04:24:40.919Z,18.17
2022-09-23T04:28:40.379Z,17.13
2022-09-23T04:32:41.067Z,25.43
2022-09-23T04:36:39.714Z,17.67
2022-09-23T04:40:40.654Z,26.7
2022-09-23T04:44:40.374Z,24.77
2022-09-23T04:48:40.433Z,20.77
2022-09-23T04:52:39.835Z,20.3
2022-09-23T04:56:40.526Z,30.17
2022-09-23T05:00:40.681Z,23.2
2022-09-23T05:04:40.441Z,27.3
2022-09-23T05:08:40.795Z,23.13
2022-09-23T05:12:40.320Z,20.47
2022-09-23T05:16:39.888Z,30.83
2022-09-23T05:20:40.777Z,24.33
2022-09-23T05:24:40.298Z,24.67
2022-09-23T05:28:40.460Z,66.9
2022-09-23T05:32:40.232Z,21.1
2022-09-23T05:36:40.578Z,18.77
2022-09-23T05:40:40.219Z,15.23
2022-09-23T05:44:41.125Z,12.13
2022-09-23T05:48:40.568Z,8.77
2022-09-23T05:52:40.544Z,13.05
2022-09-23T05:56:40.557Z,11.85
2022-09-23T06:00:40.631Z,13.38
2022-09-23T06:04:40.561Z,11.1
2022-09-23T06:08:41.177Z,6.28
2022-09-23T06:12:40.475Z,8.07
2022-09-23T06:16:40.629Z,8.95
2022-09-23T06:20:40.804Z,8.95
2022-09-23T06:24:40.421Z,9.23
2022-09-23T06:28:40.485Z,5.12
2022-09-23T06:32:40.661Z,7.15
2022-09-23T06:36:44.332Z,9.32
2022-09-23T06:40:40.475Z,7.05
2022-09-23T06:44:40.533Z,5.78
2022-09-23T06:48:45.406Z,6.9
2022-09-23T06:52:40.379Z,10.23
2022-09-23T06:56:40.434Z,7.32
2022-09-23T07:00:40.530Z,4.97
2022-09-23T07:04:40.601Z,6.65
2022-09-23T07:08:40.384Z,4.97
2022-09-23T07:12:40.242Z,4.72
2022-09-23T07:16:40.595Z,6.32
2022-09-23T07:20:41.050Z,4.97
2022-09-23T07:24:40.453Z,6.57
2022-09-23T07:28:40.594Z,8.07
2022-09-23T07:32:48.417Z,4.87
2022-09-23T07:36:40.205Z,7.5
2022-09-23T07:40:40.888Z,6.55
2022-09-23T07:44:40.709Z,7
2022-09-23T07:48:40.613Z,5.45
2022-09-23T07:52:40.516Z,3.72
2022-09-23T07:56:40.439Z,4.93
2022-09-23T08:00:40.646Z,5.1
2022-09-23T08:04:40.611Z,5.03
2022-09-23T08:08:40.560Z,8.2
2022-09-23T08:12:40.392Z,5
2022-09-23T08:16:40.564Z,6.8
2022-09-23T08:20:43.696Z,8.02
2022-09-23T08:24:41.152Z,8.6
2022-09-23T08:28:40.836Z,4.75
2022-09-23T08:32:40.755Z,11.02
2022-09-23T08:36:40.464Z,7.25
2022-09-23T08:40:40.636Z,3.83
2022-09-23T08:44:41.128Z,3.5
2022-09-23T08:48:40.456Z,5.53
2022-09-23T08:52:40.621Z,3.45
2022-09-23T08:56:41.024Z,3.67
2022-09-23T09:00:40.724Z,7.15
2022-09-23T09:04:40.472Z,3.8
2022-09-23T09:08:40.523Z,9.5
2022-09-23T09:12:40.521Z,5.75
2022-09-23T09:16:59.101Z,3.12
2022-09-23T09:20:40.492Z,2.2
2022-09-23T09:24:40.502Z,3.67
2022-09-23T09:28:39.851Z,3.7
2022-09-23T09:32:40.363Z,5.65
2022-09-23T09:36:40.445Z,4.75
2022-09-23T09:40:40.630Z,2.62
2022-09-23T09:44:39.485Z,3.65
2022-09-23T09:48:40.002Z,6.15
2022-09-23T09:52:41.060Z,5.07
2022-09-23T09:56:41.157Z,7.1
2022-09-23T10:00:40.650Z,5.8
2022-09-23T10:04:40.608Z,4.03
2022-09-23T10:08:40.449Z,5.25
2022-09-23T10:12:40.489Z,7.72
2022-09-23T10:16:40.489Z,3.67
2022-09-23T10:20:41.166Z,5.32
2022-09-23T10:24:40.387Z,4.8
2022-09-23T10:28:40.440Z,2.62
2022-09-23T10:32:40.806Z,2.25
2022-09-23T10:36:44.440Z,2
2022-09-23T10:40:40.657Z,1.62
2022-09-23T10:44:40.274Z,5.05
2022-09-23T10:48:40.578Z,9.43
2022-09-23T10:52:40.404Z,2.6
2022-09-23T10:56:40.442Z,2.85
2022-09-23T11:00:40.528Z,2.53
2022-09-23T11:04:40.889Z,1.73
2022-09-23T11:08:40.780Z,3.92
2022-09-23T11:12:40.428Z,0.77
2022-09-23T11:16:41.206Z,2.3
2022-09-23T11:20:40.506Z,2.35
2022-09-23T11:24:40.609Z,1
2022-09-23T11:28:40.607Z,1.7
2022-09-23T11:32:40.643Z,1.12
2022-09-23T11:36:40.356Z,3.4
2022-09-23T11:40:43.872Z,1.65
2022-09-23T11:44:39.551Z,3.7
2022-09-23T11:48:40.845Z,1.35
2022-09-23T11:52:40.466Z,5.25
2022-09-23T11:56:44.298Z,1.12
2022-09-23T12:00:41.986Z,0.85
2022-09-23T12:04:52.374Z,2.45
2022-09-23T12:08:40.553Z,4.7
2022-09-23T12:12:40.378Z,1.98
2022-09-23T12:16:40.543Z,5.2
2022-09-23T12:20:40.524Z,3.85
2022-09-23T12:24:40.243Z,3.85
2022-09-23T12:28:40.782Z,4.37
2022-09-23T12:32:40.883Z,3.9
2022-09-23T12:36:40.493Z,3.42
2022-09-23T12:40:41.003Z,2.05
2022-09-23T12:44:40.311Z,2.72
2022-09-23T12:48:40.856Z,7.45
2022-09-23T12:52:40.371Z,2.53
2022-09-23T12:56:40.473Z,5.82
2022-09-23T13:00:40.529Z,4.68
2022-09-23T13:04:40.476Z,2.2
2022-09-23T13:08:40.634Z,1.67
2022-09-23T13:12:40.560Z,1.83
2022-09-23T13:16:40.646Z,3.45
2022-09-23T13:20:40.604Z,4.95
2022-09-23T13:24:40.666Z,1.37
2022-09-23T13:28:40.429Z,1.48
2022-09-23T13:32:40.204Z,2.37
2022-09-23T13:36:40.448Z,4.55
2022-09-23T13:40:40.573Z,3.67
2022-09-23T13:44:39.292Z,0.6
2022-09-23T13:48:40.651Z,1.7
2022-09-23T13:52:40.458Z,2.5
2022-09-23T13:56:39.902Z,1.83
2022-09-23T14:00:41.079Z,3.05
2022-09-23T14:04:39.621Z,2.22
2022-09-23T14:08:40.756Z,2.97
2022-09-23T14:12:40.505Z,0.43
2022-09-23T14:16:40.568Z,1.27
2022-09-23T14:20:40.494Z,1.45
2022-09-23T14:24:40.546Z,1.9
2022-09-23T14:28:40.468Z,3.2
2022-09-23T14:32:40.516Z,2.2
2022-09-23T14:36:41.138Z,2.22
2022-09-23T14:40:40.594Z,4
2022-09-23T14:44:40.556Z,1.15
2022-09-23T14:48:41.209Z,1.65
2022-09-23T14:52:40.523Z,1.23
2022-09-23T14:56:40.461Z,1.37
2022-09-23T15:00:40.985Z,0.65
2022-09-23T15:04:40.707Z,1.85
2022-09-23T15:08:41.208Z,0.88
2022-09-23T15:12:40.406Z,1.65
2022-09-23T15:16:41.112Z,1.87
2022-09-23T15:20:40.559Z,3.03
2022-09-23T15:24:40.602Z,1.35
2022-09-23T15:28:40.161Z,3.6
2022-09-23T15:32:41.056Z,2.37
2022-09-23T15:36:40.491Z,1.02
2022-09-23T15:40:40.641Z,3.1
2022-09-23T15:44:41.158Z,4.95
2022-09-23T15:48:40.610Z,2.97
2022-09-23T15:52:40.506Z,2.15
2022-09-23T15:56:41.063Z,1.87
2022-09-23T16:00:41.171Z,3.33
2022-09-23T16:04:40.994Z,2.95
2022-09-23T16:08:40.463Z,1.25
2022-09-23T16:12:40.793Z,5.57
2022-09-23T16:16:40.635Z,1.25
2022-09-23T16:20:40.575Z,1.83
2022-09-23T16:24:39.803Z,3.45
2022-09-23T16:28:40.317Z,2.45
2022-09-23T16:32:40.266Z,2.83
2022-09-23T16:36:40.467Z,2.35
2022-09-23T16:40:44.881Z,4.22
2022-09-23T16:44:40.599Z,3.92
2022-09-23T16:48:40.457Z,3.75
2022-09-23T16:52:40.429Z,3.12
2022-09-23T16:56:40.455Z,7.7
2022-09-23T17:00:40.856Z,2.72
2022-09-23T17:04:40.465Z,3.5
2022-09-23T17:08:40.873Z,6.25
2022-09-23T17:12:40.455Z,4.72
2022-09-23T17:16:40.812Z,8
2022-09-23T17:20:40.707Z,8.82
2022-09-23T17:24:39.624Z,6.1
2022-09-23T17:28:40.964Z,5.97
2022-09-23T17:32:40.675Z,7.2
2022-09-23T17:36:40.529Z,50.72
2022-09-23T17:40:40.595Z,135.2
2022-09-23T17:44:40.479Z,115.55
2022-09-23T17:48:40.044Z,21.33
2022-09-23T17:52:40.586Z,10.23
2022-09-23T17:56:41.076Z,16.42
2022-09-23T18:00:40.714Z,10.05
2022-09-23T18:04:40.557Z,11.6
2022-09-23T18:08:40.922Z,8.27
2022-09-23T18:12:40.664Z,12.43
2022-09-23T18:16:40.449Z,13.3
2022-09-23T18:20:40.557Z,15.18
2022-09-23T18:24:40.369Z,11.02
2022-09-23T18:28:40.504Z,12.88
2022-09-23T18:32:40.706Z,15.57
2022-09-23T18:36:40.569Z,17.95
2022-09-23T18:40:40.801Z,9.98
2022-09-23T18:44:40.645Z,7.45
2022-09-23T18:48:40.899Z,12.27
2022-09-23T18:52:40.550Z,14.23
2022-09-23T18:56:40.453Z,7.5
2022-09-23T19:00:40.650Z,10.7
2022-09-23T19:04:40.395Z,6.1
2022-09-23T19:08:40.498Z,7.95
2022-09-23T19:12:40.463Z,9.3
2022-09-23T19:16:40.926Z,9.05
2022-09-23T19:20:40.579Z,9.32
2022-09-23T19:24:40.786Z,8.32
2022-09-23T19:28:40.390Z,6.3
2022-09-23T19:32:40.564Z,8.8
2022-09-23T19:36:40.246Z,13.77
2022-09-23T19:40:40.637Z,9.18
2022-09-23T19:44:40.542Z,9.45
2022-09-23T19:48:40.450Z,10.68
2022-09-23T19:52:40.870Z,11.77
2022-09-23T19:56:40.649Z,14.25
2022-09-23T20:00:40.619Z,8.6
2022-09-23T20:04:40.678Z,12.43
2022-09-23T20:08:40.494Z,46.63
2022-09-23T20:12:40.489Z,38.13
2022-09-23T20:16:40.399Z,15.98
2022-09-23T20:20:40.304Z,12.73
2022-09-23T20:24:40.682Z,13.8
2022-09-23T20:28:40.499Z,13.62
2022-09-23T20:32:44.665Z,14.23
2022-09-23T20:36:40.645Z,11.38
2022-09-23T20:40:40.911Z,12.45
2022-09-23T20:44:40.281Z,10.45
2022-09-23T20:48:39.848Z,14.38
2022-09-23T20:52:40.489Z,17.85
2022-09-23T20:56:40.470Z,11.57
2022-09-23T21:00:40.588Z,13.9
2022-09-23T21:04:40.460Z,11.8
2022-09-23T21:08:40.566Z,10.18
2022-09-23T21:12:40.664Z,11.82
2022-09-23T21:16:40.798Z,15.45
2022-09-23T21:20:40.566Z,8.9
2022-09-23T21:25:16.141Z,12.18
2022-09-23T21:28:40.278Z,13.5
2022-09-23T21:32:40.698Z,10.95
2022-09-23T21:36:40.488Z,11.25
2022-09-23T21:40:40.496Z,13.4
2022-09-23T21:44:40.819Z,17.27
2022-09-23T21:48:40.853Z,13.15
2022-09-23T21:52:40.571Z,20.67
2022-09-23T21:56:40.501Z,14.48
2022-09-23T22:00:39.858Z,17.2
2022-09-23T22:04:40.968Z,19.15
2022-09-23T22:08:40.536Z,15.23
2022-09-23T22:12:40.667Z,14.43
2022-09-23T22:16:40.621Z,14.57
2022-09-23T22:20:40.703Z,10.73
2022-09-23T22:24:39.394Z,16.65
2022-09-23T22:28:40.659Z,8.38
2022-09-23T22:32:40.582Z,9.45
2022-09-23T22:36:40.629Z,10.98
2022-09-23T22:40:41.211Z,12.55
2022-09-23T22:44:40.535Z,10.75
2022-09-23T22:48:40.496Z,10.3
2022-09-23T22:52:40.538Z,8.75
2022-09-23T22:56:40.817Z,9.93
2022-09-23T23:00:40.475Z,6.87
2022-09-23T23:04:39.553Z,7.03
2022-09-23T23:08:41.244Z,10.6
2022-09-23T23:12:40.521Z,10.02
2022-09-23T23:16:40.526Z,8.8
2022-09-23T23:20:40.385Z,8.73
2022-09-23T23:24:40.555Z,8.82
2022-09-23T23:28:40.484Z,6.87
2022-09-23T23:32:40.743Z,6.82
2022-09-23T23:36:40.532Z,11.43
2022-09-23T23:40:40.500Z,7.75
2022-09-23T23:44:40.580Z,8
2022-09-23T23:48:40.609Z,6.1
2022-09-23T23:52:40.535Z,14.05
2022-09-23T23:56:40.346Z,9.1
