createdAt,value
2019-06-08T00:00:47.052Z,16.32
2019-06-08T00:03:52.023Z,16.28
2019-06-08T00:06:57.939Z,16.20
2019-06-08T00:10:02.754Z,16.22
2019-06-08T00:13:08.302Z,16.16
2019-06-08T00:16:13.458Z,16.07
2019-06-08T00:19:19.434Z,15.97
2019-06-08T00:22:24.224Z,16.00
2019-06-08T00:25:29.251Z,16.00
2019-06-08T00:28:34.290Z,16.02
2019-06-08T00:31:39.051Z,16.02
2019-06-08T00:34:43.778Z,15.93
2019-06-08T00:37:48.877Z,15.92
2019-06-08T00:40:53.641Z,15.87
2019-06-08T00:43:58.582Z,15.87
2019-06-08T00:47:03.344Z,15.64
2019-06-08T00:50:08.591Z,15.68
2019-06-08T00:53:13.453Z,15.71
2019-06-08T00:56:19.234Z,15.71
2019-06-08T00:59:24.693Z,15.76
2019-06-08T01:02:29.864Z,15.85
2019-06-08T01:05:35.000Z,15.85
2019-06-08T01:08:40.240Z,15.82
2019-06-08T01:11:45.377Z,15.71
2019-06-08T01:14:50.488Z,15.74
2019-06-08T01:18:02.556Z,15.77
2019-06-08T01:21:02.862Z,15.75
2019-06-08T01:24:08.873Z,15.78
2019-06-08T01:27:13.984Z,15.79
2019-06-08T01:30:20.600Z,15.72
2019-06-08T01:33:26.537Z,15.72
2019-06-08T01:36:31.488Z,15.72
2019-06-08T01:39:36.210Z,15.84
2019-06-08T01:42:40.978Z,15.87
2019-06-08T01:45:45.701Z,15.91
2019-06-08T01:48:50.460Z,15.91
2019-06-08T01:51:55.487Z,15.97
2019-06-08T01:55:00.250Z,15.97
2019-06-08T01:58:05.153Z,15.96
2019-06-08T02:01:09.978Z,15.94
2019-06-08T02:04:14.786Z,15.93
2019-06-08T02:07:19.550Z,16.05
2019-06-08T02:10:24.458Z,16.06
2019-06-08T02:13:29.200Z,16.06
2019-06-08T02:16:35.353Z,16.13
2019-06-08T02:19:40.465Z,16.10
2019-06-08T02:22:45.235Z,16.16
2019-06-08T02:25:50.017Z,16.16
2019-06-08T02:28:54.772Z,16.10
2019-06-08T02:31:59.532Z,16.24
2019-06-08T02:35:05.060Z,16.17
2019-06-08T02:38:10.126Z,16.21
2019-06-08T02:41:14.932Z,16.18
2019-06-08T02:44:19.772Z,16.21
2019-06-08T02:47:25.908Z,16.17
2019-06-08T02:50:51.113Z,16.17
2019-06-08T02:53:56.588Z,16.12
2019-06-08T02:57:04.889Z,16.15
2019-06-08T03:00:10.498Z,16.16
2019-06-08T03:03:15.433Z,16.05
2019-06-08T03:06:21.732Z,16.03
2019-06-08T03:09:28.064Z,16.04
2019-06-08T03:12:35.167Z,16.00
2019-06-08T03:15:43.481Z,16.04
2019-06-08T03:18:48.297Z,15.99
2019-06-08T03:21:53.388Z,15.91
2019-06-08T03:24:58.401Z,15.96
2019-06-08T03:28:03.169Z,15.97
2019-06-08T03:31:08.010Z,16.03
2019-06-08T03:34:13.411Z,15.87
2019-06-08T03:37:18.157Z,15.94
2019-06-08T03:40:22.991Z,15.96
2019-06-08T03:43:27.997Z,15.95
2019-06-08T03:46:34.471Z,15.95
2019-06-08T03:49:50.676Z,16.04
2019-06-08T03:52:46.238Z,16.05
2019-06-08T03:55:51.596Z,15.87
2019-06-08T03:58:56.343Z,15.90
2019-06-08T04:02:01.435Z,15.83
2019-06-08T04:05:06.380Z,15.79
2019-06-08T04:08:11.163Z,15.82
2019-06-08T04:11:15.939Z,15.79
2019-06-08T04:14:20.681Z,15.76
2019-06-08T04:17:25.442Z,15.72
2019-06-08T04:20:30.264Z,15.65
2019-06-08T04:23:35.048Z,15.66
2019-06-08T04:26:40.549Z,15.61
2019-06-08T04:29:46.264Z,15.56
2019-06-08T04:32:51.361Z,15.57
2019-06-08T04:35:56.423Z,15.60
2019-06-08T04:39:01.181Z,15.56
2019-06-08T04:42:07.536Z,15.59
2019-06-08T04:45:12.800Z,15.56
2019-06-08T04:48:17.554Z,15.66
2019-06-08T04:51:22.302Z,15.65
2019-06-08T04:54:27.363Z,15.69
2019-06-08T04:57:32.201Z,15.69
2019-06-08T05:00:39.046Z,15.82
2019-06-08T05:03:45.528Z,15.87
2019-06-08T05:06:50.235Z,15.83
2019-06-08T05:09:55.627Z,15.82
2019-06-08T05:13:00.513Z,15.74
2019-06-08T05:16:05.454Z,15.72
2019-06-08T05:19:10.940Z,15.76
2019-06-08T05:22:15.987Z,15.78
2019-06-08T05:25:21.848Z,15.96
2019-06-08T05:28:26.748Z,15.94
2019-06-08T05:31:31.534Z,16.06
2019-06-08T05:34:36.780Z,16.13
2019-06-08T05:37:41.799Z,16.07
2019-06-08T05:40:47.650Z,16.12
2019-06-08T05:43:52.622Z,16.22
2019-06-08T05:46:57.386Z,16.21
2019-06-08T05:50:02.957Z,16.22
2019-06-08T05:53:07.808Z,16.27
2019-06-08T05:56:12.573Z,16.36
2019-06-08T05:59:17.335Z,16.42
2019-06-08T06:02:22.519Z,16.58
2019-06-08T06:05:27.354Z,16.47
2019-06-08T06:08:32.191Z,16.51
2019-06-08T06:11:37.033Z,16.57
2019-06-08T06:14:42.794Z,16.70
2019-06-08T06:17:48.443Z,16.68
2019-06-08T06:21:07.405Z,16.54
2019-06-08T06:24:01.059Z,16.48
2019-06-08T06:27:06.155Z,16.61
2019-06-08T06:30:11.475Z,16.67
2019-06-08T06:33:16.381Z,16.56
2019-06-08T06:36:21.283Z,16.56
2019-06-08T06:39:26.357Z,16.61
2019-06-08T06:42:31.183Z,16.65
2019-06-08T06:45:36.362Z,16.81
2019-06-08T06:48:42.031Z,16.72
2019-06-08T06:51:47.008Z,16.86
2019-06-08T06:54:53.163Z,17.05
2019-06-08T06:57:59.462Z,17.12
2019-06-08T07:01:05.579Z,17.00
2019-06-08T07:04:10.870Z,17.03
2019-06-08T07:07:15.715Z,17.02
2019-06-08T07:10:20.589Z,16.93
2019-06-08T07:13:25.466Z,16.88
2019-06-08T07:16:30.224Z,16.96
2019-06-08T07:19:35.062Z,17.02
2019-06-08T07:22:41.091Z,17.16
2019-06-08T07:25:46.267Z,17.11
2019-06-08T07:28:52.466Z,17.17
2019-06-08T07:31:59.257Z,17.11
2019-06-08T07:35:04.946Z,17.32
2019-06-08T07:38:09.912Z,17.56
2019-06-08T07:41:14.720Z,17.79
2019-06-08T07:44:19.504Z,17.96
2019-06-08T07:47:24.766Z,18.09
2019-06-08T07:50:29.604Z,18.09
2019-06-08T07:53:34.406Z,17.92
2019-06-08T07:56:39.228Z,18.11
2019-06-08T07:59:44.309Z,18.09
2019-06-08T08:02:50.142Z,17.93
2019-06-08T08:05:56.589Z,17.93
2019-06-08T08:09:01.408Z,18.16
2019-06-08T08:12:11.239Z,18.16
2019-06-08T08:15:15.295Z,18.38
2019-06-08T08:18:20.058Z,18.24
2019-06-08T08:21:28.775Z,18.21
2019-06-08T08:24:32.029Z,18.21
2019-06-08T08:27:37.760Z,18.14
2019-06-08T08:30:42.763Z,18.30
2019-06-08T08:33:49.731Z,18.67
2019-06-08T08:36:54.118Z,18.94
2019-06-08T08:40:01.329Z,18.75
2019-06-08T08:43:05.817Z,18.75
2019-06-08T08:46:11.355Z,18.52
2019-06-08T08:49:18.284Z,18.57
2019-06-08T08:52:34.417Z,18.53
2019-06-08T08:55:30.872Z,19.08
2019-06-08T08:58:37.938Z,19.08
2019-06-08T09:01:42.384Z,19.20
2019-06-08T09:04:47.757Z,19.23
2019-06-08T09:07:53.744Z,19.49
2019-06-08T09:11:01.750Z,19.66
2019-06-08T09:14:10.880Z,19.77
2019-06-08T09:17:11.876Z,19.65
2019-06-08T09:20:20.118Z,19.78
2019-06-08T09:23:27.820Z,19.71
2019-06-08T09:26:31.796Z,19.21
2019-06-08T09:29:38.843Z,18.85
2019-06-08T09:32:43.233Z,19.24
2019-06-08T09:35:48.344Z,19.46
2019-06-08T09:38:55.973Z,19.60
2019-06-08T09:42:03.024Z,20.09
2019-06-08T09:45:08.899Z,20.10
2019-06-08T09:48:14.003Z,19.85
2019-06-08T09:51:18.817Z,19.79
2019-06-08T09:54:23.654Z,19.92
2019-06-08T09:57:28.577Z,20.04
2019-06-08T10:00:33.437Z,20.34
2019-06-08T10:03:39.240Z,20.29
2019-06-08T10:06:47.781Z,20.07
2019-06-08T10:09:52.034Z,20.16
2019-06-08T10:12:59.652Z,20.08
2019-06-08T10:16:06.983Z,20.29
2019-06-08T10:19:10.585Z,20.38
2019-06-08T10:22:17.986Z,20.30
2019-06-08T10:25:22.555Z,20.17
2019-06-08T10:28:28.971Z,20.31
2019-06-08T10:31:39.915Z,20.13
2019-06-08T10:34:42.003Z,20.32
2019-06-08T10:37:47.820Z,20.55
2019-06-08T10:41:11.998Z,20.69
2019-06-08T10:44:14.055Z,20.60
2019-06-08T10:47:17.712Z,20.30
2019-06-08T10:50:23.215Z,20.39
2019-06-08T10:53:45.058Z,20.97
2019-06-08T10:56:38.402Z,20.79
2019-06-08T10:59:42.589Z,20.86
2019-06-08T11:02:48.870Z,20.82
2019-06-08T11:05:54.181Z,21.23
2019-06-08T11:09:03.940Z,21.77
2019-06-08T11:12:12.359Z,21.53
2019-06-08T11:15:14.080Z,21.11
2019-06-08T11:18:19.629Z,20.67
2019-06-08T11:21:24.581Z,20.90
2019-06-08T11:24:29.534Z,21.12
2019-06-08T11:27:34.353Z,21.19
2019-06-08T11:30:39.368Z,21.45
2019-06-08T11:33:44.230Z,21.43
2019-06-08T11:36:51.556Z,21.69
2019-06-08T11:39:57.684Z,21.25
2019-06-08T11:43:04.303Z,21.05
2019-06-08T11:46:10.670Z,21.02
2019-06-08T11:49:18.596Z,21.14
2019-06-08T11:52:25.705Z,21.26
2019-06-08T11:55:29.529Z,21.15
2019-06-08T11:58:38.521Z,21.19
2019-06-08T12:01:43.912Z,21.61
2019-06-08T12:04:49.200Z,22.07
2019-06-08T12:07:54.012Z,22.54
2019-06-08T12:11:02.029Z,22.80
2019-06-08T12:14:09.181Z,22.36
2019-06-08T12:17:18.878Z,22.18
2019-06-08T12:20:21.435Z,21.89
2019-06-08T12:23:26.640Z,22.07
2019-06-08T12:26:31.532Z,22.62
2019-06-08T12:29:36.421Z,22.37
2019-06-08T12:32:41.859Z,22.37
2019-06-08T12:35:47.756Z,22.27
2019-06-08T12:38:53.666Z,22.26
2019-06-08T12:41:59.024Z,22.31
2019-06-08T12:45:04.192Z,22.39
2019-06-08T12:48:15.712Z,22.49
2019-06-08T12:51:17.249Z,22.99
2019-06-08T12:54:22.342Z,22.79
2019-06-08T12:57:28.561Z,22.75
2019-06-08T13:00:33.670Z,22.67
2019-06-08T13:03:38.437Z,22.90
2019-06-08T13:06:43.280Z,22.64
2019-06-08T13:09:48.461Z,22.85
2019-06-08T13:12:53.432Z,23.26
2019-06-08T13:15:58.461Z,23.13
2019-06-08T13:19:03.240Z,23.26
2019-06-08T13:22:08.941Z,23.50
2019-06-08T13:25:23.640Z,23.68
2019-06-08T13:28:25.059Z,23.45
2019-06-08T13:31:28.723Z,23.41
2019-06-08T13:34:33.801Z,23.13
2019-06-08T13:37:39.074Z,23.01
2019-06-08T13:40:44.162Z,23.16
2019-06-08T13:43:49.722Z,23.40
2019-06-08T13:46:54.588Z,23.61
2019-06-08T13:49:59.590Z,23.80
2019-06-08T13:53:04.359Z,23.33
2019-06-08T13:56:09.095Z,23.61
2019-06-08T13:59:18.391Z,23.71
2019-06-08T14:05:30.938Z,23.49
2019-06-08T14:08:38.446Z,23.54
2019-06-08T14:11:42.281Z,23.97
2019-06-08T14:14:48.008Z,23.98
2019-06-08T14:17:53.112Z,23.65
2019-06-08T14:20:59.261Z,23.25
2019-06-08T14:24:04.232Z,23.65
2019-06-08T14:27:09.177Z,24.09
2019-06-08T14:30:14.073Z,24.25
2019-06-08T14:33:24.164Z,23.92
2019-06-08T14:36:26.630Z,23.56
2019-06-08T14:39:32.149Z,23.94
2019-06-08T14:42:38.438Z,24.22
2019-06-08T14:45:43.451Z,23.91
2019-06-08T14:48:48.209Z,23.99
2019-06-08T14:51:52.992Z,23.63
2019-06-08T14:54:58.668Z,23.44
2019-06-08T14:58:04.282Z,23.81
2019-06-08T15:01:09.513Z,24.01
2019-06-08T15:04:15.227Z,23.80
2019-06-08T15:07:22.973Z,23.45
2019-06-08T15:10:29.383Z,23.33
2019-06-08T15:13:33.496Z,23.64
2019-06-08T15:16:41.623Z,24.23
2019-06-08T15:19:47.516Z,24.19
2019-06-08T15:22:52.345Z,23.85
2019-06-08T15:25:58.294Z,23.30
2019-06-08T15:29:03.766Z,23.53
2019-06-08T15:32:08.559Z,24.07
2019-06-08T15:35:13.695Z,24.72
2019-06-08T15:38:20.816Z,24.48
2019-06-08T15:41:26.518Z,24.83
2019-06-08T15:44:33.744Z,25.09
2019-06-08T15:47:40.856Z,24.96
2019-06-08T15:50:47.172Z,24.56
2019-06-08T15:53:52.529Z,24.75
2019-06-08T15:56:58.539Z,24.96
2019-06-08T16:00:03.677Z,25.30
2019-06-08T16:03:08.665Z,25.23
2019-06-08T16:06:13.514Z,25.14
2019-06-08T16:09:18.650Z,24.82
2019-06-08T16:12:24.284Z,24.91
2019-06-08T16:15:29.130Z,25.13
2019-06-08T16:18:35.800Z,25.21
2019-06-08T16:21:40.862Z,24.67
2019-06-08T16:24:45.777Z,24.84
2019-06-08T16:27:50.636Z,24.98
2019-06-08T16:30:56.268Z,25.18
2019-06-08T16:34:01.018Z,24.90
2019-06-08T16:37:06.126Z,25.00
2019-06-08T16:40:11.456Z,24.87
2019-06-08T16:43:16.372Z,25.43
2019-06-08T16:46:21.193Z,25.28
2019-06-08T16:49:27.097Z,25.30
2019-06-08T16:52:32.538Z,25.25
2019-06-08T16:55:38.433Z,25.26
2019-06-08T16:58:43.335Z,24.95
2019-06-08T17:01:48.253Z,24.82
2019-06-08T17:04:53.859Z,25.01
2019-06-08T17:07:59.136Z,24.75
2019-06-08T17:11:03.957Z,24.72
2019-06-08T17:14:09.055Z,24.32
2019-06-08T17:17:13.799Z,24.44
2019-06-08T17:20:18.900Z,24.25
2019-06-08T17:23:23.660Z,24.66
2019-06-08T17:26:28.710Z,24.82
2019-06-08T17:29:34.913Z,23.89
2019-06-08T17:32:41.128Z,24.23
2019-06-08T17:35:47.381Z,24.19
2019-06-08T17:38:52.817Z,24.29
2019-06-08T17:41:58.007Z,24.08
2019-06-08T17:45:02.902Z,24.07
2019-06-08T17:48:07.671Z,23.78
2019-06-08T17:51:12.824Z,23.69
2019-06-08T17:54:18.027Z,23.87
2019-06-08T17:57:23.730Z,23.50
2019-06-08T18:00:28.553Z,23.47
2019-06-08T18:03:33.501Z,23.48
2019-06-08T18:06:40.259Z,23.28
2019-06-08T18:09:45.217Z,23.16
2019-06-08T18:12:51.210Z,23.20
2019-06-08T18:15:57.624Z,23.28
2019-06-08T18:19:02.493Z,22.90
2019-06-08T18:22:15.056Z,22.76
2019-06-08T18:25:17.370Z,22.86
2019-06-08T18:28:21.784Z,23.03
2019-06-08T18:31:27.632Z,22.67
2019-06-08T18:34:32.648Z,22.29
2019-06-08T18:37:41.393Z,21.95
2019-06-08T18:40:48.405Z,21.91
2019-06-08T18:43:53.258Z,22.03
2019-06-08T18:46:58.463Z,21.99
2019-06-08T18:50:03.326Z,21.78
2019-06-08T18:53:08.098Z,21.75
2019-06-08T18:56:14.467Z,21.61
2019-06-08T18:59:19.480Z,21.64
2019-06-08T19:02:25.935Z,21.56
2019-06-08T19:05:32.631Z,21.46
2019-06-08T19:08:40.876Z,21.35
2019-06-08T19:11:44.070Z,21.24
2019-06-08T19:14:51.964Z,21.13
2019-06-08T19:17:57.350Z,21.07
2019-06-08T19:21:02.385Z,21.06
2019-06-08T19:24:09.606Z,21.11
2019-06-08T19:27:13.817Z,21.16
2019-06-08T19:30:20.665Z,21.16
2019-06-08T19:33:28.049Z,21.15
2019-06-08T19:36:32.921Z,21.14
2019-06-08T19:39:41.425Z,21.08
2019-06-08T19:42:53.570Z,20.89
2019-06-08T19:45:52.112Z,20.80
2019-06-08T19:48:58.931Z,20.81
2019-06-08T19:52:03.400Z,20.83
2019-06-08T19:55:09.413Z,20.74
2019-06-08T19:58:14.249Z,20.61
2019-06-08T20:01:19.079Z,20.53
2019-06-08T20:04:23.841Z,20.46
2019-06-08T20:07:28.874Z,20.30
2019-06-08T20:10:33.718Z,20.06
2019-06-08T20:13:38.490Z,19.84
2019-06-08T20:16:44.660Z,19.76
2019-06-08T20:19:50.809Z,19.57
2019-06-08T20:22:58.364Z,19.40
2019-06-08T20:26:02.578Z,19.24
2019-06-08T20:29:13.462Z,19.42
2019-06-08T20:32:14.109Z,19.49
2019-06-08T20:35:20.181Z,19.51
2019-06-08T20:38:35.190Z,19.54
2019-06-08T20:41:31.511Z,19.56
2019-06-08T20:44:38.222Z,19.60
2019-06-08T20:47:44.338Z,19.48
2019-06-08T20:50:49.724Z,19.28
2019-06-08T20:53:57.294Z,19.08
2019-06-08T20:57:02.240Z,18.88
2019-06-08T21:00:09.163Z,18.76
2019-06-08T21:03:17.404Z,18.50
2019-06-08T21:06:21.667Z,18.43
2019-06-08T21:09:27.756Z,18.32
2019-06-08T21:12:32.947Z,18.17
2019-06-08T21:15:38.255Z,17.94
2019-06-08T21:18:44.711Z,17.80
2019-06-08T21:21:51.566Z,17.83
2019-06-08T21:24:59.731Z,17.72
2019-06-08T21:28:02.694Z,17.61
2019-06-08T21:31:08.607Z,17.86
2019-06-08T21:34:13.453Z,18.00
2019-06-08T21:37:18.673Z,18.11
2019-06-08T21:40:23.594Z,17.96
2019-06-08T21:43:28.359Z,17.78
2019-06-08T21:46:33.125Z,17.57
2019-06-08T21:49:38.492Z,17.35
2019-06-08T21:52:43.435Z,17.08
2019-06-08T21:55:49.571Z,16.75
2019-06-08T21:58:54.734Z,16.75
2019-06-08T22:02:02.630Z,16.85
2019-06-08T22:05:08.271Z,16.84
2019-06-08T22:08:13.989Z,16.85
2019-06-08T22:11:18.761Z,16.85
2019-06-08T22:14:23.641Z,16.50
2019-06-08T22:17:28.892Z,16.46
2019-06-08T22:20:33.681Z,16.35
2019-06-08T22:23:38.865Z,16.29
2019-06-08T22:26:44.069Z,16.39
2019-06-08T22:29:48.898Z,16.53
2019-06-08T22:32:55.561Z,16.67
2019-06-08T22:36:00.820Z,16.77
2019-06-08T22:39:08.237Z,16.85
2019-06-08T22:42:14.783Z,16.86
2019-06-08T22:45:19.701Z,16.86
2019-06-08T22:48:27.613Z,16.89
2019-06-08T22:51:31.613Z,16.86
2019-06-08T22:54:38.379Z,16.86
2019-06-08T22:57:43.171Z,16.86
2019-06-08T23:00:52.534Z,16.75
2019-06-08T23:03:56.151Z,16.69
2019-06-08T23:07:04.373Z,16.63
2019-06-08T23:10:08.855Z,16.58
2019-06-08T23:13:14.186Z,16.48
2019-06-08T23:16:18.972Z,16.50
2019-06-08T23:19:27.036Z,16.50
2019-06-08T23:22:32.221Z,16.49
2019-06-08T23:25:37.678Z,16.43
2019-06-08T23:28:42.795Z,16.32
2019-06-08T23:31:48.261Z,16.31
2019-06-08T23:34:53.024Z,16.28
2019-06-08T23:37:58.859Z,16.27
2019-06-08T23:41:03.964Z,16.31
2019-06-08T23:44:08.746Z,16.27
2019-06-08T23:47:13.474Z,16.26
2019-06-08T23:50:18.495Z,16.27
2019-06-08T23:53:23.286Z,15.94
2019-06-08T23:56:28.047Z,15.94
2019-06-08T23:59:32.842Z,15.88
