createdAt,value
2022-08-26T00:02:25.048Z,22.20
2022-08-26T00:14:45.394Z,21.90
2022-08-26T00:27:01.593Z,21.80
2022-08-26T00:29:29.743Z,21.80
2022-08-26T00:31:59.499Z,21.60
2022-08-26T00:34:33.972Z,21.70
2022-08-26T00:39:27.735Z,21.20
2022-08-26T00:46:52.669Z,21.40
2022-08-26T00:49:29.512Z,21.30
2022-08-26T00:51:58.425Z,21.40
2022-08-26T00:54:31.149Z,21.00
2022-08-26T00:57:00.792Z,21.20
2022-08-26T00:59:32.948Z,21.30
2022-08-26T01:02:02.675Z,21.30
2022-08-26T01:04:33.058Z,21.40
2022-08-26T01:07:00.281Z,21.30
2022-08-26T01:09:28.212Z,21.30
2022-08-26T01:11:59.434Z,21.30
2022-08-26T01:14:31.041Z,21.70
2022-08-26T01:16:58.016Z,20.40
2022-08-26T01:19:28.785Z,21.60
2022-08-26T01:21:59.276Z,21.40
2022-08-26T01:24:28.716Z,21.50
2022-08-26T01:27:01.053Z,21.50
2022-08-26T01:29:29.588Z,21.70
2022-08-26T01:31:57.436Z,21.70
2022-08-26T01:34:27.841Z,21.40
2022-08-26T01:36:59.083Z,21.60
2022-08-26T01:39:26.672Z,21.20
2022-08-26T01:41:57.249Z,21.60
2022-08-26T01:44:33.912Z,21.60
2022-08-26T01:47:01.914Z,21.60
2022-08-26T01:49:35.138Z,21.60
2022-08-26T01:52:04.432Z,21.70
2022-08-26T01:54:32.614Z,21.30
2022-08-26T01:57:00.982Z,21.60
2022-08-26T01:59:29.990Z,21.60
2022-08-26T02:01:57.396Z,21.50
2022-08-26T02:04:30.529Z,21.50
2022-08-26T02:06:57.642Z,21.50
2022-08-26T02:09:26.730Z,21.40
2022-08-26T02:11:54.728Z,21.10
2022-08-26T02:14:24.577Z,21.40
2022-08-26T02:16:55.458Z,21.30
2022-08-26T02:19:27.094Z,21.10
2022-08-26T02:21:54.184Z,21.20
2022-08-26T02:24:23.882Z,21.20
2022-08-26T02:26:56.011Z,21.20
2022-08-26T02:29:26.193Z,21.10
2022-08-26T02:31:55.003Z,21.10
2022-08-26T02:34:26.067Z,21.30
2022-08-26T02:36:56.593Z,21.20
2022-08-26T02:41:50.406Z,21.10
2022-08-26T02:44:18.103Z,21.20
2022-08-26T02:46:47.106Z,21.20
2022-08-26T02:54:10.036Z,21.30
2022-08-26T02:59:04.054Z,21.40
2022-08-26T03:01:35.093Z,21.50
2022-08-26T03:04:04.040Z,21.60
2022-08-26T03:06:31.402Z,21.50
2022-08-26T03:08:59.490Z,21.80
2022-08-26T03:14:03.408Z,22.00
2022-08-26T03:16:32.638Z,21.80
2022-08-26T03:18:59.933Z,21.70
2022-08-26T03:21:26.799Z,22.00
2022-08-26T03:26:26.234Z,21.80
2022-08-26T03:29:19.624Z,21.70
2022-08-26T03:31:47.233Z,21.80
2022-08-26T03:36:41.658Z,22.00
2022-08-26T03:39:08.772Z,21.60
2022-08-26T03:44:04.407Z,21.50
2022-08-26T03:46:32.287Z,21.70
2022-08-26T03:49:00.815Z,21.70
2022-08-26T03:51:28.614Z,21.70
2022-08-26T04:06:42.939Z,21.60
2022-08-26T04:09:18.630Z,21.50
2022-08-26T04:11:57.066Z,21.60
2022-08-26T04:14:31.306Z,21.50
2022-08-26T04:20:20.338Z,21.50
2022-08-26T04:23:01.985Z,21.50
2022-08-26T04:25:33.369Z,21.50
2022-08-26T04:30:39.655Z,21.50
2022-08-26T04:35:46.495Z,21.50
2022-08-26T04:38:16.471Z,21.50
2022-08-26T04:40:48.490Z,21.50
2022-08-26T05:02:27.814Z,21.90
2022-08-26T05:04:59.494Z,22.00
2022-08-26T05:11:27.496Z,22.30
2022-08-26T05:17:58.574Z,22.80
2022-08-26T05:20:37.478Z,22.80
2022-08-26T05:29:39.338Z,23.20
2022-08-26T05:37:15.761Z,23.40
2022-08-26T05:42:32.267Z,23.70
2022-08-26T05:45:00.738Z,23.70
2022-08-26T05:49:58.316Z,23.70
2022-08-26T06:02:22.129Z,24.20
2022-08-26T06:09:50.634Z,24.20
2022-08-26T06:19:47.377Z,24.20
2022-08-26T06:27:53.205Z,24.20
2022-08-26T06:32:53.323Z,27.50
2022-08-26T06:35:27.167Z,24.80
2022-08-26T06:40:27.695Z,24.90
2022-08-26T06:42:58.386Z,24.90
2022-08-26T06:45:30.443Z,25.00
2022-08-26T06:48:20.933Z,25.10
2022-08-26T06:50:50.479Z,25.20
2022-08-26T06:55:51.809Z,25.40
2022-08-26T06:58:32.204Z,25.50
2022-08-26T07:01:23.952Z,25.50
2022-08-26T07:04:34.774Z,25.60
2022-08-26T07:07:42.195Z,25.60
2022-08-26T07:10:47.098Z,25.60
2022-08-26T07:13:45.175Z,25.70
2022-08-26T07:16:48.971Z,25.80
2022-08-26T07:20:03.650Z,25.80
2022-08-26T07:22:47.851Z,26.00
2022-08-26T07:30:15.938Z,26.30
2022-08-26T07:38:59.173Z,26.90
2022-08-26T07:49:45.529Z,27.70
2022-08-26T08:00:23.192Z,27.60
2022-08-26T08:02:59.979Z,27.90
2022-08-26T08:05:33.401Z,28.30
2022-08-26T08:12:34.442Z,29.00
2022-08-26T08:15:21.721Z,28.90
2022-08-26T08:20:47.636Z,28.70
2022-08-26T09:11:37.066Z,30.60
2022-08-26T09:14:08.743Z,31.20
2022-08-26T09:16:42.617Z,33.70
2022-08-26T09:19:27.668Z,32.30
2022-08-26T09:21:58.822Z,32.40
2022-08-26T09:24:28.512Z,32.50
2022-08-26T09:29:33.539Z,32.30
2022-08-26T09:39:03.156Z,30.70
2022-08-26T09:41:47.576Z,30.90
2022-08-26T09:47:23.283Z,31.80
2022-08-26T09:53:14.004Z,31.80
2022-08-26T09:56:27.964Z,29.70
2022-08-26T10:12:27.337Z,32.20
2022-08-26T10:15:06.330Z,30.50
2022-08-26T10:17:41.026Z,32.40
2022-08-26T10:20:23.238Z,32.80
2022-08-26T10:22:59.942Z,32.90
2022-08-26T10:25:32.748Z,33.20
2022-08-26T10:28:12.410Z,33.40
2022-08-26T10:30:49.794Z,33.50
2022-08-26T10:33:18.289Z,33.60
2022-08-26T10:35:52.373Z,33.70
2022-08-26T10:38:26.921Z,34.30
2022-08-26T10:41:02.451Z,34.80
2022-08-26T10:43:44.659Z,31.00
2022-08-26T10:46:18.802Z,33.40
2022-08-26T10:48:53.093Z,33.20
2022-08-26T10:51:27.536Z,33.90
2022-08-26T10:54:03.276Z,33.90
2022-08-26T10:56:46.254Z,33.20
2022-08-26T10:59:21.547Z,32.50
2022-08-26T11:08:13.600Z,30.60
2022-08-26T11:10:56.097Z,30.00
2022-08-26T11:14:00.427Z,29.60
2022-08-26T11:16:36.684Z,29.70
2022-08-26T11:19:12.231Z,28.00
2022-08-26T11:21:51.336Z,28.90
2022-08-26T11:24:44.436Z,28.90
2022-08-26T11:27:27.117Z,28.50
2022-08-26T11:30:00.605Z,28.50
2022-08-26T11:32:48.775Z,28.70
2022-08-26T11:35:49.587Z,28.70
2022-08-26T11:38:21.232Z,28.00
2022-08-26T11:40:58.041Z,28.90
2022-08-26T11:43:26.689Z,29.60
2022-08-26T11:46:03.443Z,28.10
2022-08-26T11:48:34.062Z,28.80
2022-08-26T11:51:02.966Z,28.40
2022-08-26T11:53:32.385Z,28.20
2022-08-26T11:56:04.917Z,28.30
2022-08-26T11:58:31.956Z,28.70
2022-08-26T12:01:01.225Z,28.20
2022-08-26T12:03:38.365Z,27.90
2022-08-26T12:06:14.692Z,27.20
2022-08-26T12:08:43.482Z,27.00
2022-08-26T12:11:19.552Z,26.80
2022-08-26T12:13:54.674Z,26.70
2022-08-26T12:16:24.972Z,26.40
2022-08-26T12:21:22.028Z,25.80
2022-08-26T12:23:50.834Z,25.50
2022-08-26T12:26:25.723Z,25.20
2022-08-26T12:28:55.707Z,25.00
2022-08-26T12:31:32.942Z,24.80
2022-08-26T12:34:01.835Z,24.40
2022-08-26T12:36:35.743Z,24.40
2022-08-26T12:39:08.626Z,24.20
2022-08-26T12:41:41.744Z,24.10
2022-08-26T12:44:08.707Z,24.40
2022-08-26T12:51:31.682Z,23.80
2022-08-26T12:53:58.843Z,24.10
2022-08-26T12:56:30.631Z,23.80
2022-08-26T12:59:03.463Z,23.10
2022-08-26T13:01:37.474Z,23.10
2022-08-26T13:06:33.976Z,22.90
2022-08-26T13:09:30.654Z,22.60
2022-08-26T13:11:58.970Z,22.40
2022-08-26T13:14:26.448Z,22.40
2022-08-26T13:16:53.368Z,22.10
2022-08-26T13:19:21.987Z,21.90
2022-08-26T13:21:52.162Z,21.70
2022-08-26T13:24:32.053Z,21.80
2022-08-26T13:26:59.109Z,21.50
2022-08-26T13:29:26.663Z,21.60
2022-08-26T13:31:53.951Z,21.60
2022-08-26T13:34:22.450Z,21.50
2022-08-26T13:36:50.631Z,21.30
2022-08-26T13:39:18.029Z,21.10
2022-08-26T13:46:40.546Z,21.20
2022-08-26T13:56:29.183Z,21.20
2022-08-26T14:01:23.708Z,21.40
2022-08-26T14:03:51.147Z,21.10
2022-08-26T14:06:18.598Z,21.30
2022-08-26T14:11:13.121Z,21.30
2022-08-26T14:16:11.202Z,21.60
2022-08-26T14:18:42.575Z,21.40
2022-08-26T14:21:12.982Z,21.50
2022-08-26T14:26:07.514Z,21.40
2022-08-26T14:33:31.806Z,21.70
2022-08-26T14:36:18.832Z,21.60
2022-08-26T14:38:46.585Z,21.80
2022-08-26T14:41:15.940Z,21.80
2022-08-26T14:43:48.126Z,21.80
2022-08-26T14:48:42.000Z,21.80
2022-08-26T14:56:22.004Z,21.60
2022-08-26T14:58:48.506Z,21.30
2022-08-26T15:03:42.141Z,21.60
2022-08-26T15:06:10.644Z,21.50
2022-08-26T15:11:04.140Z,21.00
2022-08-26T15:13:31.742Z,20.80
2022-08-26T15:15:58.335Z,21.00
2022-08-26T15:18:25.255Z,20.60
2022-08-26T15:20:51.763Z,20.50
2022-08-26T15:23:18.714Z,20.10
2022-08-26T15:28:14.756Z,20.10
2022-08-26T15:30:42.584Z,20.30
2022-08-26T15:33:15.071Z,19.70
2022-08-26T15:38:09.972Z,20.60
2022-08-26T15:45:51.825Z,20.20
2022-08-26T15:50:51.242Z,20.00
2022-08-26T15:53:17.936Z,20.10
2022-08-26T16:03:07.645Z,20.20
2022-08-26T16:05:36.724Z,20.30
2022-08-26T16:08:05.531Z,19.40
2022-08-26T16:20:22.064Z,20.40
2022-08-26T16:22:48.519Z,20.30
2022-08-26T16:25:15.037Z,20.30
2022-08-26T16:30:11.046Z,18.70
2022-08-26T16:35:05.139Z,20.20
2022-08-26T16:37:34.535Z,20.20
2022-08-26T16:40:03.876Z,20.50
2022-08-26T16:47:25.726Z,20.20
2022-08-26T16:52:19.567Z,20.10
2022-08-26T16:54:46.774Z,20.10
2022-08-26T16:57:13.704Z,20.10
2022-08-26T16:59:40.938Z,20.30
2022-08-26T17:07:01.369Z,20.30
2022-08-26T17:09:27.971Z,19.90
2022-08-26T17:11:55.408Z,20.00
2022-08-26T17:19:20.801Z,20.10
2022-08-26T17:21:48.132Z,20.10
2022-08-26T17:26:43.799Z,20.20
2022-08-26T17:29:16.416Z,20.10
2022-08-26T17:36:41.230Z,19.90
2022-08-26T17:44:04.912Z,20.10
2022-08-26T17:46:35.303Z,20.10
2022-08-26T17:49:04.550Z,20.10
2022-08-26T17:56:27.683Z,20.10
2022-08-26T17:58:56.496Z,20.10
2022-08-26T18:01:25.723Z,20.20
2022-08-26T18:03:59.555Z,20.20
2022-08-26T18:06:27.810Z,20.00
2022-08-26T18:11:22.914Z,20.30
2022-08-26T18:16:17.851Z,20.40
2022-08-26T18:21:15.298Z,20.10
2022-08-26T18:23:42.287Z,20.30
2022-08-26T18:26:09.028Z,20.00
2022-08-26T18:28:39.186Z,19.70
2022-08-26T18:31:07.797Z,20.10
2022-08-26T18:33:34.636Z,20.10
2022-08-26T18:38:29.016Z,20.20
2022-08-26T18:43:22.620Z,20.20
2022-08-26T18:48:16.486Z,20.00
2022-08-26T18:55:42.836Z,20.00
2022-08-26T19:08:10.128Z,20.00
2022-08-26T19:10:39.867Z,20.00
2022-08-26T19:13:08.691Z,20.00
2022-08-26T19:15:40.140Z,19.90
2022-08-26T19:18:08.497Z,19.90
2022-08-26T19:20:38.317Z,20.10
2022-08-26T19:25:52.531Z,20.00
2022-08-26T19:28:20.824Z,19.90
2022-08-26T19:30:52.901Z,20.20
2022-08-26T19:38:23.853Z,19.60
2022-08-26T19:45:47.620Z,19.90
2022-08-26T19:53:09.405Z,20.00
2022-08-26T19:58:04.483Z,19.90
2022-08-26T20:00:32.010Z,20.10
2022-08-26T20:02:59.745Z,20.00
2022-08-26T20:07:54.071Z,19.40
2022-08-26T20:10:23.033Z,20.10
2022-08-26T20:12:51.531Z,19.90
2022-08-26T20:15:20.200Z,19.90
2022-08-26T20:17:47.313Z,19.80
2022-08-26T20:20:34.860Z,20.10
2022-08-26T20:23:02.858Z,19.50
2022-08-26T20:27:59.333Z,19.90
2022-08-26T20:30:26.051Z,20.20
2022-08-26T20:35:20.487Z,19.90
2022-08-26T20:40:14.654Z,19.60
2022-08-26T20:45:10.803Z,19.90
2022-08-26T20:47:38.783Z,19.90
2022-08-26T20:50:07.806Z,19.50
2022-08-26T20:52:35.650Z,19.70
2022-08-26T20:55:02.811Z,19.40
2022-08-26T21:04:54.013Z,19.90
2022-08-26T21:09:49.809Z,20.00
2022-08-26T21:27:08.022Z,19.90
2022-08-26T21:29:35.738Z,19.80
2022-08-26T21:32:03.093Z,19.90
2022-08-26T21:34:29.913Z,19.90
2022-08-26T21:36:56.742Z,19.90
2022-08-26T21:41:51.976Z,19.90
2022-08-26T21:44:19.409Z,19.80
2022-08-26T21:46:46.869Z,19.90
2022-08-26T21:49:15.360Z,19.70
2022-08-26T21:51:45.322Z,19.70
2022-08-26T21:54:13.117Z,19.70
2022-08-26T21:56:43.809Z,19.70
2022-08-26T21:59:11.261Z,19.60
2022-08-26T22:01:38.818Z,19.70
2022-08-26T22:04:07.761Z,19.80
2022-08-26T22:06:42.259Z,19.60
2022-08-26T22:09:09.187Z,19.70
2022-08-26T22:16:30.122Z,19.70
2022-08-26T22:18:57.830Z,19.60
2022-08-26T22:21:27.233Z,19.60
2022-08-26T22:26:28.014Z,19.60
2022-08-26T22:28:58.696Z,19.60
2022-08-26T22:34:07.109Z,19.50
2022-08-26T22:36:33.817Z,19.50
2022-08-26T22:39:01.171Z,19.60
2022-08-26T22:43:55.048Z,19.60
2022-08-26T22:46:24.318Z,19.50
2022-08-26T22:48:54.140Z,19.50
2022-08-26T22:51:22.718Z,19.50
2022-08-26T22:56:17.674Z,19.50
2022-08-26T22:58:44.771Z,19.50
2022-08-26T23:06:06.073Z,19.60
2022-08-26T23:08:33.445Z,19.50
2022-08-26T23:13:27.670Z,19.60
2022-08-26T23:16:00.715Z,19.50
2022-08-26T23:23:21.964Z,19.60
2022-08-26T23:25:49.549Z,19.50
2022-08-26T23:28:16.458Z,19.50
2022-08-26T23:30:43.157Z,19.50
2022-08-26T23:33:09.810Z,19.50
2022-08-26T23:38:05.106Z,19.50
2022-08-26T23:40:33.371Z,19.50
2022-08-26T23:43:04.625Z,19.40
2022-08-26T23:45:31.931Z,19.80
2022-08-26T23:47:59.033Z,19.20
2022-08-26T23:50:43.818Z,19.40
2022-08-26T23:53:10.554Z,19.60
2022-08-26T23:55:38.657Z,19.50
2022-08-26T23:58:06.349Z,19.40
