createdAt,value
2018-03-19T14:36:58.379Z,25.70
2018-03-19T14:39:25.380Z,25.90
2018-03-19T14:41:52.438Z,26.00
2018-03-19T14:44:19.461Z,26.10
2018-03-19T14:46:46.439Z,26.30
2018-03-19T14:49:14.222Z,26.60
2018-03-19T14:51:41.019Z,26.60
2018-03-19T14:54:08.039Z,26.70
2018-03-19T14:56:35.142Z,26.90
2018-03-19T14:59:02.944Z,27.00
2018-03-19T15:01:29.939Z,27.00
2018-03-19T15:03:57.019Z,26.80
2018-03-19T15:06:24.019Z,27.10
2018-03-19T15:08:50.939Z,27.20
2018-03-19T15:11:18.087Z,27.30
2018-03-19T15:13:46.119Z,27.30
2018-03-19T15:16:13.139Z,27.30
2018-03-19T15:18:40.899Z,27.60
2018-03-19T15:21:07.859Z,27.60
2018-03-19T15:23:35.620Z,27.80
2018-03-19T15:26:03.300Z,27.90
2018-03-19T15:28:31.044Z,28.00
2018-03-19T15:30:58.785Z,28.10
2018-03-19T15:33:25.664Z,28.00
2018-03-19T15:35:53.385Z,28.20
2018-03-19T15:38:20.264Z,28.00
2018-03-19T15:40:47.991Z,28.20
2018-03-19T15:43:14.911Z,28.20
2018-03-19T15:45:41.745Z,28.20
2018-03-19T15:48:08.567Z,28.30
2018-03-19T15:50:35.662Z,28.30
2018-03-19T15:53:02.535Z,28.40
2018-03-19T15:55:29.451Z,28.40
2018-03-19T15:57:56.415Z,28.40
2018-03-19T16:00:23.315Z,28.40
2018-03-19T16:02:50.203Z,28.50
2018-03-19T16:05:16.999Z,28.60
2018-03-19T16:07:43.750Z,28.60
2018-03-19T16:10:10.641Z,28.60
2018-03-19T16:12:38.282Z,28.80
2018-03-19T16:15:05.157Z,28.70
2018-03-19T16:17:32.718Z,28.90
2018-03-19T16:20:00.545Z,28.90
2018-03-19T16:22:27.710Z,28.90
2018-03-19T16:24:55.462Z,28.90
2018-03-19T16:27:23.573Z,29.00
2018-03-19T16:29:50.681Z,28.80
2018-03-19T16:32:18.375Z,28.90
2018-03-19T16:34:46.053Z,29.00
2018-03-19T16:37:13.346Z,28.90
2018-03-19T16:39:40.265Z,29.10
2018-03-19T16:42:07.191Z,29.10
2018-03-19T16:44:33.974Z,29.20
2018-03-19T16:47:00.741Z,29.20
2018-03-19T16:49:28.495Z,29.50
2018-03-19T16:51:56.230Z,29.40
2018-03-19T16:54:23.409Z,29.30
2018-03-19T16:56:50.837Z,29.50
2018-03-19T16:59:17.999Z,29.60
2018-03-19T17:01:44.980Z,29.50
2018-03-19T17:04:12.625Z,29.60
2018-03-19T17:06:40.283Z,29.50
2018-03-19T17:09:07.548Z,29.50
2018-03-19T17:11:35.304Z,29.70
2018-03-19T17:14:02.185Z,29.60
2018-03-19T17:16:29.121Z,29.70
2018-03-19T17:18:55.982Z,29.60
2018-03-19T17:21:22.893Z,29.60
2018-03-19T17:23:50.622Z,30.00
2018-03-19T17:26:17.718Z,29.90
2018-03-19T17:28:44.653Z,29.90
2018-03-19T17:31:12.293Z,30.00
2018-03-19T17:33:39.193Z,30.00
2018-03-19T17:36:06.153Z,30.00
2018-03-19T17:38:33.081Z,30.00
2018-03-19T17:40:59.962Z,30.00
2018-03-19T17:43:26.921Z,30.00
2018-03-19T17:45:53.801Z,30.10
2018-03-19T17:48:20.706Z,30.30
2018-03-19T17:50:47.681Z,30.20
2018-03-19T17:53:14.622Z,30.30
2018-03-19T17:55:41.520Z,30.30
2018-03-19T17:58:08.664Z,30.40
2018-03-19T18:00:35.821Z,30.40
2018-03-19T18:03:03.581Z,30.70
2018-03-19T18:05:30.721Z,30.60
2018-03-19T18:07:57.881Z,30.70
2018-03-19T18:10:25.041Z,30.80
2018-03-19T18:12:52.181Z,30.80
2018-03-19T18:15:19.340Z,30.80
2018-03-19T18:17:46.481Z,30.90
2018-03-19T18:20:14.561Z,30.90
2018-03-19T18:22:42.022Z,30.80
2018-03-19T18:25:09.161Z,30.90
2018-03-19T18:27:36.302Z,31.00
2018-03-19T18:30:03.470Z,31.00
2018-03-19T18:32:30.601Z,31.10
2018-03-19T18:34:57.761Z,31.00
2018-03-19T18:37:25.522Z,31.10
2018-03-19T18:39:52.661Z,31.00
2018-03-19T18:42:19.822Z,31.20
2018-03-19T18:44:46.961Z,31.20
2018-03-19T18:47:14.121Z,31.30
2018-03-19T18:49:41.264Z,31.30
2018-03-19T18:52:08.421Z,31.30
2018-03-19T18:54:35.563Z,31.40
2018-03-19T18:57:02.412Z,31.40
2018-03-19T18:59:29.424Z,31.50
2018-03-19T19:01:56.437Z,31.50
2018-03-19T19:04:24.101Z,31.60
2018-03-19T19:06:52.006Z,31.50
2018-03-19T19:09:19.043Z,31.50
2018-03-19T19:11:46.426Z,31.40
2018-03-19T19:14:13.283Z,31.40
2018-03-19T19:16:41.046Z,31.50
2018-03-19T19:19:07.996Z,31.50
2018-03-19T19:21:34.980Z,31.60
2018-03-19T19:24:01.907Z,31.60
2018-03-19T19:26:29.804Z,31.80
2018-03-19T19:28:57.200Z,31.70
2018-03-19T19:31:24.959Z,31.80
2018-03-19T19:33:52.744Z,31.90
2018-03-19T19:36:19.879Z,31.70
2018-03-19T19:38:47.020Z,31.70
2018-03-19T19:41:14.020Z,31.90
2018-03-19T19:43:41.039Z,31.90
2018-03-19T19:46:08.821Z,32.00
2018-03-19T19:48:35.920Z,31.90
2018-03-19T19:51:03.099Z,31.90
2018-03-19T19:53:31.144Z,32.20
2018-03-19T19:55:58.902Z,32.10
2018-03-19T19:58:26.059Z,32.10
2018-03-19T20:00:53.819Z,32.20
2018-03-19T20:03:20.979Z,32.10
2018-03-19T20:05:48.118Z,32.30
2018-03-19T20:08:15.259Z,32.20
2018-03-19T20:10:42.412Z,32.40
2018-03-19T20:13:09.573Z,32.30
2018-03-19T20:15:36.711Z,32.30
2018-03-19T20:18:03.871Z,32.30
2018-03-19T20:20:31.023Z,32.40
2018-03-19T20:22:58.782Z,32.30
2018-03-19T20:25:26.543Z,32.50
2018-03-19T20:27:53.702Z,32.30
2018-03-19T20:30:21.762Z,32.50
2018-03-19T20:32:48.922Z,32.40
2018-03-19T20:35:16.682Z,32.40
2018-03-19T20:37:44.443Z,32.50
2018-03-19T20:40:12.204Z,32.50
2018-03-19T20:42:39.362Z,32.40
2018-03-19T20:45:06.504Z,32.50
2018-03-19T20:47:33.642Z,32.60
2018-03-19T20:50:00.802Z,32.50
2018-03-19T20:52:28.565Z,32.30
2018-03-19T20:54:55.722Z,32.40
2018-03-19T20:57:22.862Z,32.50
2018-03-19T20:59:50.002Z,32.60
2018-03-19T21:02:17.163Z,32.90
2018-03-19T21:04:44.305Z,32.80
2018-03-19T21:07:11.464Z,32.50
2018-03-19T21:09:38.611Z,32.80
2018-03-19T21:12:05.762Z,32.80
2018-03-19T21:14:32.903Z,32.70
2018-03-19T21:17:00.062Z,32.60
2018-03-19T21:19:27.203Z,32.70
2018-03-19T21:21:54.362Z,33.50
2018-03-19T21:24:22.122Z,32.90
2018-03-19T21:26:49.282Z,32.80
2018-03-19T21:29:16.425Z,32.80
2018-03-19T21:31:43.565Z,33.00
2018-03-19T21:34:10.725Z,33.10
2018-03-19T21:36:37.865Z,33.00
2018-03-19T21:39:05.625Z,33.20
2018-03-19T21:41:32.790Z,33.00
2018-03-19T21:44:00.545Z,33.20
2018-03-19T21:46:27.691Z,33.20
2018-03-19T21:48:54.865Z,33.30
2018-03-19T21:51:22.609Z,33.50
2018-03-19T21:53:50.386Z,33.30
2018-03-19T21:56:17.530Z,33.20
2018-03-19T21:58:44.685Z,33.40
2018-03-19T22:01:12.446Z,33.70
2018-03-19T22:03:39.585Z,33.60
2018-03-19T22:06:06.745Z,33.30
2018-03-19T22:08:34.505Z,32.90
2018-03-19T22:11:02.268Z,32.80
2018-03-19T22:13:29.405Z,32.70
2018-03-19T22:15:56.565Z,32.60
2018-03-19T22:18:23.705Z,32.70
2018-03-19T22:20:50.866Z,32.60
2018-03-19T22:23:18.925Z,32.50
2018-03-19T22:25:46.086Z,32.50
2018-03-19T22:28:13.225Z,32.40
2018-03-19T22:30:40.385Z,32.40
2018-03-19T22:33:07.425Z,32.30
2018-03-19T22:35:34.565Z,32.00
2018-03-19T22:38:02.345Z,32.40
2018-03-19T22:40:30.085Z,32.50
2018-03-19T22:42:57.245Z,32.50
2018-03-19T22:45:25.009Z,32.60
2018-03-19T22:47:52.765Z,32.60
2018-03-19T22:50:20.525Z,33.00
2018-03-19T22:52:47.708Z,32.50
2018-03-19T22:55:14.826Z,32.50
2018-03-19T22:57:41.965Z,32.40
2018-03-19T23:00:09.131Z,32.40
2018-03-19T23:02:37.185Z,32.50
2018-03-19T23:07:59.745Z,34.20
2018-03-19T23:10:26.906Z,32.30
2018-03-19T23:12:54.045Z,32.50
2018-03-19T23:15:21.205Z,32.40
2018-03-19T23:17:48.345Z,32.40
2018-03-19T23:20:15.505Z,32.40
2018-03-19T23:22:42.664Z,32.40
2018-03-19T23:25:10.425Z,32.40
2018-03-19T23:27:38.185Z,32.40
2018-03-19T23:30:06.265Z,32.50
2018-03-19T23:32:34.025Z,32.40
2018-03-19T23:35:01.165Z,32.40
2018-03-19T23:37:28.326Z,32.40
2018-03-19T23:39:55.465Z,32.30
2018-03-19T23:42:22.625Z,32.40
2018-03-19T23:44:50.386Z,32.50
2018-03-19T23:47:17.539Z,32.50
2018-03-19T23:49:44.736Z,32.50
2018-03-19T23:52:11.825Z,32.60
2018-03-19T23:54:38.985Z,32.60
2018-03-19T23:57:06.125Z,32.60
2018-03-19T23:59:33.266Z,32.60
