createdAt,value
2018-07-20T00:01:41.433Z,79.40
2018-07-20T00:04:09.705Z,79.90
2018-07-20T00:06:37.993Z,80.30
2018-07-20T00:09:07.368Z,80.90
2018-07-20T00:11:35.684Z,81.30
2018-07-20T00:14:03.996Z,81.50
2018-07-20T00:16:32.800Z,81.90
2018-07-20T00:19:00.994Z,82.10
2018-07-20T00:21:29.218Z,82.40
2018-07-20T00:23:57.441Z,82.60
2018-07-20T00:26:25.715Z,82.70
2018-07-20T00:28:53.987Z,83.00
2018-07-20T00:31:22.218Z,83.10
2018-07-20T00:33:51.188Z,83.40
2018-07-20T00:36:19.515Z,83.50
2018-07-20T00:38:47.751Z,83.70
2018-07-20T00:41:15.977Z,83.90
2018-07-20T00:43:44.527Z,84.30
2018-07-20T00:46:12.760Z,84.60
2018-07-20T00:48:40.973Z,84.70
2018-07-20T00:51:09.252Z,84.80
2018-07-20T00:53:37.499Z,84.90
2018-07-20T00:56:05.851Z,85.00
2018-07-20T00:58:34.193Z,85.10
2018-07-20T01:01:02.584Z,85.50
2018-07-20T01:03:30.872Z,85.50
2018-07-20T01:05:59.133Z,85.50
2018-07-20T01:08:27.457Z,85.60
2018-07-20T01:10:55.691Z,86.00
2018-07-20T01:13:23.944Z,87.00
2018-07-20T01:15:52.308Z,86.60
2018-07-20T01:18:20.520Z,86.80
2018-07-20T01:20:55.209Z,87.20
2018-07-20T01:23:23.448Z,87.50
2018-07-20T01:25:51.678Z,87.50
2018-07-20T01:28:19.871Z,87.60
2018-07-20T01:30:48.124Z,87.50
2018-07-20T01:33:16.331Z,88.20
2018-07-20T01:35:44.657Z,87.50
2018-07-20T01:38:12.912Z,87.50
2018-07-20T01:40:41.108Z,87.60
2018-07-20T01:43:09.639Z,87.70
2018-07-20T01:45:37.876Z,87.90
2018-07-20T01:48:06.185Z,88.10
2018-07-20T01:50:34.467Z,88.40
2018-07-20T01:53:02.761Z,88.50
2018-07-20T01:55:31.037Z,88.70
2018-07-20T01:57:59.374Z,88.60
2018-07-20T02:00:27.538Z,88.70
2018-07-20T02:02:55.797Z,88.80
2018-07-20T02:05:24.027Z,88.90
2018-07-20T02:07:52.296Z,89.10
2018-07-20T02:10:20.603Z,89.20
2018-07-20T02:12:48.885Z,89.40
2018-07-20T02:15:17.164Z,89.40
2018-07-20T02:17:45.501Z,89.30
2018-07-20T02:20:13.696Z,89.30
2018-07-20T02:22:42.333Z,89.20
2018-07-20T02:25:10.585Z,89.10
2018-07-20T02:27:38.764Z,88.80
2018-07-20T02:30:07.305Z,88.60
2018-07-20T02:32:35.563Z,88.30
2018-07-20T02:35:03.823Z,88.10
2018-07-20T02:37:32.068Z,88.10
2018-07-20T02:40:00.320Z,88.20
2018-07-20T02:42:28.532Z,88.40
2018-07-20T02:44:56.748Z,88.40
2018-07-20T02:47:24.960Z,88.40
2018-07-20T02:49:53.188Z,88.40
2018-07-20T02:52:21.422Z,88.40
2018-07-20T02:54:49.688Z,88.50
2018-07-20T02:57:18.059Z,88.50
2018-07-20T02:59:46.245Z,88.60
2018-07-20T03:02:14.512Z,88.50
2018-07-20T03:04:42.781Z,88.30
2018-07-20T03:07:11.010Z,88.30
2018-07-20T03:09:39.233Z,88.00
2018-07-20T03:12:07.476Z,88.10
2018-07-20T03:14:35.720Z,88.00
2018-07-20T03:17:04.001Z,88.20
2018-07-20T03:19:32.249Z,88.20
2018-07-20T03:22:00.506Z,88.40
2018-07-20T03:24:28.827Z,88.70
2018-07-20T03:26:57.046Z,88.90
2018-07-20T03:29:25.336Z,89.00
2018-07-20T03:31:53.564Z,89.10
2018-07-20T03:34:21.825Z,89.30
2018-07-20T03:36:50.032Z,89.40
2018-07-20T03:39:18.257Z,89.60
2018-07-20T03:41:46.636Z,90.00
2018-07-20T03:44:14.898Z,90.10
2018-07-20T03:46:43.130Z,90.20
2018-07-20T03:49:11.332Z,90.20
2018-07-20T03:51:39.539Z,90.20
2018-07-20T03:54:07.827Z,90.30
2018-07-20T03:56:36.077Z,90.40
2018-07-20T03:59:04.316Z,90.50
2018-07-20T04:01:32.595Z,90.60
2018-07-20T04:04:00.804Z,90.60
2018-07-20T04:06:29.055Z,90.60
2018-07-20T04:08:57.316Z,90.70
2018-07-20T04:11:25.699Z,90.70
2018-07-20T04:13:53.947Z,90.70
2018-07-20T04:16:22.171Z,90.80
2018-07-20T04:18:50.516Z,90.80
2018-07-20T04:21:18.779Z,90.70
2018-07-20T04:23:47.011Z,90.70
2018-07-20T04:26:15.235Z,90.60
2018-07-20T04:28:43.483Z,90.50
2018-07-20T04:31:11.754Z,90.20
2018-07-20T04:33:39.963Z,90.00
2018-07-20T04:36:08.185Z,89.30
2018-07-20T04:38:36.447Z,88.90
2018-07-20T04:41:04.670Z,88.40
2018-07-20T04:43:32.907Z,88.00
2018-07-20T04:46:01.251Z,88.10
2018-07-20T04:48:29.437Z,88.00
2018-07-20T04:50:57.744Z,87.80
2018-07-20T04:53:25.983Z,87.50
2018-07-20T04:55:54.320Z,87.40
2018-07-20T04:58:22.547Z,87.40
2018-07-20T05:00:51.233Z,87.00
2018-07-20T05:03:19.449Z,86.60
2018-07-20T05:05:47.804Z,86.50
2018-07-20T05:08:15.955Z,86.50
2018-07-20T05:10:44.200Z,86.00
2018-07-20T05:13:12.532Z,86.20
2018-07-20T05:15:40.799Z,85.50
2018-07-20T05:18:09.029Z,84.90
2018-07-20T05:20:37.227Z,84.50
2018-07-20T05:23:05.440Z,83.90
2018-07-20T05:25:33.632Z,84.10
2018-07-20T05:28:02.029Z,83.90
2018-07-20T05:30:30.238Z,83.70
2018-07-20T05:32:58.441Z,84.00
2018-07-20T05:35:26.704Z,83.00
2018-07-20T05:37:54.930Z,82.60
2018-07-20T05:40:23.152Z,82.20
2018-07-20T05:42:51.359Z,81.70
2018-07-20T05:45:19.594Z,81.40
2018-07-20T05:47:47.800Z,81.40
2018-07-20T05:50:16.060Z,81.20
2018-07-20T05:52:44.256Z,80.80
2018-07-20T05:55:12.550Z,80.20
2018-07-20T05:57:40.803Z,79.70
2018-07-20T06:00:09.052Z,79.50
2018-07-20T06:02:37.267Z,78.90
2018-07-20T06:05:05.508Z,78.40
2018-07-20T06:07:33.713Z,78.10
2018-07-20T06:10:01.905Z,77.90
2018-07-20T06:12:30.120Z,77.70
2018-07-20T06:14:58.320Z,77.50
2018-07-20T06:17:26.637Z,77.00
2018-07-20T06:19:54.841Z,76.20
2018-07-20T06:22:23.136Z,75.80
2018-07-20T06:24:51.395Z,75.60
2018-07-20T06:27:19.689Z,75.10
2018-07-20T06:29:47.937Z,74.40
2018-07-20T06:32:16.220Z,73.50
2018-07-20T06:34:45.292Z,72.70
2018-07-20T06:37:13.610Z,72.00
2018-07-20T06:39:41.840Z,71.40
2018-07-20T06:42:10.102Z,70.80
2018-07-20T06:44:38.412Z,70.20
2018-07-20T06:47:06.770Z,69.20
2018-07-20T06:49:35.220Z,69.10
2018-07-20T06:52:03.444Z,68.00
2018-07-20T06:54:31.704Z,67.70
2018-07-20T06:56:59.926Z,67.00
2018-07-20T06:59:28.948Z,66.40
2018-07-20T07:01:57.176Z,66.10
2018-07-20T07:04:25.412Z,66.00
2018-07-20T07:06:54.259Z,65.60
2018-07-20T07:09:22.587Z,64.90
2018-07-20T07:11:50.809Z,64.40
2018-07-20T07:14:19.016Z,63.50
2018-07-20T07:16:47.324Z,63.40
2018-07-20T07:19:15.536Z,63.30
2018-07-20T07:21:43.767Z,62.90
2018-07-20T07:24:12.471Z,62.40
2018-07-20T07:29:08.728Z,61.50
2018-07-20T07:31:36.915Z,61.40
2018-07-20T07:34:05.219Z,61.20
2018-07-20T07:36:33.452Z,60.70
2018-07-20T07:39:01.666Z,60.20
2018-07-20T07:41:29.895Z,59.80
2018-07-20T07:43:58.191Z,59.60
2018-07-20T07:46:26.409Z,59.40
2018-07-20T07:48:54.710Z,59.10
2018-07-20T07:51:23.091Z,58.30
2018-07-20T07:53:51.372Z,57.60
2018-07-20T07:56:19.612Z,57.00
2018-07-20T07:58:47.811Z,57.30
2018-07-20T08:01:16.030Z,56.60
2018-07-20T08:03:44.265Z,56.10
2018-07-20T08:06:12.563Z,55.90
2018-07-20T08:08:40.782Z,55.80
2018-07-20T08:11:09.097Z,55.00
2018-07-20T08:13:37.324Z,54.90
2018-07-20T08:16:05.631Z,54.30
2018-07-20T08:18:33.912Z,54.00
2018-07-20T08:21:02.202Z,53.50
2018-07-20T08:23:30.463Z,53.00
2018-07-20T08:25:58.749Z,52.60
2018-07-20T08:28:27.112Z,52.10
2018-07-20T08:30:55.420Z,52.00
2018-07-20T08:33:23.686Z,51.70
2018-07-20T08:35:51.984Z,51.60
2018-07-20T08:38:20.222Z,51.60
2018-07-20T08:40:48.476Z,51.30
2018-07-20T08:43:16.721Z,51.30
2018-07-20T08:45:45.059Z,51.30
2018-07-20T08:48:13.515Z,51.00
2018-07-20T08:50:42.398Z,50.80
2018-07-20T08:53:10.639Z,50.20
2018-07-20T08:55:38.885Z,49.50
2018-07-20T08:58:07.180Z,49.40
2018-07-20T09:00:35.459Z,49.10
2018-07-20T09:03:03.731Z,48.90
2018-07-20T09:05:32.072Z,48.60
2018-07-20T09:08:00.341Z,48.30
2018-07-20T09:10:28.592Z,47.80
2018-07-20T09:12:56.832Z,47.70
2018-07-20T09:15:25.127Z,47.30
2018-07-20T09:17:53.402Z,47.20
2018-07-20T09:20:21.624Z,47.00
2018-07-20T09:22:49.914Z,46.80
2018-07-20T09:25:18.247Z,46.60
2018-07-20T09:27:46.515Z,46.50
2018-07-20T09:30:14.787Z,46.40
2018-07-20T09:32:43.115Z,46.30
2018-07-20T09:35:11.377Z,46.30
2018-07-20T09:37:39.697Z,46.50
2018-07-20T09:40:07.928Z,46.40
2018-07-20T09:42:36.644Z,46.50
2018-07-20T09:45:05.380Z,46.90
2018-07-20T09:47:33.624Z,46.80
2018-07-20T09:50:01.860Z,46.20
2018-07-20T09:52:30.132Z,45.20
2018-07-20T09:54:58.366Z,45.00
2018-07-20T09:57:26.580Z,44.60
2018-07-20T09:59:54.880Z,44.60
2018-07-20T10:02:23.163Z,44.70
2018-07-20T10:04:51.450Z,44.90
2018-07-20T10:07:19.676Z,44.80
2018-07-20T10:09:47.893Z,44.70
2018-07-20T10:12:16.121Z,45.10
2018-07-20T10:14:44.352Z,44.50
2018-07-20T10:17:13.827Z,44.50
2018-07-20T10:19:42.307Z,44.70
2018-07-20T10:22:10.711Z,44.40
2018-07-20T10:24:39.101Z,43.90
2018-07-20T10:29:36.027Z,43.50
2018-07-20T10:32:04.300Z,44.10
2018-07-20T10:34:32.593Z,43.30
2018-07-20T10:37:00.932Z,42.90
2018-07-20T10:39:29.203Z,42.50
2018-07-20T10:41:57.510Z,41.90
2018-07-20T10:44:25.830Z,41.60
2018-07-20T10:46:54.105Z,40.80
2018-07-20T10:49:22.407Z,40.70
2018-07-20T10:51:50.676Z,40.00
2018-07-20T10:54:18.928Z,39.50
2018-07-20T10:56:47.162Z,39.20
2018-07-20T10:59:15.440Z,39.00
2018-07-20T11:01:43.726Z,38.70
2018-07-20T11:04:12.025Z,38.30
2018-07-20T11:06:40.305Z,38.50
2018-07-20T11:09:09.042Z,38.20
2018-07-20T11:11:37.241Z,37.60
2018-07-20T11:14:05.472Z,37.00
2018-07-20T11:16:33.707Z,37.20
2018-07-20T11:19:01.980Z,37.40
2018-07-20T11:21:30.221Z,37.50
2018-07-20T11:23:58.484Z,37.70
2018-07-20T11:26:26.732Z,37.80
2018-07-20T11:28:54.967Z,37.90
2018-07-20T11:31:23.213Z,37.70
2018-07-20T11:33:51.575Z,38.40
2018-07-20T11:36:19.785Z,37.70
2018-07-20T11:38:47.987Z,37.90
2018-07-20T11:41:16.323Z,38.00
2018-07-20T11:43:44.563Z,38.20
2018-07-20T11:46:12.813Z,38.00
2018-07-20T11:48:41.144Z,37.80
2018-07-20T11:51:09.532Z,37.70
2018-07-20T11:53:37.783Z,37.80
2018-07-20T11:56:06.069Z,37.80
2018-07-20T11:58:34.297Z,37.70
2018-07-20T12:01:02.592Z,37.90
2018-07-20T12:03:30.786Z,38.10
2018-07-20T12:05:59.028Z,38.20
2018-07-20T12:08:27.382Z,38.20
2018-07-20T12:10:55.647Z,37.90
2018-07-20T12:13:23.884Z,37.80
2018-07-20T12:15:52.125Z,37.50
2018-07-20T12:18:20.375Z,37.50
2018-07-20T12:20:48.645Z,37.50
2018-07-20T12:23:16.854Z,37.30
2018-07-20T12:25:45.088Z,37.00
2018-07-20T12:28:13.437Z,37.00
2018-07-20T12:30:41.549Z,37.20
2018-07-20T12:33:09.977Z,37.90
2018-07-20T12:35:38.284Z,37.70
2018-07-20T12:38:06.599Z,37.70
2018-07-20T12:40:35.073Z,37.00
2018-07-20T12:43:03.323Z,36.40
2018-07-20T12:45:31.612Z,35.90
2018-07-20T12:47:59.839Z,36.00
2018-07-20T12:50:28.150Z,36.00
2018-07-20T12:52:56.322Z,35.90
2018-07-20T12:55:24.580Z,35.20
2018-07-20T12:57:52.816Z,34.70
2018-07-20T13:00:21.072Z,34.60
2018-07-20T13:02:49.333Z,34.40
2018-07-20T13:05:17.591Z,34.60
2018-07-20T13:07:46.435Z,34.20
2018-07-20T13:10:14.681Z,34.00
2018-07-20T13:12:42.916Z,33.90
2018-07-20T13:15:11.151Z,34.20
2018-07-20T13:17:39.485Z,34.00
2018-07-20T13:20:07.810Z,33.60
2018-07-20T13:22:36.064Z,33.30
2018-07-20T13:25:04.345Z,32.80
2018-07-20T13:27:32.575Z,33.10
2018-07-20T13:30:00.940Z,33.20
2018-07-20T13:32:29.156Z,33.40
2018-07-20T13:34:57.382Z,33.40
2018-07-20T13:37:25.606Z,32.90
2018-07-20T13:40:00.299Z,33.00
2018-07-20T13:42:28.649Z,33.40
2018-07-20T13:44:56.828Z,33.30
2018-07-20T13:47:25.297Z,33.10
2018-07-20T13:49:53.564Z,32.90
2018-07-20T13:52:21.881Z,32.90
2018-07-20T13:54:50.277Z,32.80
2018-07-20T13:57:18.587Z,32.70
2018-07-20T13:59:46.917Z,32.60
2018-07-20T14:02:15.127Z,32.60
2018-07-20T14:04:43.394Z,32.70
2018-07-20T14:07:11.607Z,32.40
2018-07-20T14:09:39.898Z,32.30
2018-07-20T14:12:08.237Z,31.90
2018-07-20T14:14:36.477Z,31.50
2018-07-20T14:17:04.695Z,31.00
2018-07-20T14:19:33.058Z,30.90
2018-07-20T14:22:01.268Z,30.70
2018-07-20T14:24:29.552Z,30.50
2018-07-20T14:26:57.786Z,30.50
2018-07-20T14:29:26.060Z,30.30
2018-07-20T14:31:54.365Z,30.40
2018-07-20T14:34:22.603Z,30.50
2018-07-20T14:36:50.830Z,30.40
2018-07-20T14:39:19.095Z,30.50
2018-07-20T14:41:47.300Z,30.30
2018-07-20T14:44:15.553Z,30.30
2018-07-20T14:46:43.780Z,30.60
2018-07-20T14:49:11.995Z,30.70
2018-07-20T14:51:40.284Z,30.00
2018-07-20T14:54:08.506Z,30.00
2018-07-20T14:56:38.038Z,29.80
2018-07-20T14:59:06.224Z,29.90
2018-07-20T15:01:34.508Z,29.70
2018-07-20T15:04:02.772Z,29.50
2018-07-20T15:06:31.016Z,29.60
2018-07-20T15:08:59.243Z,29.50
2018-07-20T15:11:27.474Z,29.40
2018-07-20T15:13:55.826Z,29.50
2018-07-20T15:16:24.044Z,29.10
2018-07-20T15:18:52.338Z,29.60
2018-07-20T15:21:20.561Z,29.70
2018-07-20T15:23:48.803Z,29.90
2018-07-20T15:26:17.004Z,30.00
2018-07-20T15:28:45.348Z,30.10
2018-07-20T15:31:13.603Z,30.20
2018-07-20T15:33:41.863Z,30.50
2018-07-20T15:36:10.005Z,30.90
2018-07-20T15:38:38.201Z,30.70
2018-07-20T15:41:06.833Z,30.70
2018-07-20T15:43:35.203Z,30.70
2018-07-20T15:46:06.482Z,30.60
2018-07-20T15:48:31.616Z,30.50
2018-07-20T15:50:59.820Z,30.40
2018-07-20T15:53:36.273Z,30.60
2018-07-20T15:55:56.359Z,30.80
2018-07-20T15:58:24.570Z,31.10
2018-07-20T16:00:52.892Z,31.20
2018-07-20T16:03:21.287Z,31.30
2018-07-20T16:05:54.712Z,32.00
2018-07-20T16:08:24.713Z,31.60
2018-07-20T16:10:52.976Z,31.80
2018-07-20T16:13:21.874Z,32.10
2018-07-20T16:15:57.978Z,32.20
2018-07-20T16:18:26.244Z,32.00
2018-07-20T16:20:54.523Z,31.60
2018-07-20T16:23:22.817Z,31.40
2018-07-20T16:25:51.141Z,30.80
2018-07-20T16:28:19.276Z,30.70
2018-07-20T16:30:47.556Z,30.70
2018-07-20T16:33:15.809Z,30.70
2018-07-20T16:35:44.017Z,30.80
2018-07-20T16:38:12.287Z,31.10
2018-07-20T16:40:40.517Z,31.10
2018-07-20T16:43:08.744Z,30.90
2018-07-20T16:45:37.020Z,30.60
2018-07-20T16:48:05.364Z,30.10
2018-07-20T16:50:33.709Z,29.90
2018-07-20T16:53:02.050Z,30.00
2018-07-20T16:55:30.698Z,30.00
2018-07-20T16:57:58.900Z,30.30
2018-07-20T17:00:27.181Z,32.20
2018-07-20T17:02:55.517Z,32.90
2018-07-20T17:05:23.703Z,35.00
2018-07-20T17:07:51.921Z,37.10
2018-07-20T17:10:20.277Z,38.60
2018-07-20T17:12:48.526Z,39.70
2018-07-20T17:15:16.721Z,40.90
2018-07-20T17:17:44.978Z,41.80
2018-07-20T17:20:13.208Z,42.70
2018-07-20T17:22:41.441Z,43.50
2018-07-20T17:25:09.380Z,44.30
2018-07-20T17:27:37.625Z,44.80
2018-07-20T17:30:05.959Z,45.00
2018-07-20T17:32:34.193Z,45.50
2018-07-20T17:35:02.434Z,45.90
2018-07-20T17:37:30.809Z,45.90
2018-07-20T17:39:59.081Z,46.10
2018-07-20T17:42:27.316Z,46.20
2018-07-20T17:44:55.555Z,46.40
2018-07-20T17:47:23.773Z,46.80
2018-07-20T17:49:52.033Z,47.50
2018-07-20T17:52:20.248Z,47.20
2018-07-20T17:54:48.576Z,47.60
2018-07-20T17:57:16.808Z,48.00
2018-07-20T17:59:45.118Z,48.30
2018-07-20T18:02:13.394Z,48.80
2018-07-20T18:04:41.553Z,49.00
2018-07-20T18:07:09.803Z,49.70
2018-07-20T18:09:38.080Z,49.90
2018-07-20T18:12:06.345Z,50.30
2018-07-20T18:14:34.551Z,50.70
2018-07-20T18:17:03.432Z,51.00
2018-07-20T18:19:31.664Z,51.30
2018-07-20T18:21:59.905Z,51.70
2018-07-20T18:24:28.119Z,51.90
2018-07-20T18:26:56.346Z,52.50
2018-07-20T18:29:25.261Z,52.90
2018-07-20T18:34:22.390Z,54.00
2018-07-20T18:36:50.642Z,54.40
2018-07-20T18:39:18.904Z,55.30
2018-07-20T18:41:47.166Z,55.70
2018-07-20T18:44:15.397Z,56.20
2018-07-20T18:46:43.600Z,56.70
2018-07-20T18:49:11.849Z,57.10
2018-07-20T18:51:40.227Z,58.20
2018-07-20T18:54:08.545Z,58.10
2018-07-20T18:56:36.745Z,58.60
2018-07-20T18:59:05.053Z,59.20
2018-07-20T19:01:33.306Z,59.70
2018-07-20T19:04:01.561Z,60.40
2018-07-20T19:06:29.769Z,61.30
2018-07-20T19:08:57.988Z,62.10
2018-07-20T19:11:26.306Z,62.80
2018-07-20T19:13:54.553Z,63.30
2018-07-20T19:16:22.776Z,63.80
2018-07-20T19:18:51.048Z,64.30
2018-07-20T19:21:19.344Z,64.60
2018-07-20T19:23:47.616Z,64.60
2018-07-20T19:26:15.872Z,64.60
2018-07-20T19:28:44.149Z,64.80
2018-07-20T19:31:12.372Z,65.70
2018-07-20T19:33:40.606Z,65.30
2018-07-20T19:36:08.812Z,65.60
2018-07-20T19:38:37.064Z,66.20
2018-07-20T19:41:05.333Z,66.80
2018-07-20T19:43:33.548Z,66.80
2018-07-20T19:46:01.781Z,67.10
2018-07-20T19:48:30.046Z,67.30
2018-07-20T19:50:58.337Z,67.50
2018-07-20T19:53:26.609Z,67.80
2018-07-20T19:55:54.864Z,68.10
2018-07-20T19:58:23.127Z,68.40
2018-07-20T20:00:51.416Z,69.30
2018-07-20T20:03:19.921Z,68.80
2018-07-20T20:05:48.212Z,69.20
2018-07-20T20:08:16.427Z,69.60
2018-07-20T20:10:44.708Z,69.90
2018-07-20T20:13:12.940Z,70.10
2018-07-20T20:15:41.258Z,70.60
2018-07-20T20:18:09.872Z,71.00
2018-07-20T20:20:38.081Z,71.30
2018-07-20T20:23:06.320Z,71.80
2018-07-20T20:25:34.618Z,72.00
2018-07-20T20:28:02.829Z,72.40
2018-07-20T20:30:31.076Z,72.70
2018-07-20T20:32:59.279Z,72.90
2018-07-20T20:35:27.543Z,73.20
2018-07-20T20:37:55.748Z,73.50
2018-07-20T20:40:24.011Z,74.10
2018-07-20T20:42:52.207Z,74.50
2018-07-20T20:45:20.533Z,75.30
2018-07-20T20:47:48.817Z,74.80
2018-07-20T20:50:17.036Z,75.10
2018-07-20T20:52:45.413Z,75.50
2018-07-20T20:55:13.706Z,75.90
2018-07-20T20:57:41.965Z,76.40
2018-07-20T21:00:10.435Z,76.60
2018-07-20T21:02:38.658Z,76.70
2018-07-20T21:05:06.992Z,76.90
2018-07-20T21:07:35.260Z,77.10
2018-07-20T21:10:03.828Z,77.30
2018-07-20T21:12:32.035Z,77.50
2018-07-20T21:15:00.245Z,77.80
2018-07-20T21:17:28.492Z,78.10
2018-07-20T21:19:56.800Z,78.40
2018-07-20T21:22:25.093Z,78.60
2018-07-20T21:24:53.336Z,78.90
2018-07-20T21:27:21.624Z,79.30
2018-07-20T21:29:49.878Z,79.50
2018-07-20T21:32:18.280Z,79.70
2018-07-20T21:34:46.572Z,79.80
2018-07-20T21:37:14.806Z,80.10
2018-07-20T21:39:43.240Z,80.20
2018-07-20T21:42:11.581Z,80.60
2018-07-20T21:44:39.851Z,80.70
2018-07-20T21:47:08.065Z,80.70
2018-07-20T21:49:36.441Z,80.70
2018-07-20T21:52:04.708Z,81.00
2018-07-20T21:54:33.004Z,81.20
2018-07-20T21:57:07.856Z,81.40
2018-07-20T21:59:36.220Z,81.70
2018-07-20T22:02:04.564Z,82.00
2018-07-20T22:04:34.027Z,82.00
2018-07-20T22:07:02.518Z,82.70
2018-07-20T22:09:30.861Z,82.90
2018-07-20T22:12:00.046Z,82.90
2018-07-20T22:14:28.711Z,83.00
2018-07-20T22:16:57.304Z,84.00
2018-07-20T22:19:27.580Z,84.10
2018-07-20T22:22:05.049Z,83.90
2018-07-20T22:24:41.787Z,83.90
2018-07-20T22:27:20.506Z,83.90
2018-07-20T22:29:48.744Z,83.80
2018-07-20T22:32:16.973Z,83.90
2018-07-20T22:34:45.272Z,84.10
2018-07-20T22:37:13.626Z,84.30
2018-07-20T22:39:41.834Z,84.50
2018-07-20T22:42:10.096Z,84.70
2018-07-20T22:44:38.337Z,84.80
2018-07-20T22:47:06.543Z,85.50
2018-07-20T22:49:34.763Z,85.00
2018-07-20T22:52:03.104Z,85.90
2018-07-20T22:54:31.345Z,85.30
2018-07-20T22:56:59.575Z,85.20
2018-07-20T22:59:27.932Z,85.10
2018-07-20T23:01:56.138Z,85.10
2018-07-20T23:04:24.440Z,86.00
2018-07-20T23:06:52.649Z,85.20
2018-07-20T23:09:20.901Z,85.40
2018-07-20T23:11:49.136Z,85.40
2018-07-20T23:14:17.372Z,85.70
2018-07-20T23:16:45.582Z,85.70
2018-07-20T23:19:13.781Z,85.60
2018-07-20T23:21:41.972Z,85.60
2018-07-20T23:24:10.224Z,85.90
2018-07-20T23:26:38.430Z,85.70
2018-07-20T23:29:07.748Z,85.70
2018-07-20T23:31:35.896Z,85.60
2018-07-20T23:34:04.129Z,85.70
2018-07-20T23:36:32.348Z,85.70
2018-07-20T23:39:01.388Z,85.50
2018-07-20T23:41:29.872Z,85.30
2018-07-20T23:43:58.094Z,85.20
2018-07-20T23:46:26.364Z,84.90
2018-07-20T23:48:54.632Z,84.90
2018-07-20T23:51:26.240Z,85.00
2018-07-20T23:53:54.467Z,85.10
2018-07-20T23:56:22.715Z,85.30
2018-07-20T23:58:50.906Z,85.60
