createdAt,value
2019-02-17T00:02:18.157Z,2.00
2019-02-17T00:04:45.822Z,1.70
2019-02-17T00:07:13.606Z,1.50
2019-02-17T00:09:41.407Z,1.40
2019-02-17T00:12:09.082Z,1.40
2019-02-17T00:14:36.914Z,0.80
2019-02-17T00:17:04.645Z,0.70
2019-02-17T00:19:32.375Z,2.40
2019-02-17T00:22:00.226Z,0.60
2019-02-17T00:24:28.080Z,2.20
2019-02-17T00:26:56.078Z,0.10
2019-02-17T00:29:23.880Z,0.00
2019-02-17T00:31:51.594Z,0.00
2019-02-17T00:34:19.441Z,-1.30
2019-02-17T00:36:50.988Z,0.00
2019-02-17T00:39:18.831Z,-0.30
2019-02-17T00:41:46.606Z,0.50
2019-02-17T00:44:14.378Z,-0.50
2019-02-17T00:46:42.475Z,-0.60
2019-02-17T00:49:10.597Z,-0.60
2019-02-17T00:51:38.537Z,-0.60
2019-02-17T00:54:06.256Z,-0.60
2019-02-17T00:56:34.173Z,-0.70
2019-02-17T00:59:09.715Z,-0.70
2019-02-17T01:01:32.071Z,0.80
2019-02-17T01:03:59.995Z,0.20
2019-02-17T01:06:27.797Z,-0.70
2019-02-17T01:08:55.653Z,-0.80
2019-02-17T01:11:23.508Z,-0.80
2019-02-17T01:13:51.323Z,0.00
2019-02-17T01:16:19.112Z,0.60
2019-02-17T01:18:47.080Z,-0.90
2019-02-17T01:21:14.970Z,-1.00
2019-02-17T01:23:44.119Z,1.00
2019-02-17T01:26:12.092Z,-1.10
2019-02-17T01:28:39.969Z,0.30
2019-02-17T01:31:08.498Z,-1.30
2019-02-17T01:33:36.432Z,-1.20
2019-02-17T01:36:04.463Z,-1.30
2019-02-17T01:38:32.225Z,-1.30
2019-02-17T01:41:00.001Z,0.00
2019-02-17T01:43:27.854Z,-1.30
2019-02-17T01:45:56.830Z,-1.30
2019-02-17T01:48:25.109Z,0.50
2019-02-17T01:50:53.131Z,-1.20
2019-02-17T01:53:20.949Z,-1.20
2019-02-17T01:55:49.033Z,-1.20
2019-02-17T01:58:16.979Z,-1.30
2019-02-17T02:00:45.082Z,-1.50
2019-02-17T02:03:12.995Z,-1.10
2019-02-17T02:05:40.881Z,-1.30
2019-02-17T02:08:08.994Z,-1.30
2019-02-17T02:10:36.877Z,-1.30
2019-02-17T02:13:04.648Z,-1.30
2019-02-17T02:15:32.642Z,-1.40
2019-02-17T02:18:00.561Z,-1.40
2019-02-17T02:20:29.282Z,-1.40
2019-02-17T02:22:57.145Z,-1.40
2019-02-17T02:25:24.962Z,-0.40
2019-02-17T02:27:52.954Z,0.50
2019-02-17T02:30:20.845Z,-1.50
2019-02-17T02:32:48.646Z,-1.60
2019-02-17T02:35:16.757Z,-1.70
2019-02-17T02:37:45.819Z,-1.70
2019-02-17T02:40:13.836Z,-1.70
2019-02-17T02:42:41.779Z,-1.80
2019-02-17T02:45:10.144Z,-1.80
2019-02-17T02:47:38.059Z,-1.20
2019-02-17T02:50:07.226Z,-1.90
2019-02-17T02:52:35.184Z,-1.90
2019-02-17T02:55:03.373Z,-1.70
2019-02-17T02:57:31.281Z,-1.70
2019-02-17T02:59:59.305Z,-0.60
2019-02-17T03:02:27.233Z,-1.70
2019-02-17T03:04:55.325Z,-1.60
2019-02-17T03:07:24.607Z,-1.60
2019-02-17T03:09:52.499Z,-1.50
2019-02-17T03:12:20.376Z,-1.70
2019-02-17T03:14:48.310Z,-1.70
2019-02-17T03:19:44.467Z,-1.80
2019-02-17T03:22:12.412Z,0.00
2019-02-17T03:24:40.573Z,-1.90
2019-02-17T03:27:08.431Z,-1.90
2019-02-17T03:29:36.446Z,-2.30
2019-02-17T03:32:04.688Z,-1.80
2019-02-17T03:34:32.572Z,-1.80
2019-02-17T03:37:00.497Z,-1.70
2019-02-17T03:39:28.379Z,-1.80
2019-02-17T03:41:56.350Z,-1.10
2019-02-17T03:44:24.168Z,-1.70
2019-02-17T03:46:52.146Z,-1.80
2019-02-17T03:49:20.200Z,-1.80
2019-02-17T03:51:48.160Z,-1.80
2019-02-17T03:54:16.093Z,-1.90
2019-02-17T03:56:43.936Z,-2.00
2019-02-17T03:59:12.007Z,-1.90
2019-02-17T04:01:39.993Z,-2.00
2019-02-17T04:04:07.927Z,-2.00
2019-02-17T04:06:36.148Z,-0.90
2019-02-17T04:09:06.066Z,-2.10
2019-02-17T04:11:34.008Z,-2.00
2019-02-17T04:14:01.931Z,-1.30
2019-02-17T04:16:29.889Z,-2.10
2019-02-17T04:18:57.777Z,-2.30
2019-02-17T04:21:25.488Z,-2.40
2019-02-17T04:23:53.514Z,-2.50
2019-02-17T04:26:21.598Z,-0.50
2019-02-17T04:28:49.598Z,-2.30
2019-02-17T04:31:17.807Z,-2.40
2019-02-17T04:33:45.646Z,-2.30
2019-02-17T04:36:13.581Z,-2.40
2019-02-17T04:38:41.663Z,-2.40
2019-02-17T04:41:09.715Z,-2.30
2019-02-17T04:43:37.739Z,-2.30
2019-02-17T04:46:05.919Z,-2.20
2019-02-17T04:48:33.864Z,-2.20
2019-02-17T04:51:01.869Z,-0.50
2019-02-17T04:53:29.782Z,-4.60
2019-02-17T04:55:57.658Z,-2.20
2019-02-17T04:58:25.839Z,-2.20
2019-02-17T05:00:53.754Z,-1.20
2019-02-17T05:03:21.745Z,-2.10
2019-02-17T05:05:49.716Z,-2.50
2019-02-17T05:08:17.787Z,-2.50
2019-02-17T05:10:46.241Z,-3.30
2019-02-17T05:13:14.433Z,-2.60
2019-02-17T05:15:42.445Z,-1.50
2019-02-17T05:18:10.454Z,-1.70
2019-02-17T05:20:38.384Z,-1.50
2019-02-17T05:23:06.183Z,-2.50
2019-02-17T05:25:34.217Z,-2.40
2019-02-17T05:28:02.249Z,-2.10
2019-02-17T05:30:30.230Z,-1.00
2019-02-17T05:32:58.264Z,-1.30
2019-02-17T05:35:26.091Z,-2.40
2019-02-17T05:37:54.087Z,-1.70
2019-02-17T05:40:21.988Z,-2.50
2019-02-17T05:42:50.808Z,-2.70
2019-02-17T05:45:18.835Z,-0.20
2019-02-17T05:47:46.680Z,-2.70
2019-02-17T05:50:14.646Z,-1.60
2019-02-17T05:52:42.717Z,-0.40
2019-02-17T05:55:10.488Z,-0.70
2019-02-17T05:57:38.557Z,-2.60
2019-02-17T06:00:07.328Z,-2.70
2019-02-17T06:02:35.207Z,-2.70
2019-02-17T06:05:03.219Z,-2.00
2019-02-17T06:07:30.954Z,-1.00
2019-02-17T06:09:59.887Z,-2.70
2019-02-17T06:12:27.669Z,-2.80
2019-02-17T06:14:55.309Z,-2.80
2019-02-17T06:17:23.149Z,-2.70
2019-02-17T06:19:50.940Z,-2.80
2019-02-17T06:22:18.607Z,-2.70
2019-02-17T06:24:46.296Z,-2.60
2019-02-17T06:27:14.018Z,-2.60
2019-02-17T06:29:41.681Z,-2.40
2019-02-17T06:32:09.445Z,-1.60
2019-02-17T06:34:37.134Z,-1.10
2019-02-17T06:37:04.772Z,-1.50
2019-02-17T06:39:32.382Z,-2.10
2019-02-17T06:42:00.232Z,-0.70
2019-02-17T06:44:27.832Z,-1.20
2019-02-17T06:46:58.757Z,0.00
2019-02-17T06:49:27.563Z,-0.80
2019-02-17T06:52:00.559Z,-1.50
2019-02-17T06:54:29.427Z,-0.60
2019-02-17T06:57:14.466Z,-1.10
2019-02-17T06:59:43.632Z,-0.30
2019-02-17T07:02:12.806Z,-1.10
2019-02-17T07:05:21.443Z,-0.70
2019-02-17T07:07:50.340Z,0.30
2019-02-17T07:10:19.086Z,-0.90
2019-02-17T07:12:46.783Z,0.20
2019-02-17T07:15:17.432Z,-0.70
2019-02-17T07:17:47.219Z,-0.70
2019-02-17T07:20:15.054Z,-0.20
2019-02-17T07:22:42.964Z,-0.50
2019-02-17T07:25:11.560Z,0.80
2019-02-17T07:27:39.274Z,0.90
2019-02-17T07:30:06.996Z,0.10
2019-02-17T07:32:34.724Z,0.80
2019-02-17T07:35:06.003Z,1.30
2019-02-17T07:37:34.044Z,0.90
2019-02-17T07:40:01.733Z,0.80
2019-02-17T07:42:29.426Z,1.00
2019-02-17T07:44:57.067Z,1.70
2019-02-17T07:47:24.742Z,2.10
2019-02-17T07:49:52.364Z,1.20
2019-02-17T07:52:20.170Z,1.30
2019-02-17T07:54:47.751Z,2.50
2019-02-17T07:57:22.615Z,1.60
2019-02-17T07:59:50.351Z,2.00
2019-02-17T08:02:18.091Z,2.10
2019-02-17T08:04:45.754Z,2.10
2019-02-17T08:07:13.445Z,3.00
2019-02-17T08:09:41.203Z,2.70
2019-02-17T08:12:08.759Z,2.70
2019-02-17T08:14:36.535Z,2.90
2019-02-17T08:17:04.180Z,3.00
2019-02-17T08:19:31.808Z,3.20
2019-02-17T08:21:59.403Z,3.40
2019-02-17T08:24:27.069Z,3.70
2019-02-17T08:26:54.703Z,3.90
2019-02-17T08:29:22.291Z,3.80
2019-02-17T08:31:55.791Z,4.10
2019-02-17T08:34:21.487Z,4.50
2019-02-17T08:36:49.980Z,4.20
2019-02-17T08:39:17.695Z,4.40
2019-02-17T08:41:45.288Z,4.70
2019-02-17T08:44:12.942Z,4.70
2019-02-17T08:46:40.527Z,4.90
2019-02-17T08:49:08.273Z,5.00
2019-02-17T08:51:35.991Z,5.20
2019-02-17T08:54:03.547Z,5.30
2019-02-17T08:56:31.265Z,5.50
2019-02-17T08:58:59.007Z,5.60
2019-02-17T09:01:26.691Z,5.70
2019-02-17T09:03:54.347Z,5.80
2019-02-17T09:06:22.007Z,6.10
2019-02-17T09:08:49.751Z,6.20
2019-02-17T09:11:17.428Z,5.50
2019-02-17T09:13:45.305Z,6.30
2019-02-17T09:16:12.899Z,6.60
2019-02-17T09:18:40.618Z,6.60
2019-02-17T09:21:08.624Z,6.70
2019-02-17T09:23:36.336Z,6.80
2019-02-17T09:26:06.917Z,6.90
2019-02-17T09:28:34.544Z,6.90
2019-02-17T09:31:02.197Z,7.10
2019-02-17T09:33:29.838Z,7.10
2019-02-17T09:35:57.522Z,7.20
2019-02-17T09:38:25.346Z,7.10
2019-02-17T09:40:54.133Z,7.20
2019-02-17T09:43:21.875Z,7.40
2019-02-17T09:45:49.693Z,7.70
2019-02-17T09:48:17.429Z,7.90
2019-02-17T09:50:45.128Z,8.10
2019-02-17T09:53:12.838Z,8.20
2019-02-17T09:55:40.593Z,8.30
2019-02-17T09:58:08.266Z,8.40
2019-02-17T10:00:36.142Z,8.40
2019-02-17T10:03:03.788Z,8.60
2019-02-17T10:05:31.424Z,8.80
2019-02-17T10:07:59.128Z,8.80
2019-02-17T10:10:26.881Z,9.10
2019-02-17T10:12:54.654Z,9.40
2019-02-17T10:15:22.260Z,9.40
2019-02-17T10:17:49.928Z,9.70
2019-02-17T10:20:17.648Z,9.90
2019-02-17T10:22:45.254Z,10.00
2019-02-17T10:25:12.882Z,10.00
2019-02-17T10:27:40.605Z,10.20
2019-02-17T10:30:10.206Z,10.30
2019-02-17T10:32:39.251Z,10.30
2019-02-17T10:35:07.492Z,10.50
2019-02-17T10:37:35.074Z,11.00
2019-02-17T10:40:02.880Z,11.20
2019-02-17T10:42:30.467Z,11.30
2019-02-17T10:44:58.201Z,11.50
2019-02-17T10:47:25.792Z,11.50
2019-02-17T10:49:53.450Z,11.50
2019-02-17T10:52:21.069Z,11.60
2019-02-17T10:54:48.691Z,11.60
2019-02-17T10:57:16.314Z,11.60
2019-02-17T10:59:43.999Z,11.80
2019-02-17T11:02:12.049Z,11.90
2019-02-17T11:04:39.633Z,12.00
2019-02-17T11:07:07.344Z,12.30
2019-02-17T11:09:35.037Z,12.40
2019-02-17T11:12:02.738Z,12.60
2019-02-17T11:14:30.404Z,12.60
2019-02-17T11:16:58.146Z,12.50
2019-02-17T11:19:25.700Z,12.50
2019-02-17T11:21:53.284Z,12.40
2019-02-17T11:24:22.382Z,12.60
2019-02-17T11:26:50.003Z,12.60
2019-02-17T11:29:17.716Z,12.60
2019-02-17T11:31:45.493Z,12.50
2019-02-17T11:34:13.189Z,12.70
2019-02-17T11:36:41.007Z,12.90
2019-02-17T11:39:15.969Z,12.80
2019-02-17T11:41:43.618Z,12.60
2019-02-17T11:44:11.228Z,13.10
2019-02-17T11:46:38.821Z,13.20
2019-02-17T11:49:06.761Z,13.30
2019-02-17T11:51:34.440Z,13.30
2019-02-17T11:54:02.024Z,13.50
2019-02-17T11:56:29.671Z,13.50
2019-02-17T11:58:57.434Z,13.50
2019-02-17T12:01:25.104Z,13.50
2019-02-17T12:03:52.848Z,13.60
2019-02-17T14:52:55.297Z,15.00
2019-02-17T14:55:23.493Z,15.00
2019-02-17T14:57:52.752Z,14.90
2019-02-17T15:00:20.461Z,14.90
2019-02-17T15:02:48.150Z,14.90
2019-02-17T15:05:15.726Z,14.80
2019-02-17T15:07:43.500Z,14.70
2019-02-17T15:10:11.211Z,14.80
2019-02-17T15:12:38.780Z,14.10
2019-02-17T15:15:07.168Z,15.00
2019-02-17T15:17:34.861Z,15.00
2019-02-17T15:20:02.430Z,15.00
2019-02-17T15:22:29.978Z,15.00
2019-02-17T15:24:57.626Z,15.10
2019-02-17T15:27:25.246Z,15.20
2019-02-17T15:29:52.881Z,15.30
2019-02-17T15:32:20.548Z,15.40
2019-02-17T15:34:48.170Z,15.40
2019-02-17T15:37:15.741Z,15.50
2019-02-17T15:39:43.387Z,15.40
2019-02-17T15:42:10.985Z,15.20
2019-02-17T15:44:38.579Z,15.20
2019-02-17T15:47:06.379Z,15.30
2019-02-17T15:49:34.042Z,15.30
2019-02-17T15:52:01.609Z,15.30
2019-02-17T15:54:29.213Z,15.40
2019-02-17T15:56:56.918Z,15.40
2019-02-17T15:59:24.492Z,15.30
2019-02-17T16:01:52.086Z,15.10
2019-02-17T16:04:28.147Z,14.80
2019-02-17T16:06:49.219Z,14.50
2019-02-17T16:09:19.646Z,14.20
2019-02-17T16:11:47.215Z,13.70
2019-02-17T16:14:14.865Z,13.20
2019-02-17T16:16:42.573Z,12.80
2019-02-17T16:19:10.105Z,12.40
2019-02-17T16:21:37.739Z,12.00
2019-02-17T16:24:05.401Z,11.70
2019-02-17T16:26:35.135Z,11.30
2019-02-17T16:29:03.964Z,11.10
2019-02-17T16:31:31.550Z,10.90
2019-02-17T16:34:03.070Z,10.60
2019-02-17T16:36:30.719Z,10.40
2019-02-17T16:38:58.338Z,10.10
2019-02-17T16:41:25.921Z,9.90
2019-02-17T16:43:53.543Z,9.80
2019-02-17T16:46:21.229Z,9.50
2019-02-17T16:48:48.878Z,9.40
2019-02-17T16:51:16.565Z,9.20
2019-02-17T16:53:44.234Z,8.90
2019-02-17T16:56:11.922Z,8.70
2019-02-17T16:58:39.574Z,8.50
2019-02-17T17:01:07.315Z,8.30
2019-02-17T17:03:34.885Z,8.20
2019-02-17T17:06:02.505Z,7.90
2019-02-17T17:08:30.226Z,7.70
2019-02-17T17:10:57.788Z,7.60
2019-02-17T17:13:25.469Z,7.50
2019-02-17T17:15:53.114Z,7.30
2019-02-17T17:18:20.781Z,7.20
2019-02-17T17:20:48.393Z,7.20
2019-02-17T17:23:15.967Z,7.30
2019-02-17T17:25:43.628Z,7.10
2019-02-17T17:28:11.268Z,7.00
2019-02-17T17:30:38.849Z,6.80
2019-02-17T17:33:06.499Z,6.60
2019-02-17T17:35:34.121Z,6.60
2019-02-17T17:38:01.778Z,6.40
2019-02-17T17:40:29.370Z,6.40
2019-02-17T17:42:57.332Z,6.30
2019-02-17T17:45:24.927Z,6.20
2019-02-17T17:47:52.524Z,6.10
2019-02-17T17:50:20.120Z,6.00
2019-02-17T17:52:48.070Z,5.90
2019-02-17T17:55:15.679Z,5.90
2019-02-17T17:57:43.361Z,5.90
2019-02-17T18:00:12.708Z,5.90
2019-02-17T18:02:40.351Z,5.90
2019-02-17T18:05:09.444Z,5.30
2019-02-17T18:07:37.289Z,5.80
2019-02-17T18:10:05.713Z,5.80
2019-02-17T18:12:33.295Z,5.70
2019-02-17T18:15:01.069Z,5.80
2019-02-17T18:17:28.743Z,5.70
2019-02-17T18:19:56.312Z,5.60
2019-02-17T18:22:23.894Z,5.70
2019-02-17T18:24:51.624Z,5.60
2019-02-17T18:27:19.171Z,5.50
2019-02-17T18:29:46.849Z,5.30
2019-02-17T18:32:14.556Z,5.20
2019-02-17T18:34:42.104Z,5.20
2019-02-17T18:37:09.772Z,5.10
2019-02-17T18:39:37.431Z,5.10
2019-02-17T18:42:05.059Z,5.10
2019-02-17T18:44:32.792Z,5.10
2019-02-17T18:47:00.375Z,5.00
2019-02-17T18:49:28.032Z,5.00
2019-02-17T18:51:55.682Z,4.90
2019-02-17T18:54:23.299Z,4.90
2019-02-17T18:56:51.097Z,4.90
2019-02-17T18:59:18.679Z,4.80
2019-02-17T19:01:46.318Z,4.80
2019-02-17T19:04:13.896Z,4.60
2019-02-17T19:06:41.576Z,4.50
2019-02-17T19:09:09.280Z,4.40
2019-02-17T19:11:36.967Z,4.40
2019-02-17T19:14:12.331Z,4.30
2019-02-17T19:16:40.019Z,4.30
2019-02-17T19:19:07.709Z,4.20
2019-02-17T19:21:35.309Z,4.60
2019-02-17T19:24:02.988Z,4.10
2019-02-17T19:26:30.677Z,4.00
2019-02-17T19:28:58.328Z,4.10
2019-02-17T19:31:25.965Z,4.10
2019-02-17T19:33:53.613Z,4.10
2019-02-17T19:36:21.329Z,4.00
2019-02-17T19:38:48.905Z,4.00
2019-02-17T19:41:16.546Z,4.00
2019-02-17T19:43:44.322Z,4.40
2019-02-17T19:46:11.978Z,4.00
2019-02-17T19:48:39.521Z,4.00
2019-02-17T19:51:07.372Z,3.90
2019-02-17T19:53:34.976Z,4.00
2019-02-17T19:56:02.612Z,3.90
2019-02-17T19:58:30.275Z,3.90
2019-02-17T20:00:57.929Z,4.00
2019-02-17T20:03:57.124Z,3.80
2019-02-17T20:06:25.701Z,3.70
2019-02-17T20:08:53.262Z,3.80
2019-02-17T20:11:20.896Z,3.80
2019-02-17T20:13:48.624Z,3.80
2019-02-17T20:16:16.268Z,3.80
2019-02-17T20:18:43.901Z,3.70
2019-02-17T20:21:11.575Z,4.40
2019-02-17T20:23:39.254Z,3.70
2019-02-17T20:26:06.867Z,4.40
2019-02-17T20:28:43.069Z,3.70
2019-02-17T20:31:03.962Z,4.30
2019-02-17T20:33:31.504Z,3.60
2019-02-17T20:36:02.854Z,3.60
2019-02-17T20:38:28.553Z,3.90
2019-02-17T20:40:56.117Z,4.60
2019-02-17T20:43:23.724Z,4.20
2019-02-17T20:45:51.337Z,3.40
2019-02-17T20:48:18.933Z,3.30
2019-02-17T20:50:46.463Z,3.30
2019-02-17T20:53:14.161Z,3.30
2019-02-17T20:55:41.707Z,3.20
2019-02-17T20:58:09.597Z,3.10
2019-02-17T22:20:52.865Z,3.10
2019-02-17T22:23:20.552Z,3.20
2019-02-17T22:25:48.191Z,3.20
2019-02-17T22:28:15.853Z,4.30
2019-02-17T22:30:43.440Z,3.90
2019-02-17T22:33:11.065Z,4.50
2019-02-17T22:35:38.641Z,3.50
2019-02-17T22:38:07.678Z,3.40
2019-02-17T22:40:35.259Z,3.20
2019-02-17T22:43:02.839Z,3.30
2019-02-17T22:45:30.480Z,3.20
2019-02-17T22:47:58.114Z,3.10
2019-02-17T22:50:25.757Z,3.10
2019-02-17T22:52:53.321Z,3.00
2019-02-17T22:55:20.903Z,3.30
2019-02-17T22:57:48.454Z,3.00
2019-02-17T23:00:31.248Z,3.00
2019-02-17T23:02:58.885Z,3.00
2019-02-17T23:05:26.621Z,2.80
2019-02-17T23:07:54.252Z,2.90
2019-02-17T23:10:21.874Z,2.80
2019-02-17T23:12:49.553Z,2.90
2019-02-17T23:15:17.337Z,2.90
2019-02-17T23:17:45.003Z,2.90
2019-02-17T23:20:12.872Z,3.00
2019-02-17T23:22:40.410Z,3.00
2019-02-17T23:25:08.917Z,3.00
2019-02-17T23:27:36.553Z,3.10
2019-02-17T23:30:04.528Z,3.10
2019-02-17T23:32:32.065Z,3.10
2019-02-17T23:34:59.695Z,3.00
2019-02-17T23:37:27.519Z,3.00
2019-02-17T23:39:55.132Z,3.80
2019-02-17T23:42:22.874Z,2.80
2019-02-17T23:44:50.509Z,2.80
2019-02-17T23:47:18.153Z,2.80
2019-02-17T23:49:45.793Z,2.70
2019-02-17T23:52:13.419Z,2.70
2019-02-17T23:54:41.029Z,3.40
2019-02-17T23:57:08.683Z,2.70
2019-02-17T23:59:36.376Z,2.70
