createdAt,value
2023-06-02T16:39:34.000Z,20.525513
2023-06-02T16:39:54.000Z,20.555725
2023-06-02T16:40:15.000Z,20.565796
2023-06-02T16:40:43.000Z,20.565796
2023-06-02T16:41:03.000Z,20.535583
2023-06-02T16:41:40.000Z,20.565796
2023-06-02T16:42:00.000Z,20.555725
2023-06-02T16:42:42.000Z,20.535583
2023-06-02T16:43:02.000Z,20.555725
2023-06-02T16:43:23.000Z,20.535583
2023-06-02T16:43:43.000Z,20.505371
2023-06-02T16:44:03.000Z,20.555725
2023-06-02T16:44:23.000Z,20.636292
2023-06-02T16:44:44.000Z,20.656433
2023-06-02T16:45:04.000Z,20.686646
2023-06-02T16:45:24.000Z,20.706787
2023-06-02T16:45:44.000Z,20.716858
2023-06-02T16:46:05.000Z,20.716858
2023-06-02T16:46:25.000Z,20.726929
2023-06-02T16:46:45.000Z,20.777283
2023-06-02T16:47:05.000Z,20.787354
2023-06-02T16:47:13.000Z,20.827637
2023-06-02T16:48:12.000Z,20.908203
2023-06-02T16:48:32.000Z,20.958557
2023-06-02T16:48:52.000Z,20.958557
2023-06-02T16:49:13.000Z,20.958557
2023-06-02T16:49:33.000Z,20.908203
2023-06-02T16:49:53.000Z,20.867920
2023-06-02T16:50:13.000Z,20.827637
2023-06-02T16:50:34.000Z,20.817566
2023-06-02T16:50:54.000Z,20.777283
2023-06-02T16:51:14.000Z,20.777283
2023-06-02T16:51:35.000Z,20.757141
2023-06-02T16:51:55.000Z,20.757141
2023-06-02T16:52:11.000Z,20.565796
2023-06-02T17:00:26.000Z,20.505371
2023-06-02T17:00:46.000Z,20.525513
2023-06-02T17:01:06.000Z,20.475159
2023-06-02T17:01:26.000Z,20.384521
2023-06-02T17:01:47.000Z,20.273743
2023-06-02T17:02:07.000Z,20.203247
2023-06-02T17:02:27.000Z,20.132751
2023-06-02T17:02:47.000Z,20.042114
2023-06-02T17:03:08.000Z,19.971619
2023-06-02T17:03:28.000Z,19.901123
2023-06-02T17:03:48.000Z,19.870911
2023-06-02T17:04:09.000Z,19.850769
2023-06-02T17:04:29.000Z,19.790344
2023-06-02T17:04:49.000Z,19.750061
2023-06-02T17:05:09.000Z,19.699707
2023-06-02T17:05:30.000Z,19.679565
2023-06-02T17:05:50.000Z,19.639282
2023-06-02T17:06:10.000Z,19.598999
2023-06-02T17:06:30.000Z,19.518433
2023-06-02T17:06:51.000Z,19.488220
2023-06-02T17:07:11.000Z,19.447937
2023-06-02T17:07:31.000Z,19.417725
2023-06-02T17:07:52.000Z,19.377441
2023-06-02T17:08:12.000Z,19.317017
2023-06-02T17:08:32.000Z,19.317017
2023-06-02T17:08:52.000Z,19.377441
2023-06-02T17:09:13.000Z,19.518433
2023-06-02T17:09:33.000Z,19.639282
2023-06-02T17:09:53.000Z,19.679565
2023-06-02T17:10:13.000Z,19.760132
2023-06-02T17:10:34.000Z,19.760132
2023-06-02T17:10:54.000Z,19.699707
2023-06-02T17:11:14.000Z,19.598999
2023-06-02T17:11:35.000Z,19.568787
2023-06-02T17:11:55.000Z,19.568787
2023-06-02T17:12:15.000Z,19.468079
2023-06-02T17:12:35.000Z,19.447937
2023-06-02T17:12:56.000Z,19.417725
2023-06-02T17:13:16.000Z,19.387512
2023-06-02T17:13:36.000Z,19.377441
2023-06-02T17:13:57.000Z,19.317017
2023-06-02T17:14:17.000Z,19.306946
2023-06-02T17:14:37.000Z,19.276733
2023-06-02T17:14:57.000Z,19.246521
2023-06-02T17:15:18.000Z,19.246521
2023-06-02T17:15:38.000Z,19.266663
2023-06-02T17:15:58.000Z,19.296875
2023-06-02T17:16:19.000Z,19.347229
2023-06-02T17:16:39.000Z,19.337158
2023-06-02T17:16:59.000Z,19.296875
2023-06-02T17:17:19.000Z,19.266663
2023-06-02T17:17:40.000Z,19.206238
2023-06-02T17:18:00.000Z,19.196167
2023-06-02T17:18:20.000Z,19.165955
2023-06-02T17:18:41.000Z,19.145813
2023-06-02T17:19:01.000Z,19.115601
2023-06-02T17:19:21.000Z,19.085388
2023-06-02T17:19:41.000Z,19.045105
2023-06-02T17:20:02.000Z,19.065247
2023-06-02T17:20:22.000Z,19.125671
2023-06-02T17:20:42.000Z,19.155884
2023-06-02T17:21:03.000Z,19.226379
2023-06-02T17:21:23.000Z,19.236450
2023-06-02T17:21:43.000Z,19.306946
2023-06-02T17:22:04.000Z,19.447937
2023-06-02T17:22:04.000Z,19.347229
2023-06-02T17:24:12.000Z,19.498291
