createdAt,value
2023-04-02T00:00:20.250Z,3.92
2023-04-02T00:03:10.904Z,3.89
2023-04-02T00:05:44.240Z,3.87
2023-04-02T00:08:23.854Z,3.88
2023-04-02T00:10:56.283Z,3.86
2023-04-02T00:13:35.039Z,3.85
2023-04-02T00:16:08.574Z,3.86
2023-04-02T00:18:44.310Z,3.82
2023-04-02T00:21:21.358Z,3.79
2023-04-02T00:23:53.504Z,3.75
2023-04-02T00:26:32.800Z,3.73
2023-04-02T00:29:05.386Z,3.72
2023-04-02T00:31:39.002Z,3.70
2023-04-02T00:34:15.182Z,3.69
2023-04-02T00:36:46.486Z,3.65
2023-04-02T00:39:22.556Z,3.63
2023-04-02T00:41:56.605Z,3.64
2023-04-02T00:44:30.103Z,3.62
2023-04-02T00:47:04.470Z,3.64
2023-04-02T00:49:38.889Z,3.67
2023-04-02T00:52:13.468Z,3.69
2023-04-02T00:54:48.481Z,3.70
2023-04-02T00:57:22.962Z,3.66
2023-04-02T00:59:58.036Z,3.64
2023-04-02T01:02:32.582Z,3.64
2023-04-02T01:05:19.848Z,3.65
2023-04-02T01:08:02.300Z,3.65
2023-04-02T01:10:50.370Z,3.63
2023-04-02T01:13:30.164Z,3.57
2023-04-02T01:16:06.545Z,3.55
2023-04-02T01:18:48.498Z,3.55
2023-04-02T01:21:34.171Z,3.56
2023-04-02T01:24:07.456Z,3.51
2023-04-02T01:26:52.300Z,3.53
2023-04-02T01:29:25.680Z,3.54
2023-04-02T01:32:00.324Z,3.56
2023-04-02T01:34:31.950Z,3.57
2023-04-02T01:37:13.087Z,3.56
2023-04-02T01:39:49.180Z,3.57
2023-04-02T01:42:25.449Z,3.58
2023-04-02T01:45:03.049Z,3.61
2023-04-02T01:47:34.615Z,3.63
2023-04-02T01:50:20.489Z,3.65
2023-04-02T01:52:54.050Z,3.66
2023-04-02T01:55:33.993Z,3.67
2023-04-02T01:58:05.013Z,3.66
2023-04-02T02:00:35.297Z,3.68
2023-04-02T02:03:07.119Z,3.66
2023-04-02T02:05:37.995Z,3.64
2023-04-02T02:08:20.589Z,3.64
2023-04-02T02:10:51.521Z,3.63
2023-04-02T02:13:22.624Z,3.63
2023-04-02T02:15:51.805Z,3.65
2023-04-02T02:18:23.661Z,3.65
2023-04-02T02:20:56.510Z,3.65
2023-04-02T02:23:29.989Z,3.66
2023-04-02T02:26:01.269Z,3.65
2023-04-02T02:28:36.165Z,3.65
2023-04-02T02:31:12.758Z,3.65
2023-04-02T02:33:46.957Z,3.63
2023-04-02T02:36:24.652Z,3.64
2023-04-02T02:38:58.364Z,3.64
2023-04-02T02:41:35.487Z,3.63
2023-04-02T02:44:14.414Z,3.65
2023-04-02T02:46:49.048Z,3.61
2023-04-02T02:49:22.283Z,3.60
2023-04-02T02:51:58.090Z,3.59
2023-04-02T02:54:30.219Z,3.59
2023-04-02T02:57:04.062Z,3.60
2023-04-02T02:59:35.576Z,3.62
2023-04-02T03:02:07.531Z,3.61
2023-04-02T03:04:38.535Z,3.63
2023-04-02T03:07:09.480Z,3.63
2023-04-02T03:09:46.944Z,3.64
2023-04-02T03:12:34.965Z,3.64
2023-04-02T03:15:15.055Z,3.65
2023-04-02T03:17:51.232Z,3.66
2023-04-02T03:20:37.104Z,3.64
2023-04-02T03:23:15.035Z,3.65
2023-04-02T03:25:51.079Z,3.64
2023-04-02T03:28:27.254Z,3.62
2023-04-02T03:31:03.049Z,3.59
2023-04-02T03:33:37.781Z,3.57
2023-04-02T03:36:18.330Z,3.56
2023-04-02T03:38:52.403Z,3.53
2023-04-02T03:41:28.479Z,3.50
2023-04-02T03:44:01.544Z,3.52
2023-04-02T03:46:37.480Z,3.52
2023-04-02T03:49:13.534Z,3.50
2023-04-02T03:51:57.566Z,3.49
2023-04-02T03:54:29.390Z,3.49
2023-04-02T03:57:00.911Z,3.49
2023-04-02T03:59:39.910Z,3.51
2023-04-02T04:02:33.108Z,3.51
2023-04-02T04:05:05.820Z,3.46
2023-04-02T04:07:41.105Z,3.44
2023-04-02T04:10:21.138Z,3.42
2023-04-02T04:12:54.723Z,3.41
2023-04-02T04:15:30.905Z,3.42
2023-04-02T04:18:09.802Z,3.43
2023-04-02T04:20:50.186Z,3.43
2023-04-02T04:23:24.186Z,3.42
2023-04-02T04:26:02.029Z,3.41
2023-04-02T04:28:42.390Z,3.41
2023-04-02T04:31:21.167Z,3.44
2023-04-02T04:33:57.144Z,3.45
2023-04-02T04:36:31.478Z,3.47
2023-04-02T04:39:08.842Z,3.43
2023-04-02T04:41:42.422Z,3.44
2023-04-02T04:44:19.049Z,3.44
2023-04-02T04:46:57.935Z,3.47
2023-04-02T04:49:32.796Z,3.48
2023-04-02T04:52:12.494Z,3.43
2023-04-02T04:54:43.207Z,3.42
2023-04-02T04:57:27.208Z,3.37
2023-04-02T05:00:03.237Z,3.36
2023-04-02T05:02:42.802Z,3.35
2023-04-02T05:05:21.886Z,3.37
2023-04-02T05:07:59.822Z,3.39
2023-04-02T05:10:38.347Z,3.37
2023-04-02T05:13:16.176Z,3.38
2023-04-02T05:15:55.080Z,3.37
2023-04-02T05:18:39.071Z,3.35
2023-04-02T05:21:18.182Z,3.32
2023-04-02T05:23:53.561Z,3.34
2023-04-02T05:26:30.065Z,3.34
2023-04-02T05:29:14.803Z,3.36
2023-04-02T05:31:53.689Z,3.36
2023-04-02T05:34:29.703Z,3.36
2023-04-02T05:37:27.142Z,3.42
2023-04-02T05:41:20.817Z,3.48
2023-04-02T05:45:02.077Z,3.55
2023-04-02T05:48:30.603Z,3.53
2023-04-02T05:51:02.583Z,3.51
2023-04-02T05:53:38.786Z,3.52
2023-04-02T05:56:16.130Z,3.55
2023-04-02T05:58:51.064Z,3.54
2023-04-02T06:01:32.642Z,3.58
2023-04-02T06:04:12.699Z,3.61
2023-04-02T06:06:52.526Z,3.63
2023-04-02T06:09:33.785Z,3.63
2023-04-02T06:12:09.404Z,3.65
2023-04-02T06:14:40.110Z,3.69
2023-04-02T06:17:14.409Z,3.71
2023-04-02T06:19:45.706Z,3.72
2023-04-02T06:22:24.277Z,3.72
2023-04-02T06:24:59.275Z,3.70
2023-04-02T06:27:30.775Z,3.67
2023-04-02T06:30:30.291Z,3.67
2023-04-02T06:32:58.846Z,3.75
2023-04-02T06:35:30.204Z,3.79
2023-04-02T06:38:04.992Z,3.70
2023-04-02T06:40:42.423Z,3.70
2023-04-02T06:43:21.115Z,3.75
2023-04-02T06:45:55.610Z,3.81
2023-04-02T06:48:28.267Z,3.85
2023-04-02T06:51:05.415Z,3.81
2023-04-02T06:53:45.760Z,3.71
2023-04-02T06:56:34.130Z,3.68
2023-04-02T06:59:26.504Z,3.63
2023-04-02T07:02:01.604Z,3.63
2023-04-02T07:04:33.008Z,3.72
2023-04-02T07:07:05.883Z,3.71
2023-04-02T07:09:41.881Z,3.68
2023-04-02T07:12:14.426Z,3.68
2023-04-02T07:14:45.194Z,3.68
2023-04-02T07:17:18.206Z,3.67
2023-04-02T07:19:50.678Z,3.68
2023-04-02T07:22:21.852Z,3.65
2023-04-02T07:24:52.730Z,3.66
2023-04-02T07:27:43.602Z,3.63
2023-04-02T07:30:18.672Z,3.59
2023-04-02T07:32:49.629Z,3.56
2023-04-02T07:35:23.185Z,3.53
2023-04-02T07:38:04.195Z,3.51
2023-04-02T07:40:43.529Z,3.61
2023-04-02T07:43:14.482Z,3.68
2023-04-02T07:45:45.342Z,3.82
2023-04-02T07:48:16.131Z,3.98
2023-04-02T07:50:46.988Z,4.15
2023-04-02T07:53:29.133Z,4.26
2023-04-02T07:56:04.813Z,4.42
2023-04-02T07:58:40.628Z,4.49
2023-04-02T08:01:21.664Z,4.53
2023-04-02T08:03:54.447Z,4.58
2023-04-02T08:06:28.687Z,4.63
2023-04-02T08:09:02.204Z,4.63
2023-04-02T08:11:37.141Z,4.66
2023-04-02T08:14:11.192Z,4.66
2023-04-02T08:17:02.574Z,4.73
2023-04-02T08:19:36.915Z,4.84
2023-04-02T08:22:17.456Z,4.93
2023-04-02T08:24:48.165Z,5.03
2023-04-02T08:27:18.935Z,5.07
2023-04-02T08:29:49.864Z,5.16
2023-04-02T08:32:20.544Z,5.26
2023-04-02T08:34:51.242Z,5.46
2023-04-02T08:37:22.048Z,5.72
2023-04-02T08:39:53.455Z,5.85
2023-04-02T08:42:34.861Z,5.90
2023-04-02T08:47:53.606Z,6.03
2023-04-02T08:50:31.605Z,6.05
2023-04-02T08:53:05.280Z,6.14
2023-04-02T08:55:42.123Z,6.28
2023-04-02T08:58:26.271Z,6.42
2023-04-02T09:01:01.709Z,6.54
2023-04-02T09:03:40.141Z,6.61
2023-04-02T09:06:16.540Z,6.55
2023-04-02T09:08:49.944Z,6.56
2023-04-02T09:11:27.483Z,6.60
2023-04-02T09:13:59.988Z,6.78
2023-04-02T09:16:43.144Z,6.96
2023-04-02T09:19:19.402Z,7.10
2023-04-02T09:22:00.565Z,7.32
2023-04-02T09:24:29.649Z,7.36
2023-04-02T09:27:03.414Z,7.42
2023-04-02T09:29:45.866Z,7.54
2023-04-02T09:32:27.282Z,7.65
2023-04-02T09:35:22.443Z,7.81
2023-04-02T09:38:29.009Z,7.94
2023-04-02T09:41:02.213Z,8.09
2023-04-02T09:43:35.103Z,8.11
2023-04-02T09:46:16.346Z,8.23
2023-04-02T09:48:52.237Z,8.34
2023-04-02T09:51:25.384Z,8.33
2023-04-02T09:54:12.709Z,8.34
2023-04-02T09:57:01.028Z,8.30
2023-04-02T09:59:31.841Z,8.17
2023-04-02T10:02:03.353Z,7.93
2023-04-02T10:04:40.128Z,7.73
2023-04-02T10:07:32.614Z,7.63
2023-04-02T10:10:15.698Z,7.55
2023-04-02T10:12:49.162Z,7.46
2023-04-02T10:15:26.047Z,7.40
2023-04-02T10:18:06.680Z,7.40
2023-04-02T10:20:50.452Z,7.37
2023-04-02T10:23:26.981Z,7.39
2023-04-02T10:26:07.134Z,7.38
2023-04-02T10:28:49.374Z,7.33
2023-04-02T10:31:26.267Z,7.35
2023-04-02T10:34:04.595Z,7.42
2023-04-02T10:36:49.524Z,7.66
2023-04-02T10:39:24.639Z,7.82
2023-04-02T10:42:03.499Z,7.98
2023-04-02T10:44:43.521Z,8.12
2023-04-02T10:47:29.711Z,8.22
2023-04-02T10:50:18.605Z,8.12
2023-04-02T10:52:56.626Z,8.19
2023-04-02T10:55:32.202Z,8.16
2023-04-02T10:58:15.141Z,8.12
2023-04-02T11:00:47.374Z,8.11
2023-04-02T11:03:24.298Z,8.05
2023-04-02T11:05:59.288Z,7.96
2023-04-02T11:08:40.413Z,7.88
2023-04-02T11:11:13.464Z,7.84
2023-04-02T11:13:52.170Z,7.80
2023-04-02T11:16:23.616Z,8.03
2023-04-02T11:19:24.201Z,8.10
2023-04-02T11:22:00.324Z,8.13
2023-04-02T11:24:45.705Z,8.12
2023-04-02T11:27:24.608Z,8.08
2023-04-02T11:30:01.537Z,8.06
2023-04-02T11:32:43.106Z,7.97
2023-04-02T11:35:36.087Z,7.86
2023-04-02T11:38:47.580Z,7.69
2023-04-02T11:42:01.780Z,7.69
2023-04-02T11:44:32.522Z,7.65
2023-04-02T11:47:20.563Z,7.68
2023-04-02T11:50:35.332Z,7.61
2023-04-02T11:53:18.829Z,7.57
2023-04-02T11:56:08.419Z,7.54
2023-04-02T11:59:05.242Z,7.53
2023-04-02T12:01:55.582Z,7.54
2023-04-02T12:05:03.334Z,7.39
2023-04-02T12:08:10.740Z,7.27
2023-04-02T12:10:55.160Z,7.17
2023-04-02T12:13:52.509Z,7.13
2023-04-02T12:16:25.702Z,7.15
2023-04-02T12:18:56.718Z,7.18
2023-04-02T12:21:29.374Z,7.18
2023-04-02T12:24:00.948Z,7.12
2023-04-02T12:26:34.658Z,7.07
2023-04-02T12:29:24.724Z,7.03
2023-04-02T12:31:57.212Z,6.96
2023-04-02T12:34:30.659Z,6.95
2023-04-02T12:37:05.097Z,6.98
2023-04-02T12:39:36.358Z,7.01
2023-04-02T12:42:24.393Z,6.98
2023-04-02T12:44:57.754Z,6.96
2023-04-02T12:47:29.551Z,6.90
2023-04-02T12:50:25.481Z,6.93
2023-04-02T12:52:55.285Z,6.90
2023-04-02T12:55:28.951Z,6.91
2023-04-02T13:00:37.248Z,6.82
2023-04-02T13:03:22.327Z,6.71
2023-04-02T13:05:55.719Z,6.64
2023-04-02T13:08:30.827Z,6.57
2023-04-02T13:11:04.057Z,6.52
2023-04-02T13:13:38.559Z,6.51
2023-04-02T13:16:26.776Z,6.52
2023-04-02T13:19:23.957Z,6.57
2023-04-02T13:21:59.585Z,6.66
2023-04-02T13:24:32.288Z,6.81
2023-04-02T13:27:04.066Z,6.97
2023-04-02T13:29:36.029Z,7.05
2023-04-02T13:32:12.725Z,7.15
2023-04-02T13:34:47.213Z,7.30
2023-04-02T13:37:19.306Z,7.40
2023-04-02T13:39:49.979Z,7.50
2023-04-02T13:42:23.585Z,7.65
2023-04-02T13:44:54.294Z,7.83
2023-04-02T13:47:25.014Z,7.99
2023-04-02T13:49:55.615Z,8.30
2023-04-02T13:52:26.266Z,8.66
2023-04-02T13:54:58.128Z,8.77
2023-04-02T13:57:28.884Z,8.83
2023-04-02T13:59:59.619Z,8.93
2023-04-02T14:02:31.258Z,9.06
2023-04-02T14:05:28.814Z,8.99
2023-04-02T14:08:09.112Z,8.89
2023-04-02T14:10:58.322Z,8.67
2023-04-02T14:13:57.161Z,8.49
2023-04-02T14:16:42.240Z,8.30
2023-04-02T14:19:24.846Z,8.18
2023-04-02T14:22:05.699Z,7.98
2023-04-02T14:24:46.546Z,7.89
2023-04-02T14:27:29.432Z,8.07
2023-04-02T14:30:14.887Z,8.28
2023-04-02T14:32:57.468Z,8.50
2023-04-02T14:35:33.907Z,8.74
2023-04-02T14:38:16.391Z,9.01
2023-04-02T14:40:56.694Z,9.13
2023-04-02T14:43:31.202Z,9.21
2023-04-02T14:46:03.709Z,9.28
2023-04-02T14:48:45.690Z,9.18
2023-04-02T14:51:23.686Z,9.18
2023-04-02T14:54:04.261Z,9.31
2023-04-02T14:56:44.362Z,9.52
2023-04-02T14:59:29.185Z,9.54
2023-04-02T15:02:03.591Z,9.54
2023-04-02T15:04:38.138Z,9.40
2023-04-02T15:07:17.798Z,9.34
2023-04-02T15:09:53.226Z,9.41
2023-04-02T15:12:28.785Z,9.58
2023-04-02T15:15:03.882Z,9.60
2023-04-02T15:17:34.669Z,9.63
2023-04-02T15:20:15.358Z,9.57
2023-04-02T15:23:01.001Z,9.39
2023-04-02T15:25:39.097Z,9.21
2023-04-02T15:28:19.959Z,9.10
2023-04-02T15:30:54.265Z,8.96
2023-04-02T15:33:48.401Z,8.86
2023-04-02T15:36:43.944Z,8.78
2023-04-02T15:39:29.468Z,8.74
2023-04-02T15:42:16.409Z,8.68
2023-04-02T15:44:59.073Z,8.62
2023-04-02T15:47:40.149Z,8.58
2023-04-02T15:50:36.023Z,8.54
2023-04-02T15:53:19.359Z,8.55
2023-04-02T15:55:54.840Z,8.57
2023-04-02T15:58:39.461Z,8.59
2023-04-02T16:01:17.687Z,8.56
2023-04-02T16:04:03.817Z,8.53
2023-04-02T16:06:45.734Z,8.44
2023-04-02T16:09:26.694Z,8.38
2023-04-02T16:12:08.943Z,8.36
2023-04-02T16:15:00.472Z,8.27
2023-04-02T16:17:37.126Z,8.17
2023-04-02T16:20:31.167Z,8.14
2023-04-02T16:23:07.087Z,8.11
2023-04-02T16:25:45.847Z,8.05
2023-04-02T16:28:24.001Z,8.03
2023-04-02T16:31:02.801Z,8.04
2023-04-02T16:33:43.876Z,8.03
2023-04-02T16:36:25.024Z,7.98
2023-04-02T16:38:59.469Z,7.93
2023-04-02T16:41:48.746Z,7.85
2023-04-02T16:44:29.481Z,7.80
2023-04-02T16:47:18.255Z,7.73
2023-04-02T16:49:56.837Z,7.62
2023-04-02T16:52:43.025Z,7.52
2023-04-02T16:55:36.900Z,7.45
2023-04-02T16:58:22.998Z,7.38
2023-04-02T17:00:58.547Z,7.30
2023-04-02T17:04:00.709Z,7.22
2023-04-02T17:06:42.214Z,7.12
2023-04-02T17:09:23.908Z,7.01
2023-04-02T17:12:22.447Z,6.97
2023-04-02T17:14:55.221Z,6.89
2023-04-02T17:17:26.502Z,6.83
2023-04-02T17:20:01.580Z,6.77
2023-04-02T17:22:33.191Z,6.71
2023-04-02T17:25:12.649Z,6.62
2023-04-02T17:27:52.341Z,6.54
2023-04-02T17:30:29.956Z,6.47
2023-04-02T17:33:00.742Z,6.38
2023-04-02T17:35:41.871Z,6.33
2023-04-02T17:38:17.344Z,6.26
2023-04-02T17:40:54.185Z,6.19
2023-04-02T17:43:41.287Z,6.10
2023-04-02T17:46:22.515Z,6.03
2023-04-02T17:49:00.445Z,5.97
2023-04-02T17:51:39.929Z,5.90
2023-04-02T17:54:28.504Z,5.82
2023-04-02T17:57:28.395Z,5.75
2023-04-02T18:00:41.858Z,5.66
2023-04-02T18:03:51.268Z,5.61
2023-04-02T18:06:27.828Z,5.50
2023-04-02T18:09:36.768Z,5.49
2023-04-02T18:12:24.824Z,5.43
2023-04-02T18:15:09.325Z,5.40
2023-04-02T18:17:54.219Z,5.35
2023-04-02T18:20:32.873Z,5.34
2023-04-02T18:23:11.195Z,5.29
2023-04-02T18:25:54.163Z,5.23
2023-04-02T18:28:46.743Z,5.18
2023-04-02T18:31:27.143Z,5.13
2023-04-02T18:34:45.645Z,5.08
2023-04-02T18:37:23.881Z,5.00
2023-04-02T18:40:37.150Z,4.94
2023-04-02T18:43:27.529Z,4.87
2023-04-02T18:46:04.984Z,4.79
2023-04-02T18:48:45.067Z,4.72
2023-04-02T18:51:21.110Z,4.65
2023-04-02T18:53:55.202Z,4.59
2023-04-02T18:56:28.999Z,4.50
2023-04-02T18:59:12.449Z,4.43
2023-04-02T19:01:48.958Z,4.39
2023-04-02T19:04:25.393Z,4.32
2023-04-02T19:07:02.960Z,4.24
2023-04-02T19:09:38.306Z,4.18
2023-04-02T19:12:19.933Z,4.09
2023-04-02T19:14:52.471Z,4.03
2023-04-02T19:17:29.736Z,3.98
2023-04-02T19:20:07.982Z,3.91
2023-04-02T19:22:46.054Z,3.86
2023-04-02T19:25:41.193Z,3.80
2023-04-02T19:28:24.098Z,3.74
2023-04-02T19:31:30.833Z,3.67
2023-04-02T19:34:09.219Z,3.58
2023-04-02T19:36:51.227Z,3.53
2023-04-02T19:39:59.163Z,3.51
2023-04-02T19:42:42.419Z,3.47
2023-04-02T19:45:40.120Z,3.41
2023-04-02T19:48:16.874Z,3.36
2023-04-02T19:50:48.847Z,3.34
2023-04-02T19:53:20.018Z,3.30
2023-04-02T19:55:49.119Z,3.28
2023-04-02T19:58:26.180Z,3.22
2023-04-02T20:00:58.789Z,3.17
2023-04-02T20:03:30.166Z,3.14
2023-04-02T20:06:00.858Z,3.09
2023-04-02T20:08:33.062Z,3.03
2023-04-02T20:11:04.123Z,2.96
2023-04-02T20:13:33.292Z,2.90
2023-04-02T20:16:05.845Z,2.88
2023-04-02T20:18:36.563Z,2.80
2023-04-02T20:21:08.410Z,2.79
2023-04-02T20:23:39.117Z,2.77
2023-04-02T20:26:10.571Z,2.72
2023-04-02T20:28:41.321Z,2.65
2023-04-02T20:31:14.037Z,2.61
2023-04-02T20:33:45.184Z,2.58
2023-04-02T20:36:17.968Z,2.57
2023-04-02T20:38:48.625Z,2.56
2023-04-02T20:41:19.837Z,2.55
2023-04-02T20:43:50.521Z,2.51
2023-04-02T20:46:21.198Z,2.49
2023-04-02T20:48:51.851Z,2.47
2023-04-02T20:51:22.664Z,2.43
2023-04-02T20:53:53.432Z,2.37
2023-04-02T20:56:27.263Z,2.35
2023-04-02T20:58:57.935Z,2.34
2023-04-02T21:01:30.970Z,2.32
2023-04-02T21:04:03.524Z,2.29
2023-04-02T21:06:36.561Z,2.25
2023-04-02T21:09:11.248Z,2.20
2023-04-02T21:11:41.989Z,2.18
2023-04-02T21:14:13.102Z,2.19
2023-04-02T21:16:42.196Z,2.17
2023-04-02T21:19:13.016Z,2.15
2023-04-02T21:21:43.689Z,2.11
2023-04-02T21:24:14.419Z,2.09
2023-04-02T21:26:45.066Z,2.06
2023-04-02T21:29:16.481Z,2.04
2023-04-02T21:31:47.276Z,2.04
2023-04-02T21:34:28.583Z,2.04
2023-04-02T21:36:59.277Z,2.01
2023-04-02T21:39:29.961Z,1.98
2023-04-02T21:42:01.616Z,1.95
2023-04-02T21:44:32.329Z,1.92
2023-04-02T21:47:03.054Z,1.86
2023-04-02T21:49:33.753Z,1.79
2023-04-02T21:52:04.514Z,1.72
2023-04-02T21:54:35.127Z,1.66
2023-04-02T21:57:05.929Z,1.61
2023-04-02T21:59:36.721Z,1.57
2023-04-02T22:02:07.382Z,1.53
2023-04-02T22:04:38.003Z,1.50
2023-04-02T22:07:11.511Z,1.46
2023-04-02T22:09:52.064Z,1.42
2023-04-02T22:12:22.907Z,1.37
2023-04-02T22:14:53.604Z,1.35
2023-04-02T22:17:24.313Z,1.34
2023-04-02T22:19:57.482Z,1.30
2023-04-02T22:22:28.125Z,1.25
2023-04-02T22:24:58.861Z,1.21
2023-04-02T22:27:29.560Z,1.18
2023-04-02T22:30:00.219Z,1.15
2023-04-02T22:32:30.968Z,1.11
2023-04-02T22:35:01.667Z,1.07
2023-04-02T22:37:32.508Z,1.05
2023-04-02T22:40:03.382Z,1.01
2023-04-02T22:42:34.604Z,0.99
2023-04-02T22:45:06.368Z,0.96
2023-04-02T22:47:37.102Z,0.93
2023-04-02T22:50:09.224Z,0.93
2023-04-02T22:52:39.861Z,0.91
2023-04-02T22:55:13.688Z,0.92
2023-04-02T22:57:44.748Z,0.92
2023-04-02T23:00:15.636Z,0.87
2023-04-02T23:02:46.361Z,0.84
2023-04-02T23:05:17.267Z,0.83
2023-04-02T23:07:48.944Z,0.81
2023-04-02T23:10:19.793Z,0.78
2023-04-02T23:12:50.587Z,0.74
2023-04-02T23:15:21.175Z,0.73
2023-04-02T23:17:51.880Z,0.71
2023-04-02T23:20:22.532Z,0.69
2023-04-02T23:22:53.184Z,0.68
2023-04-02T23:25:23.809Z,0.67
2023-04-02T23:27:54.465Z,0.66
2023-04-02T23:30:25.191Z,0.63
2023-04-02T23:32:55.884Z,0.61
2023-04-02T23:35:26.616Z,0.57
2023-04-02T23:37:57.283Z,0.55
2023-04-02T23:40:27.983Z,0.53
2023-04-02T23:43:05.407Z,0.53
2023-04-02T23:45:36.054Z,0.52
2023-04-02T23:48:08.395Z,0.50
2023-04-02T23:50:39.204Z,0.46
2023-04-02T23:53:09.909Z,0.41
2023-04-02T23:55:40.721Z,0.40
2023-04-02T23:58:11.461Z,0.37
