createdAt,value
2017-09-27T00:01:01.931Z,14.76
2017-09-27T00:03:30.255Z,14.74
2017-09-27T00:05:59.393Z,14.72
2017-09-27T00:08:27.707Z,14.72
2017-09-27T00:10:56.021Z,14.71
2017-09-27T00:13:25.098Z,14.69
2017-09-27T00:15:53.402Z,14.68
2017-09-27T00:18:21.709Z,14.68
2017-09-27T00:20:50.014Z,14.69
2017-09-27T00:23:18.333Z,14.70
2017-09-27T00:25:46.643Z,14.69
2017-09-27T00:28:15.710Z,14.69
2017-09-27T00:30:44.021Z,14.68
2017-09-27T00:33:13.943Z,14.68
2017-09-27T00:35:43.033Z,14.68
2017-09-27T00:38:12.099Z,14.67
2017-09-27T00:40:40.422Z,14.65
2017-09-27T00:43:09.508Z,14.65
2017-09-27T00:45:38.773Z,14.63
2017-09-27T00:48:07.100Z,14.61
2017-09-27T00:50:36.175Z,14.60
2017-09-27T00:53:04.491Z,14.58
2017-09-27T00:55:33.591Z,14.55
2017-09-27T00:58:01.901Z,14.54
2017-09-27T01:00:30.299Z,14.52
2017-09-27T01:02:58.602Z,14.49
2017-09-27T01:05:26.907Z,14.48
2017-09-27T01:07:56.703Z,14.45
2017-09-27T01:10:24.996Z,14.44
2017-09-27T01:12:53.293Z,14.43
2017-09-27T01:15:21.613Z,14.43
2017-09-27T01:17:49.925Z,14.42
2017-09-27T01:20:18.243Z,14.41
2017-09-27T01:22:46.546Z,14.41
2017-09-27T01:25:14.969Z,14.40
2017-09-27T01:27:43.271Z,14.41
2017-09-27T01:30:12.341Z,14.39
2017-09-27T01:32:40.634Z,14.38
2017-09-27T01:35:08.947Z,14.37
2017-09-27T01:37:37.263Z,14.34
2017-09-27T01:40:05.560Z,14.34
2017-09-27T01:42:33.881Z,14.32
2017-09-27T01:45:02.957Z,14.32
2017-09-27T01:47:31.254Z,14.30
2017-09-27T01:50:00.339Z,14.27
2017-09-27T01:52:30.131Z,14.24
2017-09-27T01:54:58.473Z,14.23
2017-09-27T01:57:27.626Z,14.22
2017-09-27T01:59:55.933Z,14.20
2017-09-27T02:02:24.239Z,14.19
2017-09-27T02:04:52.585Z,14.18
2017-09-27T02:07:20.899Z,14.17
2017-09-27T02:09:49.991Z,14.16
2017-09-27T02:12:19.137Z,14.15
2017-09-27T02:14:47.603Z,14.14
2017-09-27T02:17:15.937Z,14.12
2017-09-27T02:19:44.243Z,14.11
2017-09-27T02:22:13.359Z,14.08
2017-09-27T02:24:41.673Z,14.08
2017-09-27T02:27:09.993Z,14.05
2017-09-27T02:29:39.057Z,14.04
2017-09-27T02:32:07.379Z,14.02
2017-09-27T02:34:36.475Z,14.01
2017-09-27T02:37:05.535Z,13.99
2017-09-27T02:39:33.836Z,13.97
2017-09-27T02:42:02.196Z,13.95
2017-09-27T02:44:30.514Z,13.94
2017-09-27T02:46:58.832Z,13.93
2017-09-27T02:49:27.215Z,13.91
2017-09-27T02:51:55.530Z,13.90
2017-09-27T02:54:23.862Z,13.87
2017-09-27T02:56:52.930Z,13.87
2017-09-27T02:59:21.246Z,13.86
2017-09-27T03:01:49.553Z,13.83
2017-09-27T03:04:17.857Z,13.80
2017-09-27T03:06:46.172Z,13.77
2017-09-27T03:09:15.303Z,13.75
2017-09-27T03:11:43.622Z,13.74
2017-09-27T03:14:11.997Z,13.72
2017-09-27T03:16:40.314Z,13.70
2017-09-27T03:19:08.631Z,13.69
2017-09-27T03:21:36.962Z,13.68
2017-09-27T03:24:05.283Z,13.69
2017-09-27T03:26:33.580Z,13.69
2017-09-27T03:29:01.878Z,13.69
2017-09-27T03:31:30.220Z,13.70
2017-09-27T03:33:59.304Z,13.71
2017-09-27T03:36:27.617Z,13.72
2017-09-27T03:38:55.910Z,13.73
2017-09-27T03:41:24.228Z,13.73
2017-09-27T03:43:52.523Z,13.74
2017-09-27T03:46:20.844Z,13.75
2017-09-27T03:48:49.163Z,13.75
2017-09-27T03:51:17.479Z,13.76
2017-09-27T03:53:46.580Z,13.75
2017-09-27T03:56:15.648Z,13.77
2017-09-27T03:58:43.962Z,13.77
2017-09-27T04:01:13.059Z,13.78
2017-09-27T04:03:42.156Z,13.78
2017-09-27T04:06:11.254Z,13.78
2017-09-27T04:08:40.342Z,13.79
2017-09-27T04:11:08.692Z,13.80
2017-09-27T04:13:37.000Z,13.81
2017-09-27T04:16:05.323Z,13.82
2017-09-27T04:18:33.632Z,13.81
2017-09-27T04:21:01.973Z,13.82
2017-09-27T04:23:31.065Z,13.82
2017-09-27T04:26:00.213Z,13.82
2017-09-27T04:28:28.536Z,13.80
2017-09-27T04:30:57.709Z,13.81
2017-09-27T04:33:26.030Z,13.81
2017-09-27T04:35:55.131Z,13.82
2017-09-27T04:38:24.232Z,13.80
2017-09-27T04:40:53.297Z,13.78
2017-09-27T04:43:21.621Z,13.78
2017-09-27T04:45:49.941Z,13.78
2017-09-27T04:48:18.425Z,13.78
2017-09-27T04:50:46.761Z,13.78
2017-09-27T04:53:15.825Z,13.78
2017-09-27T04:55:44.208Z,13.78
2017-09-27T04:58:12.601Z,13.80
2017-09-27T05:00:40.901Z,13.79
2017-09-27T05:03:09.210Z,13.80
2017-09-27T05:05:37.525Z,13.81
2017-09-27T05:08:05.853Z,13.82
2017-09-27T05:10:35.011Z,13.82
2017-09-27T05:13:03.345Z,13.83
2017-09-27T05:15:32.413Z,13.82
2017-09-27T05:18:00.773Z,13.81
2017-09-27T05:20:29.815Z,13.78
2017-09-27T05:22:58.893Z,13.76
2017-09-27T05:25:27.205Z,13.74
2017-09-27T05:27:55.527Z,13.72
2017-09-27T05:30:23.849Z,13.73
2017-09-27T05:32:52.167Z,13.73
2017-09-27T05:35:20.481Z,13.72
2017-09-27T05:37:48.793Z,13.71
2017-09-27T05:40:17.110Z,13.72
2017-09-27T05:42:45.424Z,13.73
2017-09-27T05:45:13.737Z,13.74
2017-09-27T05:47:42.084Z,13.74
2017-09-27T05:50:10.406Z,13.74
2017-09-27T05:52:39.513Z,13.75
2017-09-27T05:55:08.627Z,13.77
2017-09-27T05:57:36.927Z,13.80
2017-09-27T06:00:05.259Z,13.79
2017-09-27T06:02:33.578Z,13.77
2017-09-27T06:05:01.885Z,13.75
2017-09-27T06:07:30.246Z,13.72
2017-09-27T06:09:58.577Z,13.71
2017-09-27T06:12:26.902Z,13.71
2017-09-27T06:14:55.205Z,13.72
2017-09-27T06:17:23.690Z,13.73
2017-09-27T06:19:51.995Z,13.71
2017-09-27T06:22:20.311Z,13.71
2017-09-27T06:24:49.384Z,13.69
2017-09-27T06:27:17.701Z,13.66
2017-09-27T06:29:46.777Z,13.66
2017-09-27T06:32:15.197Z,13.64
2017-09-27T06:34:43.501Z,13.65
2017-09-27T06:37:11.799Z,13.68
2017-09-27T06:39:40.138Z,13.68
2017-09-27T06:42:08.451Z,13.71
2017-09-27T06:44:36.773Z,13.74
2017-09-27T06:47:05.111Z,13.76
2017-09-27T06:49:33.426Z,13.75
2017-09-27T06:52:01.718Z,13.77
2017-09-27T06:54:30.799Z,13.80
2017-09-27T06:56:59.098Z,13.81
2017-09-27T06:59:27.417Z,13.81
2017-09-27T07:01:55.727Z,13.82
2017-09-27T07:04:24.062Z,13.83
2017-09-27T07:06:53.128Z,13.85
2017-09-27T07:09:21.434Z,13.88
2017-09-27T07:11:50.496Z,13.89
2017-09-27T07:14:18.863Z,13.91
2017-09-27T07:16:47.182Z,13.94
2017-09-27T07:19:15.519Z,13.94
2017-09-27T07:21:43.929Z,13.94
2017-09-27T07:24:12.231Z,13.95
2017-09-27T07:26:41.325Z,13.97
2017-09-27T07:29:09.733Z,14.00
2017-09-27T07:31:38.838Z,14.04
2017-09-27T07:34:07.173Z,14.05
2017-09-27T07:36:35.505Z,14.08
2017-09-27T07:39:04.601Z,14.13
2017-09-27T07:41:32.921Z,14.18
2017-09-27T07:44:01.247Z,14.20
2017-09-27T07:46:29.654Z,14.21
2017-09-27T07:48:57.955Z,14.23
2017-09-27T07:51:26.247Z,14.26
2017-09-27T07:53:54.554Z,14.31
2017-09-27T07:56:22.860Z,14.37
2017-09-27T07:58:51.947Z,14.43
2017-09-27T08:01:20.259Z,14.48
2017-09-27T08:03:49.341Z,14.53
2017-09-27T08:06:18.399Z,14.57
2017-09-27T08:08:46.740Z,14.59
2017-09-27T08:11:15.055Z,14.59
2017-09-27T08:13:43.453Z,14.61
2017-09-27T08:16:11.787Z,14.60
2017-09-27T08:18:40.104Z,14.62
2017-09-27T08:21:08.439Z,14.67
2017-09-27T08:23:37.516Z,14.72
2017-09-27T08:26:05.834Z,14.76
2017-09-27T08:28:34.150Z,14.76
2017-09-27T08:31:02.467Z,14.78
2017-09-27T08:33:30.783Z,14.83
2017-09-27T08:35:59.086Z,14.89
2017-09-27T08:38:27.398Z,14.93
2017-09-27T08:40:55.714Z,14.95
2017-09-27T08:43:24.809Z,14.98
2017-09-27T08:45:53.910Z,15.00
2017-09-27T08:48:22.991Z,15.06
2017-09-27T08:50:51.290Z,15.06
2017-09-27T08:53:20.367Z,15.09
2017-09-27T08:55:48.678Z,15.11
2017-09-27T08:58:17.781Z,15.18
2017-09-27T09:00:46.082Z,15.20
2017-09-27T09:03:14.380Z,15.21
2017-09-27T09:05:42.737Z,15.20
2017-09-27T09:08:11.063Z,15.26
2017-09-27T09:10:39.382Z,15.33
2017-09-27T09:13:08.464Z,15.35
2017-09-27T09:15:36.790Z,15.37
2017-09-27T09:18:05.104Z,15.40
2017-09-27T09:20:33.510Z,15.41
2017-09-27T09:23:01.823Z,15.44
2017-09-27T09:25:30.133Z,15.46
2017-09-27T09:27:58.443Z,15.47
2017-09-27T09:30:26.758Z,15.46
2017-09-27T09:32:55.072Z,15.47
2017-09-27T09:35:23.391Z,15.50
2017-09-27T09:37:51.716Z,15.53
2017-09-27T09:40:20.018Z,15.57
2017-09-27T09:42:48.362Z,15.59
2017-09-27T09:49:09.706Z,15.69
2017-09-27T09:51:38.009Z,15.75
2017-09-27T09:54:06.340Z,15.79
2017-09-27T09:56:35.441Z,15.79
2017-09-27T09:59:04.542Z,15.83
2017-09-27T10:01:33.697Z,15.85
2017-09-27T10:04:02.088Z,15.88
2017-09-27T10:06:30.430Z,15.89
2017-09-27T10:08:58.751Z,15.93
2017-09-27T10:11:27.071Z,15.92
2017-09-27T10:13:56.179Z,15.93
2017-09-27T10:16:25.248Z,15.98
2017-09-27T10:18:53.593Z,15.99
2017-09-27T10:21:21.914Z,16.04
2017-09-27T10:23:50.228Z,16.11
2017-09-27T10:26:18.561Z,16.12
2017-09-27T10:28:46.882Z,16.16
2017-09-27T10:31:15.210Z,16.24
2017-09-27T10:33:43.522Z,16.32
2017-09-27T11:04:33.132Z,16.80
2017-09-27T11:07:01.456Z,16.83
2017-09-27T11:09:29.786Z,16.88
2017-09-27T11:11:58.085Z,16.95
2017-09-27T11:14:26.434Z,17.04
2017-09-27T11:16:54.730Z,17.09
2017-09-27T11:19:23.040Z,17.15
2017-09-27T11:21:51.350Z,17.23
2017-09-27T11:24:19.669Z,17.28
2017-09-27T11:26:47.996Z,17.31
2017-09-27T11:29:17.070Z,17.36
2017-09-27T11:31:46.147Z,17.41
2017-09-27T11:34:14.487Z,17.46
2017-09-27T11:36:43.562Z,17.52
2017-09-27T11:41:50.332Z,17.69
2017-09-27T11:44:19.446Z,17.76
2017-09-27T11:46:48.520Z,17.90
2017-09-27T11:49:16.852Z,18.01
2017-09-27T11:51:45.934Z,18.11
2017-09-27T11:54:15.038Z,18.20
2017-09-27T11:56:44.121Z,18.28
2017-09-27T11:59:12.448Z,18.34
2017-09-27T12:01:40.754Z,18.30
2017-09-27T12:04:09.063Z,18.23
2017-09-27T12:06:37.428Z,18.19
2017-09-27T12:09:05.742Z,18.21
2017-09-27T12:11:34.728Z,18.24
2017-09-27T12:14:03.040Z,18.26
2017-09-27T12:16:32.116Z,18.33
2017-09-27T12:19:00.452Z,18.37
2017-09-27T12:21:28.770Z,18.43
2017-09-27T12:23:57.083Z,18.51
2017-09-27T12:26:26.172Z,18.62
2017-09-27T12:28:55.253Z,18.76
2017-09-27T12:31:23.554Z,18.80
2017-09-27T12:33:52.814Z,18.87
2017-09-27T12:36:21.122Z,18.89
2017-09-27T12:38:49.423Z,18.93
2017-09-27T12:41:18.506Z,18.99
2017-09-27T12:43:47.624Z,19.04
2017-09-27T12:46:16.700Z,19.09
2017-09-27T12:48:45.076Z,19.11
2017-09-27T12:51:13.403Z,19.14
2017-09-27T12:53:41.712Z,19.19
2017-09-27T12:56:10.040Z,19.22
2017-09-27T12:58:38.361Z,19.25
2017-09-27T13:01:06.675Z,19.27
2017-09-27T13:03:34.992Z,19.30
2017-09-27T13:06:03.330Z,19.32
2017-09-27T13:08:31.623Z,19.35
2017-09-27T13:10:59.938Z,19.36
2017-09-27T13:13:29.018Z,19.37
2017-09-27T13:15:57.312Z,19.40
2017-09-27T13:18:25.631Z,19.46
2017-09-27T13:20:53.935Z,19.54
2017-09-27T13:23:22.248Z,19.61
2017-09-27T13:25:50.593Z,19.67
2017-09-27T13:28:18.934Z,19.75
2017-09-27T13:30:48.007Z,19.83
2017-09-27T13:33:16.316Z,19.91
2017-09-27T13:35:45.384Z,19.98
2017-09-27T13:38:13.718Z,20.08
2017-09-27T13:40:42.030Z,20.15
2017-09-27T13:43:10.340Z,20.22
2017-09-27T13:45:38.677Z,20.25
2017-09-27T13:48:07.000Z,20.27
2017-09-27T13:50:35.312Z,20.32
2017-09-27T13:53:03.650Z,20.37
2017-09-27T13:55:31.963Z,20.39
2017-09-27T13:58:01.072Z,20.42
2017-09-27T14:00:30.134Z,20.45
2017-09-27T14:02:58.473Z,20.50
2017-09-27T14:05:26.780Z,20.59
2017-09-27T14:07:55.093Z,20.66
2017-09-27T14:10:23.416Z,20.70
2017-09-27T14:12:51.708Z,20.72
2017-09-27T14:15:20.046Z,20.75
2017-09-27T14:17:48.348Z,20.79
2017-09-27T14:20:16.656Z,20.84
2017-09-27T14:22:44.962Z,20.89
2017-09-27T14:25:13.306Z,20.96
2017-09-27T14:27:41.606Z,21.02
2017-09-27T14:30:09.922Z,21.05
2017-09-27T14:32:38.226Z,21.12
2017-09-27T14:35:07.293Z,21.19
2017-09-27T14:37:35.605Z,21.23
2017-09-27T14:40:04.672Z,21.24
2017-09-27T14:42:33.004Z,21.23
2017-09-27T14:45:01.325Z,21.23
2017-09-27T14:47:29.647Z,21.26
2017-09-27T14:49:57.994Z,21.27
2017-09-27T14:52:26.324Z,21.30
2017-09-27T14:54:54.646Z,21.34
2017-09-27T14:57:22.954Z,21.34
2017-09-27T14:59:51.250Z,21.33
2017-09-27T15:02:20.327Z,21.32
2017-09-27T15:04:48.645Z,21.30
2017-09-27T15:07:17.724Z,21.30
2017-09-27T15:09:46.787Z,21.29
2017-09-27T15:12:15.920Z,21.29
2017-09-27T15:14:44.227Z,21.32
2017-09-27T15:17:13.328Z,21.31
2017-09-27T15:19:42.394Z,21.32
2017-09-27T15:22:10.696Z,21.32
2017-09-27T15:24:39.778Z,21.31
2017-09-27T15:27:08.109Z,21.28
2017-09-27T15:29:36.420Z,21.26
2017-09-27T15:32:04.737Z,21.26
2017-09-27T15:34:33.826Z,21.29
2017-09-27T15:37:02.139Z,21.32
2017-09-27T15:39:30.449Z,21.33
2017-09-27T15:41:58.851Z,21.32
2017-09-27T15:44:27.159Z,21.30
2017-09-27T15:46:55.474Z,21.27
2017-09-27T15:49:23.789Z,21.27
2017-09-27T15:51:52.105Z,21.28
2017-09-27T15:54:20.497Z,21.27
2017-09-27T15:56:49.604Z,21.27
2017-09-27T15:59:18.699Z,21.28
2017-09-27T16:01:47.847Z,21.30
2017-09-27T16:04:16.157Z,21.34
2017-09-27T16:06:44.460Z,21.36
2017-09-27T16:09:13.562Z,21.37
2017-09-27T16:11:42.635Z,21.39
2017-09-27T16:14:11.081Z,21.40
2017-09-27T16:16:39.403Z,21.41
2017-09-27T16:19:07.724Z,21.43
2017-09-27T16:21:36.028Z,21.44
2017-09-27T16:24:04.331Z,21.45
2017-09-27T16:26:32.655Z,21.45
2017-09-27T16:29:01.714Z,21.44
2017-09-27T16:31:30.019Z,21.42
2017-09-27T16:33:58.348Z,21.42
2017-09-27T16:36:26.667Z,21.40
2017-09-27T16:38:54.985Z,21.36
2017-09-27T16:41:24.053Z,21.31
2017-09-27T16:43:52.375Z,21.26
2017-09-27T16:46:20.695Z,21.25
2017-09-27T16:48:49.005Z,21.23
2017-09-27T16:51:17.316Z,21.20
2017-09-27T16:53:45.628Z,21.17
2017-09-27T16:56:13.931Z,21.14
2017-09-27T16:58:42.245Z,21.11
2017-09-27T17:01:11.336Z,21.07
2017-09-27T17:03:39.774Z,21.02
2017-09-27T17:06:08.111Z,20.96
2017-09-27T17:08:37.211Z,20.91
2017-09-27T17:11:06.291Z,20.86
2017-09-27T17:13:34.588Z,20.81
2017-09-27T17:16:03.685Z,20.77
2017-09-27T17:18:32.798Z,20.74
2017-09-27T17:21:01.858Z,20.70
2017-09-27T17:23:30.151Z,20.64
2017-09-27T17:25:58.464Z,20.58
2017-09-27T17:28:27.534Z,20.53
2017-09-27T17:30:55.867Z,20.50
2017-09-27T17:33:24.173Z,20.46
2017-09-27T17:35:53.269Z,20.42
2017-09-27T17:38:21.597Z,20.36
2017-09-27T17:40:50.686Z,20.30
2017-09-27T17:43:19.013Z,20.26
2017-09-27T17:45:47.323Z,20.24
2017-09-27T17:48:15.640Z,20.21
2017-09-27T17:50:44.745Z,20.18
2017-09-27T17:53:13.806Z,20.14
2017-09-27T17:55:42.128Z,20.10
2017-09-27T17:58:11.220Z,20.04
2017-09-27T18:00:40.301Z,19.97
2017-09-27T18:03:08.619Z,19.94
2017-09-27T18:08:57.446Z,19.87
2017-09-27T18:11:31.430Z,19.84
2017-09-27T18:17:25.186Z,19.74
2017-09-27T18:19:53.707Z,19.69
2017-09-27T18:22:22.804Z,19.64
2017-09-27T18:24:51.112Z,19.60
2017-09-27T18:27:19.428Z,19.58
2017-09-27T18:29:47.736Z,19.55
2017-09-27T18:32:16.068Z,19.52
2017-09-27T18:34:44.465Z,19.50
2017-09-27T18:37:12.788Z,19.47
2017-09-27T18:39:41.104Z,19.41
2017-09-27T18:42:10.163Z,19.36
2017-09-27T18:44:39.275Z,19.31
2017-09-27T18:47:08.362Z,19.27
2017-09-27T18:49:36.672Z,19.24
2017-09-27T18:52:05.758Z,19.19
2017-09-27T18:54:34.059Z,19.16
2017-09-27T18:57:03.140Z,19.13
2017-09-27T18:59:31.435Z,19.09
2017-09-27T19:02:00.509Z,19.03
2017-09-27T19:04:29.596Z,18.99
2017-09-27T19:06:57.890Z,18.95
2017-09-27T19:09:26.196Z,18.91
2017-09-27T19:11:55.262Z,18.90
2017-09-27T19:14:23.586Z,18.87
2017-09-27T19:16:52.676Z,18.84
2017-09-27T19:19:21.770Z,18.81
2017-09-27T19:21:50.827Z,18.78
2017-09-27T19:24:19.168Z,18.74
2017-09-27T19:26:47.473Z,18.70
2017-09-27T19:29:15.845Z,18.66
2017-09-27T19:31:44.182Z,18.62
2017-09-27T19:34:12.506Z,18.59
2017-09-27T19:36:40.813Z,18.56
2017-09-27T19:39:09.213Z,18.53
2017-09-27T19:41:37.547Z,18.51
2017-09-27T19:44:05.857Z,18.47
2017-09-27T19:46:34.170Z,18.43
2017-09-27T19:49:02.682Z,18.41
2017-09-27T19:51:31.749Z,18.38
2017-09-27T19:54:00.076Z,18.35
2017-09-27T19:56:28.380Z,18.34
2017-09-27T19:58:56.698Z,18.32
2017-09-27T20:01:25.018Z,18.31
2017-09-27T20:03:53.338Z,18.29
2017-09-27T20:06:21.648Z,18.30
2017-09-27T20:08:49.941Z,18.29
2017-09-27T20:11:19.029Z,18.28
2017-09-27T20:13:47.357Z,18.27
2017-09-27T20:16:15.666Z,18.26
2017-09-27T20:18:43.964Z,18.24
2017-09-27T20:21:12.288Z,18.22
2017-09-27T20:23:40.609Z,18.19
2017-09-27T20:26:08.912Z,18.18
2017-09-27T20:28:37.215Z,18.17
2017-09-27T20:31:06.324Z,18.15
2017-09-27T20:33:35.418Z,18.14
2017-09-27T20:36:04.497Z,18.12
2017-09-27T20:38:32.817Z,18.11
2017-09-27T20:41:01.149Z,18.09
2017-09-27T20:43:29.604Z,18.09
2017-09-27T20:45:57.941Z,18.09
2017-09-27T20:48:27.049Z,18.07
2017-09-27T20:50:56.137Z,18.07
2017-09-27T20:53:25.225Z,18.06
2017-09-27T20:55:53.543Z,18.05
2017-09-27T20:58:21.848Z,18.04
2017-09-27T21:00:50.375Z,18.04
2017-09-27T21:03:20.188Z,18.02
2017-09-27T21:05:49.268Z,18.01
2017-09-27T21:08:17.578Z,17.97
2017-09-27T21:10:45.898Z,17.95
2017-09-27T21:13:14.221Z,17.95
2017-09-27T21:15:43.260Z,17.95
2017-09-27T21:18:12.348Z,17.94
2017-09-27T21:20:41.432Z,17.94
2017-09-27T21:23:09.759Z,17.93
2017-09-27T21:25:38.054Z,17.92
2017-09-27T21:28:06.382Z,17.91
2017-09-27T21:30:35.471Z,17.90
2017-09-27T21:33:03.767Z,17.90
2017-09-27T21:35:32.873Z,17.89
2017-09-27T21:38:01.171Z,17.89
2017-09-27T21:40:29.493Z,17.84
2017-09-27T21:42:57.818Z,17.82
2017-09-27T21:45:26.900Z,17.80
2017-09-27T21:47:55.253Z,17.79
2017-09-27T21:50:23.559Z,17.79
2017-09-27T21:52:51.871Z,17.80
2017-09-27T21:55:20.188Z,17.80
2017-09-27T21:57:48.497Z,17.78
2017-09-27T22:00:16.807Z,17.77
2017-09-27T22:02:45.115Z,17.76
2017-09-27T22:05:13.420Z,17.72
2017-09-27T22:07:41.710Z,17.69
2017-09-27T22:10:10.012Z,17.66
2017-09-27T22:12:39.165Z,17.65
2017-09-27T22:15:07.465Z,17.62
2017-09-27T22:17:35.877Z,17.60
2017-09-27T22:20:04.191Z,17.58
2017-09-27T22:22:33.270Z,17.57
2017-09-27T22:25:01.634Z,17.54
2017-09-27T22:27:29.949Z,17.52
2017-09-27T22:29:59.041Z,17.49
2017-09-27T22:32:28.111Z,17.50
2017-09-27T22:34:56.433Z,17.49
2017-09-27T22:37:25.541Z,17.48
2017-09-27T22:39:53.859Z,17.47
2017-09-27T22:42:22.160Z,17.47
2017-09-27T22:44:50.473Z,17.47
2017-09-27T22:47:19.567Z,17.45
2017-09-27T22:49:48.651Z,17.44
2017-09-27T22:52:16.972Z,17.43
2017-09-27T22:54:45.273Z,17.44
2017-09-27T22:57:13.589Z,17.43
2017-09-27T22:59:41.960Z,17.43
2017-09-27T23:02:10.277Z,17.42
2017-09-27T23:04:39.345Z,17.39
2017-09-27T23:07:07.668Z,17.35
2017-09-27T23:09:36.736Z,17.35
2017-09-27T23:12:05.176Z,17.33
2017-09-27T23:14:33.479Z,17.32
2017-09-27T23:17:01.786Z,17.31
2017-09-27T23:19:30.119Z,17.29
2017-09-27T23:21:58.432Z,17.27
2017-09-27T23:24:26.756Z,17.27
2017-09-27T23:26:55.836Z,17.26
2017-09-27T23:29:24.151Z,17.26
2017-09-27T23:31:52.487Z,17.24
2017-09-27T23:34:20.846Z,17.22
2017-09-27T23:36:49.145Z,17.19
2017-09-27T23:39:17.444Z,17.15
2017-09-27T23:41:45.772Z,17.13
2017-09-27T23:44:14.080Z,17.09
2017-09-27T23:46:42.392Z,17.08
2017-09-27T23:49:11.492Z,17.08
2017-09-27T23:51:39.808Z,17.08
2017-09-27T23:54:08.127Z,17.07
2017-09-27T23:56:36.483Z,17.07
2017-09-27T23:59:04.786Z,17.05
