createdAt,value
2022-10-01T00:02:04.818Z,97.30
2022-10-01T00:04:32.764Z,97.30
2022-10-01T00:07:04.717Z,97.30
2022-10-01T00:09:32.500Z,97.20
2022-10-01T00:12:00.032Z,97.20
2022-10-01T00:14:27.733Z,97.20
2022-10-01T00:16:55.005Z,97.20
2022-10-01T00:19:22.929Z,97.20
2022-10-01T00:21:50.112Z,97.20
2022-10-01T00:24:17.210Z,97.10
2022-10-01T00:26:45.687Z,97.10
2022-10-01T00:29:14.651Z,97.10
2022-10-01T00:31:42.657Z,97.10
2022-10-01T00:34:12.644Z,97.10
2022-10-01T00:36:39.757Z,97.10
2022-10-01T00:39:07.196Z,96.90
2022-10-01T00:41:44.579Z,96.80
2022-10-01T00:44:33.194Z,96.80
2022-10-01T00:47:10.683Z,96.70
2022-10-01T00:49:39.623Z,96.70
2022-10-01T00:52:10.891Z,96.70
2022-10-01T00:54:41.754Z,96.70
2022-10-01T00:57:10.751Z,96.70
2022-10-01T00:59:38.251Z,96.80
2022-10-01T01:02:05.711Z,96.90
2022-10-01T01:04:33.076Z,96.90
2022-10-01T01:07:04.091Z,97.00
2022-10-01T01:09:37.486Z,97.10
2022-10-01T01:12:04.763Z,97.10
2022-10-01T01:14:58.042Z,97.20
2022-10-01T01:17:34.153Z,97.20
2022-10-01T01:20:38.077Z,97.20
2022-10-01T01:23:17.322Z,97.20
2022-10-01T01:25:49.270Z,97.20
2022-10-01T01:28:26.485Z,97.30
2022-10-01T01:30:58.374Z,97.30
2022-10-01T01:33:29.250Z,97.40
2022-10-01T01:36:07.845Z,97.40
2022-10-01T01:38:39.011Z,97.40
2022-10-01T01:41:08.081Z,97.40
2022-10-01T01:43:40.860Z,97.50
2022-10-01T01:46:10.825Z,97.50
2022-10-01T01:48:41.912Z,97.30
2022-10-01T01:51:11.730Z,97.30
2022-10-01T01:53:39.599Z,97.20
2022-10-01T01:56:08.349Z,97.20
2022-10-01T01:58:37.977Z,97.20
2022-10-01T02:01:05.534Z,97.20
2022-10-01T02:03:35.878Z,97.20
2022-10-01T02:06:10.680Z,97.30
2022-10-01T02:09:12.246Z,97.30
2022-10-01T02:11:53.762Z,97.30
2022-10-01T02:14:35.611Z,97.20
2022-10-01T02:17:30.910Z,97.20
2022-10-01T02:20:13.060Z,97.30
2022-10-01T02:22:52.990Z,97.00
2022-10-01T02:25:27.076Z,97.10
2022-10-01T02:28:09.979Z,97.20
2022-10-01T02:30:40.227Z,97.20
2022-10-01T02:33:10.102Z,97.20
2022-10-01T02:35:39.110Z,97.20
2022-10-01T02:38:09.005Z,97.10
2022-10-01T02:40:41.120Z,97.10
2022-10-01T02:43:15.458Z,97.10
2022-10-01T02:45:46.821Z,97.10
2022-10-01T02:48:18.214Z,97.10
2022-10-01T02:51:03.601Z,97.10
2022-10-01T02:53:55.816Z,97.10
2022-10-01T02:56:48.560Z,97.10
2022-10-01T02:59:16.385Z,97.10
2022-10-01T03:01:43.504Z,97.10
2022-10-01T03:04:10.676Z,97.10
2022-10-01T03:06:38.067Z,97.10
2022-10-01T03:09:05.096Z,97.10
2022-10-01T03:11:32.456Z,97.10
2022-10-01T03:14:00.800Z,97.00
2022-10-01T03:16:27.779Z,97.00
2022-10-01T03:18:54.839Z,97.00
2022-10-01T03:21:21.939Z,97.00
2022-10-01T03:23:49.020Z,96.90
2022-10-01T03:26:16.016Z,96.90
2022-10-01T03:28:43.047Z,96.90
2022-10-01T03:31:11.463Z,96.90
2022-10-01T03:33:38.610Z,96.90
2022-10-01T03:36:05.785Z,96.80
2022-10-01T03:38:32.914Z,96.80
2022-10-01T03:41:00.029Z,96.80
2022-10-01T03:43:29.168Z,96.80
2022-10-01T03:45:56.809Z,96.80
2022-10-01T03:48:24.504Z,96.80
2022-10-01T03:50:59.381Z,96.70
2022-10-01T03:53:28.040Z,96.80
2022-10-01T03:55:55.583Z,96.70
2022-10-01T03:58:23.463Z,96.70
2022-10-01T04:00:51.475Z,96.70
2022-10-01T04:03:18.903Z,96.70
2022-10-01T04:05:46.408Z,96.70
2022-10-01T04:08:14.527Z,96.70
2022-10-01T04:10:41.807Z,96.80
2022-10-01T04:13:09.744Z,96.80
2022-10-01T04:15:36.949Z,96.70
2022-10-01T04:18:06.172Z,96.70
2022-10-01T04:20:36.654Z,96.70
2022-10-01T04:23:04.720Z,96.60
2022-10-01T04:25:31.814Z,96.50
2022-10-01T04:28:01.331Z,96.30
2022-10-01T04:30:32.217Z,96.10
2022-10-01T04:32:59.624Z,96.00
2022-10-01T04:35:27.582Z,95.90
2022-10-01T04:38:16.336Z,95.90
2022-10-01T04:40:43.381Z,95.80
2022-10-01T04:43:13.381Z,95.70
2022-10-01T04:45:40.429Z,95.80
2022-10-01T04:48:07.439Z,95.70
2022-10-01T04:50:34.565Z,95.70
2022-10-01T04:53:01.595Z,95.70
2022-10-01T04:55:28.677Z,95.70
2022-10-01T04:57:56.078Z,95.70
2022-10-01T05:00:26.862Z,95.70
2022-10-01T05:02:54.446Z,95.70
2022-10-01T05:05:24.356Z,95.70
2022-10-01T05:07:51.465Z,95.70
2022-10-01T05:10:21.869Z,95.70
2022-10-01T05:12:49.754Z,95.70
2022-10-01T05:15:17.792Z,95.70
2022-10-01T05:17:45.386Z,95.70
2022-10-01T05:20:19.426Z,95.70
2022-10-01T05:22:47.807Z,95.60
2022-10-01T05:25:15.950Z,95.60
2022-10-01T05:27:43.301Z,95.60
2022-10-01T05:30:13.459Z,95.60
2022-10-01T05:32:42.029Z,95.60
2022-10-01T05:35:09.611Z,95.60
2022-10-01T05:37:36.765Z,95.60
2022-10-01T05:40:04.302Z,95.60
2022-10-01T05:42:31.542Z,95.60
2022-10-01T05:44:58.992Z,95.70
2022-10-01T05:47:26.029Z,95.70
2022-10-01T05:49:53.082Z,95.60
2022-10-01T05:52:20.196Z,95.60
2022-10-01T05:54:47.334Z,95.50
2022-10-01T05:57:14.411Z,95.50
2022-10-01T05:59:41.559Z,95.50
2022-10-01T06:02:10.313Z,95.50
2022-10-01T06:04:41.067Z,95.50
2022-10-01T06:07:08.871Z,95.40
2022-10-01T06:09:35.913Z,95.40
2022-10-01T06:12:05.864Z,95.30
2022-10-01T06:14:32.982Z,95.30
2022-10-01T06:17:00.225Z,95.20
2022-10-01T06:19:27.274Z,95.10
2022-10-01T06:21:54.423Z,95.10
2022-10-01T06:24:21.506Z,95.10
2022-10-01T06:26:49.324Z,95.00
2022-10-01T06:29:16.445Z,95.00
2022-10-01T06:31:43.721Z,94.90
2022-10-01T06:34:11.042Z,94.90
2022-10-01T06:36:38.089Z,94.70
2022-10-01T06:39:05.219Z,94.50
2022-10-01T06:41:33.268Z,94.30
2022-10-01T06:44:00.833Z,94.20
2022-10-01T06:46:29.016Z,94.20
2022-10-01T06:48:56.118Z,94.20
2022-10-01T06:51:43.486Z,94.20
2022-10-01T06:54:10.871Z,94.20
2022-10-01T06:56:38.129Z,94.20
2022-10-01T06:59:05.556Z,94.30
2022-10-01T07:01:33.256Z,94.20
2022-10-01T07:04:01.156Z,94.20
2022-10-01T07:06:29.548Z,94.10
2022-10-01T07:08:56.844Z,94.10
2022-10-01T07:11:25.073Z,94.00
2022-10-01T07:13:54.734Z,94.10
2022-10-01T07:16:24.923Z,94.20
2022-10-01T07:18:52.869Z,94.10
2022-10-01T07:21:20.701Z,94.10
2022-10-01T07:23:50.203Z,94.00
2022-10-01T07:26:17.621Z,94.00
2022-10-01T07:28:48.368Z,94.00
2022-10-01T07:31:16.657Z,93.80
2022-10-01T07:33:43.924Z,93.50
2022-10-01T07:36:13.159Z,93.30
2022-10-01T07:38:45.216Z,93.20
2022-10-01T07:41:12.793Z,92.90
2022-10-01T07:43:42.547Z,92.50
2022-10-01T07:46:10.584Z,92.30
2022-10-01T07:48:38.042Z,92.20
2022-10-01T07:51:08.441Z,92.20
2022-10-01T07:53:35.897Z,92.10
2022-10-01T07:56:03.671Z,91.90
2022-10-01T07:58:32.012Z,91.60
2022-10-01T08:01:04.107Z,91.40
2022-10-01T08:03:31.680Z,91.20
2022-10-01T08:05:59.355Z,91.10
2022-10-01T08:08:27.062Z,91.20
2022-10-01T08:10:55.148Z,90.80
2022-10-01T08:13:25.114Z,90.10
2022-10-01T08:15:55.007Z,90.20
2022-10-01T08:18:23.850Z,89.60
2022-10-01T08:20:51.273Z,89.60
2022-10-01T08:23:19.987Z,89.30
2022-10-01T08:25:48.053Z,89.20
2022-10-01T08:28:18.475Z,86.70
2022-10-01T08:30:46.802Z,85.80
2022-10-01T08:33:14.662Z,84.40
2022-10-01T08:35:44.552Z,83.90
2022-10-01T08:38:12.717Z,84.00
2022-10-01T08:40:50.102Z,83.70
2022-10-01T08:43:35.196Z,82.10
2022-10-01T08:46:18.318Z,81.70
2022-10-01T08:48:58.820Z,82.00
2022-10-01T08:51:40.757Z,81.60
2022-10-01T08:54:33.511Z,81.40
2022-10-01T08:57:05.656Z,82.70
2022-10-01T08:59:44.119Z,82.40
2022-10-01T09:02:20.427Z,81.60
2022-10-01T09:04:52.726Z,80.80
2022-10-01T09:07:46.079Z,81.20
2022-10-01T09:10:31.904Z,80.10
2022-10-01T09:13:09.630Z,79.60
2022-10-01T09:16:09.995Z,78.70
2022-10-01T09:18:52.321Z,78.20
2022-10-01T09:21:45.092Z,78.40
2022-10-01T09:24:39.488Z,77.50
2022-10-01T09:27:18.446Z,77.00
2022-10-01T09:30:18.685Z,76.40
2022-10-01T09:32:56.734Z,76.40
2022-10-01T09:35:55.260Z,77.30
2022-10-01T09:38:49.853Z,77.30
2022-10-01T09:41:21.382Z,75.80
2022-10-01T09:43:48.478Z,75.90
2022-10-01T09:46:17.599Z,74.60
2022-10-01T09:49:06.597Z,75.30
2022-10-01T09:51:44.997Z,76.50
2022-10-01T09:54:34.116Z,75.80
2022-10-01T09:57:17.404Z,76.20
2022-10-01T10:00:11.197Z,76.70
2022-10-01T10:02:48.232Z,76.10
2022-10-01T10:05:22.721Z,75.60
2022-10-01T10:07:56.314Z,73.70
2022-10-01T10:10:28.754Z,75.00
2022-10-01T10:12:59.669Z,75.30
2022-10-01T10:15:28.186Z,74.20
2022-10-01T10:18:06.326Z,73.30
2022-10-01T10:20:40.471Z,73.20
2022-10-01T10:23:29.618Z,73.20
2022-10-01T10:26:03.239Z,72.60
2022-10-01T10:28:43.794Z,72.00
2022-10-01T10:31:19.555Z,71.20
2022-10-01T10:34:08.280Z,70.50
2022-10-01T10:36:37.363Z,69.70
2022-10-01T10:39:34.325Z,69.60
2022-10-01T10:42:04.356Z,68.10
2022-10-01T10:44:37.359Z,68.20
2022-10-01T10:47:08.629Z,68.00
2022-10-01T10:50:13.171Z,67.40
2022-10-01T10:52:44.990Z,67.50
2022-10-01T10:55:25.844Z,67.50
2022-10-01T10:57:57.689Z,67.80
2022-10-01T11:00:27.075Z,67.40
2022-10-01T11:03:04.374Z,66.60
2022-10-01T11:05:39.295Z,66.30
2022-10-01T11:08:15.437Z,66.50
2022-10-01T11:11:15.140Z,66.40
2022-10-01T11:14:23.844Z,66.30
2022-10-01T11:17:09.789Z,65.10
2022-10-01T11:20:02.775Z,64.90
2022-10-01T11:22:45.704Z,65.10
2022-10-01T11:25:33.067Z,65.00
2022-10-01T11:28:31.214Z,64.60
2022-10-01T11:31:41.125Z,64.30
2022-10-01T11:34:28.162Z,64.80
2022-10-01T11:37:23.825Z,64.80
2022-10-01T11:39:59.651Z,64.20
2022-10-01T11:42:36.699Z,64.40
2022-10-01T11:45:15.909Z,64.10
2022-10-01T11:48:04.472Z,64.00
2022-10-01T11:50:40.467Z,63.60
2022-10-01T11:53:38.027Z,64.50
2022-10-01T11:56:36.996Z,64.70
2022-10-01T11:59:24.442Z,64.20
2022-10-01T12:02:16.442Z,63.90
2022-10-01T12:04:58.313Z,63.90
2022-10-01T12:07:28.384Z,64.20
2022-10-01T12:10:08.846Z,63.10
2022-10-01T12:12:44.977Z,62.90
2022-10-01T12:15:40.043Z,63.30
2022-10-01T12:18:31.452Z,61.80
2022-10-01T12:21:03.359Z,60.80
2022-10-01T12:23:36.193Z,61.60
2022-10-01T12:26:31.564Z,62.70
2022-10-01T12:29:08.369Z,62.70
2022-10-01T12:31:46.458Z,62.80
2022-10-01T12:34:49.421Z,63.10
2022-10-01T12:37:35.462Z,62.80
2022-10-01T12:40:20.644Z,63.00
2022-10-01T12:43:15.229Z,62.70
2022-10-01T12:46:02.646Z,62.90
2022-10-01T12:49:01.741Z,62.70
2022-10-01T12:51:52.671Z,62.20
2022-10-01T12:54:55.007Z,61.00
2022-10-01T12:57:37.516Z,62.50
2022-10-01T13:00:21.399Z,62.60
2022-10-01T13:03:23.788Z,63.30
2022-10-01T13:06:15.345Z,63.60
2022-10-01T13:09:00.579Z,62.60
2022-10-01T13:11:58.383Z,61.90
2022-10-01T13:14:26.404Z,60.70
2022-10-01T13:17:00.668Z,60.90
2022-10-01T13:19:54.459Z,61.30
2022-10-01T13:22:34.834Z,61.20
2022-10-01T13:25:30.801Z,61.70
2022-10-01T13:28:23.583Z,59.80
2022-10-01T13:31:11.044Z,60.40
2022-10-01T13:33:39.446Z,60.80
2022-10-01T13:36:11.435Z,61.50
2022-10-01T13:38:46.662Z,62.00
2022-10-01T13:41:35.142Z,62.80
2022-10-01T13:44:10.944Z,63.10
2022-10-01T13:46:53.631Z,63.20
2022-10-01T13:49:30.719Z,63.40
2022-10-01T13:52:03.151Z,62.60
2022-10-01T13:54:50.421Z,62.30
2022-10-01T13:57:41.789Z,62.90
2022-10-01T14:00:13.141Z,62.40
2022-10-01T14:02:58.074Z,63.20
2022-10-01T14:05:42.466Z,63.60
2022-10-01T14:08:44.129Z,63.40
2022-10-01T14:11:34.669Z,63.00
2022-10-01T14:15:02.485Z,63.20
2022-10-01T14:17:32.877Z,63.10
2022-10-01T14:20:02.127Z,63.40
2022-10-01T14:22:55.141Z,62.70
2022-10-01T14:25:53.474Z,63.30
2022-10-01T14:28:33.063Z,62.50
2022-10-01T14:31:12.728Z,63.20
2022-10-01T14:33:40.598Z,62.70
2022-10-01T14:36:16.512Z,62.50
2022-10-01T14:38:45.442Z,63.10
2022-10-01T14:41:21.017Z,63.60
2022-10-01T14:43:50.615Z,63.20
2022-10-01T14:46:19.329Z,63.50
2022-10-01T14:48:58.751Z,63.90
2022-10-01T14:51:29.276Z,64.30
2022-10-01T14:54:00.167Z,63.10
2022-10-01T14:56:28.901Z,63.10
2022-10-01T14:59:03.265Z,63.40
2022-10-01T15:01:31.349Z,63.90
2022-10-01T15:03:58.661Z,64.10
2022-10-01T15:06:30.228Z,63.90
2022-10-01T15:09:15.455Z,63.80
2022-10-01T15:11:45.001Z,63.60
2022-10-01T15:14:19.756Z,64.00
2022-10-01T15:16:47.980Z,64.30
2022-10-01T15:19:20.684Z,64.20
2022-10-01T15:21:57.801Z,64.90
2022-10-01T15:24:39.800Z,65.40
2022-10-01T15:27:09.115Z,64.90
2022-10-01T15:29:38.866Z,64.70
2022-10-01T15:32:07.037Z,65.50
2022-10-01T15:34:35.374Z,66.10
2022-10-01T15:37:04.481Z,66.30
2022-10-01T15:39:35.894Z,66.60
2022-10-01T15:42:31.705Z,66.20
2022-10-01T15:45:09.423Z,66.40
2022-10-01T15:47:55.527Z,66.90
2022-10-01T15:50:38.886Z,66.90
2022-10-01T15:53:20.108Z,66.40
2022-10-01T15:55:56.949Z,66.80
2022-10-01T15:58:35.298Z,66.50
2022-10-01T16:01:16.000Z,65.90
2022-10-01T16:03:48.764Z,66.40
2022-10-01T16:06:19.560Z,67.10
2022-10-01T16:09:07.271Z,67.60
2022-10-01T16:11:57.672Z,68.30
2022-10-01T16:14:39.630Z,68.70
2022-10-01T16:17:19.192Z,69.20
2022-10-01T16:19:53.022Z,69.50
2022-10-01T16:22:27.688Z,69.60
2022-10-01T16:25:01.331Z,70.00
2022-10-01T16:27:30.155Z,70.20
2022-10-01T16:30:04.214Z,70.50
2022-10-01T16:32:33.566Z,70.80
2022-10-01T16:35:25.468Z,71.30
2022-10-01T16:37:57.823Z,71.80
2022-10-01T16:40:32.183Z,71.90
2022-10-01T16:43:03.211Z,72.20
2022-10-01T16:45:39.117Z,72.50
2022-10-01T16:48:18.052Z,72.80
2022-10-01T16:50:49.399Z,73.00
2022-10-01T16:53:18.596Z,73.20
2022-10-01T16:55:46.820Z,73.40
2022-10-01T16:58:14.572Z,73.70
2022-10-01T17:00:42.081Z,74.00
2022-10-01T17:03:20.426Z,74.30
2022-10-01T17:05:48.284Z,74.70
2022-10-01T17:08:17.214Z,74.90
2022-10-01T17:10:48.215Z,75.30
2022-10-01T17:13:17.034Z,75.60
2022-10-01T17:15:44.443Z,75.70
2022-10-01T17:18:13.986Z,75.80
2022-10-01T17:20:41.873Z,76.00
2022-10-01T17:23:11.953Z,76.20
2022-10-01T17:25:40.957Z,76.50
2022-10-01T17:28:12.500Z,76.70
2022-10-01T17:30:46.596Z,77.10
2022-10-01T17:33:15.616Z,77.40
2022-10-01T17:35:44.851Z,77.60
2022-10-01T17:38:13.879Z,77.80
2022-10-01T17:40:42.507Z,77.90
2022-10-01T17:43:14.091Z,78.00
2022-10-01T17:45:42.287Z,78.20
2022-10-01T17:48:10.604Z,78.40
2022-10-01T17:50:43.544Z,78.70
2022-10-01T17:53:12.216Z,78.90
2022-10-01T17:55:43.188Z,79.10
2022-10-01T17:58:11.679Z,79.40
2022-10-01T18:00:41.570Z,79.50
2022-10-01T18:03:09.011Z,79.70
2022-10-01T18:05:36.860Z,79.80
2022-10-01T18:08:04.314Z,79.90
2022-10-01T18:10:31.594Z,80.00
2022-10-01T18:12:58.737Z,80.00
2022-10-01T18:15:25.863Z,79.90
2022-10-01T18:18:48.522Z,80.20
2022-10-01T18:20:41.419Z,80.30
2022-10-01T18:23:08.441Z,80.30
2022-10-01T18:25:35.617Z,80.30
2022-10-01T18:28:02.805Z,80.50
2022-10-01T18:30:30.239Z,80.70
2022-10-01T18:32:57.603Z,80.90
2022-10-01T18:35:34.492Z,81.10
2022-10-01T18:38:09.742Z,81.30
2022-10-01T18:40:49.981Z,81.40
2022-10-01T18:43:25.962Z,81.50
2022-10-01T18:46:21.224Z,81.70
2022-10-01T18:48:54.684Z,82.00
2022-10-01T18:51:33.892Z,82.00
2022-10-01T18:54:48.362Z,82.20
2022-10-01T18:58:06.689Z,82.50
2022-10-01T19:01:16.687Z,82.70
2022-10-01T19:03:54.019Z,82.90
2022-10-01T19:06:26.464Z,82.90
2022-10-01T19:08:57.397Z,83.00
2022-10-01T19:11:46.340Z,83.10
2022-10-01T19:14:28.297Z,83.40
2022-10-01T19:16:58.190Z,83.60
2022-10-01T19:20:08.356Z,83.70
2022-10-01T19:22:50.140Z,83.90
2022-10-01T19:25:27.572Z,84.10
2022-10-01T19:28:27.205Z,84.20
2022-10-01T19:31:09.499Z,84.40
2022-10-01T19:33:47.089Z,84.60
2022-10-01T19:36:24.471Z,84.80
2022-10-01T19:38:55.436Z,85.00
2022-10-01T19:41:53.353Z,85.10
2022-10-01T19:44:28.879Z,85.20
2022-10-01T19:47:05.360Z,84.80
2022-10-01T19:49:36.596Z,84.40
2022-10-01T19:52:16.817Z,83.90
2022-10-01T19:54:49.423Z,83.50
2022-10-01T19:57:24.719Z,83.10
2022-10-01T19:59:55.314Z,82.90
2022-10-01T20:02:41.061Z,82.60
2022-10-01T20:05:16.597Z,82.50
2022-10-01T20:07:48.332Z,82.60
2022-10-01T20:10:36.727Z,82.70
2022-10-01T20:13:16.176Z,83.00
2022-10-01T20:16:09.949Z,83.10
2022-10-01T20:18:57.573Z,83.30
2022-10-01T20:21:50.401Z,83.50
2022-10-01T20:24:20.306Z,83.80
2022-10-01T20:27:20.082Z,84.00
2022-10-01T20:30:01.997Z,84.50
2022-10-01T20:32:50.060Z,84.50
2022-10-01T20:35:32.993Z,84.90
2022-10-01T20:38:14.909Z,84.90
2022-10-01T20:40:52.514Z,84.70
2022-10-01T20:43:31.505Z,84.70
2022-10-01T20:46:06.296Z,84.60
2022-10-01T20:48:39.259Z,84.70
2022-10-01T20:51:16.582Z,84.80
2022-10-01T20:53:54.163Z,84.60
2022-10-01T20:56:37.027Z,84.60
2022-10-01T20:59:13.841Z,84.50
2022-10-01T21:02:01.315Z,84.50
2022-10-01T21:04:51.249Z,84.40
2022-10-01T21:07:30.370Z,84.40
2022-10-01T21:10:03.444Z,84.60
2022-10-01T21:12:37.809Z,84.60
2022-10-01T21:15:05.482Z,84.70
2022-10-01T21:17:48.486Z,84.80
2022-10-01T21:20:41.952Z,84.70
2022-10-01T21:23:33.238Z,84.50
2022-10-01T21:26:47.688Z,84.30
2022-10-01T21:29:35.852Z,84.20
2022-10-01T21:32:05.938Z,84.10
2022-10-01T21:35:12.109Z,84.00
2022-10-01T21:37:42.969Z,84.00
2022-10-01T21:40:48.464Z,84.00
2022-10-01T21:43:27.487Z,84.00
2022-10-01T21:46:11.900Z,84.00
2022-10-01T21:49:17.651Z,83.90
2022-10-01T21:52:21.015Z,83.50
2022-10-01T21:54:55.340Z,83.90
2022-10-01T21:57:49.370Z,83.40
2022-10-01T22:00:28.815Z,83.20
2022-10-01T22:03:19.240Z,82.80
2022-10-01T22:06:06.814Z,82.40
2022-10-01T22:08:48.934Z,82.30
2022-10-01T22:11:31.782Z,81.90
2022-10-01T22:14:30.128Z,81.30
2022-10-01T22:16:58.971Z,81.00
2022-10-01T22:19:37.883Z,80.90
2022-10-01T22:22:09.338Z,81.20
2022-10-01T22:24:52.969Z,81.40
2022-10-01T22:27:37.368Z,81.50
2022-10-01T22:30:13.196Z,81.80
2022-10-01T22:33:14.774Z,82.00
2022-10-01T22:35:49.119Z,82.20
2022-10-01T22:38:36.829Z,82.30
2022-10-01T22:41:36.131Z,82.60
2022-10-01T22:44:18.238Z,83.10
2022-10-01T22:47:10.469Z,83.30
2022-10-01T22:49:47.822Z,83.50
2022-10-01T22:52:52.339Z,83.50
2022-10-01T22:55:37.617Z,83.80
2022-10-01T22:58:20.059Z,83.80
2022-10-01T23:01:16.594Z,83.80
2022-10-01T23:04:16.259Z,83.70
2022-10-01T23:07:24.655Z,83.60
2022-10-01T23:10:03.499Z,83.70
2022-10-01T23:12:53.203Z,83.70
2022-10-01T23:15:35.627Z,83.80
2022-10-01T23:18:05.749Z,84.00
2022-10-01T23:21:16.739Z,84.10
2022-10-01T23:23:55.301Z,84.00
2022-10-01T23:26:31.297Z,83.90
2022-10-01T23:29:18.255Z,83.80
2022-10-01T23:32:22.652Z,83.80
2022-10-01T23:35:04.899Z,84.00
2022-10-01T23:38:07.293Z,83.90
2022-10-01T23:40:40.216Z,83.90
2022-10-01T23:43:10.856Z,83.90
2022-10-01T23:45:55.053Z,83.90
2022-10-01T23:48:42.606Z,84.00
2022-10-01T23:51:16.793Z,84.00
2022-10-01T23:54:16.058Z,84.00
2022-10-01T23:57:11.324Z,84.00
2022-10-01T23:59:56.222Z,84.00
