createdAt,value
2018-10-06T00:00:25.338Z,99420.13
2018-10-06T00:02:54.417Z,99417.14
2018-10-06T00:05:23.556Z,99405.69
2018-10-06T00:07:52.559Z,99406.38
2018-10-06T00:10:21.427Z,99417.02
2018-10-06T00:12:50.299Z,99414.27
2018-10-06T00:15:19.516Z,99413.77
2018-10-06T00:17:48.498Z,99408.52
2018-10-06T00:20:17.710Z,99401.70
2018-10-06T00:22:46.885Z,99395.72
2018-10-06T00:25:15.729Z,99400.85
2018-10-06T00:27:44.761Z,99394.50
2018-10-06T00:30:14.075Z,99393.05
2018-10-06T00:32:43.198Z,99392.45
2018-10-06T00:35:12.523Z,99385.75
2018-10-06T00:37:41.723Z,99397.22
2018-10-06T00:40:10.866Z,99399.84
2018-10-06T00:42:39.970Z,99389.36
2018-10-06T00:45:09.133Z,99396.00
2018-10-06T00:47:38.133Z,99392.07
2018-10-06T00:50:07.218Z,99388.45
2018-10-06T00:52:36.178Z,99381.78
2018-10-06T00:55:05.549Z,99383.30
2018-10-06T00:57:34.406Z,99373.48
2018-10-06T01:00:03.282Z,99379.19
2018-10-06T01:02:32.379Z,99376.67
2018-10-06T01:05:01.230Z,99370.26
2018-10-06T01:07:30.616Z,99362.20
2018-10-06T01:09:59.549Z,99361.17
2018-10-06T01:12:28.748Z,99370.36
2018-10-06T01:14:57.662Z,99359.24
2018-10-06T01:17:26.756Z,99360.02
2018-10-06T01:19:55.641Z,99351.17
2018-10-06T01:22:24.246Z,99348.17
2018-10-06T01:24:52.886Z,99343.91
2018-10-06T01:27:21.833Z,99347.02
2018-10-06T01:29:50.738Z,99341.41
2018-10-06T01:32:19.522Z,99342.34
2018-10-06T01:34:48.321Z,99334.95
2018-10-06T01:37:17.330Z,99335.89
2018-10-06T01:39:46.219Z,99337.89
2018-10-06T01:42:15.381Z,99337.30
2018-10-06T01:44:44.579Z,99327.02
2018-10-06T01:47:13.542Z,99323.18
2018-10-06T01:49:42.333Z,99335.45
2018-10-06T01:52:11.489Z,99331.30
2018-10-06T01:54:40.238Z,99331.52
2018-10-06T01:57:09.183Z,99335.77
2018-10-06T01:59:38.159Z,99333.94
2018-10-06T02:02:07.298Z,99320.71
2018-10-06T02:04:36.194Z,99327.77
2018-10-06T02:07:05.243Z,99321.69
2018-10-06T02:09:34.233Z,99319.53
2018-10-06T02:12:03.693Z,99316.63
2018-10-06T02:14:32.327Z,99321.10
2018-10-06T02:17:01.212Z,99313.34
2018-10-06T02:19:30.582Z,99316.21
2018-10-06T02:21:59.584Z,99317.98
2018-10-06T02:24:28.405Z,99315.12
2018-10-06T02:26:57.700Z,99314.05
2018-10-06T02:29:26.509Z,99313.05
2018-10-06T02:31:55.359Z,99311.56
2018-10-06T02:34:24.408Z,99311.70
2018-10-06T02:36:53.424Z,99317.70
2018-10-06T02:39:23.547Z,99312.26
2018-10-06T02:41:52.429Z,99302.83
2018-10-06T02:44:21.330Z,99303.38
2018-10-06T02:46:50.125Z,99289.66
2018-10-06T02:49:19.232Z,99278.03
2018-10-06T02:51:48.369Z,99289.81
2018-10-06T02:54:17.571Z,99286.83
2018-10-06T02:56:46.274Z,99277.30
2018-10-06T02:59:15.228Z,99275.86
2018-10-06T03:01:44.115Z,99271.56
2018-10-06T03:04:13.079Z,99267.74
2018-10-06T03:06:41.975Z,99265.77
2018-10-06T03:09:11.641Z,99263.95
2018-10-06T03:11:40.591Z,99265.66
2018-10-06T03:14:09.776Z,99255.63
2018-10-06T03:16:38.957Z,99250.73
2018-10-06T03:19:08.340Z,99249.39
2018-10-06T03:21:37.261Z,99251.11
2018-10-06T03:24:06.703Z,99245.34
2018-10-06T03:26:35.803Z,99251.48
2018-10-06T03:29:04.855Z,99251.66
2018-10-06T03:31:33.555Z,99243.47
2018-10-06T03:34:02.575Z,99240.22
2018-10-06T03:36:31.466Z,99238.44
2018-10-06T03:39:01.495Z,99234.55
2018-10-06T03:41:30.564Z,99237.70
2018-10-06T03:43:59.569Z,99238.64
2018-10-06T03:46:28.851Z,99239.45
2018-10-06T03:48:58.250Z,99220.91
2018-10-06T03:51:27.106Z,99236.33
2018-10-06T03:53:56.289Z,99238.37
2018-10-06T03:56:25.230Z,99240.72
2018-10-06T03:58:54.227Z,99236.16
2018-10-06T04:01:23.248Z,99235.66
2018-10-06T04:03:52.292Z,99239.58
2018-10-06T04:06:21.322Z,99236.16
2018-10-06T04:08:50.436Z,99228.38
2018-10-06T04:11:19.861Z,99232.91
2018-10-06T04:13:48.622Z,99232.70
2018-10-06T04:16:17.433Z,99226.23
2018-10-06T04:18:46.140Z,99229.42
2018-10-06T04:21:15.485Z,99230.26
2018-10-06T04:23:44.357Z,99226.34
2018-10-06T04:26:13.079Z,99223.55
2018-10-06T04:28:41.886Z,99214.40
2018-10-06T04:31:11.063Z,99215.23
2018-10-06T04:33:39.951Z,99221.07
2018-10-06T04:36:09.729Z,99226.41
2018-10-06T04:38:38.466Z,99229.18
2018-10-06T04:41:07.803Z,99235.08
2018-10-06T04:43:37.130Z,99231.05
2018-10-06T04:46:05.869Z,99231.89
2018-10-06T04:48:34.610Z,99233.73
2018-10-06T04:51:03.500Z,99232.19
2018-10-06T04:53:32.316Z,99226.32
2018-10-06T04:56:01.319Z,99228.93
2018-10-06T04:58:30.347Z,99234.02
2018-10-06T05:00:59.247Z,99235.89
2018-10-06T05:03:28.233Z,99232.64
2018-10-06T05:05:57.265Z,99226.64
2018-10-06T05:08:26.012Z,99229.50
2018-10-06T05:10:55.023Z,99230.86
2018-10-06T05:13:23.873Z,99232.44
2018-10-06T05:15:52.819Z,99225.71
2018-10-06T05:18:21.751Z,99218.11
2018-10-06T05:20:57.042Z,99216.67
2018-10-06T05:23:25.927Z,99219.52
2018-10-06T05:25:54.977Z,99221.27
2018-10-06T05:28:23.880Z,99230.76
2018-10-06T05:30:52.880Z,99234.05
2018-10-06T05:33:21.693Z,99225.36
2018-10-06T05:35:50.483Z,99215.84
2018-10-06T05:38:19.270Z,99219.46
2018-10-06T05:40:48.251Z,99221.23
2018-10-06T05:43:17.059Z,99223.02
2018-10-06T05:45:46.097Z,99212.22
2018-10-06T05:48:15.020Z,99215.61
2018-10-06T05:50:43.979Z,99214.27
2018-10-06T05:53:12.900Z,99211.31
2018-10-06T05:55:41.788Z,99216.48
2018-10-06T05:58:10.632Z,99215.91
2018-10-06T06:00:39.619Z,99217.98
2018-10-06T06:03:09.199Z,99219.69
2018-10-06T06:05:38.110Z,99223.63
2018-10-06T06:08:07.064Z,99218.42
2018-10-06T06:10:35.856Z,99221.73
2018-10-06T06:13:04.694Z,99222.72
2018-10-06T06:15:33.691Z,99228.62
2018-10-06T06:18:03.173Z,99221.25
2018-10-06T06:20:32.447Z,99219.40
2018-10-06T06:23:01.303Z,99220.72
2018-10-06T06:25:30.196Z,99220.14
2018-10-06T06:27:59.016Z,99223.23
2018-10-06T06:30:28.224Z,99223.85
2018-10-06T06:32:57.429Z,99229.85
2018-10-06T06:35:26.414Z,99230.66
2018-10-06T06:37:55.557Z,99224.05
2018-10-06T06:40:24.525Z,99223.70
2018-10-06T06:42:53.946Z,99225.55
2018-10-06T06:45:23.042Z,99227.88
2018-10-06T06:47:52.035Z,99227.84
2018-10-06T06:50:20.841Z,99233.32
2018-10-06T06:52:49.825Z,99242.66
2018-10-06T06:55:18.628Z,99241.03
2018-10-06T06:57:47.550Z,99249.31
2018-10-06T07:00:16.582Z,99247.16
2018-10-06T07:02:45.607Z,99244.63
2018-10-06T07:05:14.806Z,99250.84
2018-10-06T07:07:43.868Z,99245.63
2018-10-06T07:10:12.936Z,99250.23
2018-10-06T07:12:41.919Z,99251.52
2018-10-06T07:15:10.878Z,99259.95
2018-10-06T07:17:39.834Z,99260.66
2018-10-06T07:20:08.926Z,99266.91
2018-10-06T07:22:38.274Z,99261.13
2018-10-06T07:25:07.470Z,99277.45
2018-10-06T07:27:36.510Z,99280.70
2018-10-06T07:30:05.894Z,99275.14
2018-10-06T07:32:34.900Z,99278.25
2018-10-06T07:35:03.894Z,99272.58
2018-10-06T07:41:05.376Z,99270.33
2018-10-06T07:43:34.339Z,99268.19
2018-10-06T07:46:03.464Z,99280.44
2018-10-06T07:48:32.458Z,99281.06
2018-10-06T07:51:01.385Z,99274.70
2018-10-06T07:53:30.283Z,99252.02
2018-10-06T07:55:59.422Z,99290.95
2018-10-06T07:58:28.639Z,99299.52
2018-10-06T08:00:57.867Z,99298.27
2018-10-06T08:03:27.210Z,99312.47
2018-10-06T08:05:56.130Z,99305.41
2018-10-06T08:08:25.118Z,99306.19
2018-10-06T08:10:54.129Z,99311.83
2018-10-06T08:13:23.108Z,99309.91
2018-10-06T08:15:52.432Z,99314.23
2018-10-06T08:18:21.380Z,99326.86
2018-10-06T08:20:50.388Z,99326.12
2018-10-06T08:23:19.274Z,99321.36
2018-10-06T08:25:48.165Z,99336.91
2018-10-06T08:28:17.695Z,99337.17
2018-10-06T08:30:46.735Z,99340.84
2018-10-06T08:33:15.686Z,99264.95
2018-10-06T08:35:44.647Z,99343.65
2018-10-06T08:38:13.613Z,99349.23
2018-10-06T08:40:42.551Z,99348.61
2018-10-06T08:43:11.693Z,99351.27
2018-10-06T08:45:40.685Z,99359.39
2018-10-06T08:48:10.204Z,99358.33
2018-10-06T08:50:39.380Z,99364.61
2018-10-06T08:53:08.448Z,99364.09
2018-10-06T08:55:37.300Z,99370.55
2018-10-06T08:58:06.624Z,99362.36
2018-10-06T09:00:35.776Z,99375.02
2018-10-06T09:03:04.444Z,99378.81
2018-10-06T09:05:33.581Z,99389.77
2018-10-06T09:08:02.659Z,99389.33
2018-10-06T09:10:31.458Z,99382.84
2018-10-06T09:13:00.339Z,99384.22
2018-10-06T09:15:29.336Z,99397.02
2018-10-06T09:17:58.125Z,99403.48
2018-10-06T09:20:27.037Z,99409.09
2018-10-06T09:22:55.898Z,99411.55
2018-10-06T09:25:25.205Z,99420.15
2018-10-06T09:27:54.169Z,99414.79
2018-10-06T09:30:23.024Z,99425.71
2018-10-06T09:32:52.161Z,99419.62
2018-10-06T09:35:20.864Z,99428.04
2018-10-06T09:37:49.635Z,99424.89
2018-10-06T09:40:18.918Z,99432.88
2018-10-06T09:42:48.032Z,99436.63
2018-10-06T09:45:16.963Z,99445.20
2018-10-06T09:47:46.106Z,99454.11
2018-10-06T09:50:14.913Z,99464.09
2018-10-06T09:52:43.748Z,99463.37
2018-10-06T09:55:12.660Z,99464.71
2018-10-06T09:57:41.650Z,99478.50
2018-10-06T10:00:10.809Z,99477.47
2018-10-06T10:02:44.662Z,99469.17
2018-10-06T10:05:51.813Z,99467.95
2018-10-06T10:08:21.167Z,99480.56
2018-10-06T10:10:51.071Z,99487.36
2018-10-06T10:13:20.574Z,99490.42
2018-10-06T10:15:49.529Z,99498.74
2018-10-06T10:18:18.905Z,99492.91
2018-10-06T10:20:47.887Z,99506.77
2018-10-06T10:23:17.190Z,99489.86
2018-10-06T10:25:46.385Z,99522.76
2018-10-06T10:28:15.338Z,99522.67
2018-10-06T10:30:44.462Z,99519.80
2018-10-06T10:33:13.705Z,99523.16
2018-10-06T10:35:42.496Z,99542.37
2018-10-06T10:38:11.213Z,99539.92
2018-10-06T10:40:40.289Z,99556.34
2018-10-06T10:43:09.472Z,99554.27
2018-10-06T10:45:38.650Z,99556.79
2018-10-06T10:48:08.298Z,99561.46
2018-10-06T10:50:37.722Z,99566.16
2018-10-06T10:53:06.842Z,99573.34
2018-10-06T10:55:36.110Z,99571.81
2018-10-06T10:58:05.174Z,99590.49
2018-10-06T11:00:34.079Z,99586.17
2018-10-06T11:03:02.976Z,99594.65
2018-10-06T11:05:32.134Z,99604.44
2018-10-06T11:08:01.092Z,99599.00
2018-10-06T11:10:30.200Z,99604.31
2018-10-06T11:12:59.317Z,99619.59
2018-10-06T11:15:28.451Z,99625.16
2018-10-06T11:17:57.381Z,99644.69
2018-10-06T11:20:26.276Z,99649.84
2018-10-06T11:22:55.021Z,99659.53
2018-10-06T11:25:24.080Z,99659.28
2018-10-06T11:27:52.845Z,99663.44
2018-10-06T11:30:21.857Z,99656.33
2018-10-06T11:32:50.995Z,99671.83
2018-10-06T11:35:20.301Z,99676.69
2018-10-06T11:37:49.448Z,99675.11
2018-10-06T11:40:18.513Z,99674.61
2018-10-06T11:42:47.608Z,99691.95
2018-10-06T11:45:16.718Z,99693.72
2018-10-06T11:47:45.771Z,99692.17
2018-10-06T11:50:15.540Z,99698.25
2018-10-06T11:52:44.497Z,99701.72
2018-10-06T11:55:13.347Z,99701.39
2018-10-06T11:57:42.238Z,99710.41
2018-10-06T12:00:11.357Z,99705.82
2018-10-06T12:02:40.361Z,99713.55
2018-10-06T12:05:09.320Z,99722.98
2018-10-06T12:07:38.390Z,99726.92
2018-10-06T12:10:08.115Z,99729.07
2018-10-06T12:12:37.152Z,99733.40
2018-10-06T12:15:06.322Z,99746.75
2018-10-06T12:17:35.791Z,99751.28
2018-10-06T12:20:04.943Z,99753.35
2018-10-06T12:22:34.257Z,99752.67
2018-10-06T12:25:03.957Z,99752.52
2018-10-06T12:27:32.880Z,99753.58
2018-10-06T12:30:01.945Z,99748.59
2018-10-06T12:32:31.043Z,99754.24
2018-10-06T12:35:00.191Z,99750.39
2018-10-06T12:37:29.311Z,99756.55
2018-10-06T12:39:58.133Z,99760.44
2018-10-06T12:42:27.192Z,99770.08
2018-10-06T12:44:55.897Z,99772.69
2018-10-06T12:47:24.797Z,99780.31
2018-10-06T12:49:54.310Z,99788.70
2018-10-06T12:52:23.508Z,99790.52
2018-10-06T12:54:52.404Z,99790.46
2018-10-06T12:57:21.297Z,99795.48
2018-10-06T12:59:50.299Z,99797.26
2018-10-06T13:02:19.323Z,99802.78
2018-10-06T13:04:48.316Z,99811.83
2018-10-06T13:07:17.206Z,99819.31
2018-10-06T13:09:46.348Z,99826.27
2018-10-06T13:12:15.253Z,99826.56
2018-10-06T13:14:44.091Z,99828.77
2018-10-06T13:17:13.117Z,99835.83
2018-10-06T13:19:42.041Z,99842.67
2018-10-06T13:22:10.926Z,99847.00
2018-10-06T13:24:39.925Z,99841.92
2018-10-06T13:27:09.100Z,99823.02
2018-10-06T13:29:38.055Z,99850.64
2018-10-06T13:32:07.567Z,99862.13
2018-10-06T13:34:36.558Z,99865.19
2018-10-06T13:37:05.808Z,99866.56
2018-10-06T13:39:35.118Z,99876.33
2018-10-06T13:42:04.285Z,99879.77
2018-10-06T13:44:33.537Z,99876.71
2018-10-06T13:47:02.821Z,99886.69
2018-10-06T13:49:32.099Z,99890.92
2018-10-06T13:52:01.027Z,99896.30
2018-10-06T13:54:30.157Z,99900.42
2018-10-06T13:56:59.065Z,99902.96
2018-10-06T13:59:27.849Z,99915.00
2018-10-06T14:01:57.059Z,99912.90
2018-10-06T14:04:25.989Z,99929.69
2018-10-06T14:06:54.969Z,99938.53
2018-10-06T14:09:24.181Z,99936.01
2018-10-06T14:11:53.069Z,99944.25
2018-10-06T14:14:22.250Z,99944.47
2018-10-06T14:16:51.280Z,99950.28
2018-10-06T14:19:20.182Z,99954.27
2018-10-06T14:21:49.083Z,99958.08
2018-10-06T14:24:18.232Z,99956.41
2018-10-06T14:26:47.250Z,99963.33
2018-10-06T14:29:16.357Z,99963.48
2018-10-06T14:31:45.664Z,99962.20
2018-10-06T14:34:14.509Z,99417.27
2018-10-06T14:36:43.633Z,99967.41
2018-10-06T14:39:12.692Z,99970.88
2018-10-06T14:41:41.662Z,99976.02
2018-10-06T14:44:10.593Z,99983.25
2018-10-06T14:46:39.901Z,99980.61
2018-10-06T14:49:09.077Z,99989.25
2018-10-06T14:51:37.954Z,99985.17
2018-10-06T14:54:06.932Z,100001.17
2018-10-06T14:56:36.063Z,99998.89
2018-10-06T14:59:05.511Z,100006.09
2018-10-06T15:01:34.813Z,100004.48
2018-10-06T15:04:04.084Z,100011.80
2018-10-06T15:06:33.216Z,100015.12
2018-10-06T15:09:02.342Z,100021.75
2018-10-06T15:11:31.505Z,100025.97
2018-10-06T15:14:00.612Z,100026.11
2018-10-06T15:16:30.620Z,100030.05
2018-10-06T15:18:59.691Z,100032.12
2018-10-06T15:21:29.027Z,100032.38
2018-10-06T15:23:58.221Z,100034.30
2018-10-06T15:26:28.283Z,100044.23
2018-10-06T15:28:58.106Z,100052.01
2018-10-06T15:31:27.193Z,100061.23
2018-10-06T15:33:56.159Z,100067.46
2018-10-06T15:36:25.347Z,100068.74
2018-10-06T15:38:54.070Z,100068.27
2018-10-06T15:41:23.309Z,100076.76
2018-10-06T15:43:52.356Z,100074.84
2018-10-06T15:46:21.456Z,100089.06
2018-10-06T15:48:51.019Z,100098.12
2018-10-06T15:51:20.128Z,100101.31
2018-10-06T15:53:49.368Z,100106.67
2018-10-06T15:56:18.919Z,100111.29
2018-10-06T15:58:47.821Z,100119.72
2018-10-06T16:01:16.764Z,100122.23
2018-10-06T16:03:45.774Z,100128.14
2018-10-06T16:06:14.822Z,100138.34
2018-10-06T16:08:43.873Z,100142.56
2018-10-06T16:11:12.621Z,100146.44
2018-10-06T16:13:41.584Z,100152.09
2018-10-06T16:16:11.223Z,100156.44
2018-10-06T16:18:39.992Z,100162.97
2018-10-06T16:21:09.026Z,100165.56
2018-10-06T16:23:38.225Z,100168.61
2018-10-06T16:26:07.393Z,100166.17
2018-10-06T16:28:36.407Z,100169.66
2018-10-06T16:31:06.300Z,100175.85
2018-10-06T16:33:35.485Z,100183.13
2018-10-06T16:36:04.902Z,100181.48
2018-10-06T16:38:34.874Z,100192.78
2018-10-06T16:41:03.860Z,100198.45
2018-10-06T16:43:33.108Z,100207.99
2018-10-06T16:46:02.329Z,100214.95
2018-10-06T16:48:31.587Z,100211.26
2018-10-06T16:51:00.751Z,100214.00
2018-10-06T16:53:29.789Z,100214.86
2018-10-06T16:55:58.989Z,100220.41
2018-10-06T16:58:28.218Z,100226.04
2018-10-06T17:00:57.286Z,100228.13
2018-10-06T17:03:26.757Z,100236.56
2018-10-06T17:05:55.864Z,100236.30
2018-10-06T17:08:25.208Z,100242.66
2018-10-06T17:10:54.038Z,100245.74
2018-10-06T17:13:23.342Z,100251.06
2018-10-06T17:15:52.424Z,100247.59
2018-10-06T17:18:21.400Z,100133.48
2018-10-06T17:20:50.525Z,100257.94
2018-10-06T17:23:50.365Z,100261.47
2018-10-06T17:26:20.154Z,100262.12
2018-10-06T17:28:49.383Z,100270.23
2018-10-06T17:31:18.541Z,100266.11
2018-10-06T17:33:47.768Z,100274.80
2018-10-06T17:36:16.697Z,100285.05
2018-10-06T17:38:46.178Z,100281.36
2018-10-06T17:41:15.927Z,100292.08
2018-10-06T17:43:45.208Z,100294.31
2018-10-06T17:46:14.251Z,100303.59
2018-10-06T17:48:43.591Z,100305.33
2018-10-06T17:51:13.169Z,100311.78
2018-10-06T17:53:42.316Z,100316.71
2018-10-06T17:56:11.540Z,100326.34
2018-10-06T17:58:40.645Z,100326.56
2018-10-06T18:01:10.070Z,100327.28
2018-10-06T18:03:39.199Z,100335.60
2018-10-06T18:06:08.605Z,100339.39
2018-10-06T18:08:38.326Z,100335.94
2018-10-06T18:11:07.942Z,100346.19
2018-10-06T18:13:37.426Z,100346.58
2018-10-06T18:16:06.970Z,100355.55
2018-10-06T18:18:36.360Z,100359.50
2018-10-06T18:21:05.605Z,100370.02
2018-10-06T18:23:34.824Z,100368.87
2018-10-06T18:26:03.930Z,100367.92
2018-10-06T18:28:32.943Z,100379.80
2018-10-06T18:31:02.017Z,100379.44
2018-10-06T18:33:31.064Z,100383.17
2018-10-06T18:36:00.082Z,100381.86
2018-10-06T18:38:29.249Z,100386.34
2018-10-06T18:40:58.379Z,100395.28
2018-10-06T18:43:27.568Z,100398.91
2018-10-06T18:45:56.757Z,100404.72
2018-10-06T18:48:25.877Z,100407.16
2018-10-06T18:50:54.806Z,100414.56
2018-10-06T18:53:23.763Z,100417.52
2018-10-06T18:55:52.888Z,100416.44
2018-10-06T18:58:21.869Z,100425.01
2018-10-06T19:00:50.935Z,100428.81
2018-10-06T19:03:20.321Z,100438.68
2018-10-06T19:05:49.514Z,100449.27
2018-10-06T19:08:18.741Z,100446.78
2018-10-06T19:10:47.772Z,100445.59
2018-10-06T19:13:16.634Z,100451.93
2018-10-06T19:15:45.657Z,100455.20
2018-10-06T19:18:15.029Z,100462.30
2018-10-06T19:20:44.351Z,100467.12
2018-10-06T19:23:13.140Z,100463.75
2018-10-06T19:25:42.601Z,100469.42
2018-10-06T19:28:12.383Z,100473.31
2018-10-06T19:30:41.982Z,100479.83
2018-10-06T19:33:10.927Z,100475.22
2018-10-06T19:35:40.123Z,100475.93
2018-10-06T19:38:09.418Z,100485.17
2018-10-06T19:40:38.773Z,100483.67
2018-10-06T19:43:08.425Z,100489.45
2018-10-06T19:45:37.766Z,100493.55
2018-10-06T19:48:07.060Z,100496.67
2018-10-06T19:50:36.675Z,100493.46
2018-10-06T19:53:05.759Z,100504.84
2018-10-06T19:55:34.723Z,100503.79
2018-10-06T19:58:04.478Z,100506.14
2018-10-06T20:00:33.874Z,100510.55
2018-10-06T20:03:02.976Z,100516.32
2018-10-06T20:05:32.116Z,100516.11
2018-10-06T20:08:02.101Z,100517.87
2018-10-06T20:10:32.236Z,100522.63
2018-10-06T20:13:01.492Z,100521.77
2018-10-06T20:15:31.055Z,100532.78
2018-10-06T20:18:00.306Z,100521.11
2018-10-06T20:20:29.529Z,100526.06
2018-10-06T20:22:58.412Z,100533.13
2018-10-06T20:25:27.498Z,100540.33
2018-10-06T20:27:56.665Z,100529.55
2018-10-06T20:30:26.215Z,100534.05
2018-10-06T20:32:55.744Z,100370.39
2018-10-06T20:35:25.610Z,100540.94
2018-10-06T20:37:54.475Z,100552.79
2018-10-06T20:40:23.479Z,100553.39
2018-10-06T20:42:52.854Z,100560.92
2018-10-06T20:45:21.911Z,100565.77
2018-10-06T20:47:50.934Z,100571.66
2018-10-06T20:50:20.119Z,100571.52
2018-10-06T20:52:49.363Z,100579.00
2018-10-06T20:55:18.347Z,100587.80
2018-10-06T20:57:47.624Z,100590.45
2018-10-06T21:00:16.857Z,100591.75
2018-10-06T21:02:45.920Z,100591.97
2018-10-06T21:05:15.247Z,100595.28
2018-10-06T21:07:44.378Z,100604.58
2018-10-06T21:10:13.611Z,100599.45
2018-10-06T21:12:42.734Z,100607.98
2018-10-06T21:15:11.726Z,100607.48
2018-10-06T21:17:40.925Z,100607.31
2018-10-06T21:20:10.281Z,100611.39
2018-10-06T21:22:39.371Z,100611.27
2018-10-06T21:25:08.843Z,100615.94
2018-10-06T21:27:37.867Z,100616.66
2018-10-06T21:30:06.924Z,100615.67
2018-10-06T21:32:36.089Z,100621.28
2018-10-06T21:35:05.971Z,100619.58
2018-10-06T21:37:35.000Z,100625.41
2018-10-06T21:40:04.102Z,100628.38
2018-10-06T21:42:33.029Z,100626.05
2018-10-06T21:45:02.582Z,100623.49
2018-10-06T21:47:32.269Z,100627.35
2018-10-06T21:50:01.544Z,100636.95
2018-10-06T21:52:30.313Z,100637.81
2018-10-06T21:54:59.570Z,100638.34
2018-10-06T21:57:28.894Z,100646.02
2018-10-06T21:59:57.895Z,100640.32
2018-10-06T22:02:27.239Z,100641.63
2018-10-06T22:04:56.185Z,100645.88
2018-10-06T22:07:25.359Z,100649.08
2018-10-06T22:09:54.553Z,100649.12
2018-10-06T22:12:23.835Z,100647.45
2018-10-06T22:14:52.931Z,100647.82
2018-10-06T22:17:21.970Z,100645.22
2018-10-06T22:19:50.928Z,100656.56
2018-10-06T22:22:19.907Z,100654.91
2018-10-06T22:24:48.971Z,100653.59
2018-10-06T22:27:18.374Z,100656.66
2018-10-06T22:29:47.637Z,100660.77
2018-10-06T22:32:16.699Z,100664.03
2018-10-06T22:34:45.723Z,100671.97
2018-10-06T22:37:14.762Z,100663.31
2018-10-06T22:39:44.244Z,100663.67
2018-10-06T22:42:13.576Z,100667.08
2018-10-06T22:44:42.556Z,100672.69
2018-10-06T22:47:11.647Z,100671.97
2018-10-06T22:49:40.433Z,100669.53
2018-10-06T22:52:09.240Z,100672.54
2018-10-06T22:54:38.717Z,100672.14
2018-10-06T22:57:07.890Z,100675.99
2018-10-06T22:59:36.670Z,100679.98
2018-10-06T23:02:05.554Z,100679.25
2018-10-06T23:04:34.415Z,100675.92
2018-10-06T23:07:03.424Z,100681.25
2018-10-06T23:09:32.269Z,100683.98
2018-10-06T23:12:01.397Z,100685.07
2018-10-06T23:14:30.297Z,100688.20
2018-10-06T23:16:59.160Z,100686.78
2018-10-06T23:19:27.989Z,100686.33
2018-10-06T23:21:57.133Z,100680.72
2018-10-06T23:24:26.175Z,100685.14
2018-10-06T23:26:55.041Z,100676.12
2018-10-06T23:29:24.160Z,100687.75
2018-10-06T23:31:53.157Z,100693.28
2018-10-06T23:34:22.119Z,100691.90
2018-10-06T23:36:50.980Z,100694.91
2018-10-06T23:39:19.708Z,100693.28
2018-10-06T23:41:49.684Z,100692.80
2018-10-06T23:44:18.750Z,100697.09
2018-10-06T23:46:47.631Z,100696.61
2018-10-06T23:52:48.777Z,100703.44
2018-10-06T23:55:17.503Z,100702.14
2018-10-06T23:57:46.598Z,100703.41
