createdAt,value
2023-04-15T00:01:49.780Z,101208.91
2023-04-15T00:04:16.416Z,101236.00
2023-04-15T00:06:42.973Z,101236.50
2023-04-15T00:09:09.351Z,101218.19
2023-04-15T00:11:35.723Z,101228.94
2023-04-15T00:14:02.140Z,101230.66
2023-04-15T00:16:28.543Z,101229.22
2023-04-15T00:18:54.951Z,101225.47
2023-04-15T00:21:21.448Z,101227.69
2023-04-15T00:23:52.485Z,101225.72
2023-04-15T00:26:19.644Z,101232.31
2023-04-15T00:28:46.809Z,101224.47
2023-04-15T00:31:13.407Z,101231.09
2023-04-15T00:33:40.106Z,101227.84
2023-04-15T00:36:07.238Z,101226.69
2023-04-15T00:38:33.624Z,101224.31
2023-04-15T00:41:00.156Z,101233.47
2023-04-15T00:43:26.650Z,101232.91
2023-04-15T00:45:54.460Z,101236.56
2023-04-15T00:48:21.230Z,101220.41
2023-04-15T00:50:47.642Z,101222.53
2023-04-15T00:53:13.985Z,101232.66
2023-04-15T00:55:40.427Z,101239.25
2023-04-15T00:58:07.126Z,101215.22
2023-04-15T01:00:34.524Z,101236.72
2023-04-15T01:03:01.583Z,101240.66
2023-04-15T01:05:28.574Z,101242.78
2023-04-15T01:07:55.440Z,101238.81
2023-04-15T01:10:22.098Z,101238.13
2023-04-15T01:12:48.596Z,101236.84
2023-04-15T01:15:15.987Z,101236.31
2023-04-15T01:17:42.712Z,101244.56
2023-04-15T01:20:12.550Z,101239.22
2023-04-15T01:22:39.382Z,101236.72
2023-04-15T01:25:09.716Z,101239.13
2023-04-15T01:27:38.901Z,101237.97
2023-04-15T01:30:07.899Z,101239.38
2023-04-15T01:32:34.360Z,101230.38
2023-04-15T01:35:00.768Z,101228.41
2023-04-15T01:37:27.509Z,101231.06
2023-04-15T01:39:53.876Z,101243.41
2023-04-15T01:42:21.852Z,101242.00
2023-04-15T01:44:48.208Z,101239.91
2023-04-15T01:47:14.779Z,101239.25
2023-04-15T01:49:41.485Z,101236.72
2023-04-15T01:52:08.043Z,101243.84
2023-04-15T01:54:34.494Z,101240.91
2023-04-15T01:57:00.869Z,101244.97
2023-04-15T01:59:27.346Z,101248.88
2023-04-15T02:01:53.745Z,101228.91
2023-04-15T02:04:20.121Z,101247.34
2023-04-15T02:06:46.463Z,101249.28
2023-04-15T02:09:13.351Z,101241.84
2023-04-15T02:11:39.864Z,101255.78
2023-04-15T02:14:06.373Z,101253.91
2023-04-15T02:16:33.969Z,101257.25
2023-04-15T02:19:01.373Z,101211.16
2023-04-15T02:21:27.989Z,101246.44
2023-04-15T02:23:54.402Z,101238.81
2023-04-15T02:26:20.829Z,101225.75
2023-04-15T02:28:47.313Z,101263.44
2023-04-15T02:31:13.676Z,101264.78
2023-04-15T02:33:40.644Z,101269.16
2023-04-15T02:36:08.284Z,101268.44
2023-04-15T02:38:34.767Z,101273.00
2023-04-15T02:41:01.589Z,101273.72
2023-04-15T02:43:27.937Z,101281.47
2023-04-15T02:45:54.326Z,101280.88
2023-04-15T02:48:20.827Z,101287.72
2023-04-15T02:50:48.042Z,101282.50
2023-04-15T02:53:14.767Z,101286.66
2023-04-15T02:55:41.338Z,101284.97
2023-04-15T02:58:07.713Z,101290.56
2023-04-15T03:00:34.250Z,101269.28
2023-04-15T03:03:05.400Z,101292.94
2023-04-15T03:05:32.086Z,101292.25
2023-04-15T03:07:58.468Z,101273.66
2023-04-15T03:10:24.930Z,101297.75
2023-04-15T03:12:51.601Z,101296.03
2023-04-15T03:15:18.016Z,101294.66
2023-04-15T03:17:44.470Z,101287.50
2023-04-15T03:20:11.192Z,101254.88
2023-04-15T03:22:37.669Z,101304.22
2023-04-15T03:25:04.335Z,101294.31
2023-04-15T03:27:30.944Z,101292.72
2023-04-15T03:29:57.371Z,101294.16
2023-04-15T03:32:24.285Z,101293.34
2023-04-15T03:34:50.690Z,101288.47
2023-04-15T03:37:17.135Z,101294.25
2023-04-15T03:39:43.536Z,101289.53
2023-04-15T03:42:09.939Z,101299.00
2023-04-15T03:44:36.296Z,101304.13
2023-04-15T03:47:02.695Z,101305.50
2023-04-15T03:49:29.075Z,101301.94
2023-04-15T03:51:55.753Z,101311.63
2023-04-15T03:54:22.135Z,101270.38
2023-04-15T03:56:48.485Z,101311.56
2023-04-15T03:59:14.846Z,101318.00
2023-04-15T04:01:41.304Z,101300.72
2023-04-15T04:04:07.893Z,101310.09
2023-04-15T04:06:34.446Z,101312.50
2023-04-15T04:09:01.754Z,101314.44
2023-04-15T04:11:28.321Z,101317.41
2023-04-15T04:13:54.664Z,101317.81
2023-04-15T04:16:21.206Z,101313.00
2023-04-15T04:18:47.658Z,101312.84
2023-04-15T04:21:14.153Z,101322.53
2023-04-15T04:23:40.621Z,101329.63
2023-04-15T04:26:07.134Z,101322.72
2023-04-15T04:28:33.825Z,101330.97
2023-04-15T04:31:00.396Z,101326.09
2023-04-15T04:33:26.745Z,101326.59
2023-04-15T04:35:53.087Z,101323.94
2023-04-15T04:38:19.452Z,101327.78
2023-04-15T04:40:45.883Z,101325.78
2023-04-15T04:43:13.158Z,101309.06
2023-04-15T04:45:39.591Z,101311.50
2023-04-15T04:48:07.206Z,101323.84
2023-04-15T04:50:33.872Z,101323.06
2023-04-15T04:53:00.882Z,101332.41
2023-04-15T04:55:27.827Z,101333.66
2023-04-15T04:57:54.220Z,101339.31
2023-04-15T05:00:20.694Z,101327.88
2023-04-15T05:02:47.288Z,101328.06
2023-04-15T05:05:13.740Z,101331.56
2023-04-15T05:07:40.574Z,101328.16
2023-04-15T05:10:07.634Z,101334.06
2023-04-15T05:12:34.072Z,101326.69
2023-04-15T05:15:00.523Z,101344.91
2023-04-15T05:17:27.300Z,101347.66
2023-04-15T05:19:53.816Z,101361.22
2023-04-15T05:22:20.262Z,101353.94
2023-04-15T05:24:46.676Z,101361.59
2023-04-15T05:27:13.109Z,101368.97
2023-04-15T05:29:39.484Z,101363.06
2023-04-15T05:32:06.567Z,101368.97
2023-04-15T05:34:32.913Z,101372.03
2023-04-15T05:36:59.262Z,101383.06
2023-04-15T05:39:25.598Z,101382.50
2023-04-15T05:41:52.080Z,101383.72
2023-04-15T05:44:18.505Z,101392.81
2023-04-15T05:46:44.892Z,101383.75
2023-04-15T05:49:11.233Z,101389.97
2023-04-15T05:51:37.664Z,101391.84
2023-04-15T05:54:04.009Z,101399.44
2023-04-15T05:56:30.550Z,101402.59
2023-04-15T05:58:56.978Z,101404.16
2023-04-15T06:01:23.456Z,101403.09
2023-04-15T06:03:50.181Z,101406.19
2023-04-15T06:06:16.612Z,101407.31
2023-04-15T06:08:42.980Z,101384.78
2023-04-15T06:11:09.343Z,101412.06
2023-04-15T06:13:35.755Z,101406.16
2023-04-15T06:16:02.156Z,101396.84
2023-04-15T06:18:28.560Z,101411.75
2023-04-15T06:20:54.985Z,101413.16
2023-04-15T06:23:21.412Z,101427.50
2023-04-15T06:25:48.162Z,101404.00
2023-04-15T06:28:14.525Z,101430.88
2023-04-15T06:30:41.089Z,101429.84
2023-04-15T06:33:07.478Z,101436.44
2023-04-15T06:35:34.048Z,101435.47
2023-04-15T06:38:00.394Z,101440.44
2023-04-15T06:40:26.889Z,101453.56
2023-04-15T06:42:53.268Z,101447.94
2023-04-15T06:45:19.620Z,101451.59
2023-04-15T06:47:45.995Z,101459.06
2023-04-15T06:50:12.441Z,101457.38
2023-04-15T06:52:38.860Z,101452.13
2023-04-15T06:55:06.729Z,101459.56
2023-04-15T06:57:34.908Z,101460.22
2023-04-15T07:00:01.858Z,101444.75
2023-04-15T07:02:28.416Z,101455.59
2023-04-15T07:04:55.547Z,101456.09
2023-04-15T07:07:21.957Z,101450.94
2023-04-15T07:09:48.423Z,101458.63
2023-04-15T07:12:15.248Z,101449.41
2023-04-15T07:14:41.642Z,101446.19
2023-04-15T07:17:09.284Z,101442.78
2023-04-15T07:19:35.904Z,101447.41
2023-04-15T07:22:02.301Z,101450.09
2023-04-15T07:24:28.935Z,101454.13
2023-04-15T07:27:00.832Z,101444.38
2023-04-15T07:29:27.793Z,101425.50
2023-04-15T07:31:54.271Z,101458.19
2023-04-15T07:34:20.964Z,101455.25
2023-04-15T07:36:50.537Z,101465.25
2023-04-15T07:39:17.004Z,101461.69
2023-04-15T07:41:43.553Z,101471.81
2023-04-15T07:44:10.064Z,101466.72
2023-04-15T07:46:37.268Z,101466.53
2023-04-15T07:49:04.274Z,101477.75
2023-04-15T07:51:30.854Z,101466.06
2023-04-15T07:53:57.201Z,101472.84
2023-04-15T07:56:23.625Z,101469.09
2023-04-15T07:58:49.978Z,101470.03
2023-04-15T08:01:16.506Z,101473.81
2023-04-15T08:03:43.183Z,101475.75
2023-04-15T08:06:09.696Z,101462.81
2023-04-15T08:08:36.082Z,101480.19
2023-04-15T08:11:02.462Z,101482.06
2023-04-15T08:13:28.899Z,101465.81
2023-04-15T08:16:14.431Z,101491.03
2023-04-15T08:18:40.865Z,101478.19
2023-04-15T08:21:07.245Z,101483.00
2023-04-15T08:23:33.696Z,101482.63
2023-04-15T08:26:00.202Z,101485.09
2023-04-15T08:28:27.006Z,101485.50
2023-04-15T08:30:53.484Z,101499.59
2023-04-15T08:33:19.882Z,101479.38
2023-04-15T08:35:46.539Z,101491.03
2023-04-15T08:38:12.991Z,101482.44
2023-04-15T08:40:42.620Z,101477.53
2023-04-15T08:43:43.885Z,101485.47
2023-04-15T08:46:11.706Z,101494.25
2023-04-15T08:48:40.352Z,101495.91
2023-04-15T08:51:07.482Z,101457.53
2023-04-15T08:53:34.255Z,101500.03
2023-04-15T08:56:07.419Z,101501.53
2023-04-15T08:58:34.348Z,101488.84
2023-04-15T09:01:01.515Z,101506.44
2023-04-15T09:03:28.901Z,101502.47
2023-04-15T09:05:57.273Z,101503.88
2023-04-15T09:08:23.762Z,101506.53
2023-04-15T09:10:50.341Z,101504.75
2023-04-15T09:13:16.847Z,101509.28
2023-04-15T09:15:43.981Z,101514.75
2023-04-15T09:18:13.539Z,101509.38
2023-04-15T09:20:44.258Z,101513.47
2023-04-15T09:23:14.940Z,101518.06
2023-04-15T09:25:44.423Z,101515.97
2023-04-15T09:28:11.463Z,101508.34
2023-04-15T09:30:38.029Z,101518.09
2023-04-15T09:33:08.366Z,101510.44
2023-04-15T09:35:37.736Z,101518.13
2023-04-15T09:38:09.723Z,101530.97
2023-04-15T09:40:41.817Z,101526.38
2023-04-15T09:43:09.823Z,101540.28
2023-04-15T09:45:36.499Z,101541.44
2023-04-15T09:48:23.268Z,101533.03
2023-04-15T09:50:50.398Z,101539.53
2023-04-15T09:53:21.379Z,101540.00
2023-04-15T09:55:52.835Z,101518.34
2023-04-15T09:58:30.261Z,101506.06
2023-04-15T10:00:58.323Z,101528.31
2023-04-15T10:03:27.737Z,101525.00
2023-04-15T10:05:57.138Z,101545.94
2023-04-15T10:08:26.113Z,101548.00
2023-04-15T10:10:53.720Z,101557.06
2023-04-15T10:13:24.760Z,101534.03
2023-04-15T10:16:00.805Z,101555.47
2023-04-15T10:18:28.576Z,101560.69
2023-04-15T10:20:55.488Z,101563.34
2023-04-15T10:23:24.426Z,101565.38
2023-04-15T10:25:53.988Z,101562.88
2023-04-15T10:28:22.845Z,101567.38
2023-04-15T10:30:50.015Z,101565.25
2023-04-15T10:33:26.551Z,101559.31
2023-04-15T10:35:55.547Z,101562.34
2023-04-15T10:38:43.466Z,101571.47
2023-04-15T10:41:24.612Z,101565.44
2023-04-15T10:43:55.887Z,101572.34
2023-04-15T10:46:40.000Z,101564.56
2023-04-15T10:49:12.037Z,101571.97
2023-04-15T10:51:47.579Z,101554.16
2023-04-15T10:54:31.761Z,101547.31
2023-04-15T10:57:03.898Z,101583.81
2023-04-15T10:59:36.057Z,101579.28
2023-04-15T11:02:05.255Z,101582.25
2023-04-15T11:04:57.600Z,101582.41
2023-04-15T11:08:03.339Z,101588.78
2023-04-15T11:10:29.815Z,101599.88
2023-04-15T11:13:16.592Z,101589.09
2023-04-15T11:15:47.763Z,101593.72
2023-04-15T11:18:22.311Z,101591.66
2023-04-15T11:20:54.915Z,101603.84
2023-04-15T11:23:28.727Z,101607.53
2023-04-15T11:25:57.844Z,101611.75
2023-04-15T11:28:28.886Z,101597.81
2023-04-15T11:30:55.999Z,101611.63
2023-04-15T11:33:23.807Z,101613.06
2023-04-15T11:35:51.182Z,101619.16
2023-04-15T11:38:17.623Z,101614.75
2023-04-15T11:40:46.752Z,101615.28
2023-04-15T11:43:16.648Z,101612.63
2023-04-15T11:45:53.098Z,101617.94
2023-04-15T11:48:21.824Z,101614.31
2023-04-15T11:50:56.856Z,101606.03
2023-04-15T11:53:24.148Z,101621.47
2023-04-15T11:55:52.678Z,101621.91
2023-04-15T11:58:21.955Z,101626.38
2023-04-15T12:00:49.737Z,101630.19
2023-04-15T12:03:22.475Z,101635.06
2023-04-15T12:06:13.402Z,101630.34
2023-04-15T12:08:55.412Z,101630.28
2023-04-15T12:11:27.603Z,101629.34
2023-04-15T12:13:56.669Z,101643.25
2023-04-15T12:16:24.743Z,101621.38
2023-04-15T12:18:58.924Z,101645.50
2023-04-15T12:21:27.576Z,101641.81
2023-04-15T12:23:56.491Z,101648.34
2023-04-15T12:26:28.879Z,101644.94
2023-04-15T12:29:07.014Z,101647.63
2023-04-15T12:31:37.317Z,101652.28
2023-04-15T12:34:08.505Z,101654.69
2023-04-15T12:36:37.901Z,101648.88
2023-04-15T12:39:05.240Z,101654.16
2023-04-15T12:41:32.793Z,101659.72
2023-04-15T12:43:59.553Z,101649.25
2023-04-15T12:46:27.065Z,101645.22
2023-04-15T12:48:53.998Z,101667.53
2023-04-15T12:51:23.393Z,101664.13
2023-04-15T12:53:49.850Z,101666.69
2023-04-15T12:56:17.353Z,101686.88
2023-04-15T12:58:43.832Z,101690.31
2023-04-15T13:01:11.171Z,101677.34
2023-04-15T13:03:37.844Z,101696.91
2023-04-15T13:06:05.113Z,101692.25
2023-04-15T13:08:32.294Z,101698.38
2023-04-15T13:10:58.830Z,101697.94
2023-04-15T13:13:25.640Z,101697.50
2023-04-15T13:15:52.035Z,101704.84
2023-04-15T13:18:18.497Z,101706.16
2023-04-15T13:20:44.897Z,101715.09
2023-04-15T13:23:11.495Z,101706.16
2023-04-15T13:25:38.016Z,101700.19
2023-04-15T13:28:04.399Z,101704.53
2023-04-15T13:30:31.242Z,101719.38
2023-04-15T13:32:57.864Z,101711.41
2023-04-15T13:35:24.247Z,101712.53
2023-04-15T13:37:50.618Z,101717.09
2023-04-15T13:40:16.972Z,101715.56
2023-04-15T13:42:43.431Z,101723.16
2023-04-15T13:45:10.197Z,101715.47
2023-04-15T13:47:36.638Z,101717.41
2023-04-15T13:50:03.183Z,101728.84
2023-04-15T13:52:29.608Z,101735.59
2023-04-15T13:55:17.988Z,101723.09
2023-04-15T13:57:42.951Z,101727.84
2023-04-15T14:00:09.830Z,101738.25
2023-04-15T14:02:36.723Z,101721.31
2023-04-15T14:05:04.517Z,101742.28
2023-04-15T14:07:31.049Z,101738.66
2023-04-15T14:09:57.500Z,101744.63
2023-04-15T14:12:23.915Z,101744.31
2023-04-15T14:14:50.480Z,101741.41
2023-04-15T14:17:16.875Z,101730.06
2023-04-15T14:19:43.266Z,101751.00
2023-04-15T14:22:09.712Z,101743.28
2023-04-15T14:24:36.221Z,101745.56
2023-04-15T14:27:03.224Z,101745.16
2023-04-15T14:29:29.633Z,101748.00
2023-04-15T14:32:11.380Z,101745.63
2023-04-15T14:34:38.825Z,101742.22
2023-04-15T14:37:05.225Z,101757.44
2023-04-15T14:39:31.629Z,101746.00
2023-04-15T14:41:58.419Z,101749.97
2023-04-15T14:44:24.816Z,101759.19
2023-04-15T14:46:51.673Z,101728.75
2023-04-15T14:49:18.251Z,101761.13
2023-04-15T14:51:44.654Z,101772.47
2023-04-15T14:54:11.048Z,101781.91
2023-04-15T14:56:37.654Z,101781.66
2023-04-15T14:59:04.337Z,101744.97
2023-04-15T15:01:30.895Z,101782.34
2023-04-15T15:03:57.533Z,101791.53
2023-04-15T15:06:23.997Z,101776.97
2023-04-15T15:08:50.381Z,101797.09
2023-04-15T15:11:17.271Z,101798.91
2023-04-15T15:13:43.671Z,101800.03
2023-04-15T15:16:11.394Z,101801.72
2023-04-15T15:18:39.613Z,101782.22
2023-04-15T15:21:06.116Z,101810.41
2023-04-15T15:23:32.473Z,101814.44
2023-04-15T15:25:59.052Z,101807.94
2023-04-15T15:28:25.581Z,101820.97
2023-04-15T15:30:51.987Z,101816.44
2023-04-15T15:33:18.398Z,101805.31
2023-04-15T15:35:44.774Z,101826.34
2023-04-15T15:38:12.169Z,101818.28
2023-04-15T15:40:38.915Z,101815.06
2023-04-15T15:43:05.423Z,101824.34
2023-04-15T15:45:31.929Z,101828.75
2023-04-15T15:47:59.230Z,101801.78
2023-04-15T15:50:25.714Z,101829.03
2023-04-15T15:52:52.117Z,101830.00
2023-04-15T15:55:18.813Z,101832.13
2023-04-15T15:57:45.237Z,101832.56
2023-04-15T16:00:12.981Z,101845.50
2023-04-15T16:03:05.109Z,101846.06
2023-04-15T16:05:26.185Z,101836.78
2023-04-15T16:07:52.719Z,101846.13
2023-04-15T16:10:19.140Z,101810.03
2023-04-15T16:12:45.815Z,101843.00
2023-04-15T16:15:12.511Z,101857.72
2023-04-15T16:17:38.959Z,101839.22
2023-04-15T16:20:06.237Z,101857.84
2023-04-15T16:22:34.266Z,101854.84
2023-04-15T16:25:01.017Z,101863.63
2023-04-15T16:27:28.078Z,101856.44
2023-04-15T16:29:54.567Z,101871.84
2023-04-15T16:32:21.308Z,101875.50
2023-04-15T16:34:47.850Z,101877.63
2023-04-15T16:37:14.264Z,101880.88
2023-04-15T16:39:40.804Z,101873.13
2023-04-15T16:42:07.387Z,101890.34
2023-04-15T16:44:33.986Z,101889.34
2023-04-15T16:47:02.201Z,101889.50
2023-04-15T16:49:29.789Z,101898.81
2023-04-15T16:51:56.230Z,101880.03
2023-04-15T16:54:22.834Z,101893.16
2023-04-15T16:56:49.240Z,101896.69
2023-04-15T16:59:15.672Z,101891.94
2023-04-15T17:01:42.149Z,101871.31
2023-04-15T17:04:08.661Z,101898.72
2023-04-15T17:06:35.205Z,101904.34
2023-04-15T17:09:01.579Z,101883.47
2023-04-15T17:11:28.312Z,101905.75
2023-04-15T17:13:54.783Z,101905.88
2023-04-15T17:16:21.289Z,101903.91
2023-04-15T17:18:47.790Z,101909.41
2023-04-15T17:21:15.989Z,101912.53
2023-04-15T17:23:42.418Z,101920.31
2023-04-15T17:26:08.785Z,101925.53
2023-04-15T17:28:35.377Z,101926.09
2023-04-15T17:31:01.836Z,101893.78
2023-04-15T17:34:00.310Z,101923.84
2023-04-15T17:36:14.872Z,101921.84
2023-04-15T17:38:41.224Z,101928.63
2023-04-15T17:41:07.825Z,101929.78
2023-04-15T17:43:34.380Z,101935.41
2023-04-15T17:46:00.795Z,101920.47
2023-04-15T17:48:27.426Z,101941.63
2023-04-15T17:50:53.949Z,101940.47
2023-04-15T17:53:20.301Z,101947.84
2023-04-15T17:55:46.689Z,101955.19
2023-04-15T17:58:13.124Z,101952.09
2023-04-15T18:00:39.494Z,101955.72
2023-04-15T18:03:06.084Z,101957.59
2023-04-15T18:05:32.521Z,101970.72
2023-04-15T18:07:58.913Z,101956.31
2023-04-15T18:10:25.417Z,101967.59
2023-04-15T18:12:51.847Z,101944.56
2023-04-15T18:15:18.947Z,101985.41
2023-04-15T18:17:45.702Z,101978.34
2023-04-15T18:20:12.888Z,101986.66
2023-04-15T18:22:39.669Z,101991.16
2023-04-15T18:25:06.692Z,101988.94
2023-04-15T18:27:33.898Z,101994.59
2023-04-15T18:30:00.437Z,101985.44
2023-04-15T18:32:31.682Z,101999.66
2023-04-15T18:34:58.441Z,101971.84
2023-04-15T18:37:26.114Z,101998.53
2023-04-15T18:39:52.638Z,101997.69
2023-04-15T18:42:20.947Z,102009.69
2023-04-15T18:44:47.324Z,102011.69
2023-04-15T18:47:13.912Z,102015.75
2023-04-15T18:49:41.428Z,102027.22
2023-04-15T18:52:09.495Z,102028.78
2023-04-15T18:54:37.011Z,102015.91
2023-04-15T18:57:06.434Z,102036.69
2023-04-15T18:59:33.585Z,102033.81
2023-04-15T19:02:01.365Z,102047.53
2023-04-15T19:04:29.389Z,102008.13
2023-04-15T19:06:56.067Z,102040.34
2023-04-15T19:09:22.535Z,102051.38
2023-04-15T19:11:48.943Z,102052.34
2023-04-15T19:14:15.324Z,102060.81
2023-04-15T19:16:41.792Z,102052.22
2023-04-15T19:19:08.192Z,102054.91
2023-04-15T19:21:34.829Z,102049.97
2023-04-15T19:24:01.328Z,102052.34
2023-04-15T19:26:27.955Z,102062.13
2023-04-15T19:28:54.863Z,102065.81
2023-04-15T19:31:21.321Z,102067.31
2023-04-15T19:33:47.715Z,102064.50
2023-04-15T19:36:14.228Z,102073.25
2023-04-15T19:38:40.741Z,102054.63
2023-04-15T19:41:07.156Z,102039.06
2023-04-15T19:43:33.538Z,102051.50
2023-04-15T19:46:00.122Z,102074.69
2023-04-15T19:48:26.586Z,102042.72
2023-04-15T19:50:53.085Z,102083.31
2023-04-15T19:53:19.431Z,102058.16
2023-04-15T19:55:46.997Z,102077.53
2023-04-15T19:58:13.403Z,102077.09
2023-04-15T20:00:39.796Z,102048.66
2023-04-15T20:03:06.353Z,102084.88
2023-04-15T20:05:32.953Z,102086.72
2023-04-15T20:08:00.909Z,102084.03
2023-04-15T20:10:27.506Z,102078.63
2023-04-15T20:12:53.916Z,102032.97
2023-04-15T20:15:21.467Z,102080.78
2023-04-15T20:17:47.950Z,102075.56
2023-04-15T20:20:14.364Z,102085.88
2023-04-15T20:22:41.303Z,102066.50
2023-04-15T20:25:07.986Z,102076.13
2023-04-15T20:27:34.365Z,102088.41
2023-04-15T20:30:00.800Z,102094.78
2023-04-15T20:32:28.322Z,102094.06
2023-04-15T20:34:54.893Z,102080.38
2023-04-15T20:37:21.352Z,102088.28
2023-04-15T20:39:47.828Z,102090.25
2023-04-15T20:42:14.248Z,102089.28
2023-04-15T20:44:40.645Z,102076.28
2023-04-15T20:47:07.329Z,102087.00
2023-04-15T20:49:37.126Z,102066.09
2023-04-15T20:52:05.128Z,102048.72
2023-04-15T20:54:31.530Z,102085.66
2023-04-15T20:56:58.119Z,102091.03
2023-04-15T20:59:25.105Z,102091.72
2023-04-15T21:01:51.799Z,102093.84
2023-04-15T21:04:18.295Z,102096.66
2023-04-15T21:06:44.863Z,102058.31
2023-04-15T21:09:11.272Z,102102.59
2023-04-15T21:14:08.357Z,102103.00
2023-04-15T21:16:34.969Z,102100.31
2023-04-15T21:19:01.333Z,102095.09
2023-04-15T21:21:28.075Z,102099.38
2023-04-15T21:23:54.470Z,102104.44
2023-04-15T21:26:20.838Z,102106.69
2023-04-15T21:28:47.203Z,102098.91
2023-04-15T21:31:14.010Z,102105.28
2023-04-15T21:33:40.386Z,102086.34
2023-04-15T21:36:07.312Z,102098.06
2023-04-15T21:38:34.104Z,102101.03
2023-04-15T21:41:01.165Z,102126.06
2023-04-15T21:43:27.697Z,102124.22
2023-04-15T21:46:22.816Z,102127.06
2023-04-15T21:48:40.472Z,102128.34
2023-04-15T21:51:08.231Z,102139.22
2023-04-15T21:53:34.857Z,102116.59
2023-04-15T21:56:01.649Z,102140.75
2023-04-15T21:58:28.050Z,102120.81
2023-04-15T22:00:59.100Z,102135.66
2023-04-15T22:03:28.513Z,102148.53
2023-04-15T22:05:55.144Z,102142.59
2023-04-15T22:08:21.511Z,102155.63
2023-04-15T22:10:47.914Z,102159.28
2023-04-15T22:13:14.285Z,102161.41
2023-04-15T22:15:41.846Z,102158.00
2023-04-15T22:18:08.328Z,102162.69
2023-04-15T22:20:34.751Z,102160.94
2023-04-15T22:23:03.786Z,102160.69
2023-04-15T22:25:30.784Z,102157.72
2023-04-15T22:27:57.123Z,102152.63
2023-04-15T22:30:23.638Z,102155.88
2023-04-15T22:32:50.111Z,102151.66
2023-04-15T22:35:16.667Z,102161.22
2023-04-15T22:37:43.062Z,102159.22
2023-04-15T22:40:09.944Z,102164.72
2023-04-15T22:42:36.386Z,102169.38
2023-04-15T22:45:02.834Z,102176.72
2023-04-15T22:47:29.319Z,102167.94
2023-04-15T22:49:55.959Z,102179.81
2023-04-15T22:52:29.847Z,102188.25
2023-04-15T22:54:57.545Z,102188.28
2023-04-15T22:57:23.992Z,102184.41
2023-04-15T22:59:50.396Z,102201.31
2023-04-15T23:02:17.072Z,102201.91
2023-04-15T23:04:43.638Z,102205.72
2023-04-15T23:07:10.056Z,102197.44
2023-04-15T23:09:36.678Z,102186.44
2023-04-15T23:12:03.558Z,102203.69
2023-04-15T23:14:30.763Z,102207.34
2023-04-15T23:16:58.150Z,102201.13
2023-04-15T23:19:24.858Z,102200.56
2023-04-15T23:21:51.259Z,102190.38
2023-04-15T23:24:17.670Z,102201.41
2023-04-15T23:26:44.101Z,102210.38
2023-04-15T23:29:10.752Z,102212.38
2023-04-15T23:31:37.337Z,102213.59
2023-04-15T23:34:04.116Z,102203.78
2023-04-15T23:36:31.733Z,102197.34
2023-04-15T23:38:58.137Z,102207.47
2023-04-15T23:41:24.491Z,102211.19
2023-04-15T23:43:51.628Z,102213.75
2023-04-15T23:46:18.043Z,102200.38
2023-04-15T23:48:44.454Z,102211.97
2023-04-15T23:51:11.003Z,102195.50
2023-04-15T23:53:37.375Z,102207.41
2023-04-15T23:56:04.032Z,102226.94
2023-04-15T23:58:31.018Z,102221.41
