createdAt,value
2023-05-02T00:01:29.047Z,99.90
2023-05-02T00:03:58.580Z,99.90
2023-05-02T00:06:28.486Z,99.90
2023-05-02T00:08:57.969Z,99.90
2023-05-02T00:11:27.466Z,99.90
2023-05-02T00:13:57.107Z,99.90
2023-05-02T00:16:26.335Z,99.90
2023-05-02T00:18:55.567Z,99.90
2023-05-02T00:21:24.909Z,99.90
2023-05-02T00:23:59.284Z,99.90
2023-05-02T00:26:29.900Z,99.90
2023-05-02T00:29:00.266Z,99.90
2023-05-02T00:31:29.577Z,99.90
2023-05-02T00:33:58.789Z,99.90
2023-05-02T00:36:28.479Z,99.90
2023-05-02T00:38:57.687Z,99.90
2023-05-02T00:41:27.122Z,99.90
2023-05-02T00:43:56.342Z,99.90
2023-05-02T00:46:25.825Z,99.90
2023-05-02T00:48:55.139Z,99.90
2023-05-02T00:51:24.404Z,99.90
2023-05-02T00:53:54.510Z,99.90
2023-05-02T00:56:23.732Z,99.90
2023-05-02T00:58:53.241Z,99.80
2023-05-02T01:02:12.960Z,99.70
2023-05-02T01:05:18.426Z,99.50
2023-05-02T01:08:29.688Z,99.00
2023-05-02T01:11:19.236Z,98.80
2023-05-02T01:13:53.753Z,98.60
2023-05-02T01:16:26.821Z,98.40
2023-05-02T01:18:59.291Z,98.50
2023-05-02T01:21:29.121Z,98.00
2023-05-02T01:24:25.477Z,97.80
2023-05-02T01:27:21.069Z,97.70
2023-05-02T01:29:54.494Z,97.50
2023-05-02T01:32:27.750Z,97.20
2023-05-02T01:34:59.890Z,97.20
2023-05-02T01:37:31.804Z,96.90
2023-05-02T01:40:14.927Z,96.50
2023-05-02T01:42:49.386Z,96.30
2023-05-02T01:45:20.792Z,96.20
2023-05-02T01:47:55.245Z,96.30
2023-05-02T01:50:30.724Z,96.30
2023-05-02T01:53:02.880Z,96.20
2023-05-02T01:55:36.606Z,96.00
2023-05-02T01:58:11.929Z,96.10
2023-05-02T02:00:46.813Z,95.60
2023-05-02T02:03:24.121Z,95.40
2023-05-02T02:05:56.653Z,95.50
2023-05-02T02:08:29.549Z,95.30
2023-05-02T02:11:13.867Z,95.10
2023-05-02T02:14:02.815Z,95.10
2023-05-02T02:16:38.680Z,95.00
2023-05-02T02:19:14.456Z,94.90
2023-05-02T02:21:49.510Z,94.60
2023-05-02T02:24:23.867Z,94.50
2023-05-02T02:26:53.742Z,94.30
2023-05-02T02:29:23.071Z,94.40
2023-05-02T02:31:52.214Z,94.50
2023-05-02T02:34:23.164Z,94.60
2023-05-02T02:37:12.807Z,94.80
2023-05-02T02:40:35.189Z,94.80
2023-05-02T02:43:22.165Z,95.00
2023-05-02T02:46:10.452Z,94.70
2023-05-02T02:49:22.460Z,94.70
2023-05-02T02:52:34.895Z,94.80
2023-05-02T02:55:48.681Z,94.00
2023-05-02T02:58:59.721Z,93.90
2023-05-02T03:01:33.719Z,94.30
2023-05-02T03:04:06.510Z,93.30
2023-05-02T03:06:35.957Z,93.10
2023-05-02T03:09:05.285Z,92.70
2023-05-02T03:11:34.498Z,92.70
2023-05-02T03:14:03.788Z,92.30
2023-05-02T03:16:41.151Z,91.70
2023-05-02T03:19:11.017Z,91.60
2023-05-02T03:21:40.375Z,91.40
2023-05-02T03:24:09.883Z,91.50
2023-05-02T03:26:39.372Z,91.00
2023-05-02T03:29:09.137Z,90.80
2023-05-02T03:31:38.471Z,90.90
2023-05-02T03:34:08.074Z,90.50
2023-05-02T03:36:37.384Z,90.40
2023-05-02T03:39:07.850Z,90.50
2023-05-02T03:41:37.649Z,90.20
2023-05-02T03:44:07.473Z,90.00
2023-05-02T03:46:37.357Z,89.00
2023-05-02T03:49:06.787Z,88.40
2023-05-02T03:51:36.666Z,88.90
2023-05-02T03:54:06.197Z,88.40
2023-05-02T03:56:35.575Z,87.80
2023-05-02T03:59:05.074Z,87.70
2023-05-02T04:01:34.509Z,87.90
2023-05-02T04:04:04.028Z,87.80
2023-05-02T04:06:33.541Z,87.90
2023-05-02T04:09:02.946Z,86.60
2023-05-02T04:11:32.382Z,86.80
2023-05-02T04:14:01.780Z,86.50
2023-05-02T04:16:31.394Z,85.80
2023-05-02T04:19:01.431Z,85.40
2023-05-02T04:21:30.920Z,84.60
2023-05-02T04:24:00.711Z,84.50
2023-05-02T04:26:30.027Z,84.00
2023-05-02T04:28:59.911Z,83.60
2023-05-02T04:31:30.414Z,83.30
2023-05-02T04:34:00.087Z,82.90
2023-05-02T04:36:30.025Z,82.00
2023-05-02T04:38:59.776Z,81.30
2023-05-02T04:41:29.616Z,80.90
2023-05-02T04:43:59.612Z,81.20
2023-05-02T04:46:29.290Z,79.80
2023-05-02T04:48:58.778Z,80.40
2023-05-02T04:51:30.064Z,80.40
2023-05-02T04:53:59.421Z,79.70
2023-05-02T04:56:28.820Z,78.80
2023-05-02T04:58:58.300Z,78.50
2023-05-02T05:01:35.400Z,77.70
2023-05-02T05:04:05.201Z,77.90
2023-05-02T05:06:35.003Z,77.30
2023-05-02T05:09:04.686Z,77.10
2023-05-02T05:11:34.093Z,78.70
2023-05-02T05:14:05.585Z,77.40
2023-05-02T05:16:35.841Z,76.20
2023-05-02T05:19:06.400Z,76.30
2023-05-02T05:21:36.080Z,76.50
2023-05-02T05:24:05.951Z,75.80
2023-05-02T05:26:35.429Z,75.90
2023-05-02T05:29:04.944Z,75.50
2023-05-02T05:31:34.459Z,73.90
2023-05-02T05:34:05.531Z,74.40
2023-05-02T05:36:35.078Z,74.00
2023-05-02T05:39:04.704Z,73.40
2023-05-02T05:41:35.284Z,73.60
2023-05-02T05:44:04.875Z,73.70
2023-05-02T05:46:34.483Z,73.30
2023-05-02T05:49:04.120Z,72.60
2023-05-02T05:51:33.458Z,71.40
2023-05-02T05:54:04.377Z,71.60
2023-05-02T05:56:34.969Z,72.10
2023-05-02T05:59:04.339Z,71.90
2023-05-02T06:01:35.160Z,71.10
2023-05-02T06:04:06.047Z,70.80
2023-05-02T06:06:35.760Z,70.00
2023-05-02T06:09:05.418Z,69.10
2023-05-02T06:11:34.876Z,68.60
2023-05-02T06:14:04.859Z,67.80
2023-05-02T06:19:19.571Z,70.30
2023-05-02T06:24:34.766Z,69.40
2023-05-02T06:27:04.139Z,68.50
2023-05-02T06:29:33.369Z,67.70
2023-05-02T06:32:02.594Z,67.80
2023-05-02T06:34:35.062Z,66.80
2023-05-02T06:37:04.544Z,66.30
2023-05-02T06:39:35.088Z,66.10
2023-05-02T06:42:04.559Z,67.30
2023-05-02T06:44:33.758Z,67.20
2023-05-02T06:47:03.060Z,66.90
2023-05-02T06:49:32.570Z,66.10
2023-05-02T06:52:01.900Z,67.00
2023-05-02T06:54:31.354Z,65.80
2023-05-02T06:57:01.991Z,66.00
2023-05-02T06:59:31.242Z,65.80
2023-05-02T07:02:00.821Z,66.30
2023-05-02T07:04:30.739Z,65.80
2023-05-02T07:07:00.062Z,65.80
2023-05-02T07:09:29.317Z,65.20
2023-05-02T07:11:58.640Z,65.20
2023-05-02T07:14:27.871Z,65.60
2023-05-02T07:16:57.197Z,65.50
2023-05-02T07:19:26.725Z,65.30
2023-05-02T07:21:56.057Z,65.00
2023-05-02T07:24:25.255Z,64.00
2023-05-02T07:26:54.512Z,64.00
2023-05-02T07:29:23.803Z,64.80
2023-05-02T07:31:53.176Z,63.50
2023-05-02T07:34:29.127Z,63.80
2023-05-02T07:37:04.520Z,64.40
2023-05-02T07:39:35.407Z,64.30
2023-05-02T07:42:04.800Z,63.70
2023-05-02T07:44:37.107Z,63.20
2023-05-02T07:47:07.573Z,62.20
2023-05-02T07:49:37.899Z,62.20
2023-05-02T07:52:07.386Z,63.70
2023-05-02T07:54:36.849Z,63.20
2023-05-02T07:57:09.312Z,63.60
2023-05-02T07:59:38.624Z,64.70
2023-05-02T08:02:08.489Z,64.90
2023-05-02T08:04:37.892Z,65.00
2023-05-02T08:07:07.652Z,65.30
2023-05-02T08:09:37.143Z,64.80
2023-05-02T08:12:07.080Z,65.50
2023-05-02T08:14:37.465Z,65.80
2023-05-02T08:17:06.690Z,66.60
2023-05-02T08:19:36.030Z,66.70
2023-05-02T08:22:05.453Z,67.00
2023-05-02T08:24:34.959Z,67.30
2023-05-02T08:27:07.794Z,67.30
2023-05-02T08:29:38.634Z,67.10
2023-05-02T08:32:08.334Z,67.20
2023-05-02T08:34:39.097Z,67.10
2023-05-02T08:37:14.248Z,66.70
2023-05-02T08:39:43.621Z,66.90
2023-05-02T08:42:13.211Z,67.20
2023-05-02T08:44:42.618Z,67.70
2023-05-02T08:47:16.109Z,67.70
2023-05-02T08:49:47.030Z,67.80
2023-05-02T08:52:18.900Z,68.20
2023-05-02T08:54:48.978Z,68.10
2023-05-02T08:57:18.256Z,67.70
2023-05-02T08:59:47.468Z,67.50
2023-05-02T09:02:42.440Z,67.00
2023-05-02T09:05:17.152Z,67.10
2023-05-02T09:07:52.422Z,66.80
2023-05-02T09:13:40.966Z,65.90
2023-05-02T09:16:19.505Z,66.20
2023-05-02T09:18:53.405Z,66.10
2023-05-02T09:21:27.467Z,67.00
2023-05-02T09:24:04.085Z,67.80
2023-05-02T09:26:34.527Z,68.10
2023-05-02T09:29:06.478Z,68.40
2023-05-02T09:34:23.505Z,69.10
2023-05-02T09:36:55.069Z,69.20
2023-05-02T09:39:27.437Z,68.80
2023-05-02T09:41:57.414Z,68.80
2023-05-02T09:44:39.316Z,69.40
2023-05-02T09:47:10.354Z,70.00
2023-05-02T09:49:50.675Z,70.10
2023-05-02T09:52:24.917Z,71.40
2023-05-02T09:54:54.355Z,71.00
2023-05-02T09:57:24.356Z,71.40
2023-05-02T10:00:00.551Z,71.80
2023-05-02T10:02:40.108Z,72.10
2023-05-02T10:05:14.463Z,72.30
2023-05-02T10:07:43.944Z,72.50
2023-05-02T10:10:20.469Z,71.90
2023-05-02T10:12:54.447Z,71.90
2023-05-02T10:15:28.387Z,71.70
2023-05-02T10:18:05.103Z,72.20
2023-05-02T10:20:41.939Z,71.90
2023-05-02T10:23:11.979Z,72.00
2023-05-02T10:25:42.163Z,72.10
2023-05-02T10:28:14.508Z,72.30
2023-05-02T10:30:44.800Z,72.60
2023-05-02T10:33:17.674Z,73.00
2023-05-02T10:35:48.458Z,73.00
2023-05-02T10:38:24.739Z,73.30
2023-05-02T10:41:27.884Z,73.50
2023-05-02T10:44:00.275Z,73.70
2023-05-02T10:46:38.720Z,74.10
2023-05-02T10:49:14.707Z,74.10
2023-05-02T10:51:45.905Z,74.30
2023-05-02T10:54:26.229Z,74.60
2023-05-02T10:57:09.599Z,75.50
2023-05-02T10:59:44.060Z,75.10
2023-05-02T11:02:26.237Z,75.40
2023-05-02T11:05:08.502Z,75.40
2023-05-02T11:07:39.315Z,75.60
2023-05-02T11:10:23.182Z,75.40
2023-05-02T11:13:02.244Z,75.80
2023-05-02T11:15:35.232Z,75.70
2023-05-02T11:18:08.805Z,75.80
2023-05-02T11:20:43.196Z,75.70
2023-05-02T11:23:27.521Z,76.10
2023-05-02T11:26:04.346Z,76.30
2023-05-02T11:28:42.462Z,76.30
2023-05-02T11:31:32.763Z,76.30
2023-05-02T11:34:04.519Z,76.50
2023-05-02T11:36:35.572Z,76.50
2023-05-02T11:39:06.818Z,76.60
2023-05-02T11:41:45.609Z,76.90
2023-05-02T11:44:14.762Z,76.80
2023-05-02T11:46:44.446Z,77.10
2023-05-02T11:49:15.104Z,77.40
2023-05-02T11:51:44.767Z,77.30
2023-05-02T11:54:23.976Z,77.40
2023-05-02T11:56:53.215Z,77.80
2023-05-02T11:59:22.424Z,78.00
2023-05-02T12:01:56.904Z,77.70
2023-05-02T12:04:27.654Z,78.00
2023-05-02T12:07:00.381Z,78.20
2023-05-02T12:09:29.658Z,78.00
2023-05-02T12:11:59.720Z,78.20
2023-05-02T12:14:34.595Z,78.00
2023-05-02T12:17:06.090Z,78.40
2023-05-02T12:19:38.108Z,78.70
2023-05-02T12:22:08.828Z,78.70
2023-05-02T12:24:38.379Z,78.90
2023-05-02T12:27:18.122Z,79.10
2023-05-02T12:29:49.748Z,79.20
2023-05-02T12:32:34.432Z,79.80
2023-05-02T12:35:05.335Z,79.70
2023-05-02T12:37:34.557Z,79.50
2023-05-02T12:40:04.084Z,79.60
2023-05-02T12:42:35.514Z,79.80
2023-05-02T12:45:04.876Z,79.90
2023-05-02T12:47:47.604Z,80.00
2023-05-02T12:50:16.989Z,79.80
2023-05-02T12:53:01.155Z,79.70
2023-05-02T12:55:30.399Z,79.60
2023-05-02T12:58:11.344Z,79.70
2023-05-02T13:00:45.434Z,79.90
2023-05-02T13:03:15.746Z,80.50
2023-05-02T13:05:44.906Z,80.60
2023-05-02T13:08:14.133Z,80.50
2023-05-02T13:10:44.178Z,80.60
2023-05-02T13:13:13.687Z,80.80
2023-05-02T13:15:43.035Z,81.00
2023-05-02T13:18:12.527Z,80.90
2023-05-02T13:20:41.846Z,81.20
2023-05-02T13:23:11.336Z,81.20
2023-05-02T13:25:40.883Z,81.70
2023-05-02T13:28:10.216Z,82.10
2023-05-02T13:30:39.717Z,82.60
2023-05-02T13:33:09.279Z,83.20
2023-05-02T13:35:38.874Z,83.40
2023-05-02T13:38:08.183Z,83.30
2023-05-02T13:40:37.520Z,83.50
2023-05-02T13:43:06.911Z,84.00
2023-05-02T13:45:36.626Z,84.40
2023-05-02T13:48:06.390Z,83.70
2023-05-02T13:50:44.229Z,83.80
2023-05-02T13:53:13.570Z,84.40
2023-05-02T13:55:42.861Z,85.00
2023-05-02T13:58:12.263Z,85.40
2023-05-02T14:00:41.671Z,85.30
2023-05-02T14:03:19.199Z,85.40
2023-05-02T14:05:48.713Z,85.60
2023-05-02T14:08:20.145Z,85.80
2023-05-02T14:10:49.704Z,86.20
2023-05-02T14:13:19.677Z,86.60
2023-05-02T14:15:49.450Z,86.60
2023-05-02T14:18:18.884Z,87.60
2023-05-02T14:20:48.289Z,87.00
2023-05-02T14:23:17.522Z,87.10
2023-05-02T14:25:46.783Z,86.80
2023-05-02T14:28:15.978Z,86.60
2023-05-02T14:30:45.110Z,86.80
2023-05-02T14:33:14.390Z,87.00
2023-05-02T14:35:43.903Z,87.20
2023-05-02T14:38:13.350Z,87.50
2023-05-02T14:40:42.550Z,87.60
2023-05-02T14:43:14.166Z,87.50
2023-05-02T14:45:43.389Z,88.00
2023-05-02T14:48:14.929Z,88.20
2023-05-02T14:50:44.683Z,88.70
2023-05-02T14:53:14.025Z,89.00
2023-05-02T14:55:44.178Z,89.50
2023-05-02T14:58:13.630Z,89.90
2023-05-02T15:00:43.159Z,89.80
2023-05-02T15:03:12.421Z,90.10
2023-05-02T15:05:42.841Z,90.00
2023-05-02T15:08:11.988Z,90.10
2023-05-02T15:10:41.674Z,90.00
2023-05-02T15:13:11.118Z,90.00
2023-05-02T15:15:40.396Z,90.00
2023-05-02T15:18:09.709Z,90.10
2023-05-02T15:20:39.097Z,90.20
2023-05-02T15:23:08.299Z,90.10
2023-05-02T15:25:37.484Z,90.20
2023-05-02T15:28:09.053Z,90.00
2023-05-02T15:30:38.323Z,90.10
2023-05-02T15:33:07.868Z,90.20
2023-05-02T15:35:37.357Z,90.30
2023-05-02T15:38:07.587Z,90.40
2023-05-02T15:40:36.803Z,90.60
2023-05-02T15:43:07.067Z,90.80
2023-05-02T15:45:36.276Z,90.80
2023-05-02T15:48:05.729Z,90.90
2023-05-02T15:50:35.086Z,91.00
2023-05-02T15:53:04.256Z,91.10
2023-05-02T15:55:36.305Z,91.10
2023-05-02T15:58:05.822Z,91.10
2023-05-02T16:00:34.982Z,91.20
2023-05-02T16:03:05.029Z,91.20
2023-05-02T16:05:35.710Z,91.20
2023-05-02T16:08:05.309Z,91.30
2023-05-02T16:10:37.231Z,91.60
2023-05-02T16:13:06.398Z,91.80
2023-05-02T16:15:36.079Z,92.00
2023-05-02T16:18:05.612Z,92.00
2023-05-02T16:20:37.968Z,92.10
2023-05-02T16:23:07.160Z,92.20
2023-05-02T16:25:36.679Z,92.30
2023-05-02T16:28:06.706Z,92.40
2023-05-02T16:30:38.642Z,92.50
2023-05-02T16:33:08.096Z,92.60
2023-05-02T16:35:37.260Z,92.60
2023-05-02T16:38:09.975Z,92.70
2023-05-02T16:40:39.466Z,92.70
2023-05-02T16:43:09.777Z,92.80
2023-05-02T16:45:39.712Z,92.90
2023-05-02T16:48:09.019Z,92.80
2023-05-02T16:50:38.175Z,92.90
2023-05-02T16:53:07.460Z,93.10
2023-05-02T16:55:36.602Z,93.30
2023-05-02T16:58:05.930Z,93.40
2023-05-02T17:00:35.241Z,93.40
2023-05-02T17:03:05.621Z,93.40
2023-05-02T17:05:35.403Z,93.20
2023-05-02T17:08:04.719Z,93.30
2023-05-02T17:10:34.097Z,93.20
2023-05-02T17:13:03.790Z,93.30
2023-05-02T17:15:39.455Z,93.30
2023-05-02T17:18:09.030Z,93.30
2023-05-02T17:20:38.736Z,93.40
2023-05-02T17:23:08.157Z,93.50
2023-05-02T17:25:51.023Z,93.70
2023-05-02T17:28:21.156Z,93.90
2023-05-02T17:30:55.302Z,94.10
2023-05-02T17:33:26.168Z,94.10
2023-05-02T17:35:55.486Z,94.20
2023-05-02T17:38:24.690Z,94.10
2023-05-02T17:40:54.140Z,94.10
2023-05-02T17:43:23.488Z,94.10
2023-05-02T17:45:52.678Z,94.00
2023-05-02T17:48:22.276Z,94.00
2023-05-02T17:50:52.004Z,94.30
2023-05-02T17:53:21.192Z,94.20
2023-05-02T17:55:51.165Z,94.30
2023-05-02T17:58:20.792Z,94.20
2023-05-02T18:00:50.019Z,94.10
2023-05-02T18:03:19.444Z,93.70
2023-05-02T18:05:48.896Z,93.70
2023-05-02T18:08:18.139Z,93.50
2023-05-02T18:10:47.371Z,93.50
2023-05-02T18:13:16.665Z,93.30
2023-05-02T18:15:55.470Z,93.30
2023-05-02T18:18:24.904Z,93.20
2023-05-02T18:20:54.241Z,93.30
2023-05-02T18:23:23.606Z,93.20
2023-05-02T18:25:52.854Z,93.10
2023-05-02T18:28:22.241Z,93.20
2023-05-02T18:30:51.474Z,93.20
2023-05-02T18:33:20.728Z,93.40
2023-05-02T18:35:50.902Z,93.00
2023-05-02T18:38:20.728Z,93.00
2023-05-02T18:40:51.388Z,93.10
2023-05-02T18:43:20.643Z,93.10
2023-05-02T18:45:49.896Z,93.10
2023-05-02T18:48:19.105Z,93.20
2023-05-02T18:50:48.447Z,93.20
2023-05-02T18:53:17.781Z,93.50
2023-05-02T18:55:48.116Z,93.40
2023-05-02T18:58:17.283Z,93.50
2023-05-02T19:00:46.635Z,93.80
2023-05-02T19:03:16.194Z,93.50
2023-05-02T19:05:45.778Z,93.60
2023-05-02T19:08:15.028Z,93.60
2023-05-02T19:10:44.219Z,93.50
2023-05-02T19:13:13.852Z,93.70
2023-05-02T19:15:54.022Z,93.40
2023-05-02T19:18:24.136Z,93.30
2023-05-02T19:20:53.581Z,93.30
2023-05-02T19:23:22.795Z,93.60
2023-05-02T19:25:52.249Z,93.50
2023-05-02T19:28:21.498Z,93.50
2023-05-02T19:30:50.701Z,93.50
2023-05-02T19:33:20.318Z,93.70
2023-05-02T19:35:51.295Z,93.60
2023-05-02T19:38:21.272Z,93.50
2023-05-02T19:40:50.493Z,93.50
2023-05-02T19:43:19.641Z,93.40
2023-05-02T19:45:48.852Z,93.30
2023-05-02T19:48:18.139Z,93.20
2023-05-02T19:50:47.406Z,93.40
2023-05-02T19:53:16.687Z,93.40
2023-05-02T19:55:46.008Z,93.40
2023-05-02T19:58:15.242Z,93.40
2023-05-02T20:00:44.422Z,93.50
2023-05-02T20:03:13.754Z,93.50
2023-05-02T20:05:42.952Z,93.60
2023-05-02T20:08:12.233Z,93.70
2023-05-02T20:10:41.740Z,93.50
2023-05-02T20:13:14.828Z,93.60
2023-05-02T20:15:44.089Z,93.70
2023-05-02T20:18:13.292Z,93.80
2023-05-02T20:20:42.661Z,93.90
2023-05-02T20:23:12.408Z,93.90
2023-05-02T20:25:42.932Z,94.00
2023-05-02T20:28:12.596Z,94.10
2023-05-02T20:30:42.959Z,94.10
2023-05-02T20:33:16.169Z,94.20
2023-05-02T20:36:06.508Z,94.10
2023-05-02T20:38:36.714Z,94.20
2023-05-02T20:41:08.771Z,94.40
2023-05-02T20:43:40.667Z,94.40
2023-05-02T20:46:15.011Z,94.60
2023-05-02T20:48:44.547Z,94.70
2023-05-02T20:51:14.100Z,94.70
2023-05-02T20:53:43.636Z,94.70
2023-05-02T20:56:12.823Z,94.80
2023-05-02T20:58:42.161Z,94.70
2023-05-02T21:01:11.791Z,94.70
2023-05-02T21:03:42.077Z,94.80
2023-05-02T21:06:11.494Z,94.90
2023-05-02T21:08:40.793Z,95.10
2023-05-02T21:11:17.504Z,95.10
2023-05-02T21:13:46.857Z,95.10
2023-05-02T21:16:21.073Z,95.20
2023-05-02T21:18:50.518Z,95.50
2023-05-02T21:21:19.691Z,95.10
2023-05-02T21:23:48.928Z,95.20
2023-05-02T21:26:21.223Z,95.30
2023-05-02T21:28:54.474Z,95.30
2023-05-02T21:31:23.903Z,95.30
2023-05-02T21:33:53.231Z,95.40
2023-05-02T21:36:23.545Z,95.40
2023-05-02T21:38:54.525Z,95.60
2023-05-02T21:41:23.947Z,95.50
2023-05-02T21:43:53.533Z,95.50
2023-05-02T21:46:23.048Z,95.60
2023-05-02T21:48:52.413Z,95.80
2023-05-02T21:51:22.248Z,95.80
2023-05-02T21:53:51.916Z,95.80
2023-05-02T21:56:21.297Z,95.90
2023-05-02T21:58:52.261Z,96.10
2023-05-02T22:01:21.776Z,96.10
2023-05-02T22:03:51.245Z,96.20
2023-05-02T22:06:20.647Z,96.40
2023-05-02T22:08:49.990Z,96.30
2023-05-02T22:11:19.485Z,96.40
2023-05-02T22:13:49.489Z,96.40
2023-05-02T22:16:18.965Z,96.30
2023-05-02T22:18:50.452Z,96.30
2023-05-02T22:21:19.892Z,96.40
2023-05-02T22:23:49.287Z,96.50
2023-05-02T22:26:18.646Z,96.50
2023-05-02T22:28:48.106Z,96.40
2023-05-02T22:31:17.926Z,96.30
2023-05-02T22:33:50.820Z,96.30
2023-05-02T22:36:21.538Z,96.40
2023-05-02T22:38:50.872Z,96.40
2023-05-02T22:41:20.170Z,96.50
2023-05-02T22:43:49.602Z,96.70
2023-05-02T22:46:19.353Z,96.50
2023-05-02T22:48:50.139Z,96.60
2023-05-02T22:51:20.022Z,96.50
2023-05-02T22:53:50.154Z,96.60
2023-05-02T22:56:19.883Z,96.60
2023-05-02T22:58:50.851Z,96.60
2023-05-02T23:01:20.267Z,96.60
2023-05-02T23:03:50.280Z,96.50
2023-05-02T23:06:19.962Z,96.50
2023-05-02T23:08:49.356Z,96.40
2023-05-02T23:11:18.779Z,96.30
2023-05-02T23:13:48.072Z,96.60
2023-05-02T23:16:17.466Z,96.40
2023-05-02T23:18:48.646Z,96.30
2023-05-02T23:21:18.791Z,96.30
2023-05-02T23:23:48.185Z,96.20
2023-05-02T23:26:17.527Z,96.20
2023-05-02T23:28:46.878Z,96.10
2023-05-02T23:31:16.318Z,96.10
2023-05-02T23:33:46.863Z,96.10
2023-05-02T23:36:16.520Z,96.30
2023-05-02T23:38:45.972Z,96.10
2023-05-02T23:41:15.446Z,96.00
2023-05-02T23:43:45.293Z,96.00
2023-05-02T23:46:14.597Z,96.00
2023-05-02T23:48:43.994Z,95.80
2023-05-02T23:51:13.361Z,95.90
2023-05-02T23:53:42.642Z,95.80
2023-05-02T23:56:12.140Z,95.80
2023-05-02T23:58:41.619Z,95.90
