createdAt,value
2024-03-12T00:00:16.788Z,95286.00
2024-03-12T00:01:16.840Z,95285.00
2024-03-12T00:02:16.732Z,95286.00
2024-03-12T00:03:16.737Z,95287.00
2024-03-12T00:04:16.758Z,95287.00
2024-03-12T00:05:16.732Z,95286.00
2024-03-12T00:06:16.732Z,95287.00
2024-03-12T00:07:16.810Z,95289.00
2024-03-12T00:08:16.759Z,95290.00
2024-03-12T00:09:16.742Z,95292.00
2024-03-12T00:10:16.942Z,95292.00
2024-03-12T00:11:16.763Z,95293.00
2024-03-12T00:12:16.765Z,95293.00
2024-03-12T00:13:16.749Z,95292.00
2024-03-12T00:14:16.757Z,95294.00
2024-03-12T00:15:16.769Z,95294.00
2024-03-12T00:16:16.787Z,95294.00
2024-03-12T00:17:16.764Z,95294.00
2024-03-12T00:18:16.769Z,95290.00
2024-03-12T00:19:16.774Z,95292.00
2024-03-12T00:20:17.686Z,95292.00
2024-03-12T00:21:16.793Z,95292.00
2024-03-12T00:22:16.759Z,95294.00
2024-03-12T00:23:16.766Z,95298.00
2024-03-12T00:24:16.772Z,95299.00
2024-03-12T00:25:16.755Z,95299.00
2024-03-12T00:26:16.771Z,95300.00
2024-03-12T00:27:16.758Z,95297.00
2024-03-12T00:28:16.777Z,95300.00
2024-03-12T00:29:16.779Z,95303.00
2024-03-12T00:30:16.763Z,95306.00
2024-03-12T00:31:16.766Z,95305.00
2024-03-12T00:32:16.773Z,95307.00
2024-03-12T00:33:16.812Z,95309.00
2024-03-12T00:34:16.807Z,95313.00
2024-03-12T00:35:16.823Z,95313.00
2024-03-12T00:36:16.792Z,95312.00
2024-03-12T00:37:16.785Z,95312.00
2024-03-12T00:38:16.809Z,95315.00
2024-03-12T00:39:16.794Z,95320.00
2024-03-12T00:40:16.907Z,95322.00
2024-03-12T00:41:16.798Z,95321.00
2024-03-12T00:42:16.806Z,95323.00
2024-03-12T00:43:16.810Z,95321.00
2024-03-12T00:44:16.881Z,95320.00
2024-03-12T00:45:16.796Z,95321.00
2024-03-12T00:46:16.842Z,95323.00
2024-03-12T00:47:16.808Z,95325.00
2024-03-12T00:48:16.805Z,95332.00
2024-03-12T00:49:16.823Z,95328.00
2024-03-12T00:50:16.832Z,95326.00
2024-03-12T00:51:16.799Z,95326.00
2024-03-12T00:52:16.815Z,95328.00
2024-03-12T00:53:16.799Z,95329.00
2024-03-12T00:54:16.805Z,95330.00
2024-03-12T00:55:16.806Z,95329.00
2024-03-12T00:56:16.812Z,95333.00
2024-03-12T00:57:16.802Z,95331.00
2024-03-12T00:58:16.840Z,95331.00
2024-03-12T00:59:16.807Z,95331.00
2024-03-12T01:00:16.826Z,95334.00
2024-03-12T01:01:17.001Z,95337.00
2024-03-12T01:02:16.909Z,95340.00
2024-03-12T01:03:16.912Z,95340.00
2024-03-12T01:04:16.949Z,95341.00
2024-03-12T01:05:16.994Z,95339.00
2024-03-12T01:06:17.014Z,95340.00
2024-03-12T01:07:17.012Z,95342.00
2024-03-12T01:08:17.106Z,95343.00
2024-03-12T01:09:17.083Z,95345.00
2024-03-12T01:10:17.077Z,95350.00
2024-03-12T01:11:17.166Z,95351.00
2024-03-12T01:12:17.103Z,95355.00
2024-03-12T01:13:17.177Z,95356.00
2024-03-12T01:14:17.194Z,95354.00
2024-03-12T01:15:17.258Z,95354.00
2024-03-12T01:16:17.331Z,95354.00
2024-03-12T01:17:17.256Z,95353.00
2024-03-12T01:18:17.372Z,95350.00
2024-03-12T01:19:17.283Z,95351.00
2024-03-12T01:20:17.335Z,95345.00
2024-03-12T01:21:17.476Z,95348.00
2024-03-12T01:22:17.398Z,95346.00
2024-03-12T01:23:17.416Z,95349.00
2024-03-12T01:24:17.453Z,95348.00
2024-03-12T01:25:17.496Z,95351.00
2024-03-12T01:26:17.518Z,95352.00
2024-03-12T01:27:17.564Z,95356.00
2024-03-12T01:28:17.673Z,95356.00
2024-03-12T01:29:17.677Z,95354.00
2024-03-12T01:30:17.953Z,95355.00
2024-03-12T01:31:17.892Z,95358.00
2024-03-12T01:32:17.877Z,95355.00
2024-03-12T01:33:17.931Z,95356.00
2024-03-12T01:34:17.997Z,95355.00
2024-03-12T01:35:18.065Z,95356.00
2024-03-12T01:36:18.117Z,95358.00
2024-03-12T01:37:18.185Z,95360.00
2024-03-12T01:38:18.258Z,95360.00
2024-03-12T01:39:18.327Z,95361.00
2024-03-12T01:40:18.405Z,95360.00
2024-03-12T01:41:18.467Z,95356.00
2024-03-12T01:42:18.531Z,95357.00
2024-03-12T01:43:18.651Z,95358.00
2024-03-12T01:44:18.664Z,95360.00
2024-03-12T01:45:18.699Z,95360.00
2024-03-12T01:46:18.753Z,95363.00
2024-03-12T01:47:18.802Z,95361.00
2024-03-12T01:48:18.867Z,95359.00
2024-03-12T01:49:18.939Z,95361.00
2024-03-12T01:50:19.008Z,95362.00
2024-03-12T01:51:19.017Z,95368.00
2024-03-12T01:52:19.097Z,95371.00
2024-03-12T01:53:19.121Z,95375.00
2024-03-12T01:54:19.171Z,95377.00
2024-03-12T01:55:22.510Z,95376.00
2024-03-12T01:56:19.223Z,95376.00
2024-03-12T01:57:19.210Z,95372.00
2024-03-12T01:58:19.231Z,95373.00
2024-03-12T01:59:19.219Z,95372.00
2024-03-12T02:00:19.218Z,95373.00
2024-03-12T02:01:19.265Z,95373.00
2024-03-12T02:02:19.231Z,95372.00
2024-03-12T02:03:19.209Z,95374.00
2024-03-12T02:04:19.225Z,95376.00
2024-03-12T02:05:19.227Z,95376.00
2024-03-12T02:06:19.228Z,95378.00
2024-03-12T02:07:19.221Z,95381.00
2024-03-12T02:08:19.248Z,95382.00
2024-03-12T02:09:19.228Z,95384.00
2024-03-12T02:10:19.226Z,95383.00
2024-03-12T02:11:19.276Z,95386.00
2024-03-12T02:12:19.229Z,95387.00
2024-03-12T02:13:19.252Z,95392.00
2024-03-12T02:14:19.224Z,95392.00
2024-03-12T02:15:19.491Z,95398.00
2024-03-12T02:16:19.248Z,95400.00
2024-03-12T02:17:19.225Z,95400.00
2024-03-12T02:18:19.292Z,95400.00
2024-03-12T02:19:19.234Z,95402.00
2024-03-12T02:20:19.238Z,95401.00
2024-03-12T02:21:19.226Z,95405.00
2024-03-12T02:22:19.239Z,95406.00
2024-03-12T02:23:19.227Z,95403.00
2024-03-12T02:24:19.251Z,95404.00
2024-03-12T02:25:19.247Z,95401.00
2024-03-12T02:26:19.250Z,95399.00
2024-03-12T02:27:19.244Z,95400.00
2024-03-12T02:28:19.245Z,95400.00
2024-03-12T02:29:19.239Z,95402.00
2024-03-12T02:30:19.370Z,95404.00
2024-03-12T02:31:19.263Z,95407.00
2024-03-12T02:32:19.256Z,95408.00
2024-03-12T02:33:19.310Z,95406.00
2024-03-12T02:34:19.270Z,95406.00
2024-03-12T02:35:19.239Z,95405.00
2024-03-12T02:36:19.254Z,95403.00
2024-03-12T02:37:19.245Z,95400.00
2024-03-12T02:38:19.273Z,95400.00
2024-03-12T02:39:19.258Z,95399.00
2024-03-12T02:40:19.530Z,95401.00
2024-03-12T02:41:19.273Z,95400.00
2024-03-12T02:42:19.264Z,95400.00
2024-03-12T02:43:19.257Z,95402.00
2024-03-12T02:44:19.265Z,95405.00
2024-03-12T02:45:19.252Z,95407.00
2024-03-12T02:46:19.278Z,95412.00
2024-03-12T02:47:19.259Z,95415.00
2024-03-12T02:48:19.324Z,95413.00
2024-03-12T02:49:19.269Z,95411.00
2024-03-12T02:50:19.278Z,95412.00
2024-03-12T02:51:19.281Z,95409.00
2024-03-12T02:52:19.310Z,95409.00
2024-03-12T02:53:19.330Z,95410.00
2024-03-12T02:54:19.375Z,95408.00
2024-03-12T02:55:19.382Z,95411.00
2024-03-12T02:56:19.424Z,95412.00
2024-03-12T02:57:19.456Z,95410.00
2024-03-12T02:58:19.500Z,95410.00
2024-03-12T02:59:19.514Z,95413.00
2024-03-12T03:00:19.577Z,95414.00
2024-03-12T03:01:19.654Z,95414.00
2024-03-12T03:02:19.626Z,95414.00
2024-03-12T03:03:19.617Z,95417.00
2024-03-12T03:04:19.664Z,95415.00
2024-03-12T03:05:19.684Z,95416.00
2024-03-12T03:06:19.711Z,95414.00
2024-03-12T03:07:19.742Z,95413.00
2024-03-12T03:08:19.772Z,95413.00
2024-03-12T03:09:19.781Z,95409.00
2024-03-12T03:10:19.839Z,95412.00
2024-03-12T03:11:19.865Z,95411.00
2024-03-12T03:12:19.830Z,95410.00
2024-03-12T03:13:19.850Z,95409.00
2024-03-12T03:14:19.886Z,95406.00
2024-03-12T03:15:19.896Z,95406.00
2024-03-12T03:16:19.938Z,95407.00
2024-03-12T03:17:19.929Z,95408.00
2024-03-12T03:18:19.971Z,95409.00
2024-03-12T03:19:19.983Z,95411.00
2024-03-12T03:20:20.004Z,95409.00
2024-03-12T03:21:20.019Z,95410.00
2024-03-12T03:22:20.019Z,95410.00
2024-03-12T03:23:20.055Z,95409.00
2024-03-12T03:24:20.075Z,95408.00
2024-03-12T03:25:20.154Z,95410.00
2024-03-12T03:26:20.107Z,95410.00
2024-03-12T03:27:20.104Z,95411.00
2024-03-12T03:28:20.100Z,95412.00
2024-03-12T03:29:20.134Z,95413.00
2024-03-12T03:30:20.574Z,95417.00
2024-03-12T03:31:20.147Z,95416.00
2024-03-12T03:32:20.168Z,95417.00
2024-03-12T03:33:20.186Z,95418.00
2024-03-12T03:34:20.380Z,95420.00
2024-03-12T03:35:20.265Z,95423.00
2024-03-12T03:36:20.269Z,95425.00
2024-03-12T03:37:20.258Z,95426.00
2024-03-12T03:38:20.277Z,95425.00
2024-03-12T03:39:20.300Z,95423.00
2024-03-12T03:40:20.428Z,95421.00
2024-03-12T03:41:20.328Z,95423.00
2024-03-12T03:42:20.354Z,95422.00
2024-03-12T03:43:20.358Z,95424.00
2024-03-12T03:44:20.401Z,95426.00
2024-03-12T03:45:20.440Z,95428.00
2024-03-12T03:46:20.437Z,95428.00
2024-03-12T03:47:20.439Z,95427.00
2024-03-12T03:48:20.457Z,95427.00
2024-03-12T03:49:20.478Z,95429.00
2024-03-12T03:50:20.460Z,95429.00
2024-03-12T03:51:20.494Z,95429.00
2024-03-12T03:52:20.503Z,95430.00
2024-03-12T03:53:20.512Z,95431.00
2024-03-12T03:54:20.527Z,95434.00
2024-03-12T03:55:20.559Z,95433.00
2024-03-12T03:56:20.560Z,95434.00
2024-03-12T03:57:20.681Z,95437.00
2024-03-12T03:58:20.600Z,95436.00
2024-03-12T03:59:20.654Z,95435.00
2024-03-12T04:00:20.624Z,95434.00
2024-03-12T04:01:20.804Z,95433.00
2024-03-12T04:02:20.701Z,95436.00
2024-03-12T04:03:20.716Z,95437.00
2024-03-12T04:04:20.760Z,95441.00
2024-03-12T04:05:20.743Z,95439.00
2024-03-12T04:06:20.752Z,95442.00
2024-03-12T04:07:20.861Z,95446.00
2024-03-12T04:08:20.774Z,95447.00
2024-03-12T04:09:20.836Z,95450.00
2024-03-12T04:10:20.844Z,95450.00
2024-03-12T04:11:20.894Z,95453.00
2024-03-12T04:12:20.884Z,95450.00
2024-03-12T04:13:20.961Z,95449.00
2024-03-12T04:14:20.954Z,95446.00
2024-03-12T04:15:20.980Z,95447.00
2024-03-12T04:16:20.995Z,95449.00
2024-03-12T04:17:21.085Z,95450.00
2024-03-12T04:18:21.041Z,95455.00
2024-03-12T04:19:21.057Z,95458.00
2024-03-12T04:20:21.053Z,95461.00
2024-03-12T04:21:21.063Z,95460.00
2024-03-12T04:22:21.078Z,95461.00
2024-03-12T04:23:21.150Z,95467.00
2024-03-12T04:24:21.106Z,95465.00
2024-03-12T04:25:21.141Z,95470.00
2024-03-12T04:26:21.181Z,95468.00
2024-03-12T04:27:21.170Z,95474.00
2024-03-12T04:28:21.151Z,95477.00
2024-03-12T04:29:21.168Z,95479.00
2024-03-12T04:30:21.194Z,95481.00
2024-03-12T04:31:21.217Z,95482.00
2024-03-12T04:32:21.224Z,95483.00
2024-03-12T04:33:21.373Z,95486.00
2024-03-12T04:34:21.263Z,95484.00
2024-03-12T04:35:21.305Z,95484.00
2024-03-12T04:36:21.299Z,95487.00
2024-03-12T04:37:21.329Z,95490.00
2024-03-12T04:38:21.336Z,95495.00
2024-03-12T04:39:21.370Z,95496.00
2024-03-12T04:40:29.007Z,95500.00
2024-03-12T04:41:28.926Z,95501.00
2024-03-12T04:42:28.970Z,95500.00
2024-03-12T04:43:28.970Z,95500.00
2024-03-12T04:44:28.924Z,95500.00
2024-03-12T04:45:28.944Z,95502.00
2024-03-12T04:46:28.928Z,95506.00
2024-03-12T04:47:28.950Z,95508.00
2024-03-12T04:48:29.002Z,95513.00
2024-03-12T04:49:28.922Z,95513.00
2024-03-12T04:50:28.912Z,95520.00
2024-03-12T04:51:28.948Z,95523.00
2024-03-12T04:52:28.911Z,95521.00
2024-03-12T04:53:28.925Z,95525.00
2024-03-12T04:54:28.964Z,95525.00
2024-03-12T04:55:28.923Z,95528.00
2024-03-12T04:56:28.919Z,95531.00
2024-03-12T04:57:28.941Z,95532.00
2024-03-12T04:58:28.919Z,95535.00
2024-03-12T04:59:28.937Z,95531.00
2024-03-12T05:00:31.452Z,95531.00
2024-03-12T05:01:28.994Z,95526.00
2024-03-12T05:02:28.925Z,95523.00
2024-03-12T05:03:28.995Z,95526.00
2024-03-12T05:04:29.003Z,95524.00
2024-03-12T05:05:28.960Z,95523.00
2024-03-12T05:06:29.006Z,95524.00
2024-03-12T05:07:28.946Z,95523.00
2024-03-12T05:08:29.165Z,95524.00
2024-03-12T05:09:28.974Z,95527.00
2024-03-12T05:10:28.950Z,95528.00
2024-03-12T05:11:28.982Z,95530.00
2024-03-12T05:12:28.968Z,95531.00
2024-03-12T05:13:28.973Z,95537.00
2024-03-12T05:14:28.967Z,95540.00
2024-03-12T05:15:29.064Z,95541.00
2024-03-12T05:16:28.962Z,95542.00
2024-03-12T05:17:28.965Z,95545.00
2024-03-12T05:18:28.993Z,95549.00
2024-03-12T05:19:28.974Z,95551.00
2024-03-12T05:20:28.974Z,95554.00
2024-03-12T05:21:31.857Z,95554.00
2024-03-12T05:22:28.973Z,95555.00
2024-03-12T05:23:28.973Z,95558.00
2024-03-12T05:24:28.987Z,95561.00
2024-03-12T05:25:28.983Z,95566.00
2024-03-12T05:26:28.989Z,95568.00
2024-03-12T05:27:29.049Z,95570.00
2024-03-12T05:28:28.975Z,95570.00
2024-03-12T05:29:28.988Z,95574.00
2024-03-12T05:30:28.998Z,95575.00
2024-03-12T05:31:28.990Z,95574.00
2024-03-12T05:32:28.979Z,95574.00
2024-03-12T05:33:29.004Z,95574.00
2024-03-12T05:34:28.994Z,95575.00
2024-03-12T05:35:28.992Z,95578.00
2024-03-12T05:36:29.014Z,95577.00
2024-03-12T05:37:29.031Z,95579.00
2024-03-12T05:38:28.995Z,95573.00
2024-03-12T05:39:29.036Z,95571.00
2024-03-12T05:40:29.007Z,95569.00
2024-03-12T05:41:29.015Z,95570.00
2024-03-12T05:42:29.008Z,95570.00
2024-03-12T05:43:29.010Z,95573.00
2024-03-12T05:44:29.002Z,95572.00
2024-03-12T05:45:29.167Z,95573.00
2024-03-12T05:46:29.157Z,95574.00
2024-03-12T05:47:29.058Z,95574.00
2024-03-12T05:48:29.100Z,95575.00
2024-03-12T05:49:29.028Z,95574.00
2024-03-12T05:50:29.015Z,95572.00
2024-03-12T05:51:29.055Z,95572.00
2024-03-12T05:52:29.124Z,95571.00
2024-03-12T05:53:29.034Z,95570.00
2024-03-12T05:54:29.051Z,95568.00
2024-03-12T05:55:29.105Z,95568.00
2024-03-12T05:56:29.020Z,95573.00
2024-03-12T05:57:29.026Z,95576.00
2024-03-12T05:58:29.047Z,95580.00
2024-03-12T05:59:29.043Z,95578.00
2024-03-12T06:00:29.049Z,95581.00
2024-03-12T06:01:30.163Z,95580.00
2024-03-12T06:02:29.025Z,95579.00
2024-03-12T06:03:29.087Z,95581.00
2024-03-12T06:04:29.068Z,95586.00
2024-03-12T06:05:29.050Z,95588.00
2024-03-12T06:06:29.083Z,95590.00
2024-03-12T06:07:29.121Z,95591.00
2024-03-12T06:08:29.138Z,95595.00
2024-03-12T06:09:29.054Z,95600.00
2024-03-12T06:10:29.063Z,95604.00
2024-03-12T06:11:29.089Z,95608.00
2024-03-12T06:12:29.105Z,95612.00
2024-03-12T06:13:29.100Z,95616.00
2024-03-12T06:14:29.137Z,95616.00
2024-03-12T06:15:29.210Z,95624.00
2024-03-12T06:16:29.219Z,95627.00
2024-03-12T06:17:29.293Z,95629.00
2024-03-12T06:18:29.671Z,95633.00
2024-03-12T06:19:29.368Z,95638.00
2024-03-12T06:20:29.442Z,95640.00
2024-03-12T06:21:33.070Z,95643.00
2024-03-12T06:22:29.450Z,95644.00
2024-03-12T06:23:29.466Z,95648.00
2024-03-12T06:24:29.544Z,95649.00
2024-03-12T06:25:29.480Z,95650.00
2024-03-12T06:26:29.446Z,95651.00
2024-03-12T06:27:29.476Z,95654.00
2024-03-12T06:28:29.458Z,95651.00
2024-03-12T06:29:29.470Z,95654.00
2024-03-12T06:30:29.507Z,95653.00
2024-03-12T06:31:29.472Z,95651.00
2024-03-12T06:32:29.508Z,95649.00
2024-03-12T06:33:29.521Z,95647.00
2024-03-12T06:34:29.466Z,95647.00
2024-03-12T06:35:29.480Z,95651.00
2024-03-12T06:36:29.526Z,95654.00
2024-03-12T06:37:29.493Z,95656.00
2024-03-12T06:38:29.490Z,95654.00
2024-03-12T06:39:29.538Z,95653.00
2024-03-12T06:40:29.492Z,95649.00
2024-03-12T06:41:29.486Z,95651.00
2024-03-12T06:42:29.493Z,95652.00
2024-03-12T06:43:29.501Z,95657.00
2024-03-12T06:44:29.499Z,95657.00
2024-03-12T06:45:29.588Z,95657.00
2024-03-12T06:46:29.484Z,95656.00
2024-03-12T06:47:29.592Z,95653.00
2024-03-12T06:48:29.518Z,95656.00
2024-03-12T06:49:29.498Z,95654.00
2024-03-12T06:50:29.511Z,95654.00
2024-03-12T06:51:29.588Z,95656.00
2024-03-12T06:52:29.505Z,95659.00
2024-03-12T06:53:29.504Z,95660.00
2024-03-12T06:54:29.515Z,95663.00
2024-03-12T06:55:29.497Z,95663.00
2024-03-12T06:56:29.557Z,95664.00
2024-03-12T06:57:29.517Z,95666.00
2024-03-12T06:58:29.505Z,95666.00
2024-03-12T06:59:29.523Z,95668.00
2024-03-12T07:00:29.519Z,95668.00
2024-03-12T07:01:29.556Z,95674.00
2024-03-12T07:32:06.187Z,95709.00
2024-03-12T07:33:06.312Z,95710.00
2024-03-12T07:34:06.152Z,95709.00
2024-03-12T07:35:06.177Z,95707.00
2024-03-12T07:36:06.205Z,95708.00
2024-03-12T07:37:06.312Z,95706.00
2024-03-12T07:38:06.281Z,95703.00
2024-03-12T07:39:06.295Z,95703.00
2024-03-12T07:40:06.359Z,95704.00
2024-03-12T07:41:06.420Z,95704.00
2024-03-12T07:42:06.445Z,95703.00
2024-03-12T07:43:06.645Z,95704.00
2024-03-12T07:44:06.544Z,95705.00
2024-03-12T07:45:06.615Z,95709.00
2024-03-12T07:46:06.648Z,95712.00
2024-03-12T07:47:06.722Z,95714.00
2024-03-12T07:48:06.909Z,95716.00
2024-03-12T07:49:07.833Z,95720.00
2024-03-12T07:50:06.846Z,95724.00
2024-03-12T07:51:06.900Z,95722.00
2024-03-12T07:52:07.382Z,95726.00
2024-03-12T07:53:07.076Z,95724.00
2024-03-12T07:54:07.056Z,95727.00
2024-03-12T07:55:07.271Z,95728.00
2024-03-12T07:56:07.165Z,95728.00
2024-03-12T07:57:07.251Z,95730.00
2024-03-12T07:58:07.350Z,95732.00
2024-03-12T07:59:07.378Z,95735.00
2024-03-12T08:00:07.438Z,95737.00
2024-03-12T08:01:07.607Z,95737.00
2024-03-12T08:02:07.671Z,95737.00
2024-03-12T08:03:07.629Z,95737.00
2024-03-12T08:04:07.755Z,95741.00
2024-03-12T08:05:07.816Z,95740.00
2024-03-12T08:06:07.850Z,95743.00
2024-03-12T08:07:07.922Z,95744.00
2024-03-12T08:08:07.940Z,95745.00
2024-03-12T08:09:08.005Z,95748.00
2024-03-12T08:10:08.156Z,95748.00
2024-03-12T08:11:08.141Z,95748.00
2024-03-12T08:12:08.140Z,95748.00
2024-03-12T08:13:08.203Z,95747.00
2024-03-12T08:14:08.211Z,95744.00
2024-03-12T08:15:08.276Z,95746.00
2024-03-12T08:16:08.360Z,95747.00
2024-03-12T08:17:08.346Z,95748.00
2024-03-12T08:18:13.614Z,95749.00
2024-03-12T08:19:09.524Z,95749.00
2024-03-12T08:20:08.357Z,95750.00
2024-03-12T08:21:08.363Z,95752.00
2024-03-12T08:22:08.455Z,95752.00
2024-03-12T08:23:08.369Z,95753.00
2024-03-12T08:24:08.373Z,95754.00
2024-03-12T08:25:08.437Z,95753.00
2024-03-12T08:26:08.398Z,95753.00
2024-03-12T08:27:08.485Z,95746.00
2024-03-12T08:28:08.429Z,95751.00
2024-03-12T08:29:08.387Z,95748.00
2024-03-12T08:30:08.374Z,95752.00
2024-03-12T08:31:14.191Z,95753.00
2024-03-12T08:32:09.480Z,95753.00
2024-03-12T08:33:08.390Z,95756.00
2024-03-12T08:34:08.434Z,95759.00
2024-03-12T08:35:09.875Z,95759.00
2024-03-12T08:36:08.366Z,95758.00
2024-03-12T08:37:08.473Z,95757.00
2024-03-12T08:38:08.366Z,95755.00
2024-03-12T08:39:08.383Z,95746.00
2024-03-12T08:40:08.740Z,95745.00
2024-03-12T08:41:08.385Z,95743.00
2024-03-12T08:42:08.388Z,95746.00
2024-03-12T08:43:09.286Z,95747.00
2024-03-12T08:44:08.398Z,95751.00
2024-03-12T08:45:08.378Z,95751.00
2024-03-12T08:46:08.567Z,95752.00
2024-03-12T08:47:08.391Z,95754.00
2024-03-12T08:48:08.420Z,95760.00
2024-03-12T08:49:08.405Z,95758.00
2024-03-12T08:50:08.400Z,95756.00
2024-03-12T08:51:08.387Z,95756.00
2024-03-12T08:52:08.506Z,95760.00
2024-03-12T08:53:09.771Z,95760.00
2024-03-12T08:54:08.519Z,95758.00
2024-03-12T08:55:08.630Z,95758.00
2024-03-12T08:56:08.655Z,95759.00
2024-03-12T08:57:08.659Z,95757.00
2024-03-12T08:58:08.743Z,95757.00
2024-03-12T08:59:08.771Z,95757.00
2024-03-12T09:00:08.820Z,95755.00
2024-03-12T09:01:08.862Z,95755.00
2024-03-12T09:02:08.897Z,95755.00
2024-03-12T09:03:08.948Z,95758.00
2024-03-12T09:04:09.134Z,95754.00
2024-03-12T09:05:09.003Z,95756.00
2024-03-12T09:06:08.996Z,95755.00
2024-03-12T09:07:09.010Z,95756.00
2024-03-12T09:08:09.059Z,95758.00
2024-03-12T09:09:09.103Z,95757.00
2024-03-12T09:10:09.161Z,95758.00
2024-03-12T09:11:09.226Z,95758.00
2024-03-12T09:12:09.202Z,95759.00
2024-03-12T09:13:09.291Z,95759.00
2024-03-12T09:14:09.277Z,95762.00
2024-03-12T09:15:09.310Z,95759.00
2024-03-12T09:16:09.452Z,95762.00
2024-03-12T09:17:09.398Z,95760.00
2024-03-12T09:18:09.455Z,95761.00
2024-03-12T09:19:09.539Z,95763.00
2024-03-12T09:20:09.671Z,95763.00
2024-03-12T09:21:09.585Z,95764.00
2024-03-12T09:22:09.700Z,95765.00
2024-03-12T09:23:09.665Z,95764.00
2024-03-12T09:24:09.709Z,95769.00
2024-03-12T09:25:10.102Z,95771.00
2024-03-12T09:26:09.825Z,95769.00
2024-03-12T09:27:09.866Z,95767.00
2024-03-12T09:28:09.987Z,95767.00
2024-03-12T09:29:09.968Z,95766.00
2024-03-12T09:30:10.043Z,95765.00
2024-03-12T09:31:10.361Z,95763.00
2024-03-12T09:32:10.112Z,95762.00
2024-03-12T09:33:10.274Z,95765.00
2024-03-12T09:34:10.270Z,95766.00
2024-03-12T09:35:10.239Z,95768.00
2024-03-12T09:36:10.334Z,95767.00
2024-03-12T09:37:12.028Z,95768.00
2024-03-12T09:38:10.597Z,95770.00
2024-03-12T09:39:10.496Z,95770.00
2024-03-12T09:40:10.582Z,95772.00
2024-03-12T09:41:10.486Z,95770.00
2024-03-12T09:42:10.553Z,95768.00
2024-03-12T09:43:10.680Z,95773.00
2024-03-12T09:44:10.642Z,95771.00
2024-03-12T09:45:10.714Z,95775.00
2024-03-12T09:46:10.774Z,95774.00
2024-03-12T09:47:10.794Z,95775.00
2024-03-12T09:48:10.924Z,95775.00
2024-03-12T09:49:10.983Z,95778.00
2024-03-12T09:50:10.978Z,95781.00
2024-03-12T09:51:10.986Z,95777.00
2024-03-12T09:52:11.051Z,95775.00
2024-03-12T09:53:10.976Z,95774.00
2024-03-12T09:54:11.017Z,95770.00
2024-03-12T09:55:11.076Z,95772.00
2024-03-12T09:56:11.083Z,95773.00
2024-03-12T09:57:11.116Z,95772.00
2024-03-12T09:58:11.215Z,95772.00
2024-03-12T09:59:11.173Z,95776.00
2024-03-12T10:00:11.214Z,95776.00
2024-03-12T10:01:11.301Z,95776.00
2024-03-12T10:02:11.522Z,95774.00
2024-03-12T10:03:11.334Z,95777.00
2024-03-12T10:04:11.478Z,95778.00
2024-03-12T10:05:11.562Z,95778.00
2024-03-12T10:06:11.385Z,95778.00
2024-03-12T10:07:11.565Z,95778.00
2024-03-12T10:08:11.436Z,95777.00
2024-03-12T10:09:11.506Z,95776.00
2024-03-12T10:10:11.632Z,95773.00
2024-03-12T10:11:11.672Z,95774.00
2024-03-12T10:12:11.706Z,95771.00
2024-03-12T10:13:11.790Z,95771.00
2024-03-12T10:14:11.791Z,95769.00
2024-03-12T10:15:11.823Z,95770.00
2024-03-12T10:16:11.960Z,95770.00
2024-03-12T10:17:11.937Z,95769.00
2024-03-12T10:18:12.077Z,95769.00
2024-03-12T10:19:12.085Z,95769.00
2024-03-12T10:20:12.120Z,95770.00
2024-03-12T10:21:12.159Z,95769.00
2024-03-12T10:22:12.333Z,95769.00
2024-03-12T10:23:12.313Z,95767.00
2024-03-12T10:24:12.393Z,95767.00
2024-03-12T10:25:12.450Z,95764.00
2024-03-12T10:26:12.547Z,95764.00
2024-03-12T10:27:12.596Z,95763.00
2024-03-12T10:28:12.705Z,95763.00
2024-03-12T10:29:12.705Z,95763.00
2024-03-12T10:30:13.313Z,95764.00
2024-03-12T10:31:13.669Z,95766.00
2024-03-12T10:32:12.926Z,95765.00
2024-03-12T10:33:13.030Z,95766.00
2024-03-12T10:34:13.256Z,95766.00
2024-03-12T10:35:13.137Z,95766.00
2024-03-12T10:36:13.503Z,95765.00
2024-03-12T10:37:13.378Z,95763.00
2024-03-12T10:38:13.334Z,95764.00
2024-03-12T10:39:13.395Z,95762.00
2024-03-12T10:40:13.511Z,95762.00
2024-03-12T10:41:13.516Z,95764.00
2024-03-12T10:42:13.590Z,95763.00
2024-03-12T10:43:13.653Z,95762.00
2024-03-12T10:44:13.706Z,95762.00
2024-03-12T10:45:13.764Z,95759.00
2024-03-12T10:46:13.862Z,95759.00
2024-03-12T10:47:13.895Z,95758.00
2024-03-12T10:48:13.977Z,95757.00
2024-03-12T10:49:14.601Z,95756.00
2024-03-12T10:50:14.092Z,95754.00
2024-03-12T10:51:14.910Z,95753.00
2024-03-12T10:52:14.246Z,95754.00
2024-03-12T10:53:14.145Z,95753.00
2024-03-12T10:54:14.187Z,95753.00
2024-03-12T10:55:14.221Z,95752.00
2024-03-12T10:56:16.122Z,95751.00
2024-03-12T10:57:14.272Z,95750.00
2024-03-12T10:58:14.364Z,95749.00
2024-03-12T10:59:14.346Z,95749.00
2024-03-12T11:00:14.442Z,95750.00
2024-03-12T11:01:14.414Z,95748.00
2024-03-12T11:02:14.450Z,95750.00
2024-03-12T11:03:14.417Z,95749.00
2024-03-12T11:04:14.671Z,95753.00
2024-03-12T11:05:14.443Z,95752.00
2024-03-12T11:06:14.467Z,95754.00
2024-03-12T11:07:14.623Z,95753.00
2024-03-12T11:08:14.491Z,95751.00
2024-03-12T11:09:14.512Z,95754.00
2024-03-12T11:10:14.610Z,95752.00
2024-03-12T11:11:14.524Z,95752.00
2024-03-12T11:12:14.518Z,95747.00
2024-03-12T11:13:14.621Z,95748.00
2024-03-12T11:40:32.345Z,95729.00
2024-03-12T11:41:32.311Z,95730.00
2024-03-12T11:42:32.406Z,95729.00
2024-03-12T11:43:32.394Z,95728.00
2024-03-12T11:44:37.448Z,95727.00
2024-03-12T11:45:32.456Z,95730.00
2024-03-12T11:46:32.418Z,95728.00
2024-03-12T11:47:32.644Z,95726.00
2024-03-12T11:48:32.445Z,95731.00
2024-03-12T11:49:32.449Z,95728.00
2024-03-12T11:50:32.426Z,95727.00
2024-03-12T11:51:32.440Z,95728.00
2024-03-12T11:52:32.444Z,95728.00
2024-03-12T11:53:32.424Z,95730.00
2024-03-12T11:54:32.522Z,95731.00
2024-03-12T11:55:32.471Z,95731.00
2024-03-12T11:56:32.484Z,95733.00
2024-03-12T11:57:32.539Z,95732.00
2024-03-12T11:58:32.509Z,95737.00
2024-03-12T11:59:32.529Z,95737.00
2024-03-12T12:00:32.574Z,95741.00
2024-03-12T12:01:33.334Z,95743.00
2024-03-12T12:02:32.562Z,95746.00
2024-03-12T12:03:32.615Z,95744.00
2024-03-12T12:04:32.576Z,95748.00
2024-03-12T12:05:32.603Z,95748.00
2024-03-12T12:06:32.717Z,95748.00
2024-03-12T12:07:32.723Z,95749.00
2024-03-12T12:08:34.176Z,95750.00
2024-03-12T12:09:32.798Z,95745.00
2024-03-12T12:10:32.756Z,95746.00
2024-03-12T12:11:32.780Z,95747.00
2024-03-12T12:12:32.830Z,95746.00
2024-03-12T12:13:32.762Z,95748.00
2024-03-12T12:14:32.769Z,95747.00
2024-03-12T12:15:32.870Z,95746.00
2024-03-12T12:16:32.765Z,95746.00
2024-03-12T12:17:32.893Z,95747.00
2024-03-12T12:18:32.822Z,95748.00
2024-03-12T12:19:38.435Z,95750.00
2024-03-12T12:20:33.798Z,95748.00
2024-03-12T12:21:32.804Z,95750.00
2024-03-12T12:22:32.789Z,95751.00
2024-03-12T12:23:32.791Z,95755.00
2024-03-12T12:24:32.888Z,95755.00
2024-03-12T12:25:32.783Z,95757.00
2024-03-12T12:26:32.783Z,95756.00
2024-03-12T12:27:32.797Z,95755.00
2024-03-12T12:28:32.799Z,95757.00
2024-03-12T12:29:32.801Z,95759.00
2024-03-12T12:30:32.886Z,95761.00
2024-03-12T12:31:32.886Z,95759.00
2024-03-12T12:32:32.973Z,95758.00
2024-03-12T12:33:33.065Z,95761.00
2024-03-12T12:34:33.109Z,95761.00
2024-03-12T12:35:33.168Z,95761.00
2024-03-12T12:36:33.256Z,95763.00
2024-03-12T12:37:33.292Z,95765.00
2024-03-12T12:38:33.337Z,95765.00
2024-03-12T12:39:43.580Z,95763.00
2024-03-12T12:40:34.453Z,95762.00