createdAt,value
2019-05-21T00:06:54.743Z,98982.32
2019-05-21T00:16:58.333Z,98982.59
2019-05-21T00:27:01.922Z,98989.84
2019-05-21T00:37:41.758Z,99000.69
2019-05-21T00:47:45.676Z,98998.22
2019-05-21T00:57:49.254Z,99013.48
2019-05-21T01:07:54.301Z,99023.08
2019-05-21T01:17:58.175Z,99036.91
2019-05-21T01:28:01.723Z,99033.06
2019-05-21T01:38:05.281Z,99037.67
2019-05-21T01:48:08.817Z,99030.40
2019-05-21T01:58:12.361Z,99019.09
2019-05-21T02:08:15.937Z,99025.43
2019-05-21T02:18:19.482Z,99041.09
2019-05-21T02:28:23.075Z,99046.13
2019-05-21T02:38:26.616Z,99050.77
2019-05-21T02:48:30.180Z,99035.42
2019-05-21T02:58:33.714Z,99022.18
2019-05-21T03:08:37.283Z,99026.81
2019-05-21T03:18:40.820Z,99018.00
2019-05-21T03:28:44.426Z,99021.95
2019-05-21T03:38:47.968Z,99023.76
2019-05-21T03:48:51.497Z,99029.12
2019-05-21T03:58:55.066Z,99030.41
2019-05-21T04:08:58.617Z,99052.96
2019-05-21T04:19:06.504Z,99054.02
2019-05-21T04:29:10.045Z,99059.20
2019-05-21T04:39:13.568Z,99052.94
2019-05-21T04:49:17.154Z,99071.69
2019-05-21T04:59:20.721Z,99069.23
2019-05-21T05:09:24.254Z,99068.38
2019-05-21T05:19:27.834Z,99066.47
2019-05-21T05:29:31.425Z,99059.78
2019-05-21T05:39:34.963Z,99074.09
2019-05-21T05:49:40.138Z,99074.09
2019-05-21T05:59:43.732Z,99062.52
2019-05-21T06:09:47.299Z,99057.24
2019-05-21T06:19:52.509Z,99049.00
2019-05-21T06:29:56.069Z,99043.08
2019-05-21T06:39:59.603Z,99048.31
2019-05-21T06:50:04.180Z,99062.55
2019-05-21T07:00:07.922Z,99057.84
2019-05-21T07:10:12.056Z,99064.14
2019-05-21T07:20:15.588Z,99079.32
2019-05-21T07:30:19.118Z,99080.91
2019-05-21T07:40:22.733Z,99080.98
2019-05-21T07:50:26.376Z,99080.60
2019-05-21T08:00:29.910Z,99088.77
2019-05-21T08:10:33.441Z,99082.39
2019-05-21T08:20:37.368Z,99070.91
2019-05-21T08:30:40.951Z,99078.08
2019-05-21T08:40:44.538Z,99070.48
2019-05-21T08:50:48.134Z,99085.84
2019-05-21T09:00:51.668Z,99083.59
2019-05-21T09:10:55.228Z,99077.45
2019-05-21T09:20:58.804Z,99080.05
2019-05-21T09:31:02.440Z,99079.27
2019-05-21T09:41:06.012Z,99074.84
2019-05-21T09:51:09.634Z,99074.69
2019-05-21T10:01:15.088Z,99079.63
2019-05-21T10:11:18.651Z,99073.89
2019-05-21T10:21:22.549Z,99071.78
2019-05-21T10:31:26.116Z,99068.39
2019-05-21T10:41:30.515Z,99069.48
2019-05-21T10:51:34.173Z,99071.94
2019-05-21T11:01:42.261Z,99082.86
2019-05-21T11:11:45.855Z,99080.80
2019-05-21T11:21:49.385Z,99086.87
2019-05-21T11:31:57.201Z,99079.74
2019-05-21T11:41:58.378Z,99081.92
2019-05-21T11:52:01.972Z,99085.14
2019-05-21T12:02:07.102Z,99076.42
2019-05-21T12:12:11.461Z,99070.91
2019-05-21T12:22:15.750Z,99072.24
2019-05-21T12:32:21.114Z,99070.30
2019-05-21T12:42:24.623Z,99067.73
2019-05-21T12:52:28.223Z,99057.84
2019-05-21T13:02:31.827Z,99054.14
2019-05-21T13:12:35.424Z,99043.74
2019-05-21T13:22:39.357Z,99047.53
2019-05-21T13:32:43.895Z,99033.20
2019-05-21T13:42:47.789Z,99020.88
2019-05-21T13:52:51.810Z,99015.91
2019-05-21T14:02:55.947Z,99009.75
2019-05-21T14:12:59.513Z,99004.97
2019-05-21T14:23:03.099Z,99000.95
2019-05-21T14:33:06.660Z,98994.13
2019-05-21T14:43:10.283Z,98988.77
2019-05-21T14:53:14.216Z,98988.69
2019-05-21T15:03:25.267Z,98992.04
2019-05-21T15:13:23.084Z,98994.58
2019-05-21T15:23:27.052Z,98991.52
2019-05-21T15:33:30.692Z,98989.37
2019-05-21T15:43:34.409Z,98992.94
2019-05-21T15:53:38.066Z,98994.27
2019-05-21T16:03:42.053Z,98981.91
2019-05-21T16:13:45.681Z,98979.30
2019-05-21T16:23:49.587Z,98981.10
2019-05-21T16:33:53.156Z,98978.76
2019-05-21T16:43:56.719Z,99013.84
2019-05-21T16:54:00.269Z,99025.44
2019-05-21T17:04:03.888Z,99055.19
2019-05-21T17:14:07.442Z,99058.23
2019-05-21T17:24:11.016Z,99058.15
2019-05-21T17:34:16.118Z,99049.66
2019-05-21T17:44:19.656Z,99061.25
2019-05-21T17:54:23.195Z,99060.69
2019-05-21T18:04:27.990Z,99040.22
2019-05-21T18:14:31.865Z,99034.31
2019-05-21T18:24:35.677Z,99022.16
2019-05-21T18:34:39.365Z,99010.44
2019-05-21T18:44:43.070Z,98994.31
2019-05-21T18:54:47.938Z,98994.14
2019-05-21T19:04:51.813Z,98999.70
2019-05-21T19:14:55.444Z,99007.20
2019-05-21T19:24:59.306Z,99010.47
2019-05-21T19:35:02.858Z,99007.72
2019-05-21T19:45:09.617Z,99052.14
2019-05-21T19:55:13.219Z,99065.80
2019-05-21T20:05:17.086Z,99086.91
2019-05-21T20:15:20.702Z,99136.89
2019-05-21T20:25:25.989Z,99149.66
2019-05-21T20:35:31.354Z,99138.23
2019-05-21T20:45:36.498Z,99104.23
2019-05-21T20:55:40.074Z,99082.72
2019-05-21T21:05:43.834Z,99101.56
2019-05-21T21:15:48.306Z,99104.91
2019-05-21T21:25:52.217Z,99123.48
2019-05-21T21:35:56.555Z,99116.06
2019-05-21T21:46:00.127Z,99110.06
2019-05-21T21:56:03.683Z,99099.11
2019-05-21T22:06:08.887Z,99068.56
2019-05-21T22:16:13.104Z,99068.30
2019-05-21T22:26:16.799Z,99063.03
2019-05-21T22:36:20.991Z,99060.56
2019-05-21T22:46:24.887Z,99066.48
2019-05-21T22:56:28.449Z,99047.48
2019-05-21T23:06:32.205Z,99038.63
2019-05-21T23:16:35.993Z,99045.38
2019-05-21T23:26:39.658Z,99053.46
2019-05-21T23:36:43.199Z,99057.11
2019-05-21T23:46:46.953Z,99044.39
2019-05-21T23:56:50.502Z,99046.20
