createdAt,value
2018-01-22T00:01:15.098Z,99.90
2018-01-22T00:02:15.017Z,99.99
2018-01-22T00:04:07.998Z,99.81
2018-01-22T00:05:07.942Z,99.52
2018-01-22T00:07:01.013Z,99.90
2018-01-22T00:08:00.948Z,99.99
2018-01-22T00:09:54.202Z,99.99
2018-01-22T00:10:54.080Z,99.81
2018-01-22T00:12:47.018Z,99.99
2018-01-22T00:13:46.962Z,99.99
2018-01-22T00:15:39.927Z,99.99
2018-01-22T00:16:39.890Z,99.99
2018-01-22T00:18:32.993Z,99.99
2018-01-22T00:19:32.950Z,99.99
2018-01-22T00:21:25.908Z,99.99
2018-01-22T00:22:25.853Z,99.99
2018-01-22T00:24:18.779Z,99.99
2018-01-22T00:25:18.748Z,99.99
2018-01-22T00:27:11.897Z,99.99
2018-01-22T00:28:11.832Z,99.99
2018-01-22T00:30:04.773Z,99.99
2018-01-22T00:31:04.728Z,99.99
2018-01-22T00:32:57.685Z,99.99
2018-01-22T00:33:57.623Z,99.99
2018-01-22T00:35:50.793Z,99.99
2018-01-22T00:36:50.711Z,99.99
2018-01-22T00:38:43.668Z,99.99
2018-01-22T00:39:43.626Z,99.99
2018-01-22T00:41:36.588Z,99.99
2018-01-22T00:42:36.538Z,99.99
2018-01-22T00:44:29.632Z,99.99
2018-01-22T00:45:29.471Z,99.99
2018-01-22T00:47:22.467Z,99.99
2018-01-22T00:48:22.411Z,99.99
2018-01-22T00:50:15.346Z,99.99
2018-01-22T00:51:15.342Z,99.99
2018-01-22T00:53:08.501Z,99.99
2018-01-22T00:54:08.318Z,99.99
2018-01-22T00:56:01.286Z,99.99
2018-01-22T00:57:01.212Z,99.99
2018-01-22T00:58:54.191Z,99.99
2018-01-22T00:59:54.115Z,99.99
2018-01-22T01:01:46.914Z,99.99
2018-01-22T01:02:46.877Z,99.99
2018-01-22T01:04:39.925Z,99.99
2018-01-22T01:05:39.751Z,99.99
2018-01-22T01:07:32.711Z,99.99
2018-01-22T01:08:32.664Z,99.99
2018-01-22T01:10:25.608Z,99.99
2018-01-22T01:11:25.576Z,99.99
2018-01-22T01:13:18.888Z,99.99
2018-01-22T01:14:18.679Z,99.99
2018-01-22T01:16:11.637Z,99.99
2018-01-22T01:17:11.606Z,99.99
2018-01-22T01:19:04.572Z,99.99
2018-01-22T01:20:04.509Z,99.99
2018-01-22T01:21:57.657Z,99.99
2018-01-22T01:22:57.578Z,99.99
2018-01-22T01:24:50.551Z,99.99
2018-01-22T01:25:50.486Z,99.99
2018-01-22T01:27:43.428Z,99.99
2018-01-22T01:28:43.409Z,99.99
2018-01-22T01:30:36.572Z,99.99
2018-01-22T01:31:36.463Z,99.99
2018-01-22T01:33:29.403Z,99.99
2018-01-22T01:34:29.364Z,99.99
2018-01-22T01:36:22.352Z,99.99
2018-01-22T01:37:22.288Z,99.99
2018-01-22T01:39:15.148Z,99.99
2018-01-22T01:40:15.118Z,99.99
2018-01-22T01:42:08.068Z,99.99
2018-01-22T01:43:08.016Z,99.99
2018-01-22T01:45:00.958Z,99.99
2018-01-22T01:46:00.903Z,99.99
2018-01-22T01:47:53.862Z,99.99
2018-01-22T01:48:53.797Z,99.99
2018-01-22T01:50:46.921Z,99.99
2018-01-22T01:51:46.878Z,99.99
2018-01-22T01:53:39.878Z,99.99
2018-01-22T01:54:39.842Z,99.99
2018-01-22T01:56:32.913Z,99.99
2018-01-22T01:57:32.852Z,99.99
2018-01-22T01:59:25.663Z,99.99
2018-01-22T02:00:25.591Z,99.81
2018-01-22T02:02:18.565Z,99.99
2018-01-22T02:03:18.487Z,99.99
2018-01-22T02:05:11.434Z,99.99
2018-01-22T02:06:11.402Z,99.99
2018-01-22T02:08:04.612Z,99.99
2018-01-22T02:09:04.462Z,99.99
2018-01-22T02:10:57.406Z,99.99
2018-01-22T02:11:57.369Z,99.99
2018-01-22T02:13:50.161Z,99.99
2018-01-22T02:14:50.121Z,99.99
2018-01-22T02:16:43.093Z,99.99
2018-01-22T02:17:43.018Z,99.99
2018-01-22T02:19:36.078Z,99.99
2018-01-22T02:20:36.019Z,99.99
2018-01-22T02:22:28.826Z,99.99
2018-01-22T02:23:28.776Z,99.99
2018-01-22T02:25:21.707Z,99.99
2018-01-22T02:26:21.663Z,99.99
2018-01-22T02:28:14.856Z,99.99
2018-01-22T02:29:14.773Z,99.99
2018-01-22T02:31:07.708Z,99.99
2018-01-22T02:32:07.669Z,99.99
2018-01-22T02:34:00.612Z,99.99
2018-01-22T02:35:00.554Z,99.99
2018-01-22T02:36:53.794Z,99.99
2018-01-22T02:37:53.668Z,99.99
2018-01-22T02:39:46.633Z,99.99
2018-01-22T02:40:46.584Z,99.99
2018-01-22T02:42:39.535Z,99.99
2018-01-22T02:43:39.474Z,99.99
2018-01-22T02:45:32.619Z,99.99
2018-01-22T02:46:32.461Z,99.99
2018-01-22T02:48:25.619Z,99.99
2018-01-22T02:49:25.716Z,99.99
2018-01-22T02:51:18.522Z,99.99
2018-01-22T02:52:18.467Z,99.99
2018-01-22T02:54:11.530Z,99.99
2018-01-22T02:55:11.302Z,99.99
2018-01-22T02:57:04.225Z,99.99
2018-01-22T02:58:04.194Z,99.99
2018-01-22T02:59:57.184Z,99.99
2018-01-22T03:00:57.128Z,99.99
2018-01-22T03:02:50.313Z,99.99
2018-01-22T03:03:50.188Z,99.99
2018-01-22T03:05:43.172Z,99.99
2018-01-22T03:06:43.099Z,99.99
2018-01-22T03:08:36.049Z,99.99
2018-01-22T03:09:36.029Z,99.99
2018-01-22T03:11:29.199Z,99.99
2018-01-22T03:12:29.078Z,99.99
2018-01-22T03:14:22.018Z,99.99
2018-01-22T03:15:21.979Z,99.99
2018-01-22T03:17:14.924Z,99.99
2018-01-22T03:18:14.893Z,99.99
2018-01-22T03:20:08.032Z,99.99
2018-01-22T03:21:07.910Z,99.99
2018-01-22T03:23:00.862Z,99.99
2018-01-22T03:24:00.818Z,99.99
2018-01-22T03:25:53.782Z,99.99
2018-01-22T03:26:53.722Z,99.99
2018-01-22T03:28:47.132Z,99.96
2018-01-22T03:29:46.776Z,99.99
2018-01-22T03:31:39.648Z,99.99
2018-01-22T03:32:39.547Z,99.99
2018-01-22T03:34:32.501Z,99.99
2018-01-22T03:35:32.453Z,99.99
2018-01-22T03:37:25.419Z,99.99
2018-01-22T03:38:25.353Z,99.99
2018-01-22T03:40:18.174Z,99.99
2018-01-22T03:41:18.110Z,99.99
2018-01-22T03:43:11.068Z,99.99
2018-01-22T03:44:11.014Z,99.99
2018-01-22T03:46:03.985Z,99.99
2018-01-22T03:47:03.908Z,99.99
2018-01-22T03:48:57.175Z,99.99
2018-01-22T03:49:57.107Z,99.99
2018-01-22T03:51:50.069Z,99.99
2018-01-22T03:52:50.008Z,99.99
2018-01-22T03:54:42.952Z,99.99
2018-01-22T03:55:42.947Z,99.99
2018-01-22T03:57:35.728Z,99.99
2018-01-22T03:58:35.668Z,99.99
2018-01-22T04:00:28.744Z,99.99
2018-01-22T04:01:28.699Z,99.99
2018-01-22T04:03:21.668Z,99.99
2018-01-22T04:04:21.612Z,99.99
2018-01-22T04:06:14.558Z,99.99
2018-01-22T04:07:14.523Z,99.99
2018-01-22T04:09:07.658Z,99.99
2018-01-22T04:10:07.560Z,99.99
2018-01-22T04:12:00.348Z,99.99
2018-01-22T04:13:00.309Z,99.99
2018-01-22T04:14:53.269Z,99.99
2018-01-22T04:15:53.233Z,99.99
2018-01-22T04:17:46.028Z,99.99
2018-01-22T04:18:45.972Z,99.99
2018-01-22T04:20:38.775Z,99.99
2018-01-22T04:21:38.744Z,99.99
2018-01-22T04:23:31.728Z,99.99
2018-01-22T04:24:31.662Z,99.99
2018-01-22T04:26:24.612Z,99.99
2018-01-22T04:27:24.582Z,99.99
2018-01-22T04:29:17.389Z,99.99
2018-01-22T04:30:17.352Z,99.99
2018-01-22T04:32:10.499Z,99.99
2018-01-22T04:33:10.441Z,99.99
2018-01-22T04:35:03.415Z,99.99
2018-01-22T04:36:03.360Z,99.99
2018-01-22T04:37:56.308Z,99.99
2018-01-22T04:38:56.295Z,99.99
2018-01-22T04:40:49.441Z,99.99
2018-01-22T04:41:49.352Z,99.99
2018-01-22T04:43:42.318Z,99.99
2018-01-22T04:44:42.258Z,99.99
2018-01-22T04:46:35.199Z,99.99
2018-01-22T04:47:35.148Z,99.99
2018-01-22T04:49:27.949Z,99.99
2018-01-22T04:50:27.899Z,99.99
2018-01-22T04:52:20.789Z,99.99
2018-01-22T04:53:20.720Z,99.99
2018-01-22T04:55:13.699Z,99.99
2018-01-22T04:56:13.629Z,99.99
2018-01-22T04:58:06.569Z,99.99
2018-01-22T04:59:06.598Z,99.99
2018-01-22T05:00:59.719Z,99.99
2018-01-22T05:01:59.618Z,99.99
2018-01-22T05:03:52.564Z,99.99
2018-01-22T05:04:52.540Z,99.99
2018-01-22T05:06:45.335Z,99.99
2018-01-22T05:07:45.283Z,99.99
2018-01-22T05:09:38.228Z,99.99
2018-01-22T05:10:38.195Z,99.99
2018-01-22T05:12:31.017Z,99.99
2018-01-22T05:13:30.960Z,99.99
2018-01-22T05:15:23.898Z,99.99
2018-01-22T05:16:23.873Z,99.99
2018-01-22T05:18:16.924Z,99.99
2018-01-22T05:19:16.869Z,99.99
2018-01-22T05:21:10.178Z,99.99
2018-01-22T05:22:10.134Z,99.99
2018-01-22T05:24:03.090Z,99.99
2018-01-22T05:25:03.035Z,99.99
2018-01-22T05:26:56.149Z,99.99
2018-01-22T05:27:56.078Z,99.99
2018-01-22T05:29:49.050Z,99.99
2018-01-22T05:30:48.998Z,99.99
2018-01-22T05:32:41.824Z,99.99
2018-01-22T05:33:41.764Z,99.99
2018-01-22T05:35:34.570Z,99.99
2018-01-22T05:36:34.524Z,99.99
2018-01-22T05:38:27.803Z,99.99
2018-01-22T05:39:27.620Z,99.99
2018-01-22T05:41:20.565Z,99.99
2018-01-22T05:42:20.522Z,99.99
2018-01-22T05:44:13.505Z,99.99
2018-01-22T05:45:13.440Z,99.99
2018-01-22T05:47:06.565Z,99.99
2018-01-22T05:48:06.528Z,99.99
2018-01-22T05:49:59.480Z,99.99
2018-01-22T05:50:59.434Z,99.99
2018-01-22T05:52:52.372Z,99.99
2018-01-22T05:53:52.341Z,99.99
2018-01-22T05:55:45.558Z,99.99
2018-01-22T05:56:45.418Z,99.99
2018-01-22T05:58:38.389Z,99.99
2018-01-22T05:59:38.331Z,99.99
2018-01-22T06:01:31.320Z,99.99
2018-01-22T06:02:31.273Z,99.99
2018-01-22T06:04:24.094Z,99.99
2018-01-22T06:05:24.028Z,99.99
2018-01-22T06:07:17.016Z,99.99
2018-01-22T06:08:16.973Z,99.99
2018-01-22T06:10:09.933Z,99.99
2018-01-22T06:11:09.882Z,99.99
2018-01-22T06:13:02.835Z,99.99
2018-01-22T06:14:02.794Z,99.99
2018-01-22T06:15:55.637Z,99.99
2018-01-22T06:16:55.568Z,99.99
2018-01-22T06:18:48.513Z,99.99
2018-01-22T06:19:48.478Z,99.99
2018-01-22T06:21:41.279Z,99.99
2018-01-22T06:22:41.234Z,99.99
2018-01-22T06:24:34.204Z,99.99
2018-01-22T06:25:34.165Z,99.99
2018-01-22T06:27:27.516Z,99.99
2018-01-22T06:28:27.461Z,99.99
2018-01-22T06:30:20.440Z,99.99
2018-01-22T06:31:20.402Z,99.99
2018-01-22T06:33:13.553Z,99.99
2018-01-22T06:34:13.468Z,99.99
2018-01-22T06:36:06.416Z,99.99
2018-01-22T06:37:06.365Z,99.99
2018-01-22T06:38:59.364Z,99.99
2018-01-22T06:39:59.325Z,99.99
2018-01-22T06:41:52.264Z,99.99
2018-01-22T06:42:52.193Z,99.99
2018-01-22T06:44:45.124Z,99.99
2018-01-22T06:45:45.095Z,99.99
2018-01-22T06:47:38.079Z,99.99
2018-01-22T06:48:38.010Z,99.99
2018-01-22T06:50:31.224Z,99.99
2018-01-22T06:51:31.094Z,99.99
2018-01-22T06:53:24.064Z,99.99
2018-01-22T06:54:24.014Z,99.99
2018-01-22T06:56:16.961Z,99.99
2018-01-22T06:57:16.920Z,99.99
2018-01-22T06:59:10.175Z,99.99
2018-01-22T07:00:10.037Z,99.99
2018-01-22T07:02:03.005Z,99.99
2018-01-22T07:03:02.945Z,99.99
2018-01-22T07:04:55.891Z,99.99
2018-01-22T07:05:55.848Z,99.99
2018-01-22T07:07:48.683Z,99.99
2018-01-22T07:08:48.630Z,99.99
2018-01-22T07:10:41.525Z,99.99
2018-01-22T07:11:41.385Z,99.99
2018-01-22T07:13:34.352Z,99.99
2018-01-22T07:14:34.284Z,99.99
2018-01-22T07:16:27.225Z,99.99
2018-01-22T07:17:27.200Z,99.99
2018-01-22T07:19:20.348Z,99.99
2018-01-22T07:20:20.285Z,99.99
2018-01-22T07:22:13.094Z,99.99
2018-01-22T07:23:13.040Z,99.99
2018-01-22T07:25:06.017Z,99.99
2018-01-22T07:26:05.958Z,99.99
2018-01-22T07:27:58.905Z,99.99
2018-01-22T07:28:58.858Z,99.99
2018-01-22T07:30:51.696Z,99.99
2018-01-22T07:31:51.634Z,99.99
2018-01-22T07:33:44.614Z,99.99
2018-01-22T07:34:44.550Z,99.99
2018-01-22T07:36:37.510Z,99.99
2018-01-22T07:37:37.445Z,99.99
2018-01-22T07:39:30.415Z,99.99
2018-01-22T07:40:30.363Z,99.99
2018-01-22T07:42:23.340Z,99.99
2018-01-22T07:43:23.244Z,99.99
2018-01-22T07:45:16.226Z,99.99
2018-01-22T07:46:16.145Z,99.99
2018-01-22T07:48:09.098Z,99.99
2018-01-22T07:49:09.066Z,99.99
2018-01-22T07:51:02.333Z,99.99
2018-01-22T07:52:02.145Z,99.99
2018-01-22T07:53:55.093Z,99.99
2018-01-22T07:54:55.049Z,99.99
2018-01-22T07:56:48.016Z,99.99
2018-01-22T07:57:47.958Z,99.99
2018-01-22T07:59:41.128Z,99.99
2018-01-22T08:00:41.073Z,99.99
2018-01-22T08:02:34.067Z,99.99
2018-01-22T08:03:33.995Z,99.99
2018-01-22T08:05:26.990Z,99.99
2018-01-22T08:06:26.935Z,99.99
2018-01-22T08:08:19.884Z,99.99
2018-01-22T08:09:19.749Z,99.99
2018-01-22T08:11:12.716Z,99.99
2018-01-22T08:12:12.655Z,99.99
2018-01-22T08:14:05.606Z,99.99
2018-01-22T08:15:05.630Z,99.99
2018-01-22T08:16:58.920Z,99.99
2018-01-22T08:17:58.835Z,99.99
2018-01-22T08:19:51.786Z,99.99
2018-01-22T08:20:51.754Z,99.99
2018-01-22T08:22:44.565Z,99.99
2018-01-22T08:23:44.531Z,99.99
2018-01-22T08:25:37.725Z,99.99
2018-01-22T08:26:37.604Z,99.99
2018-01-22T08:28:30.567Z,99.99
2018-01-22T08:29:30.532Z,99.99
2018-01-22T08:31:23.489Z,99.99
2018-01-22T08:32:23.436Z,99.99
2018-01-22T08:34:16.307Z,99.99
2018-01-22T08:35:16.258Z,99.99
2018-01-22T08:37:09.215Z,99.99
2018-01-22T08:38:09.190Z,99.99
2018-01-22T08:40:02.136Z,99.99
2018-01-22T08:41:02.230Z,99.99
2018-01-22T08:42:55.055Z,99.99
2018-01-22T08:43:55.006Z,99.99
2018-01-22T08:45:48.026Z,99.99
2018-01-22T08:46:47.844Z,99.99
2018-01-22T08:48:40.811Z,99.99
2018-01-22T08:49:40.746Z,99.99
2018-01-22T08:51:33.566Z,99.99
2018-01-22T08:52:33.517Z,99.99
2018-01-22T08:54:26.475Z,99.99
2018-01-22T08:55:26.440Z,99.99
2018-01-22T08:57:19.326Z,99.99
2018-01-22T08:58:19.289Z,99.99
2018-01-22T09:00:12.107Z,99.99
2018-01-22T09:01:12.035Z,99.99
2018-01-22T09:03:05.030Z,99.99
2018-01-22T09:04:04.991Z,99.99
2018-01-22T09:05:58.012Z,99.99
2018-01-22T09:06:57.958Z,99.99
2018-01-22T09:08:50.781Z,99.99
2018-01-22T09:09:50.725Z,99.99
2018-01-22T09:11:43.615Z,99.99
2018-01-22T09:12:43.504Z,99.99
2018-01-22T09:14:36.480Z,99.99
2018-01-22T09:15:36.420Z,99.99
2018-01-22T09:17:29.366Z,99.99
2018-01-22T09:18:29.330Z,99.99
2018-01-22T09:20:22.510Z,99.99
2018-01-22T09:21:22.440Z,99.99
2018-01-22T09:23:15.400Z,99.99
2018-01-22T09:24:15.349Z,99.99
2018-01-22T09:26:08.331Z,99.99
2018-01-22T09:27:08.280Z,99.99
2018-01-22T09:29:01.155Z,99.99
2018-01-22T09:30:01.115Z,99.99
2018-01-22T09:31:54.005Z,99.99
2018-01-22T09:32:53.875Z,99.99
2018-01-22T09:34:46.890Z,99.99
2018-01-22T09:35:46.785Z,99.99
2018-01-22T09:37:39.762Z,99.99
2018-01-22T09:38:39.705Z,99.99
2018-01-22T09:40:32.540Z,99.99
2018-01-22T09:41:32.496Z,99.99
2018-01-22T09:43:25.504Z,99.99
2018-01-22T09:44:25.410Z,99.99
2018-01-22T09:46:18.358Z,99.99
2018-01-22T09:47:18.320Z,99.99
2018-01-22T09:49:11.322Z,99.99
2018-01-22T09:50:11.270Z,99.99
2018-01-22T09:52:04.141Z,99.99
2018-01-22T09:53:04.085Z,99.99
2018-01-22T09:54:57.055Z,99.99
2018-01-22T09:55:57.000Z,99.99
2018-01-22T09:57:49.961Z,99.99
2018-01-22T09:58:50.021Z,99.79
2018-01-22T10:00:43.125Z,99.99
2018-01-22T10:01:43.007Z,99.79
2018-01-22T10:03:35.984Z,99.50
2018-01-22T10:04:35.929Z,99.60
2018-01-22T10:06:28.896Z,99.99
2018-01-22T10:07:28.842Z,99.60
2018-01-22T10:09:22.041Z,99.12
2018-01-22T10:10:21.941Z,99.50
2018-01-22T10:12:14.755Z,99.41
2018-01-22T10:13:14.700Z,99.22
2018-01-22T10:15:07.660Z,99.98
2018-01-22T10:16:07.622Z,99.88
2018-01-22T10:18:00.810Z,98.93
2018-01-22T10:19:00.738Z,99.69
2018-01-22T10:20:53.547Z,99.31
2018-01-22T10:21:53.506Z,99.31
2018-01-22T10:23:46.467Z,98.55
2018-01-22T10:24:46.497Z,98.93
2018-01-22T10:26:39.380Z,99.31
2018-01-22T10:27:39.324Z,98.27
2018-01-22T10:29:32.157Z,97.79
2018-01-22T10:30:32.092Z,97.69
2018-01-22T10:32:25.050Z,98.36
2018-01-22T10:33:25.008Z,98.27
2018-01-22T10:35:17.996Z,97.13
2018-01-22T10:36:17.935Z,96.89
2018-01-22T10:38:10.925Z,96.55
2018-01-22T10:39:10.897Z,96.41
2018-01-22T10:41:03.881Z,96.94
2018-01-22T10:42:03.821Z,96.22
2018-01-22T10:43:56.779Z,95.84
2018-01-22T10:44:56.707Z,94.93
2018-01-22T10:46:49.675Z,95.17
2018-01-22T10:47:49.629Z,95.41
2018-01-22T10:49:42.617Z,95.36
2018-01-22T10:50:42.505Z,94.89
2018-01-22T10:52:35.477Z,95.75
2018-01-22T10:53:35.421Z,95.08
2018-01-22T10:55:28.371Z,95.08
2018-01-22T10:56:28.356Z,95.75
2018-01-22T10:58:21.147Z,94.32
2018-01-22T10:59:21.101Z,93.65
2018-01-22T11:01:14.196Z,94.70
2018-01-22T11:02:14.117Z,94.51
2018-01-22T11:04:07.133Z,94.22
2018-01-22T11:05:07.150Z,94.70
2018-01-22T11:07:00.058Z,94.22
2018-01-22T11:07:59.998Z,93.74
2018-01-22T11:09:52.867Z,94.22
2018-01-22T11:10:52.833Z,94.32
2018-01-22T11:12:45.649Z,93.94
2018-01-22T11:13:45.585Z,93.74
2018-01-22T11:15:38.600Z,94.32
2018-01-22T11:16:38.545Z,94.22
2018-01-22T11:18:31.568Z,94.79
2018-01-22T11:19:31.456Z,93.94
2018-01-22T11:21:24.270Z,93.94
2018-01-22T11:22:24.226Z,93.65
2018-01-22T11:24:17.201Z,93.37
2018-01-22T11:25:17.144Z,93.55
2018-01-22T11:27:10.091Z,94.13
2018-01-22T11:28:10.177Z,93.55
2018-01-22T11:30:03.032Z,93.27
2018-01-22T11:31:02.992Z,92.60
2018-01-22T11:32:55.795Z,92.79
2018-01-22T11:33:55.798Z,93.18
2018-01-22T11:35:48.750Z,92.70
2018-01-22T11:36:48.687Z,93.37
2018-01-22T11:38:41.632Z,91.17
2018-01-22T11:39:41.702Z,91.56
2018-01-22T11:41:34.857Z,92.03
2018-01-22T11:42:34.711Z,91.46
2018-01-22T11:44:27.692Z,91.17
2018-01-22T11:45:27.625Z,90.51
2018-01-22T11:47:20.575Z,90.51
2018-01-22T11:48:20.533Z,90.51
2018-01-22T11:50:13.734Z,90.32
2018-01-22T11:51:13.607Z,90.89
2018-01-22T11:53:06.592Z,90.61
2018-01-22T11:54:06.530Z,90.70
2018-01-22T11:55:59.534Z,89.65
2018-01-22T11:56:59.461Z,90.70
2018-01-22T11:58:52.247Z,90.61
2018-01-22T11:59:52.201Z,91.27
2018-01-22T12:01:45.147Z,90.51
2018-01-22T12:02:44.980Z,90.70
2018-01-22T12:04:37.931Z,90.42
2018-01-22T12:05:37.902Z,90.42
2018-01-22T12:07:30.864Z,91.17
2018-01-22T12:08:30.797Z,91.17
2018-01-22T12:10:24.038Z,90.51
2018-01-22T12:11:23.885Z,91.46
2018-01-22T12:13:16.865Z,90.89
2018-01-22T12:14:16.814Z,91.46
2018-01-22T12:16:09.832Z,90.51
2018-01-22T12:17:09.770Z,90.42
2018-01-22T12:19:02.733Z,90.32
2018-01-22T12:20:02.660Z,90.84
2018-01-22T12:21:55.638Z,90.80
2018-01-22T12:22:55.626Z,90.70
2018-01-22T12:24:48.556Z,90.51
2018-01-22T12:25:48.508Z,91.46
2018-01-22T12:27:41.778Z,91.17
2018-01-22T12:28:41.616Z,90.32
2018-01-22T12:30:34.581Z,90.70
2018-01-22T12:31:34.531Z,90.32
2018-01-22T12:33:27.522Z,90.89
2018-01-22T12:34:27.471Z,90.32
2018-01-22T12:36:20.617Z,90.51
2018-01-22T12:37:20.516Z,90.51
2018-01-22T12:39:13.486Z,90.22
2018-01-22T12:40:13.430Z,90.51
2018-01-22T12:42:06.366Z,90.22
2018-01-22T12:43:06.338Z,90.80
2018-01-22T12:44:59.167Z,90.51
2018-01-22T12:45:59.137Z,90.61
2018-01-22T12:47:52.429Z,91.37
2018-01-22T12:48:52.505Z,90.80
2018-01-22T12:50:45.366Z,90.47
2018-01-22T12:51:45.301Z,90.28
2018-01-22T12:53:38.139Z,91.13
2018-01-22T12:54:38.087Z,91.22
2018-01-22T12:56:31.066Z,90.84
2018-01-22T12:57:30.990Z,91.51
2018-01-22T12:59:24.405Z,90.75
2018-01-22T13:00:24.384Z,91.22
2018-01-22T13:02:17.223Z,90.84
2018-01-22T13:03:17.114Z,91.22
2018-01-22T13:05:10.072Z,90.75
2018-01-22T13:06:10.050Z,90.75
2018-01-22T13:08:03.006Z,90.56
2018-01-22T13:09:02.940Z,90.94
2018-01-22T13:10:55.756Z,90.84
2018-01-22T13:11:55.727Z,91.42
2018-01-22T13:13:48.676Z,90.56
2018-01-22T13:14:48.629Z,91.32
2018-01-22T13:16:41.616Z,90.66
2018-01-22T13:17:41.568Z,90.75
2018-01-22T13:19:34.502Z,90.66
2018-01-22T13:20:34.463Z,91.03
2018-01-22T13:22:27.291Z,91.32
2018-01-22T13:23:27.244Z,91.22
2018-01-22T13:25:20.192Z,91.22
2018-01-22T13:26:20.136Z,91.51
2018-01-22T13:28:13.104Z,91.70
2018-01-22T13:29:13.067Z,91.42
2018-01-22T13:31:05.988Z,91.13
2018-01-22T13:32:05.956Z,90.56
2018-01-22T13:33:58.782Z,91.42
2018-01-22T13:34:58.728Z,91.56
2018-01-22T13:36:51.690Z,90.80
2018-01-22T13:37:51.653Z,91.03
2018-01-22T13:39:44.632Z,90.51
2018-01-22T13:40:44.696Z,90.80
2018-01-22T13:42:37.829Z,89.56
2018-01-22T13:43:37.656Z,89.84
2018-01-22T13:45:30.617Z,89.75
2018-01-22T13:46:30.570Z,90.13
2018-01-22T13:48:23.548Z,90.70
2018-01-22T13:49:23.497Z,90.51
2018-01-22T13:51:16.652Z,89.65
2018-01-22T13:52:16.615Z,89.56
2018-01-22T13:54:09.591Z,89.56
2018-01-22T13:55:09.529Z,89.65
2018-01-22T13:57:02.475Z,89.56
2018-01-22T13:58:02.443Z,89.94
2018-01-22T13:59:55.475Z,89.27
2018-01-22T14:00:55.364Z,88.89
2018-01-22T14:02:48.316Z,88.42
2018-01-22T14:03:48.288Z,89.27
2018-01-22T14:05:41.241Z,88.60
2018-01-22T14:06:41.188Z,89.18
2018-01-22T14:08:34.390Z,89.18
2018-01-22T14:09:34.267Z,88.42
2018-01-22T14:11:27.601Z,89.27
2018-01-22T14:12:27.557Z,89.37
2018-01-22T14:14:20.408Z,89.18
2018-01-22T14:15:20.372Z,88.70
2018-01-22T14:17:13.397Z,89.27
2018-01-22T14:18:13.334Z,89.37
2018-01-22T14:20:06.452Z,89.27
2018-01-22T14:21:06.368Z,89.47
2018-01-22T14:22:59.177Z,89.47
2018-01-22T14:23:59.147Z,89.47
2018-01-22T14:25:52.107Z,88.18
2018-01-22T14:26:51.941Z,88.94
2018-01-22T14:28:44.892Z,88.99
2018-01-22T14:29:44.847Z,88.99
2018-01-22T14:31:37.780Z,88.94
2018-01-22T14:32:37.826Z,89.42
2018-01-22T14:34:31.014Z,89.04
2018-01-22T14:35:30.859Z,88.85
2018-01-22T14:37:23.833Z,89.70
2018-01-22T14:38:23.768Z,89.51
2018-01-22T14:40:16.738Z,89.89
2018-01-22T14:41:16.689Z,89.61
2018-01-22T14:43:09.847Z,90.42
2018-01-22T14:44:09.816Z,89.70
2018-01-22T14:46:02.774Z,89.61
2018-01-22T14:47:02.729Z,89.61
2018-01-22T14:48:55.697Z,89.61
2018-01-22T14:49:55.664Z,89.99
2018-01-22T14:51:48.562Z,89.75
2018-01-22T14:52:48.487Z,89.65
2018-01-22T14:54:41.498Z,89.99
2018-01-22T14:55:41.398Z,90.66
2018-01-22T14:57:34.362Z,90.66
2018-01-22T14:58:34.315Z,89.80
2018-01-22T15:00:27.470Z,90.94
2018-01-22T15:01:27.417Z,90.28
2018-01-22T15:03:20.418Z,90.37
2018-01-22T15:04:20.334Z,90.66
2018-01-22T15:06:13.313Z,90.56
2018-01-22T15:07:13.253Z,90.75
2018-01-22T15:09:06.463Z,90.56
2018-01-22T15:10:06.371Z,90.56
2018-01-22T15:11:59.324Z,91.51
2018-01-22T15:12:59.288Z,91.42
2018-01-22T15:14:52.261Z,91.22
2018-01-22T15:15:52.187Z,91.13
2018-01-22T15:17:45.094Z,91.22
2018-01-22T15:18:45.054Z,91.13
2018-01-22T15:20:38.042Z,91.03
2018-01-22T15:21:37.975Z,90.56
2018-01-22T15:23:30.927Z,90.37
2018-01-22T15:24:30.877Z,90.75
2018-01-22T15:26:24.074Z,90.75
2018-01-22T15:27:23.972Z,90.37
2018-01-22T15:29:16.951Z,90.66
2018-01-22T15:30:16.875Z,89.89
2018-01-22T15:32:09.749Z,89.99
2018-01-22T15:33:09.664Z,90.47
2018-01-22T15:35:02.655Z,89.99
2018-01-22T15:36:02.579Z,89.51
2018-01-22T15:37:55.897Z,89.23
2018-01-22T15:38:55.943Z,88.94
2018-01-22T15:40:48.828Z,88.85
2018-01-22T15:41:48.769Z,89.04
2018-01-22T15:43:41.567Z,88.37
2018-01-22T15:44:41.531Z,88.18
2018-01-22T15:46:34.520Z,88.75
2018-01-22T15:47:34.472Z,88.66
2018-01-22T15:49:27.423Z,88.85
2018-01-22T15:50:27.362Z,88.61
2018-01-22T15:52:20.179Z,89.42
2018-01-22T15:53:20.133Z,89.32
2018-01-22T15:55:13.616Z,89.42
2018-01-22T15:56:13.388Z,89.32
2018-01-22T15:58:06.381Z,89.42
2018-01-22T15:59:06.328Z,89.51
2018-01-22T16:00:59.478Z,89.80
2018-01-22T16:01:59.430Z,89.42
2018-01-22T16:03:52.489Z,89.89
2018-01-22T16:04:52.374Z,89.85
2018-01-22T16:06:45.423Z,89.80
2018-01-22T16:07:45.359Z,89.66
2018-01-22T16:09:38.181Z,89.75
2018-01-22T16:10:38.132Z,89.80
2018-01-22T16:12:31.070Z,89.99
2018-01-22T16:13:30.898Z,89.47
2018-01-22T16:15:23.900Z,89.47
2018-01-22T16:16:23.859Z,89.56
2018-01-22T16:18:16.992Z,89.99
2018-01-22T16:19:16.793Z,89.75
2018-01-22T16:21:09.903Z,89.99
2018-01-22T16:22:09.843Z,90.28
2018-01-22T16:24:02.854Z,90.61
2018-01-22T16:25:02.758Z,90.23
2018-01-22T16:26:55.723Z,90.04
2018-01-22T16:27:55.679Z,90.33
2018-01-22T16:29:48.555Z,90.42
2018-01-22T16:30:48.489Z,90.42
2018-01-22T16:32:41.319Z,90.61
2018-01-22T16:33:41.254Z,90.47
2018-01-22T16:35:34.213Z,90.04
2018-01-22T16:36:34.148Z,90.23
2018-01-22T16:38:27.100Z,90.61
2018-01-22T16:39:27.055Z,90.70
2018-01-22T16:41:20.247Z,90.42
2018-01-22T16:42:20.158Z,90.33
2018-01-22T16:44:12.994Z,90.14
2018-01-22T16:45:12.950Z,90.18
2018-01-22T16:47:05.914Z,90.23
2018-01-22T16:48:05.858Z,90.89
2018-01-22T16:49:58.954Z,90.61
2018-01-22T16:50:58.907Z,90.70
2018-01-22T16:52:51.838Z,90.61
2018-01-22T16:53:51.809Z,90.61
2018-01-22T16:55:44.840Z,90.80
2018-01-22T16:56:44.814Z,90.70
2018-01-22T16:58:37.958Z,90.52
2018-01-22T16:59:37.878Z,90.70
2018-01-22T17:01:30.843Z,90.70
2018-01-22T17:02:30.790Z,91.28
2018-01-22T17:04:23.810Z,90.70
2018-01-22T17:05:23.711Z,90.61
2018-01-22T17:07:16.614Z,90.70
2018-01-22T17:08:16.564Z,90.70
2018-01-22T17:10:09.530Z,90.61
2018-01-22T17:11:09.511Z,90.61
2018-01-22T17:13:02.447Z,90.52
2018-01-22T17:14:02.396Z,90.70
2018-01-22T17:15:55.359Z,90.33
2018-01-22T17:16:55.299Z,89.66
2018-01-22T17:18:48.143Z,88.71
2018-01-22T17:19:48.065Z,88.90
2018-01-22T17:21:40.937Z,88.42
2018-01-22T17:22:40.825Z,87.66
2018-01-22T17:24:33.815Z,87.19
2018-01-22T17:25:33.751Z,87.66
2018-01-22T17:27:26.730Z,87.47
2018-01-22T17:28:26.716Z,87.95
2018-01-22T17:30:19.647Z,87.95
2018-01-22T17:31:19.559Z,88.13
2018-01-22T17:33:12.514Z,89.09
2018-01-22T17:34:12.466Z,89.37
2018-01-22T17:36:05.284Z,89.66
2018-01-22T17:37:05.210Z,89.94
2018-01-22T17:38:58.187Z,90.61
2018-01-22T17:39:58.131Z,90.42
2018-01-22T17:42:50.891Z,90.80
2018-01-22T17:44:43.925Z,90.52
2018-01-22T17:45:43.852Z,90.61
2018-01-22T17:47:36.826Z,90.89
2018-01-22T17:48:36.764Z,90.89
2018-01-22T17:50:29.728Z,90.52
2018-01-22T17:51:29.674Z,90.89
2018-01-22T17:53:22.730Z,90.42
2018-01-22T17:54:22.659Z,90.42
2018-01-22T17:56:15.626Z,90.42
2018-01-22T17:57:15.607Z,90.61
2018-01-22T17:59:08.558Z,90.89
2018-01-22T18:00:08.497Z,90.61
2018-01-22T18:02:01.406Z,91.08
2018-01-22T18:03:01.348Z,91.18
2018-01-22T18:04:54.309Z,90.99
2018-01-22T18:05:54.257Z,91.08
2018-01-22T18:07:47.217Z,91.37
2018-01-22T18:08:47.161Z,91.37
2018-01-22T18:10:40.313Z,91.37
2018-01-22T18:11:40.288Z,91.37
2018-01-22T18:13:33.203Z,91.56
2018-01-22T18:14:33.167Z,91.08
2018-01-22T18:16:26.156Z,91.18
2018-01-22T18:17:26.076Z,91.18
2018-01-22T18:19:19.248Z,90.99
2018-01-22T18:20:19.198Z,91.37
2018-01-22T18:22:12.130Z,91.18
2018-01-22T18:23:12.112Z,91.08
2018-01-22T18:25:05.060Z,91.18
2018-01-22T18:26:04.997Z,91.18
2018-01-22T18:27:57.815Z,91.28
2018-01-22T18:28:57.793Z,90.99
2018-01-22T18:30:50.784Z,90.99
2018-01-22T18:31:50.707Z,91.08
2018-01-22T18:33:43.698Z,91.08
2018-01-22T18:34:43.650Z,91.37