createdAt,value
2017-04-15T00:00:26.029Z,13.20
2017-04-15T00:01:25.019Z,13.10
2017-04-15T00:02:24.061Z,13.10
2017-04-15T00:03:23.522Z,13.00
2017-04-15T00:04:21.982Z,13.00
2017-04-15T00:05:20.346Z,13.00
2017-04-15T00:06:18.701Z,13.10
2017-04-15T00:07:17.101Z,13.10
2017-04-15T00:08:15.445Z,13.20
2017-04-15T00:09:14.769Z,13.20
2017-04-15T00:10:13.181Z,13.30
2017-04-15T00:11:11.605Z,13.20
2017-04-15T00:12:10.061Z,13.20
2017-04-15T00:13:08.648Z,13.20
2017-04-15T00:14:07.929Z,13.20
2017-04-15T00:15:06.234Z,13.20
2017-04-15T00:16:05.239Z,13.20
2017-04-15T00:17:03.637Z,13.20
2017-04-15T00:18:02.004Z,13.20
2017-04-15T00:19:00.909Z,13.30
2017-04-15T00:19:59.198Z,13.30
2017-04-15T00:20:57.561Z,13.30
2017-04-15T00:21:55.853Z,13.30
2017-04-15T00:22:54.177Z,13.20
2017-04-15T00:23:52.495Z,13.20
2017-04-15T00:24:51.279Z,13.20
2017-04-15T00:25:49.688Z,13.20
2017-04-15T00:26:48.106Z,13.10
2017-04-15T00:27:46.435Z,13.00
2017-04-15T00:28:45.298Z,12.90
2017-04-15T00:29:43.583Z,12.80
2017-04-15T00:30:42.069Z,12.80
2017-04-15T00:31:40.412Z,12.80
2017-04-15T00:32:38.734Z,12.70
2017-04-15T00:33:38.022Z,12.70
2017-04-15T00:34:36.360Z,12.60
2017-04-15T00:35:35.144Z,12.60
2017-04-15T00:36:33.692Z,12.50
2017-04-15T00:37:32.020Z,12.50
2017-04-15T00:38:31.042Z,12.40
2017-04-15T00:39:29.332Z,12.50
2017-04-15T00:40:27.624Z,12.50
2017-04-15T00:41:26.098Z,12.40
2017-04-15T00:42:25.407Z,12.40
2017-04-15T00:43:24.460Z,12.40
2017-04-15T00:44:23.981Z,12.40
2017-04-15T00:45:22.395Z,12.30
2017-04-15T00:46:20.712Z,12.30
2017-04-15T00:47:19.032Z,12.30
2017-04-15T00:48:17.331Z,12.30
2017-04-15T00:49:15.601Z,12.30
2017-04-15T00:50:13.880Z,12.30
2017-04-15T00:51:12.730Z,12.30
2017-04-15T00:52:11.029Z,12.40
2017-04-15T00:53:10.227Z,12.40
2017-04-15T00:54:08.986Z,12.50
2017-04-15T00:55:07.277Z,12.50
2017-04-15T00:56:05.618Z,12.60
2017-04-15T00:57:03.976Z,12.60
2017-04-15T00:58:02.276Z,12.70
2017-04-15T00:59:00.658Z,12.70
2017-04-15T00:59:59.004Z,12.70
2017-04-15T01:00:57.803Z,12.60
2017-04-15T01:01:56.201Z,12.60
2017-04-15T01:02:54.487Z,12.50
2017-04-15T01:03:53.880Z,12.50
2017-04-15T01:04:52.357Z,12.40
2017-04-15T01:05:51.441Z,12.50
2017-04-15T01:06:49.798Z,12.40
2017-04-15T01:07:48.133Z,12.40
2017-04-15T01:08:46.457Z,12.40
2017-04-15T01:09:44.863Z,12.40
2017-04-15T01:10:43.183Z,12.40
2017-04-15T01:11:41.501Z,12.40
2017-04-15T01:12:40.345Z,12.40
2017-04-15T01:13:39.200Z,12.50
2017-04-15T01:14:37.515Z,12.50
2017-04-15T01:15:36.526Z,12.60
2017-04-15T01:16:34.840Z,12.60
2017-04-15T01:17:33.960Z,12.70
2017-04-15T01:18:32.392Z,12.60
2017-04-15T01:19:30.810Z,12.60
2017-04-15T01:20:29.751Z,12.60
2017-04-15T01:21:28.038Z,12.70
2017-04-15T01:22:27.162Z,12.60
2017-04-15T01:23:25.467Z,12.60
2017-04-15T01:24:23.724Z,12.60
2017-04-15T01:25:22.710Z,12.70
2017-04-15T01:26:20.987Z,12.60
2017-04-15T01:27:19.403Z,12.60
2017-04-15T01:28:17.806Z,12.50
2017-04-15T01:29:16.182Z,12.50
2017-04-15T01:30:14.459Z,12.50
2017-04-15T01:31:13.359Z,12.50
2017-04-15T01:32:13.100Z,12.50
2017-04-15T01:33:11.380Z,12.50
2017-04-15T01:34:09.890Z,12.40
2017-04-15T01:35:08.238Z,12.40
2017-04-15T01:36:07.219Z,12.30
2017-04-15T01:37:05.444Z,12.40
2017-04-15T01:38:03.921Z,12.30
2017-04-15T01:39:02.315Z,12.20
2017-04-15T01:40:00.694Z,12.20
2017-04-15T01:40:59.806Z,12.20
2017-04-15T01:41:58.756Z,12.20
2017-04-15T01:42:57.024Z,12.20
2017-04-15T01:43:55.414Z,12.20
2017-04-15T01:44:53.785Z,12.10
2017-04-15T01:45:52.622Z,12.00
2017-04-15T01:46:51.118Z,12.00
2017-04-15T01:47:49.394Z,12.00
2017-04-15T01:48:47.709Z,12.00
2017-04-15T01:49:45.966Z,12.10
2017-04-15T01:50:44.335Z,12.10
2017-04-15T01:51:42.672Z,12.10
2017-04-15T01:52:40.963Z,12.10
2017-04-15T01:53:39.983Z,12.10
2017-04-15T01:54:38.355Z,12.10
2017-04-15T01:55:36.677Z,12.10
2017-04-15T01:56:34.974Z,12.10
2017-04-15T01:57:33.248Z,12.00
2017-04-15T01:58:31.558Z,12.00
2017-04-15T01:59:29.911Z,12.00
2017-04-15T02:00:28.789Z,12.00
2017-04-15T02:01:27.076Z,12.10
2017-04-15T02:02:25.468Z,12.10
2017-04-15T02:03:24.595Z,12.10
2017-04-15T02:04:22.983Z,12.10
2017-04-15T02:05:21.988Z,12.10
2017-04-15T02:06:20.362Z,12.00
2017-04-15T02:07:19.580Z,12.00
2017-04-15T02:08:17.820Z,12.00
2017-04-15T02:09:16.814Z,11.90
2017-04-15T02:10:15.927Z,11.80
2017-04-15T02:11:14.231Z,11.80
2017-04-15T02:12:12.517Z,11.80
2017-04-15T02:13:10.783Z,11.70
2017-04-15T02:14:10.063Z,11.60
2017-04-15T02:15:08.976Z,11.60
2017-04-15T02:16:07.907Z,11.60
2017-04-15T02:17:06.175Z,11.60
2017-04-15T02:18:06.009Z,11.60
2017-04-15T02:19:04.296Z,11.60
2017-04-15T02:20:02.675Z,11.60
2017-04-15T02:21:00.955Z,11.60
2017-04-15T02:21:59.267Z,11.50
2017-04-15T02:22:58.365Z,11.50
2017-04-15T02:23:57.423Z,11.50
2017-04-15T02:24:55.676Z,11.60
2017-04-15T02:25:53.911Z,11.60
2017-04-15T02:26:52.211Z,11.50
2017-04-15T02:27:51.101Z,11.50
2017-04-15T02:28:49.379Z,11.50
2017-04-15T02:29:47.719Z,11.60
2017-04-15T02:30:46.079Z,11.70
2017-04-15T02:31:44.458Z,11.70
2017-04-15T02:32:42.719Z,11.70
2017-04-15T02:33:41.061Z,11.70
2017-04-15T02:34:39.363Z,11.70
2017-04-15T02:35:37.652Z,11.80
2017-04-15T02:36:35.903Z,11.80
2017-04-15T02:37:34.191Z,11.80
2017-04-15T02:38:32.435Z,11.80
2017-04-15T02:39:30.727Z,11.80
2017-04-15T02:41:27.851Z,11.80
2017-04-15T02:42:26.141Z,11.80
2017-04-15T02:43:25.775Z,11.80
2017-04-15T02:44:24.102Z,11.80
2017-04-15T02:45:23.018Z,11.80
2017-04-15T02:46:21.500Z,11.90
2017-04-15T02:47:20.609Z,11.80
2017-04-15T02:48:18.993Z,11.90
2017-04-15T02:49:18.555Z,11.90
2017-04-15T02:50:16.832Z,11.90
2017-04-15T02:51:15.154Z,11.90
2017-04-15T02:52:13.605Z,11.90
2017-04-15T02:53:11.928Z,11.90
2017-04-15T02:54:10.330Z,11.90
2017-04-15T02:55:08.699Z,11.80
2017-04-15T02:56:08.193Z,11.80
2017-04-15T02:57:06.666Z,11.70
2017-04-15T02:58:05.204Z,11.70
2017-04-15T02:59:04.309Z,11.70
2017-04-15T03:00:02.723Z,11.70
2017-04-15T03:01:01.031Z,11.60
2017-04-15T03:01:59.531Z,11.60
2017-04-15T03:02:57.779Z,11.60
2017-04-15T03:03:56.071Z,11.60
2017-04-15T03:04:54.490Z,11.60
2017-04-15T03:05:52.812Z,11.50
2017-04-15T03:06:51.115Z,11.50
2017-04-15T03:07:50.873Z,11.50
2017-04-15T03:08:49.360Z,11.50
2017-04-15T03:09:47.600Z,11.50
2017-04-15T03:10:46.486Z,11.50
2017-04-15T03:11:45.364Z,11.50
2017-04-15T03:12:43.662Z,11.40
2017-04-15T03:13:42.621Z,11.40
2017-04-15T03:14:40.947Z,11.40
2017-04-15T03:15:39.906Z,11.40
2017-04-15T03:16:38.328Z,11.30
2017-04-15T03:17:36.663Z,11.40
2017-04-15T03:18:35.639Z,11.40
2017-04-15T03:19:34.633Z,11.40
2017-04-15T03:20:32.946Z,11.40
2017-04-15T03:21:31.289Z,11.40
2017-04-15T03:22:29.557Z,11.40
2017-04-15T03:23:28.640Z,11.30
2017-04-15T03:24:26.911Z,11.30
2017-04-15T03:25:25.171Z,11.20
2017-04-15T03:26:23.456Z,11.20
2017-04-15T03:27:21.800Z,11.20
2017-04-15T03:28:20.237Z,11.20
2017-04-15T03:29:18.574Z,11.00
2017-04-15T03:30:16.821Z,10.90
2017-04-15T03:31:16.411Z,11.00
2017-04-15T03:32:14.694Z,11.00
2017-04-15T03:33:13.051Z,11.00
2017-04-15T03:34:11.395Z,11.00
2017-04-15T03:35:09.832Z,11.00
2017-04-15T03:36:08.157Z,11.00
2017-04-15T03:37:06.458Z,11.00
2017-04-15T03:38:04.735Z,11.00
2017-04-15T03:39:04.984Z,11.00
2017-04-15T03:40:03.810Z,10.90
2017-04-15T03:41:02.190Z,11.00
2017-04-15T03:42:01.414Z,10.90
2017-04-15T03:42:59.711Z,10.90
2017-04-15T03:43:57.976Z,10.90
2017-04-15T03:44:56.915Z,10.90
2017-04-15T03:45:56.461Z,10.90
2017-04-15T03:46:54.778Z,10.90
2017-04-15T03:47:55.198Z,11.00
2017-04-15T03:48:53.704Z,11.00
2017-04-15T03:49:52.691Z,11.00
2017-04-15T03:50:51.129Z,11.00
2017-04-15T03:51:49.370Z,11.00
2017-04-15T03:52:47.859Z,10.90
2017-04-15T03:53:47.034Z,10.90
2017-04-15T03:54:46.164Z,10.80
2017-04-15T03:55:44.504Z,10.80
2017-04-15T03:56:42.799Z,10.70
2017-04-15T03:57:41.080Z,10.70
2017-04-15T03:58:39.426Z,10.60
2017-04-15T03:59:38.274Z,10.60
2017-04-15T04:00:37.614Z,10.70
2017-04-15T04:01:35.890Z,10.70
2017-04-15T04:02:34.173Z,10.70
2017-04-15T04:03:32.720Z,10.60
2017-04-15T04:04:31.181Z,10.60
2017-04-15T04:05:29.623Z,10.60
2017-04-15T04:06:28.618Z,10.50
2017-04-15T04:07:27.610Z,10.50
2017-04-15T04:08:26.041Z,10.50
2017-04-15T04:09:24.336Z,10.60
2017-04-15T04:10:22.875Z,10.70
2017-04-15T04:11:21.191Z,10.70
2017-04-15T04:12:19.671Z,10.70
2017-04-15T04:13:17.938Z,10.70
2017-04-15T04:14:16.287Z,10.70
2017-04-15T04:15:14.676Z,10.80
2017-04-15T04:16:13.004Z,10.70
2017-04-15T04:17:12.551Z,10.70
2017-04-15T04:18:11.040Z,10.70
2017-04-15T04:19:09.473Z,10.70
2017-04-15T04:20:07.784Z,10.70
2017-04-15T04:21:06.069Z,10.70
2017-04-15T04:22:06.039Z,10.60
2017-04-15T04:23:04.481Z,10.60
2017-04-15T04:24:02.817Z,10.60
2017-04-15T04:25:01.114Z,10.60
2017-04-15T04:25:59.408Z,10.60
2017-04-15T04:26:57.742Z,10.70
2017-04-15T04:27:56.372Z,10.70
2017-04-15T04:28:54.758Z,10.70
2017-04-15T04:29:53.775Z,10.80
2017-04-15T04:30:52.691Z,10.90
2017-04-15T04:31:51.250Z,10.90
2017-04-15T04:32:49.561Z,10.90
2017-04-15T04:33:47.985Z,10.90
2017-04-15T04:34:46.315Z,10.90
2017-04-15T04:35:45.498Z,10.90
2017-04-15T04:36:44.497Z,10.80
2017-04-15T04:37:42.867Z,10.80
2017-04-15T04:38:41.164Z,10.80
2017-04-15T04:39:39.553Z,10.70
2017-04-15T04:40:37.836Z,10.70
2017-04-15T04:41:36.360Z,10.70
2017-04-15T04:42:34.762Z,10.70
2017-04-15T04:43:33.266Z,10.70
2017-04-15T04:44:32.300Z,10.60
2017-04-15T04:45:30.623Z,10.60
2017-04-15T04:46:29.681Z,10.50
2017-04-15T04:47:28.660Z,10.60
2017-04-15T04:48:26.962Z,10.60
2017-04-15T04:49:26.006Z,10.60
2017-04-15T04:50:24.356Z,10.60
2017-04-15T04:51:22.689Z,10.70
2017-04-15T04:52:21.001Z,10.80
2017-04-15T04:53:19.527Z,10.90
2017-04-15T04:54:17.918Z,11.00
2017-04-15T04:55:16.211Z,11.00
2017-04-15T04:56:14.500Z,11.10
2017-04-15T04:57:12.771Z,11.20
2017-04-15T04:58:11.146Z,11.20
2017-04-15T04:59:09.421Z,11.30
2017-04-15T05:00:08.472Z,11.30
2017-04-15T05:10:56.906Z,11.30
2017-04-15T05:11:55.191Z,11.20
2017-04-15T05:12:53.487Z,11.20
2017-04-15T05:13:51.775Z,11.30
2017-04-15T05:14:50.153Z,11.30
2017-04-15T05:15:48.438Z,11.30
2017-04-15T05:16:46.804Z,11.30
2017-04-15T05:17:45.099Z,11.20
2017-04-15T05:18:43.421Z,11.30
2017-04-15T05:19:41.766Z,11.30
2017-04-15T05:20:40.055Z,11.30
2017-04-15T05:21:38.960Z,11.40
2017-04-15T05:22:37.276Z,11.40
2017-04-15T05:23:36.236Z,11.40
2017-04-15T05:24:34.550Z,11.40
2017-04-15T05:25:34.534Z,11.30
2017-04-15T05:26:32.929Z,11.20
2017-04-15T05:27:31.295Z,11.10
2017-04-15T05:28:29.641Z,11.10
2017-04-15T05:29:28.444Z,11.10
2017-04-15T05:30:26.862Z,11.10
2017-04-15T05:31:25.358Z,11.00
2017-04-15T05:32:23.748Z,11.00
2017-04-15T05:33:22.551Z,11.00
2017-04-15T05:34:20.828Z,11.00
2017-04-15T05:35:19.906Z,11.00
2017-04-15T05:36:19.490Z,10.90
2017-04-15T05:37:17.762Z,10.90
2017-04-15T05:39:15.471Z,10.90
2017-04-15T05:40:13.791Z,10.90
2017-04-15T05:41:12.120Z,10.90
2017-04-15T05:42:11.098Z,10.90
2017-04-15T05:43:09.305Z,10.90
2017-04-15T05:44:07.630Z,11.00
2017-04-15T05:45:05.931Z,11.00
2017-04-15T05:46:04.383Z,11.00
2017-04-15T05:47:03.385Z,10.90
2017-04-15T05:48:01.659Z,11.00
2017-04-15T05:49:00.956Z,11.00
2017-04-15T05:49:59.239Z,11.00
2017-04-15T05:50:57.621Z,10.90
2017-04-15T05:51:55.959Z,10.90
2017-04-15T05:52:54.386Z,11.00
2017-04-15T05:53:52.780Z,11.00
2017-04-15T05:54:51.216Z,11.00
2017-04-15T05:55:49.621Z,11.10
2017-04-15T05:56:47.930Z,11.10
2017-04-15T05:57:46.357Z,11.10
2017-04-15T05:58:44.846Z,11.20
2017-04-15T05:59:43.206Z,11.30
2017-04-15T06:00:41.541Z,11.30
2017-04-15T06:01:39.825Z,11.30
2017-04-15T06:02:38.099Z,11.30
2017-04-15T06:03:36.387Z,11.30
2017-04-15T06:04:34.719Z,11.40
2017-04-15T06:05:33.702Z,11.40
2017-04-15T06:06:32.560Z,11.40
2017-04-15T06:07:30.932Z,11.50
2017-04-15T06:08:29.167Z,11.50
2017-04-15T06:09:28.239Z,11.60
2017-04-15T06:10:26.691Z,11.60
2017-04-15T06:11:26.257Z,11.40
2017-04-15T06:12:25.235Z,11.50
2017-04-15T06:13:23.645Z,11.40
2017-04-15T06:14:21.992Z,11.30
2017-04-15T06:15:20.532Z,11.30
2017-04-15T06:16:18.845Z,11.30
2017-04-15T06:17:17.113Z,11.40
2017-04-15T06:18:15.421Z,11.40
2017-04-15T06:19:14.530Z,11.40
2017-04-15T06:20:12.832Z,11.40
2017-04-15T06:21:11.211Z,11.50
2017-04-15T06:22:09.532Z,11.70
2017-04-15T06:23:07.950Z,11.70
2017-04-15T06:24:06.308Z,11.60
2017-04-15T06:25:04.694Z,11.70
2017-04-15T06:26:03.055Z,11.60
2017-04-15T06:27:01.392Z,11.60
2017-04-15T06:27:59.696Z,11.70
2017-04-15T06:28:58.010Z,11.70
2017-04-15T06:29:56.327Z,11.70
2017-04-15T06:30:55.609Z,11.70
2017-04-15T06:31:53.907Z,11.80
2017-04-15T06:32:52.228Z,11.80
2017-04-15T06:33:50.523Z,11.90
2017-04-15T06:34:48.839Z,12.00
2017-04-15T06:35:47.198Z,12.00
2017-04-15T06:36:45.507Z,12.10
2017-04-15T06:37:43.932Z,12.10
2017-04-15T06:38:42.288Z,12.20
2017-04-15T06:39:41.382Z,12.30
2017-04-15T06:40:39.648Z,12.30
2017-04-15T06:41:38.494Z,12.40
2017-04-15T06:42:36.844Z,12.50
2017-04-15T06:43:35.404Z,12.50
2017-04-15T06:44:33.802Z,12.50
2017-04-15T06:45:32.152Z,12.50
2017-04-15T06:46:30.735Z,12.50
2017-04-15T06:47:29.073Z,12.50
2017-04-15T06:48:28.079Z,12.40
2017-04-15T06:49:26.443Z,12.40
2017-04-15T06:50:24.804Z,12.30
2017-04-15T06:51:23.022Z,12.30
2017-04-15T06:52:22.148Z,12.20
2017-04-15T06:53:21.274Z,12.30
2017-04-15T06:54:20.547Z,12.20
2017-04-15T06:55:18.839Z,12.20
2017-04-15T06:56:18.382Z,12.30
2017-04-15T06:57:17.449Z,12.20
2017-04-15T06:58:15.919Z,12.20
2017-04-15T06:59:14.782Z,12.10
2017-04-15T07:00:13.229Z,12.10
2017-04-15T07:01:11.518Z,12.00
2017-04-15T07:02:09.844Z,12.00
2017-04-15T07:03:08.379Z,12.00
2017-04-15T07:04:07.031Z,12.00
2017-04-15T07:05:05.365Z,12.00
2017-04-15T07:06:03.764Z,12.10
2017-04-15T07:07:02.202Z,12.20
2017-04-15T07:08:00.457Z,12.20
2017-04-15T07:08:58.715Z,12.10
2017-04-15T07:09:57.010Z,12.00
2017-04-15T07:10:55.271Z,12.00
2017-04-15T07:11:53.589Z,12.10
2017-04-15T07:12:51.875Z,12.10
2017-04-15T07:13:50.183Z,12.20
2017-04-15T07:14:48.462Z,12.10
2017-04-15T07:15:46.704Z,12.10
2017-04-15T07:16:45.164Z,11.90
2017-04-15T07:17:43.444Z,11.90
2017-04-15T07:18:41.779Z,11.90
2017-04-15T07:19:40.080Z,12.00
2017-04-15T07:20:38.412Z,12.00
2017-04-15T07:21:36.674Z,12.10
2017-04-15T07:22:35.466Z,12.00
2017-04-15T07:23:33.891Z,12.00
2017-04-15T07:24:32.251Z,12.00
2017-04-15T07:25:30.585Z,11.90
2017-04-15T07:26:28.832Z,11.80
2017-04-15T07:27:27.779Z,11.80
2017-04-15T07:28:26.789Z,11.90
2017-04-15T07:29:25.095Z,11.90
2017-04-15T07:30:23.380Z,12.00
2017-04-15T07:31:21.920Z,11.90
2017-04-15T07:32:21.195Z,12.00
2017-04-15T07:33:19.570Z,11.90
2017-04-15T07:34:18.004Z,11.80
2017-04-15T07:35:16.394Z,11.70
2017-04-15T07:36:14.707Z,11.70
2017-04-15T07:37:12.989Z,11.70
2017-04-15T07:38:12.011Z,11.60
2017-04-15T07:39:10.318Z,11.50
2017-04-15T07:40:08.818Z,11.60
2017-04-15T07:41:07.069Z,11.70
2017-04-15T07:42:05.412Z,11.80
2017-04-15T07:43:03.793Z,11.80
2017-04-15T07:44:02.070Z,11.90
2017-04-15T07:45:00.349Z,11.90
2017-04-15T07:45:59.347Z,11.90
2017-04-15T07:46:57.664Z,11.90
2017-04-15T07:47:56.067Z,12.00
2017-04-15T07:48:54.468Z,12.00
2017-04-15T07:49:52.779Z,12.10
2017-04-15T07:50:51.878Z,12.10
2017-04-15T07:51:50.318Z,12.20
2017-04-15T07:52:48.655Z,12.20
2017-04-15T07:53:47.007Z,12.20
2017-04-15T07:54:45.265Z,12.20
2017-04-15T07:55:43.521Z,12.30
2017-04-15T07:56:42.354Z,12.40
2017-04-15T07:57:40.757Z,12.50
2017-04-15T07:58:39.050Z,12.50
2017-04-15T07:59:38.095Z,12.50
2017-04-15T08:00:36.949Z,12.60
2017-04-15T08:01:35.917Z,12.60
2017-04-15T08:02:34.965Z,12.60
2017-04-15T08:03:33.828Z,12.40
2017-04-15T08:04:32.282Z,12.40
2017-04-15T08:05:31.304Z,12.50
2017-04-15T08:06:29.605Z,12.60
2017-04-15T08:07:29.390Z,12.70
2017-04-15T08:08:27.801Z,12.80
2017-04-15T08:09:26.083Z,13.00
2017-04-15T08:10:24.394Z,13.10
2017-04-15T08:11:22.680Z,13.20
2017-04-15T08:12:21.745Z,13.30
2017-04-15T08:13:20.270Z,13.40
2017-04-15T08:14:18.575Z,13.60
2017-04-15T08:15:17.897Z,13.60
2017-04-15T08:16:16.150Z,13.70
2017-04-15T08:17:14.579Z,13.70
2017-04-15T08:18:12.852Z,13.70
2017-04-15T08:19:11.178Z,13.70
2017-04-15T08:20:09.396Z,13.80
2017-04-15T08:21:07.691Z,13.80
2017-04-15T08:22:07.204Z,13.90
2017-04-15T08:23:05.515Z,13.80
2017-04-15T08:24:03.968Z,13.80
2017-04-15T08:25:02.363Z,14.00
2017-04-15T08:26:00.741Z,13.80
2017-04-15T08:26:59.020Z,13.90
2017-04-15T08:27:57.502Z,14.00
2017-04-15T08:28:56.495Z,14.10
2017-04-15T08:29:54.764Z,14.30
2017-04-15T08:30:54.580Z,14.50
2017-04-15T08:31:52.872Z,14.70
2017-04-15T08:32:51.341Z,14.60
2017-04-15T08:33:49.649Z,14.60
2017-04-15T08:34:47.899Z,14.50
2017-04-15T08:35:46.171Z,14.30
2017-04-15T08:36:45.007Z,14.30
2017-04-15T08:37:43.301Z,14.30
2017-04-15T08:38:41.631Z,14.20
2017-04-15T08:39:40.341Z,14.20
2017-04-15T08:40:38.737Z,14.30
2017-04-15T08:41:36.994Z,14.40
2017-04-15T08:42:36.438Z,14.30
2017-04-15T08:43:34.755Z,14.40
2017-04-15T08:44:33.664Z,14.30
2017-04-15T08:45:32.877Z,14.30
2017-04-15T08:46:31.147Z,14.30
2017-04-15T08:47:29.496Z,14.30
2017-04-15T08:48:27.914Z,14.10
2017-04-15T08:49:26.322Z,14.00
2017-04-15T08:50:25.427Z,14.00
2017-04-15T08:51:23.695Z,14.20
2017-04-15T08:52:22.173Z,14.10
2017-04-15T08:53:20.466Z,13.90
2017-04-15T08:54:18.899Z,14.10
2017-04-15T08:55:17.521Z,14.00
2017-04-15T08:56:15.803Z,14.10
2017-04-15T08:57:14.064Z,14.20
2017-04-15T08:58:12.426Z,14.20
2017-04-15T08:59:11.155Z,14.10
2017-04-15T09:00:09.486Z,14.20
2017-04-15T09:01:08.393Z,14.10
2017-04-15T09:02:07.499Z,14.20
2017-04-15T09:03:06.409Z,14.30
2017-04-15T09:04:05.243Z,14.40
2017-04-15T09:05:03.522Z,14.50
2017-04-15T09:06:01.912Z,14.70
2017-04-15T09:07:00.249Z,14.70
2017-04-15T09:07:58.597Z,14.80
2017-04-15T09:08:56.960Z,15.00
2017-04-15T09:09:55.218Z,15.20
2017-04-15T09:10:53.630Z,14.80
2017-04-15T09:11:52.015Z,14.80
2017-04-15T09:12:50.328Z,14.80
2017-04-15T09:13:48.589Z,15.00
2017-04-15T09:14:46.854Z,15.10
2017-04-15T09:15:45.252Z,15.10
2017-04-15T09:16:44.339Z,15.30
2017-04-15T09:17:43.409Z,15.50
2017-04-15T09:18:42.487Z,15.10
2017-04-15T09:19:40.757Z,15.30
2017-04-15T09:20:39.067Z,15.40
2017-04-15T09:21:37.373Z,15.30
2017-04-15T09:22:36.438Z,15.40
2017-04-15T09:23:34.835Z,15.20
2017-04-15T09:24:34.403Z,15.10
2017-04-15T09:25:32.758Z,15.00
2017-04-15T09:26:31.055Z,15.20
2017-04-15T09:27:29.413Z,14.90
2017-04-15T09:28:27.778Z,14.90
2017-04-15T09:29:26.196Z,14.80
2017-04-15T09:30:24.859Z,14.70
2017-04-15T09:31:23.126Z,14.60
2017-04-15T09:32:21.518Z,14.60
2017-04-15T09:33:21.396Z,14.30
2017-04-15T09:34:21.589Z,14.40
2017-04-15T09:35:20.422Z,14.50
2017-04-15T09:36:18.813Z,14.60
2017-04-15T09:37:17.935Z,14.80
2017-04-15T09:38:16.231Z,14.80
2017-04-15T09:39:15.273Z,14.60
2017-04-15T09:40:13.683Z,14.70
2017-04-15T09:41:12.803Z,14.90
2017-04-15T09:42:11.137Z,14.90
2017-04-15T09:43:10.512Z,14.80
2017-04-15T09:44:09.631Z,14.70
2017-04-15T09:45:08.178Z,14.90
2017-04-15T09:46:06.471Z,14.70
2017-04-15T09:47:05.510Z,14.60
2017-04-15T09:48:03.868Z,14.60
2017-04-15T09:49:02.226Z,14.60
2017-04-15T09:50:00.607Z,14.40
2017-04-15T09:50:59.490Z,14.40
2017-04-15T09:51:59.047Z,14.40
2017-04-15T09:52:57.429Z,14.40
2017-04-15T09:53:55.744Z,14.60
2017-04-15T09:54:54.031Z,14.70
2017-04-15T09:55:52.391Z,14.80
2017-04-15T09:56:51.009Z,15.00
2017-04-15T09:57:49.340Z,15.10
2017-04-15T09:58:47.684Z,15.20
2017-04-15T09:59:46.101Z,15.10
2017-04-15T10:00:44.388Z,15.20
2017-04-15T10:01:42.687Z,15.20
2017-04-15T10:02:41.001Z,15.30
2017-04-15T10:03:39.323Z,15.40
2017-04-15T10:04:37.890Z,15.30
2017-04-15T10:05:36.425Z,15.10
2017-04-15T10:06:34.822Z,15.20
2017-04-15T10:07:34.423Z,15.20
2017-04-15T10:08:33.913Z,15.30
2017-04-15T10:09:33.063Z,15.30
2017-04-15T10:10:32.038Z,15.00
2017-04-15T10:11:30.352Z,15.00
2017-04-15T10:12:28.578Z,14.80
2017-04-15T10:13:28.111Z,14.80
2017-04-15T10:14:26.432Z,14.60
2017-04-15T10:15:24.898Z,14.70
2017-04-15T10:16:23.770Z,14.80
2017-04-15T10:17:23.511Z,14.70
2017-04-15T10:18:21.901Z,14.70
2017-04-15T10:19:20.145Z,14.50
2017-04-15T10:20:18.389Z,14.50
2017-04-15T10:21:16.767Z,14.30
2017-04-15T10:22:15.680Z,14.30
2017-04-15T10:23:13.962Z,14.40
2017-04-15T10:24:12.281Z,14.30
2017-04-15T10:25:10.533Z,14.40
2017-04-15T10:26:09.523Z,14.50
2017-04-15T10:27:07.901Z,14.70
2017-04-15T10:28:06.234Z,14.90
2017-04-15T10:29:04.518Z,15.10
2017-04-15T10:30:03.700Z,15.30
2017-04-15T10:31:03.331Z,15.10
2017-04-15T10:32:01.643Z,15.20
2017-04-15T10:33:59.665Z,15.30
2017-04-15T10:34:57.927Z,15.30
2017-04-15T10:35:56.477Z,15.40
2017-04-15T10:36:54.751Z,15.60
2017-04-15T10:37:53.390Z,15.90
2017-04-15T10:38:52.410Z,16.10
2017-04-15T10:39:51.441Z,16.10
2017-04-15T10:40:50.285Z,15.60
2017-04-15T10:41:49.291Z,15.70
2017-04-15T10:42:48.656Z,15.70
2017-04-15T10:43:46.992Z,15.40
2017-04-15T10:44:45.400Z,15.50
2017-04-15T10:45:44.459Z,15.60
2017-04-15T10:47:41.661Z,15.70
2017-04-15T10:48:39.992Z,15.70
2017-04-15T10:49:38.320Z,15.70
2017-04-15T10:50:36.635Z,15.90
2017-04-15T10:51:34.967Z,15.60
2017-04-15T10:52:33.372Z,15.60
2017-04-15T10:53:32.081Z,15.60
2017-04-15T10:54:30.421Z,15.40
2017-04-15T10:55:28.716Z,15.60
2017-04-15T10:56:27.104Z,15.80
2017-04-15T10:57:25.955Z,15.90
2017-04-15T10:58:24.282Z,16.10
2017-04-15T10:59:26.205Z,15.90
2017-04-15T11:00:26.343Z,15.90
2017-04-15T11:01:25.012Z,15.80
2017-04-15T11:02:23.830Z,15.50
2017-04-15T11:03:23.223Z,15.40
2017-04-15T11:04:22.055Z,15.20
2017-04-15T11:05:21.286Z,15.30
2017-04-15T11:06:20.513Z,15.30
2017-04-15T11:07:18.956Z,15.20
2017-04-15T11:08:17.949Z,15.40
2017-04-15T11:09:16.877Z,15.40
2017-04-15T11:10:15.906Z,15.40
2017-04-15T11:11:15.758Z,15.50
2017-04-15T11:12:14.256Z,15.60
2017-04-15T11:13:44.541Z,15.70
2017-04-15T11:14:42.900Z,15.80
2017-04-15T11:15:41.269Z,15.90
2017-04-15T11:16:40.296Z,16.00
2017-04-15T11:17:38.671Z,16.00
2017-04-15T11:18:38.032Z,15.80
2017-04-15T11:19:36.311Z,15.60
2017-04-15T11:20:36.072Z,15.50
2017-04-15T11:21:35.551Z,15.70
2017-04-15T11:22:33.861Z,15.80
2017-04-15T11:23:32.227Z,15.80
2017-04-15T11:24:30.535Z,15.60
2017-04-15T11:25:28.845Z,15.60
2017-04-15T11:26:27.604Z,15.60
2017-04-15T11:27:26.286Z,15.70
2017-04-15T11:28:24.526Z,15.70
2017-04-15T11:29:22.923Z,15.80
2017-04-15T11:30:21.870Z,15.90
2017-04-15T11:31:20.169Z,15.90
2017-04-15T11:32:18.550Z,16.10
2017-04-15T11:33:16.813Z,16.40
2017-04-15T11:34:15.261Z,16.60
2017-04-15T11:35:13.616Z,16.90
2017-04-15T11:36:11.888Z,17.00
2017-04-15T11:37:10.216Z,17.70
2017-04-15T11:38:08.450Z,18.60
2017-04-15T11:39:06.923Z,19.30
2017-04-15T11:40:05.295Z,20.60
2017-04-15T11:41:03.666Z,21.70
2017-04-15T11:42:01.969Z,22.20
2017-04-15T11:43:00.819Z,22.70
2017-04-15T11:43:59.077Z,22.90
2017-04-15T11:44:57.384Z,22.90
2017-04-15T11:45:56.347Z,22.80
2017-04-15T11:46:54.638Z,22.60
2017-04-15T11:47:54.447Z,22.10
2017-04-15T11:48:53.091Z,21.60
2017-04-15T11:49:51.432Z,21.10
2017-04-15T11:50:50.155Z,20.50
2017-04-15T11:51:48.748Z,19.60
2017-04-15T11:52:47.029Z,19.10
2017-04-15T11:53:46.311Z,18.30
2017-04-15T11:54:44.662Z,18.00
2017-04-15T11:55:43.011Z,17.40
2017-04-15T11:56:41.350Z,17.10
2017-04-15T11:57:41.192Z,16.70
2017-04-15T11:58:40.241Z,16.50
2017-04-15T11:59:38.717Z,16.40
2017-04-15T12:00:37.025Z,16.40
2017-04-15T12:01:35.382Z,16.50
2017-04-15T12:02:34.523Z,16.50
2017-04-15T12:03:32.789Z,16.40
2017-04-15T12:04:31.714Z,16.40
2017-04-15T12:05:30.757Z,16.40
2017-04-15T12:06:29.113Z,16.40
2017-04-15T12:07:27.482Z,16.20
2017-04-15T12:08:26.639Z,16.20
2017-04-15T12:09:24.880Z,16.20
2017-04-15T12:10:23.274Z,15.90
2017-04-15T12:11:22.659Z,15.90
2017-04-15T12:12:21.773Z,15.90
2017-04-15T12:13:20.034Z,15.90
2017-04-15T12:14:18.964Z,15.90
2017-04-15T12:15:17.300Z,15.90
2017-04-15T12:16:15.808Z,15.80
2017-04-15T12:17:14.117Z,15.80
2017-04-15T12:18:12.543Z,15.70
2017-04-15T12:19:11.603Z,15.80
2017-04-15T12:20:09.903Z,15.80
2017-04-15T12:21:08.190Z,15.70
2017-04-15T12:22:06.502Z,15.70
2017-04-15T12:23:04.793Z,15.80
2017-04-15T12:24:03.067Z,15.90
2017-04-15T12:25:01.350Z,16.00
2017-04-15T12:26:00.381Z,16.20
2017-04-15T12:26:59.369Z,16.30
2017-04-15T12:27:57.672Z,16.40
2017-04-15T12:28:55.995Z,16.50
2017-04-15T12:29:54.302Z,16.60
2017-04-15T12:30:52.674Z,16.70
2017-04-15T12:31:51.003Z,16.80
2017-04-15T12:32:49.274Z,16.80
2017-04-15T12:33:47.560Z,16.70
2017-04-15T12:34:45.851Z,16.70
2017-04-15T12:35:45.910Z,16.50
2017-04-15T12:36:44.197Z,16.50
2017-04-15T12:37:42.490Z,16.40
2017-04-15T12:38:40.825Z,16.40
2017-04-15T12:39:39.115Z,16.30
2017-04-15T12:40:37.482Z,16.30
2017-04-15T12:41:35.808Z,16.30
2017-04-15T12:42:34.205Z,16.30
2017-04-15T12:43:32.483Z,16.20
2017-04-15T12:44:30.813Z,16.20
2017-04-15T12:45:29.112Z,16.20
2017-04-15T12:46:27.422Z,16.20
2017-04-15T12:47:26.679Z,16.10
2017-04-15T12:48:24.949Z,16.10