createdAt,value
2023-04-10T00:00:33.642Z,98599.28
2023-04-10T00:02:05.665Z,98593.47
2023-04-10T00:03:37.788Z,98601.81
2023-04-10T00:05:09.791Z,98601.16
2023-04-10T00:06:41.991Z,98604.13
2023-04-10T00:08:13.648Z,98607.75
2023-04-10T00:09:45.656Z,98609.22
2023-04-10T00:11:17.245Z,98604.34
2023-04-10T00:12:48.964Z,98605.22
2023-04-10T00:14:23.228Z,98605.69
2023-04-10T00:15:54.912Z,98605.19
2023-04-10T00:17:26.448Z,98597.28
2023-04-10T00:19:00.627Z,98597.91
2023-04-10T00:20:32.158Z,98608.38
2023-04-10T00:22:04.905Z,98600.22
2023-04-10T00:23:37.318Z,98604.00
2023-04-10T00:25:09.193Z,98592.31
2023-04-10T00:26:40.798Z,98597.50
2023-04-10T00:28:12.431Z,98593.47
2023-04-10T00:29:44.207Z,98597.34
2023-04-10T00:31:15.931Z,98594.41
2023-04-10T00:32:47.920Z,98582.72
2023-04-10T00:34:19.580Z,98585.72
2023-04-10T00:35:51.223Z,98589.66
2023-04-10T00:37:22.841Z,98594.78
2023-04-10T00:38:54.547Z,98588.38
2023-04-10T00:40:26.516Z,98585.97
2023-04-10T00:41:58.217Z,98586.31
2023-04-10T00:43:29.781Z,98580.81
2023-04-10T00:45:01.399Z,98584.84
2023-04-10T00:46:33.224Z,98579.56
2023-04-10T00:48:05.074Z,98578.03
2023-04-10T00:49:36.750Z,98575.63
2023-04-10T00:51:08.706Z,98574.25
2023-04-10T00:52:40.477Z,98566.31
2023-04-10T00:54:12.319Z,98570.97
2023-04-10T00:55:45.353Z,98567.00
2023-04-10T00:57:17.631Z,98573.97
2023-04-10T00:58:49.269Z,98570.34
2023-04-10T01:00:20.930Z,98568.69
2023-04-10T01:01:53.096Z,98569.00
2023-04-10T01:03:25.325Z,98573.44
2023-04-10T01:04:57.097Z,98561.09
2023-04-10T01:06:46.836Z,98564.97
2023-04-10T01:08:27.325Z,98569.56
2023-04-10T01:10:11.353Z,98567.59
2023-04-10T01:12:04.606Z,98567.78
2023-04-10T01:13:46.872Z,98571.00
2023-04-10T01:15:21.142Z,98567.97
2023-04-10T01:17:08.121Z,98569.97
2023-04-10T01:18:52.999Z,98576.19
2023-04-10T01:20:32.550Z,98580.94
2023-04-10T01:22:05.221Z,98582.09
2023-04-10T01:23:55.812Z,98568.75
2023-04-10T01:25:48.875Z,98588.91
2023-04-10T01:28:07.246Z,98580.72
2023-04-10T01:29:44.676Z,98583.75
2023-04-10T01:31:21.920Z,98584.56
2023-04-10T01:32:57.142Z,98584.97
2023-04-10T01:34:43.552Z,98579.09
2023-04-10T01:36:22.908Z,98579.72
2023-04-10T01:37:58.504Z,98582.00
2023-04-10T01:39:36.292Z,98577.94
2023-04-10T01:41:09.121Z,98581.25
2023-04-10T01:43:01.757Z,98576.81
2023-04-10T01:44:47.325Z,98580.94
2023-04-10T01:46:23.845Z,98576.31
2023-04-10T01:47:56.597Z,98572.25
2023-04-10T01:49:30.435Z,98568.50
2023-04-10T01:51:09.790Z,98572.00
2023-04-10T01:52:42.820Z,98566.50
2023-04-10T01:54:22.762Z,98571.69
2023-04-10T01:55:54.912Z,98564.34
2023-04-10T01:57:27.127Z,98564.91
2023-04-10T01:59:03.738Z,98567.50
2023-04-10T02:00:40.179Z,98568.25
2023-04-10T02:02:12.311Z,98568.47
2023-04-10T02:03:44.216Z,98571.66
2023-04-10T02:05:16.845Z,98568.47
2023-04-10T02:07:02.642Z,98567.81
2023-04-10T02:08:46.687Z,98560.50
2023-04-10T02:10:24.728Z,98562.06
2023-04-10T02:12:05.905Z,98556.66
2023-04-10T02:13:40.793Z,98557.72
2023-04-10T02:15:12.970Z,98562.31
2023-04-10T02:16:45.052Z,98561.75
2023-04-10T02:18:18.906Z,98566.59
2023-04-10T02:19:53.305Z,98571.38
2023-04-10T02:21:24.968Z,98566.59
2023-04-10T02:22:58.165Z,98570.09
2023-04-10T02:24:31.081Z,98569.56
2023-04-10T02:26:09.114Z,98571.75
2023-04-10T02:27:40.769Z,98570.34
2023-04-10T02:29:12.714Z,98573.75
2023-04-10T02:30:44.332Z,98572.25
2023-04-10T02:32:17.722Z,98566.13
2023-04-10T02:33:51.353Z,98567.97
2023-04-10T02:35:23.249Z,98565.69
2023-04-10T02:36:54.908Z,98567.47
2023-04-10T02:38:27.578Z,98569.63
2023-04-10T02:39:59.625Z,98571.31
2023-04-10T02:41:32.449Z,98568.63
2023-04-10T02:43:08.159Z,98577.34
2023-04-10T02:44:39.935Z,98566.25
2023-04-10T02:46:11.868Z,98568.91
2023-04-10T02:47:44.760Z,98564.38
2023-04-10T02:49:16.446Z,98568.81
2023-04-10T02:50:49.251Z,98577.66
2023-04-10T02:52:20.878Z,98574.38
2023-04-10T02:53:53.311Z,98583.53
2023-04-10T02:55:33.722Z,98578.13
2023-04-10T02:57:05.387Z,98582.47
2023-04-10T02:58:37.496Z,98581.22
2023-04-10T03:00:10.896Z,98583.75
2023-04-10T03:02:01.420Z,98589.53
2023-04-10T03:03:36.185Z,98582.88
2023-04-10T03:05:08.989Z,98590.47
2023-04-10T03:06:40.772Z,98592.75
2023-04-10T03:08:16.221Z,98589.72
2023-04-10T03:09:47.809Z,98596.53
2023-04-10T03:11:20.560Z,98592.03
2023-04-10T03:12:52.530Z,98596.84
2023-04-10T03:14:24.402Z,98594.41
2023-04-10T03:15:56.110Z,98584.84
2023-04-10T03:17:27.966Z,98587.50
2023-04-10T03:19:03.587Z,98594.13
2023-04-10T03:20:38.716Z,98582.88
2023-04-10T03:22:11.184Z,98582.56
2023-04-10T03:23:45.283Z,98579.97
2023-04-10T03:25:17.164Z,98583.94
2023-04-10T03:26:48.694Z,98576.59
2023-04-10T03:28:21.330Z,98576.59
2023-04-10T03:29:52.924Z,98577.13
2023-04-10T03:31:24.925Z,98575.00
2023-04-10T03:32:59.692Z,98570.31
2023-04-10T03:34:31.390Z,98571.16
2023-04-10T03:36:04.342Z,98566.50
2023-04-10T03:37:38.279Z,98567.63
2023-04-10T03:39:09.887Z,98570.31
2023-04-10T03:40:41.567Z,98563.56
2023-04-10T03:42:15.269Z,98559.50
2023-04-10T03:43:46.912Z,98555.63
2023-04-10T03:45:18.607Z,98551.22
2023-04-10T03:46:50.482Z,98554.50
2023-04-10T03:48:22.380Z,98550.94
2023-04-10T03:49:53.969Z,98552.50
2023-04-10T03:51:26.693Z,98548.00
2023-04-10T03:52:58.346Z,98556.41
2023-04-10T03:54:31.001Z,98553.81
2023-04-10T03:56:03.719Z,98548.25
2023-04-10T03:57:35.470Z,98555.47
2023-04-10T03:59:09.087Z,98558.97
2023-04-10T04:00:45.620Z,98554.88
2023-04-10T04:02:26.246Z,98551.41
2023-04-10T04:04:00.137Z,98553.22
2023-04-10T04:05:52.107Z,98551.50
2023-04-10T04:07:31.417Z,98548.47
2023-04-10T04:09:16.718Z,98550.13
2023-04-10T04:10:56.126Z,98547.84
2023-04-10T04:12:41.031Z,98541.19
2023-04-10T04:14:23.923Z,98541.09
2023-04-10T04:16:06.031Z,98545.50
2023-04-10T04:17:51.933Z,98538.97
2023-04-10T04:19:45.724Z,98545.63
2023-04-10T04:21:26.672Z,98538.25
2023-04-10T04:23:06.807Z,98537.50
2023-04-10T04:24:56.965Z,98541.81
2023-04-10T04:26:47.451Z,98530.13
2023-04-10T04:28:47.307Z,98533.81
2023-04-10T04:30:24.879Z,98529.38
2023-04-10T04:32:20.715Z,98527.44
2023-04-10T04:34:02.606Z,98525.97
2023-04-10T04:35:50.826Z,98530.31
2023-04-10T04:37:39.070Z,98534.72
2023-04-10T04:39:36.860Z,98536.94
2023-04-10T04:41:22.107Z,98536.00
2023-04-10T04:43:12.379Z,98534.25
2023-04-10T04:45:01.719Z,98538.72
2023-04-10T04:46:39.175Z,98538.94
2023-04-10T04:48:46.090Z,98533.56
2023-04-10T04:50:27.043Z,98530.09
2023-04-10T04:52:09.262Z,98536.09
2023-04-10T04:53:45.374Z,98528.53
2023-04-10T04:55:37.393Z,98536.81
2023-04-10T04:57:27.590Z,98528.97
2023-04-10T04:59:22.031Z,98522.06
2023-04-10T05:01:22.981Z,98532.38
2023-04-10T05:03:07.854Z,98529.75
2023-04-10T05:05:15.838Z,98540.63
2023-04-10T05:06:56.553Z,98537.94
2023-04-10T05:08:40.056Z,98540.59
2023-04-10T05:10:26.486Z,98539.75
2023-04-10T05:12:14.581Z,98542.47
2023-04-10T05:13:48.859Z,98544.22
2023-04-10T05:15:37.284Z,98552.75
2023-04-10T05:17:16.873Z,98550.50
2023-04-10T05:18:56.157Z,98546.84
2023-04-10T05:20:47.261Z,98551.16
2023-04-10T05:22:41.751Z,98549.22
2023-04-10T05:24:41.050Z,98554.41
2023-04-10T05:26:28.273Z,98556.38
2023-04-10T05:28:13.434Z,98559.09
2023-04-10T05:30:04.653Z,98562.81
2023-04-10T05:32:05.822Z,98573.69
2023-04-10T05:33:48.620Z,98573.16
2023-04-10T05:35:28.863Z,98564.44
2023-04-10T05:37:04.927Z,98564.53
2023-04-10T05:38:47.616Z,98563.31
2023-04-10T05:40:38.097Z,98571.22
2023-04-10T05:42:35.913Z,98562.88
2023-04-10T05:44:31.068Z,98562.19
2023-04-10T05:46:11.615Z,98567.97
2023-04-10T05:47:53.552Z,98571.13
2023-04-10T05:49:37.162Z,98575.31
2023-04-10T05:51:20.841Z,98568.72
2023-04-10T05:53:21.685Z,98570.91
2023-04-10T05:55:10.042Z,98568.63
2023-04-10T05:56:47.511Z,98572.97
2023-04-10T05:58:37.681Z,98569.75
2023-04-10T06:00:12.747Z,98577.41
2023-04-10T06:02:06.895Z,98564.38
2023-04-10T06:03:38.638Z,98566.56
2023-04-10T06:05:11.361Z,98572.78
2023-04-10T06:06:44.597Z,98574.63
2023-04-10T06:08:16.185Z,98573.69
2023-04-10T06:09:47.802Z,98570.06
2023-04-10T06:11:19.399Z,98573.47
2023-04-10T06:12:56.236Z,98569.75
2023-04-10T06:14:30.314Z,98570.97
2023-04-10T06:16:02.804Z,98569.00
2023-04-10T06:17:41.250Z,98570.97
2023-04-10T06:19:12.875Z,98566.56
2023-04-10T06:20:44.661Z,98561.28
2023-04-10T06:22:16.249Z,98570.69
2023-04-10T06:23:49.278Z,98560.03
2023-04-10T06:25:23.369Z,98567.88
2023-04-10T06:26:56.860Z,98569.19
2023-04-10T06:28:29.221Z,98566.31
2023-04-10T06:30:06.111Z,98569.47
2023-04-10T06:31:37.852Z,98564.34
2023-04-10T06:33:09.689Z,98562.22
2023-04-10T06:34:46.465Z,98563.94
2023-04-10T06:36:18.252Z,98555.56
2023-04-10T06:37:53.822Z,98563.28
2023-04-10T06:39:25.460Z,98553.06
2023-04-10T06:40:58.268Z,98550.19
2023-04-10T06:42:30.172Z,98550.88
2023-04-10T06:44:06.063Z,98561.19
2023-04-10T06:45:37.737Z,98554.97
2023-04-10T06:47:10.368Z,98558.75
2023-04-10T06:48:42.142Z,98553.16
2023-04-10T06:50:13.821Z,98547.53
2023-04-10T06:51:46.168Z,98541.31
2023-04-10T06:53:17.749Z,98543.81
2023-04-10T06:54:50.522Z,98544.38
2023-04-10T06:56:22.156Z,98545.09
2023-04-10T06:57:54.965Z,98547.66
2023-04-10T06:59:26.548Z,98545.38
2023-04-10T07:00:58.935Z,98540.78
2023-04-10T07:02:30.671Z,98543.47
2023-04-10T07:04:02.479Z,98539.28
2023-04-10T07:05:34.158Z,98540.59
2023-04-10T07:07:09.771Z,98535.06
2023-04-10T07:08:41.471Z,98535.06
2023-04-10T07:10:13.499Z,98526.19
2023-04-10T07:11:45.077Z,98524.00
2023-04-10T07:13:17.124Z,98529.19
2023-04-10T07:14:48.737Z,98524.56
2023-04-10T07:16:20.457Z,98521.78
2023-04-10T07:17:52.117Z,98522.88
2023-04-10T07:19:23.750Z,98520.06
2023-04-10T07:20:55.390Z,98520.06
2023-04-10T07:22:27.948Z,98521.34
2023-04-10T07:23:59.537Z,98523.56
2023-04-10T07:25:31.395Z,98515.47
2023-04-10T07:27:03.651Z,98518.53
2023-04-10T07:28:35.287Z,98520.19
2023-04-10T07:30:07.434Z,98525.28
2023-04-10T07:31:39.092Z,98521.59
2023-04-10T07:33:10.822Z,98519.22
2023-04-10T07:34:42.754Z,98527.34
2023-04-10T07:36:14.370Z,98522.59
2023-04-10T07:37:50.276Z,98524.44
2023-04-10T07:39:21.837Z,98515.53
2023-04-10T07:40:57.618Z,98521.63
2023-04-10T07:42:30.453Z,98519.84
2023-04-10T07:44:02.185Z,98517.16
2023-04-10T07:45:33.865Z,98519.88
2023-04-10T07:47:05.526Z,98520.50
2023-04-10T07:48:37.349Z,98509.81
2023-04-10T07:50:09.335Z,98511.72
2023-04-10T07:51:41.134Z,98521.41
2023-04-10T07:53:12.712Z,98513.09
2023-04-10T07:54:44.356Z,98513.50
2023-04-10T07:56:20.032Z,98511.53
2023-04-10T07:57:52.282Z,98514.53
2023-04-10T07:59:23.901Z,98523.44
2023-04-10T08:00:55.682Z,98510.31
2023-04-10T08:02:27.455Z,98506.25
2023-04-10T08:03:59.363Z,98502.94
2023-04-10T08:05:31.827Z,98499.22
2023-04-10T08:07:03.561Z,98493.50
2023-04-10T08:08:39.728Z,98491.81
2023-04-10T08:10:11.515Z,98498.41
2023-04-10T08:11:43.810Z,98503.47
2023-04-10T08:13:15.643Z,98492.63
2023-04-10T08:14:47.255Z,98483.53
2023-04-10T08:16:23.050Z,98491.19
2023-04-10T08:17:54.740Z,98489.63
2023-04-10T08:19:26.304Z,98486.44
2023-04-10T08:20:57.859Z,98480.41
2023-04-10T08:22:29.452Z,98492.91
2023-04-10T08:24:02.724Z,98475.94
2023-04-10T08:25:34.412Z,98474.53
2023-04-10T08:27:06.055Z,98472.53
2023-04-10T08:28:37.889Z,98478.19
2023-04-10T08:30:09.835Z,98480.72
2023-04-10T08:31:41.480Z,98482.47
2023-04-10T08:33:13.103Z,98488.03
2023-04-10T08:34:44.702Z,98485.63
2023-04-10T08:36:19.169Z,98478.66
2023-04-10T08:38:07.747Z,98474.25
2023-04-10T08:39:43.252Z,98479.09
2023-04-10T08:41:17.160Z,98473.50
2023-04-10T08:42:48.849Z,98473.66
2023-04-10T08:44:20.676Z,98467.28
2023-04-10T08:45:53.152Z,98471.41
2023-04-10T08:47:27.812Z,98468.38
2023-04-10T08:49:05.113Z,98466.72
2023-04-10T08:50:41.160Z,98471.91
2023-04-10T08:52:21.055Z,98467.19
2023-04-10T08:53:58.122Z,98460.06
2023-04-10T08:55:29.774Z,98468.63
2023-04-10T08:57:01.811Z,98463.41
2023-04-10T08:58:33.869Z,98461.91
2023-04-10T09:00:20.004Z,98461.41
2023-04-10T09:01:54.667Z,98461.66
2023-04-10T09:03:27.806Z,98464.69
2023-04-10T09:05:02.937Z,98467.31
2023-04-10T09:06:34.616Z,98464.66
2023-04-10T09:08:08.349Z,98473.41
2023-04-10T09:09:40.835Z,98466.44
2023-04-10T09:11:13.401Z,98466.53
2023-04-10T09:12:47.598Z,98464.44
2023-04-10T09:14:28.829Z,98464.31
2023-04-10T09:16:01.401Z,98455.78
2023-04-10T09:17:33.839Z,98457.19
2023-04-10T09:19:06.461Z,98457.31
2023-04-10T09:20:39.561Z,98456.69
2023-04-10T09:22:11.921Z,98450.22
2023-04-10T09:23:44.775Z,98445.28
2023-04-10T09:25:36.640Z,98445.88
2023-04-10T09:27:09.104Z,98442.72
2023-04-10T09:29:00.326Z,98437.06
2023-04-10T09:30:35.340Z,98426.59
2023-04-10T09:32:07.074Z,98431.44
2023-04-10T09:34:04.246Z,98424.53
2023-04-10T09:35:39.224Z,98420.63
2023-04-10T09:37:10.961Z,98422.94
2023-04-10T09:38:42.575Z,98407.50
2023-04-10T09:40:25.369Z,98408.41
2023-04-10T09:41:57.248Z,98402.47
2023-04-10T09:43:28.776Z,98401.47
2023-04-10T09:45:01.585Z,98408.22
2023-04-10T09:46:33.245Z,98388.81
2023-04-10T09:48:07.394Z,98394.63
2023-04-10T09:49:53.119Z,98392.69
2023-04-10T09:51:32.247Z,98393.94
2023-04-10T09:53:03.865Z,98385.75
2023-04-10T09:54:39.101Z,98372.03
2023-04-10T09:56:11.020Z,98373.66
2023-04-10T09:57:44.441Z,98367.75
2023-04-10T09:59:17.894Z,98368.47
2023-04-10T10:00:49.844Z,98365.44
2023-04-10T10:02:23.855Z,98365.03
2023-04-10T10:03:58.706Z,98358.84
2023-04-10T10:05:31.388Z,98356.75
2023-04-10T10:07:04.162Z,98350.91
2023-04-10T10:08:36.583Z,98350.69
2023-04-10T10:10:11.097Z,98347.75
2023-04-10T10:11:42.828Z,98344.31
2023-04-10T10:13:23.816Z,98343.28
2023-04-10T10:15:06.158Z,98338.41
2023-04-10T10:16:42.151Z,98336.25
2023-04-10T10:18:13.732Z,98335.97
2023-04-10T10:20:00.527Z,98336.91
2023-04-10T10:21:34.084Z,98339.19
2023-04-10T10:23:08.085Z,98327.22
2023-04-10T10:24:41.434Z,98326.88
2023-04-10T10:26:14.531Z,98329.50
2023-04-10T10:27:49.412Z,98328.63
2023-04-10T10:29:23.648Z,98324.78
2023-04-10T10:30:55.582Z,98329.13
2023-04-10T10:32:27.834Z,98323.00
2023-04-10T10:34:04.860Z,98313.84
2023-04-10T10:37:08.840Z,98300.16
2023-04-10T10:38:44.936Z,98296.84
2023-04-10T10:40:32.952Z,98296.66
2023-04-10T10:42:27.770Z,98299.53
2023-04-10T10:44:12.264Z,98292.22
2023-04-10T10:45:49.874Z,98286.44
2023-04-10T10:47:30.312Z,98279.41
2023-04-10T10:49:02.393Z,98284.63
2023-04-10T10:50:53.889Z,98281.50
2023-04-10T10:52:57.464Z,98268.25
2023-04-10T10:54:37.562Z,98268.63
2023-04-10T10:56:23.864Z,98267.03
2023-04-10T10:57:57.644Z,98267.59
2023-04-10T10:59:48.090Z,98267.19
2023-04-10T11:01:21.749Z,98269.88
2023-04-10T11:03:08.932Z,98260.72
2023-04-10T11:04:47.987Z,98267.78
2023-04-10T11:06:20.977Z,98261.19
2023-04-10T11:07:58.402Z,98259.25
2023-04-10T11:09:51.703Z,98263.19
2023-04-10T11:11:25.071Z,98263.69
2023-04-10T11:13:17.350Z,98258.53
2023-04-10T11:15:04.933Z,98243.44
2023-04-10T11:16:41.461Z,98257.00
2023-04-10T11:18:13.126Z,98243.53
2023-04-10T11:19:59.870Z,98244.59
2023-04-10T11:21:31.798Z,98241.09
2023-04-10T11:23:10.420Z,98242.53
2023-04-10T11:24:54.937Z,98234.00
2023-04-10T11:26:39.668Z,98231.22
2023-04-10T11:28:33.963Z,98230.56
2023-04-10T11:30:25.332Z,98221.69
2023-04-10T11:31:59.197Z,98239.88
2023-04-10T11:33:31.477Z,98243.63
2023-04-10T11:35:04.819Z,98232.88
2023-04-10T11:36:41.891Z,98234.53
2023-04-10T11:38:18.180Z,98229.41
2023-04-10T11:40:03.583Z,98219.66
2023-04-10T11:41:40.074Z,98229.69
2023-04-10T11:43:14.050Z,98230.06
2023-04-10T11:44:47.813Z,98222.66
2023-04-10T11:46:20.732Z,98219.81
2023-04-10T11:47:53.964Z,98215.47
2023-04-10T11:49:28.220Z,98223.81
2023-04-10T11:51:07.420Z,98221.44
2023-04-10T11:52:39.187Z,98223.31
2023-04-10T11:54:16.469Z,98232.56
2023-04-10T11:55:48.498Z,98217.72
2023-04-10T11:57:20.390Z,98219.72
2023-04-10T11:58:54.676Z,98216.59
2023-04-10T12:00:26.722Z,98220.03
2023-04-10T12:02:11.648Z,98210.34
2023-04-10T12:03:44.188Z,98206.25
2023-04-10T12:05:16.210Z,98209.06
2023-04-10T12:06:55.759Z,98203.88
2023-04-10T12:08:51.217Z,98206.78
2023-04-10T12:10:23.096Z,98192.81
2023-04-10T12:12:02.967Z,98196.34
2023-04-10T12:13:34.678Z,98198.47
2023-04-10T12:15:29.063Z,98183.75
2023-04-10T12:17:04.819Z,98179.91
2023-04-10T12:18:36.785Z,98189.13
2023-04-10T12:20:08.670Z,98179.22
2023-04-10T12:21:43.068Z,98181.75
2023-04-10T12:23:15.824Z,98173.03
2023-04-10T12:24:51.874Z,98174.38
2023-04-10T12:26:23.508Z,98167.44
2023-04-10T12:27:55.417Z,98176.25
2023-04-10T12:29:29.807Z,98174.31
2023-04-10T12:31:01.588Z,98176.72
2023-04-10T12:32:33.255Z,98179.03
2023-04-10T12:34:07.068Z,98183.34
2023-04-10T12:35:42.436Z,98174.16
2023-04-10T12:37:14.081Z,98175.97
2023-04-10T12:38:45.898Z,98181.63
2023-04-10T12:40:18.404Z,98173.38
2023-04-10T12:41:49.967Z,98165.16
2023-04-10T12:43:33.559Z,98171.50
2023-04-10T12:45:05.624Z,98167.81
2023-04-10T12:46:37.788Z,98165.63
2023-04-10T12:48:09.428Z,98168.00
2023-04-10T12:49:41.056Z,98155.59
2023-04-10T12:51:12.566Z,98154.22
2023-04-10T12:52:45.984Z,98148.34
2023-04-10T12:54:31.946Z,98148.88
2023-04-10T12:56:06.502Z,98150.66
2023-04-10T12:57:38.875Z,98151.53
2023-04-10T12:59:10.725Z,98147.69
2023-04-10T13:00:42.286Z,98139.09
2023-04-10T13:02:14.090Z,98135.97
2023-04-10T13:03:48.346Z,98137.91
2023-04-10T13:05:21.648Z,98142.44
2023-04-10T13:06:53.479Z,98146.16
2023-04-10T13:08:26.104Z,98134.88
2023-04-10T13:09:58.773Z,98141.19
2023-04-10T13:11:30.522Z,98146.59
2023-04-10T13:13:02.485Z,98139.19
2023-04-10T13:14:34.063Z,98131.00
2023-04-10T13:16:06.475Z,98135.25
2023-04-10T13:17:38.279Z,98137.28
2023-04-10T13:19:09.945Z,98133.59
2023-04-10T13:20:41.982Z,98129.84
2023-04-10T13:22:13.620Z,98127.59
2023-04-10T13:23:47.002Z,98129.78
2023-04-10T13:25:18.589Z,98129.28
2023-04-10T13:26:50.270Z,98121.97
2023-04-10T13:28:21.863Z,98115.50
2023-04-10T13:29:53.419Z,98112.16
2023-04-10T13:31:25.071Z,98116.25
2023-04-10T13:32:56.856Z,98108.88
2023-04-10T13:34:28.458Z,98109.66
2023-04-10T13:36:00.191Z,98116.81
2023-04-10T13:37:32.027Z,98104.03
2023-04-10T13:39:03.670Z,98105.41
2023-04-10T13:40:35.281Z,98109.84
2023-04-10T13:42:06.881Z,98110.44
2023-04-10T13:43:38.496Z,98106.28
2023-04-10T13:45:10.515Z,98107.53
2023-04-10T13:46:42.160Z,98105.34
2023-04-10T13:48:16.065Z,98103.03
2023-04-10T13:49:48.188Z,98102.91
2023-04-10T13:51:19.789Z,98097.22
2023-04-10T13:52:53.408Z,98099.28
2023-04-10T13:54:26.483Z,98090.03
2023-04-10T13:55:58.107Z,98093.22
2023-04-10T13:57:29.862Z,98086.66
2023-04-10T13:59:01.625Z,98091.13
2023-04-10T14:00:33.314Z,98093.50
2023-04-10T14:02:05.034Z,98091.75
2023-04-10T14:03:36.718Z,98079.44
2023-04-10T14:05:08.938Z,98084.78
2023-04-10T14:06:40.782Z,98086.28
2023-04-10T14:08:14.761Z,98075.25
2023-04-10T14:09:47.117Z,98087.91
2023-04-10T14:11:18.732Z,98078.66
2023-04-10T14:12:50.533Z,98073.19
2023-04-10T14:14:25.096Z,98081.69
2023-04-10T14:15:56.756Z,98066.44
2023-04-10T14:17:28.414Z,98068.09
2023-04-10T14:19:00.161Z,98063.25
2023-04-10T14:20:31.927Z,98051.78
2023-04-10T14:22:03.541Z,98054.19
2023-04-10T14:23:36.276Z,98052.09
2023-04-10T14:25:13.647Z,98052.75
2023-04-10T14:26:45.597Z,98058.88
2023-04-10T14:28:19.907Z,98054.75
2023-04-10T14:29:55.018Z,98043.91
2023-04-10T14:31:29.452Z,98049.69
2023-04-10T14:33:01.328Z,98041.31
2023-04-10T14:34:33.183Z,98044.59
2023-04-10T14:36:05.363Z,98039.00
2023-04-10T14:37:37.331Z,98035.78
2023-04-10T14:39:08.925Z,98034.03
2023-04-10T14:40:45.734Z,98032.53
2023-04-10T14:42:17.333Z,98033.03
2023-04-10T14:43:48.902Z,98036.06
2023-04-10T14:45:20.557Z,98048.00
2023-04-10T14:46:52.303Z,98036.34
2023-04-10T14:48:23.991Z,98042.00
2023-04-10T14:49:55.636Z,98037.00
2023-04-10T14:51:27.770Z,98037.94
2023-04-10T14:53:00.699Z,98028.91
2023-04-10T14:54:32.561Z,98033.22
2023-04-10T14:56:11.118Z,98025.91
2023-04-10T14:57:42.697Z,98032.53
2023-04-10T14:59:14.329Z,98024.06
2023-04-10T15:00:46.783Z,98025.34
2023-04-10T15:02:18.424Z,98022.00
2023-04-10T15:03:50.189Z,98028.44
2023-04-10T15:05:23.038Z,98019.41
2023-04-10T15:06:54.685Z,98020.88
2023-04-10T15:08:26.339Z,98022.31
2023-04-10T15:09:58.376Z,98011.94
2023-04-10T15:11:29.927Z,98014.53
2023-04-10T15:13:01.516Z,98009.69
2023-04-10T15:14:33.212Z,98008.56
2023-04-10T15:16:06.174Z,98009.09
2023-04-10T15:17:37.768Z,98006.47
2023-04-10T15:19:09.396Z,98014.31
2023-04-10T15:20:41.086Z,98006.25
2023-04-10T15:22:12.756Z,97997.25
2023-04-10T15:23:44.818Z,97997.75
2023-04-10T15:25:16.453Z,97998.56
2023-04-10T15:26:48.012Z,97996.81
2023-04-10T15:28:19.654Z,97992.56
2023-04-10T15:29:51.337Z,97987.94
2023-04-10T15:31:23.944Z,97988.59
2023-04-10T15:32:55.630Z,97980.75
2023-04-10T15:34:27.443Z,97975.31
2023-04-10T15:35:59.203Z,97972.22
2023-04-10T15:37:30.893Z,97972.06
2023-04-10T15:39:05.292Z,97979.13
2023-04-10T15:40:36.998Z,97972.88
2023-04-10T15:42:08.820Z,97974.44
2023-04-10T15:43:42.459Z,97973.34
2023-04-10T15:45:14.118Z,97968.84
2023-04-10T15:46:47.210Z,97968.72
2023-04-10T15:48:18.996Z,97979.47
2023-04-10T15:49:50.595Z,97977.50
2023-04-10T15:51:22.302Z,97969.94
2023-04-10T15:52:54.276Z,97970.66
2023-04-10T15:54:25.866Z,97969.78
2023-04-10T15:55:57.718Z,97964.09
2023-04-10T15:57:29.330Z,97962.84
2023-04-10T15:59:01.076Z,97960.25
2023-04-10T16:00:32.683Z,97963.16
2023-04-10T16:02:04.555Z,97955.03
2023-04-10T16:03:36.576Z,97957.63
2023-04-10T16:05:09.306Z,97950.69
2023-04-10T16:06:41.292Z,97958.78
2023-04-10T16:08:12.977Z,97944.75
2023-04-10T16:09:47.498Z,97946.84
2023-04-10T16:11:19.338Z,97947.28
2023-04-10T16:12:51.073Z,97941.22
2023-04-10T16:14:22.879Z,97934.34
2023-04-10T16:15:54.539Z,97936.88
2023-04-10T16:17:26.268Z,97938.91
2023-04-10T16:18:59.759Z,97933.22
2023-04-10T16:20:32.504Z,97938.88
2023-04-10T16:22:04.134Z,97937.94
2023-04-10T16:23:35.810Z,97940.41
2023-04-10T16:25:07.979Z,97938.56
2023-04-10T16:26:39.737Z,97944.63
2023-04-10T16:28:11.380Z,97944.63
2023-04-10T16:29:43.870Z,97939.38
2023-04-10T16:31:15.629Z,97935.75
2023-04-10T16:32:47.708Z,97934.25
2023-04-10T16:34:19.498Z,97931.66
2023-04-10T16:35:51.275Z,97932.56
2023-04-10T16:37:22.948Z,97940.09
2023-04-10T16:38:54.880Z,97929.97
2023-04-10T16:40:32.711Z,97941.41
2023-04-10T16:42:05.354Z,97937.72
2023-04-10T16:43:37.007Z,97926.34
2023-04-10T16:45:09.496Z,97925.59
2023-04-10T16:46:41.174Z,97932.03
2023-04-10T16:48:12.823Z,97916.81
2023-04-10T16:49:45.969Z,97912.75
2023-04-10T16:51:17.875Z,97905.81
2023-04-10T16:52:49.714Z,97909.25
2023-04-10T16:54:21.490Z,97901.69
2023-04-10T16:56:01.047Z,97902.28
2023-04-10T16:57:35.646Z,97900.63
2023-04-10T16:59:07.439Z,97907.22
2023-04-10T17:00:39.236Z,97896.78
2023-04-10T17:02:10.923Z,97892.72
2023-04-10T17:03:46.076Z,97886.88
2023-04-10T17:05:18.057Z,97894.41
2023-04-10T17:06:49.861Z,97891.22
2023-04-10T17:08:21.547Z,97895.56
2023-04-10T17:09:53.242Z,97896.97
2023-04-10T17:11:24.966Z,97892.53
2023-04-10T17:12:57.116Z,97897.22
2023-04-10T17:14:29.179Z,97900.28
2023-04-10T17:16:01.347Z,97893.63
2023-04-10T17:17:34.335Z,97897.72
2023-04-10T17:19:06.436Z,97897.75
2023-04-10T17:20:38.226Z,97897.94
2023-04-10T17:22:18.548Z,97897.28
2023-04-10T17:23:50.332Z,97897.97
2023-04-10T17:25:21.987Z,97894.28
2023-04-10T17:26:53.704Z,97891.47
2023-04-10T17:28:25.397Z,97885.38
2023-04-10T17:29:57.153Z,97892.69
2023-04-10T17:31:29.011Z,97892.69
2023-04-10T17:33:01.028Z,97896.56
2023-04-10T17:34:33.376Z,97899.06
2023-04-10T17:36:05.519Z,97897.66
2023-04-10T17:37:37.597Z,97894.81
2023-04-10T17:39:09.756Z,97897.66
2023-04-10T17:40:42.002Z,97896.25
2023-04-10T17:42:13.911Z,97898.91
2023-04-10T17:43:45.608Z,97891.78
2023-04-10T17:45:17.301Z,97896.50
2023-04-10T17:46:49.139Z,97898.09
2023-04-10T17:48:21.364Z,97891.41
2023-04-10T17:49:53.096Z,97890.16
2023-04-10T17:51:24.699Z,97882.44
2023-04-10T17:52:56.354Z,97887.53
2023-04-10T17:54:28.029Z,97892.84
2023-04-10T17:56:01.837Z,97883.28
2023-04-10T17:57:33.711Z,97886.34
2023-04-10T17:59:05.559Z,97883.47
2023-04-10T18:00:37.443Z,97877.78
2023-04-10T18:02:09.555Z,97873.09
2023-04-10T18:03:41.603Z,97873.88
2023-04-10T18:05:13.842Z,97875.50
2023-04-10T18:06:45.558Z,97866.56
2023-04-10T18:08:17.175Z,97866.56
2023-04-10T18:09:48.932Z,97866.94
2023-04-10T18:11:20.579Z,97864.72
2023-04-10T18:12:52.919Z,97873.06
2023-04-10T18:14:24.546Z,97871.84
2023-04-10T18:15:56.341Z,97862.47
2023-04-10T18:17:28.083Z,97852.31
2023-04-10T18:18:59.745Z,97841.72
2023-04-10T18:20:31.449Z,97840.31
2023-04-10T18:22:08.918Z,97843.34
2023-04-10T18:23:40.595Z,97843.75
2023-04-10T18:25:12.255Z,97836.22
2023-04-10T18:26:45.202Z,97833.75
2023-04-10T18:28:18.676Z,97837.38
2023-04-10T18:29:51.626Z,97830.91
2023-04-10T18:31:23.556Z,97839.22
2023-04-10T18:32:55.366Z,97836.72
2023-04-10T18:34:27.143Z,97841.66
2023-04-10T18:35:59.118Z,97842.22
2023-04-10T18:37:31.082Z,97851.75
2023-04-10T18:39:04.375Z,97862.09
2023-04-10T18:40:37.005Z,97861.66