createdAt,value
2019-05-06T00:01:15.032Z,99582.12
2019-05-06T00:03:46.057Z,99601.86
2019-05-06T00:06:16.121Z,99601.86
2019-05-06T00:08:46.290Z,99597.42
2019-05-06T00:11:16.284Z,99592.50
2019-05-06T00:13:46.679Z,99591.39
2019-05-06T00:16:17.845Z,99588.07
2019-05-06T00:18:47.928Z,99591.07
2019-05-06T00:21:18.121Z,99587.77
2019-05-06T00:23:54.750Z,99482.20
2019-05-06T00:26:46.841Z,99591.78
2019-05-06T00:29:24.082Z,99592.20
2019-05-06T00:31:53.999Z,99592.20
2019-05-06T00:34:24.601Z,99586.16
2019-05-06T00:36:54.898Z,99582.73
2019-05-06T00:39:44.421Z,99587.05
2019-05-06T00:42:35.998Z,99601.37
2019-05-06T00:45:08.023Z,99601.37
2019-05-06T00:47:39.103Z,99592.59
2019-05-06T00:50:10.637Z,99592.59
2019-05-06T00:52:40.650Z,99595.41
2019-05-06T00:55:10.952Z,99595.41
2019-05-06T00:57:44.462Z,99601.94
2019-05-06T01:00:20.586Z,99607.58
2019-05-06T01:02:50.936Z,99599.91
2019-05-06T01:05:21.229Z,99614.25
2019-05-06T01:07:51.579Z,99614.25
2019-05-06T01:10:23.806Z,99610.19
2019-05-06T01:13:14.552Z,99610.19
2019-05-06T01:15:45.153Z,99612.76
2019-05-06T01:18:15.580Z,99615.30
2019-05-06T01:20:45.975Z,99510.05
2019-05-06T01:23:15.962Z,99616.20
2019-05-06T01:25:45.877Z,99614.67
2019-05-06T01:28:16.155Z,99612.54
2019-05-06T01:30:46.937Z,99612.27
2019-05-06T01:33:19.987Z,99617.34
2019-05-06T01:35:50.019Z,99617.34
2019-05-06T01:38:38.986Z,99619.34
2019-05-06T01:41:20.848Z,99624.83
2019-05-06T01:43:54.499Z,99614.22
2019-05-06T01:46:26.990Z,99616.65
2019-05-06T01:48:57.145Z,99616.55
2019-05-06T01:51:27.897Z,99616.52
2019-05-06T01:53:57.915Z,99626.91
2019-05-06T01:56:28.086Z,99625.77
2019-05-06T01:58:58.248Z,99629.92
2019-05-06T02:01:29.809Z,99627.94
2019-05-06T02:04:01.431Z,99630.30
2019-05-06T02:06:34.284Z,99641.06
2019-05-06T02:09:13.664Z,99630.80
2019-05-06T02:11:47.737Z,99635.00
2019-05-06T02:14:18.274Z,99637.95
2019-05-06T02:16:48.360Z,99631.50
2019-05-06T02:19:18.364Z,99640.48
2019-05-06T02:22:04.303Z,99637.16
2019-05-06T02:24:44.444Z,99532.47
2019-05-06T02:27:14.619Z,99639.45
2019-05-06T02:29:54.307Z,99632.70
2019-05-06T02:32:46.739Z,99636.20
2019-05-06T02:35:26.401Z,99645.12
2019-05-06T02:37:55.766Z,99643.45
2019-05-06T02:40:28.666Z,99644.03
2019-05-06T02:42:58.929Z,99641.86
2019-05-06T02:45:33.810Z,99639.08
2019-05-06T02:48:16.411Z,99640.25
2019-05-06T02:51:17.127Z,99635.92
2019-05-06T02:53:47.985Z,99640.92
2019-05-06T02:56:18.076Z,99640.88
2019-05-06T02:58:48.620Z,99642.28
2019-05-06T03:01:18.667Z,99642.33
2019-05-06T03:03:48.826Z,99644.45
2019-05-06T03:06:18.947Z,99646.16
2019-05-06T03:08:49.079Z,99649.48
2019-05-06T03:11:20.076Z,99648.98
2019-05-06T03:13:54.116Z,99655.61
2019-05-06T03:16:25.862Z,99644.18
2019-05-06T03:18:55.820Z,99650.89
2019-05-06T03:21:44.828Z,99654.62
2019-05-06T03:24:38.494Z,99653.00
2019-05-06T03:27:08.429Z,99651.59
2019-05-06T03:29:38.796Z,99653.17
2019-05-06T03:32:09.486Z,99657.84
2019-05-06T03:35:00.765Z,99656.98
2019-05-06T03:37:16.950Z,99661.23
2019-05-06T03:39:44.057Z,99661.77
2019-05-06T03:42:16.729Z,99659.42
2019-05-06T03:44:49.003Z,99665.56
2019-05-06T03:47:34.433Z,99668.33
2019-05-06T03:50:06.268Z,99673.48
2019-05-06T03:52:36.217Z,99563.64
2019-05-06T03:55:06.591Z,99675.84
2019-05-06T03:57:39.414Z,99679.47
2019-05-06T04:00:13.005Z,99678.41
2019-05-06T04:02:43.674Z,99677.17
2019-05-06T04:05:14.052Z,99678.05
2019-05-06T04:07:46.002Z,99688.16
2019-05-06T04:10:16.592Z,99575.77
2019-05-06T04:12:49.517Z,99681.39
2019-05-06T04:15:23.010Z,99685.97
2019-05-06T04:18:05.121Z,99688.95
2019-05-06T04:20:45.918Z,99687.94
2019-05-06T04:23:29.157Z,99687.13
2019-05-06T04:28:53.415Z,99585.87
2019-05-06T04:31:24.370Z,99688.72
2019-05-06T04:34:11.521Z,99694.71
2019-05-06T04:36:28.716Z,99700.94
2019-05-06T04:39:04.193Z,99698.94
2019-05-06T04:41:34.525Z,99598.63
2019-05-06T04:44:04.838Z,99703.63
2019-05-06T04:46:35.199Z,99712.37
2019-05-06T04:49:12.067Z,99708.84
2019-05-06T04:51:43.072Z,99603.02
2019-05-06T04:54:13.432Z,99710.89
2019-05-06T04:56:44.637Z,99716.67
2019-05-06T04:59:15.279Z,99725.73
2019-05-06T05:01:45.908Z,99721.16
2019-05-06T05:04:28.518Z,99716.75
2019-05-06T05:06:49.246Z,99718.66
2019-05-06T05:09:17.589Z,99720.77
2019-05-06T05:11:53.241Z,99724.51
2019-05-06T05:14:32.777Z,99729.47
2019-05-06T05:17:16.680Z,99732.63
2019-05-06T05:19:46.929Z,99733.20
2019-05-06T05:22:17.955Z,99732.50
2019-05-06T05:24:48.289Z,99728.58
2019-05-06T05:27:19.384Z,99628.59
2019-05-06T05:29:49.760Z,99728.77
2019-05-06T05:32:22.337Z,99729.98
2019-05-06T05:34:55.479Z,99730.19
2019-05-06T05:37:27.027Z,99730.93
2019-05-06T05:39:57.493Z,99733.61
2019-05-06T05:42:37.776Z,99724.41
2019-05-06T05:45:08.821Z,99731.12
2019-05-06T05:47:39.250Z,99735.46
2019-05-06T05:50:19.945Z,99737.95
2019-05-06T05:52:51.938Z,99737.94
2019-05-06T05:55:23.762Z,99741.92
2019-05-06T05:57:53.875Z,99749.71
2019-05-06T06:00:25.713Z,99752.17
2019-05-06T06:02:56.373Z,99743.36
2019-05-06T06:05:26.796Z,99743.28
2019-05-06T06:07:56.992Z,99740.98
2019-05-06T06:10:52.796Z,99742.23
2019-05-06T06:13:26.229Z,99746.02
2019-05-06T06:16:24.421Z,99741.86
2019-05-06T06:19:30.098Z,99742.94
2019-05-06T06:22:04.039Z,99738.27
2019-05-06T06:24:37.783Z,99735.95
2019-05-06T06:27:08.145Z,99732.07
2019-05-06T06:29:38.220Z,99732.70
2019-05-06T06:32:25.480Z,99738.96
2019-05-06T06:35:11.391Z,99738.25
2019-05-06T06:37:57.325Z,99738.25
2019-05-06T06:40:29.827Z,99737.75
2019-05-06T06:43:04.502Z,99733.52
2019-05-06T06:45:35.478Z,99734.73
2019-05-06T06:48:05.746Z,99745.04
2019-05-06T06:50:36.547Z,99745.04
2019-05-06T06:53:08.237Z,99734.41
2019-05-06T06:55:39.803Z,99733.86
2019-05-06T06:58:32.297Z,99741.53
2019-05-06T07:01:29.135Z,99731.20
2019-05-06T07:04:14.142Z,99736.57
2019-05-06T07:06:47.611Z,99735.84
2019-05-06T07:09:18.461Z,99734.28
2019-05-06T07:11:48.702Z,99732.98
2019-05-06T07:14:22.617Z,99734.17
2019-05-06T07:16:54.401Z,99737.91
2019-05-06T07:19:32.708Z,99739.12
2019-05-06T07:22:02.968Z,99738.12
2019-05-06T07:24:33.387Z,99733.87
2019-05-06T07:27:12.521Z,99733.51
2019-05-06T07:29:48.113Z,99738.02
2019-05-06T07:32:14.350Z,99651.89
2019-05-06T07:34:44.430Z,99737.22
2019-05-06T07:37:14.757Z,99646.66
2019-05-06T07:39:44.706Z,99739.75
2019-05-06T07:42:24.076Z,99741.67
2019-05-06T07:45:13.057Z,99724.25
2019-05-06T07:47:48.697Z,99741.46
2019-05-06T07:50:18.787Z,99731.96
2019-05-06T07:53:06.119Z,99729.55
2019-05-06T07:55:37.194Z,99733.25
2019-05-06T07:58:07.589Z,99646.58
2019-05-06T08:00:38.432Z,99736.46
2019-05-06T08:03:09.217Z,99746.52
2019-05-06T08:05:54.259Z,99737.41
2019-05-06T08:08:13.027Z,99739.93
2019-05-06T08:10:43.195Z,99741.05
2019-05-06T08:13:13.443Z,99743.22
2019-05-06T08:15:44.042Z,99744.09
2019-05-06T08:18:14.443Z,99742.41
2019-05-06T08:20:44.682Z,99743.98
2019-05-06T08:23:52.847Z,99738.67
2019-05-06T08:26:23.100Z,99736.33
2019-05-06T08:28:53.324Z,99733.91
2019-05-06T08:31:23.395Z,99727.76
2019-05-06T08:33:53.557Z,99733.41
2019-05-06T08:36:42.456Z,99737.15
2019-05-06T08:39:13.114Z,99734.58
2019-05-06T08:41:43.443Z,99722.06
2019-05-06T08:44:13.537Z,99724.06
2019-05-06T08:46:43.997Z,99725.38
2019-05-06T08:49:14.999Z,99725.72
2019-05-06T08:52:02.398Z,99726.31
2019-05-06T08:54:40.524Z,99729.45
2019-05-06T08:57:13.784Z,99727.20
2019-05-06T08:59:44.499Z,99734.80
2019-05-06T09:02:15.243Z,99727.33
2019-05-06T09:04:45.274Z,99726.83
2019-05-06T09:07:15.340Z,99730.19
2019-05-06T09:09:45.537Z,99721.39
2019-05-06T09:12:19.390Z,99713.31
2019-05-06T09:14:49.603Z,99709.66
2019-05-06T09:17:19.865Z,99714.81
2019-05-06T09:19:50.177Z,99706.28
2019-05-06T09:22:23.509Z,99711.73
2019-05-06T09:24:53.946Z,99712.38
2019-05-06T09:27:42.193Z,99712.08
2019-05-06T09:30:19.561Z,99713.00
2019-05-06T09:32:52.130Z,99714.36
2019-05-06T09:35:22.614Z,99715.08
2019-05-06T09:37:55.877Z,99704.89
2019-05-06T09:40:27.237Z,99707.75
2019-05-06T09:42:57.302Z,99700.12
2019-05-06T09:45:28.602Z,99716.72
2019-05-06T09:50:48.876Z,99707.12
2019-05-06T09:53:43.241Z,99702.38
2019-05-06T09:56:34.583Z,99699.55
2019-05-06T09:59:04.814Z,99707.75
2019-05-06T10:01:35.261Z,99716.88
2019-05-06T10:04:08.337Z,99709.92
2019-05-06T10:06:38.878Z,99704.39
2019-05-06T10:09:16.010Z,99705.86
2019-05-06T10:11:47.909Z,99708.18
2019-05-06T10:14:19.641Z,99693.95
2019-05-06T10:16:52.420Z,99697.52
2019-05-06T10:19:24.484Z,99695.59
2019-05-06T10:21:56.609Z,99702.59
2019-05-06T10:24:29.510Z,99693.42
2019-05-06T10:27:02.502Z,99688.08
2019-05-06T10:29:47.284Z,99696.52
2019-05-06T10:32:44.046Z,99689.57
2019-05-06T10:35:15.586Z,99690.09
2019-05-06T10:38:04.412Z,99686.98
2019-05-06T10:40:56.228Z,99688.17
2019-05-06T10:43:46.924Z,99684.32
2019-05-06T10:46:18.393Z,99678.06
2019-05-06T10:48:52.563Z,99683.04
2019-05-06T10:51:32.303Z,99683.33
2019-05-06T10:54:03.290Z,99685.33
2019-05-06T10:56:57.689Z,99687.73
2019-05-06T10:59:28.720Z,99683.97
2019-05-06T11:02:05.355Z,99675.77
2019-05-06T11:04:37.976Z,99675.89
2019-05-06T11:07:08.844Z,99676.28
2019-05-06T11:09:39.668Z,99678.55
2019-05-06T11:12:12.426Z,99681.98
2019-05-06T11:14:44.532Z,99676.70
2019-05-06T11:17:18.246Z,99686.48
2019-05-06T11:19:49.324Z,99682.58
2019-05-06T11:22:24.755Z,99682.06
2019-05-06T11:24:55.079Z,99688.56
2019-05-06T11:27:32.321Z,99682.91
2019-05-06T11:30:02.326Z,99670.20
2019-05-06T11:32:54.466Z,99670.84
2019-05-06T11:35:52.904Z,99583.91
2019-05-06T11:38:23.261Z,99654.62
2019-05-06T11:40:53.520Z,99661.60
2019-05-06T11:43:24.681Z,99665.06
2019-05-06T11:45:54.217Z,99662.83
2019-05-06T11:48:25.571Z,99654.81
2019-05-06T11:51:05.473Z,99674.13
2019-05-06T11:53:43.385Z,99674.90
2019-05-06T11:56:17.936Z,99663.66
2019-05-06T11:58:53.810Z,99662.31
2019-05-06T12:01:29.539Z,99654.11
2019-05-06T12:04:02.611Z,99661.77
2019-05-06T12:06:38.191Z,99572.73
2019-05-06T12:09:16.496Z,99648.41
2019-05-06T12:11:44.607Z,99660.92
2019-05-06T12:14:15.658Z,99662.28
2019-05-06T12:16:45.685Z,99659.11
2019-05-06T12:19:13.782Z,99661.67
2019-05-06T12:21:44.021Z,99663.59
2019-05-06T12:24:14.605Z,99651.11
2019-05-06T12:26:45.481Z,99653.52
2019-05-06T12:29:19.166Z,99653.34
2019-05-06T12:31:55.527Z,99647.53
2019-05-06T12:34:32.420Z,99663.66
2019-05-06T12:37:04.863Z,99647.75
2019-05-06T12:39:35.194Z,99655.95
2019-05-06T12:42:14.803Z,99659.06
2019-05-06T12:45:13.646Z,99648.45
2019-05-06T12:48:04.990Z,99655.23
2019-05-06T12:50:35.517Z,99607.73
2019-05-06T12:53:04.852Z,99647.92
2019-05-06T12:55:40.231Z,99656.56
2019-05-06T12:58:13.852Z,99648.66
2019-05-06T13:00:45.903Z,99647.50
2019-05-06T13:03:17.313Z,99656.98
2019-05-06T13:05:47.826Z,99650.47
2019-05-06T13:08:20.958Z,99651.13
2019-05-06T13:10:52.580Z,99647.78
2019-05-06T13:13:23.857Z,99642.45
2019-05-06T13:15:59.737Z,99642.98
2019-05-06T13:18:29.734Z,99636.34
2019-05-06T13:21:04.409Z,99636.57
2019-05-06T13:23:39.746Z,99639.11
2019-05-06T13:26:10.148Z,99638.17
2019-05-06T13:28:44.686Z,99629.44
2019-05-06T13:31:20.788Z,99634.63
2019-05-06T13:34:02.604Z,99629.19
2019-05-06T13:36:34.229Z,99626.80
2019-05-06T13:39:14.656Z,99628.08
2019-05-06T13:41:42.100Z,99636.01
2019-05-06T13:44:17.383Z,99538.74
2019-05-06T13:46:53.251Z,99628.64
2019-05-06T13:49:37.286Z,99623.39
2019-05-06T13:52:12.395Z,99627.50
2019-05-06T13:54:44.323Z,99617.86
2019-05-06T13:57:14.755Z,99564.81
2019-05-06T13:59:46.449Z,99623.52
2019-05-06T14:02:43.481Z,99626.56
2019-05-06T14:05:15.831Z,99623.06
2019-05-06T14:07:46.225Z,99608.50
2019-05-06T14:10:16.700Z,99618.24
2019-05-06T14:12:47.141Z,99615.83
2019-05-06T14:15:20.077Z,99616.66
2019-05-06T14:17:52.475Z,99614.41
2019-05-06T14:20:24.787Z,99617.91
2019-05-06T14:22:57.028Z,99613.66
2019-05-06T14:26:04.196Z,99617.70
2019-05-06T14:28:56.195Z,99623.02
2019-05-06T14:31:29.239Z,99620.84
2019-05-06T14:33:59.925Z,99629.38
2019-05-06T14:36:32.520Z,99621.44
2019-05-06T14:39:05.048Z,99628.58
2019-05-06T14:41:37.605Z,99631.56
2019-05-06T14:44:12.267Z,99634.04
2019-05-06T14:46:54.836Z,99629.70
2019-05-06T14:49:26.870Z,99640.03
2019-05-06T14:51:59.182Z,99628.41
2019-05-06T14:54:35.950Z,99630.57
2019-05-06T14:57:13.205Z,99623.83
2019-05-06T14:59:43.397Z,99630.77
2019-05-06T15:02:14.407Z,99539.44
2019-05-06T15:04:47.454Z,99640.63
2019-05-06T15:07:17.710Z,99634.84
2019-05-06T15:09:58.306Z,99642.35
2019-05-06T15:12:22.673Z,99628.94
2019-05-06T15:14:52.825Z,99527.66
2019-05-06T15:17:23.305Z,99621.73
2019-05-06T15:19:53.447Z,99619.00
2019-05-06T15:22:23.522Z,99622.70
2019-05-06T15:24:54.498Z,99527.97
2019-05-06T15:27:24.752Z,99625.02
2019-05-06T15:29:57.399Z,99621.89
2019-05-06T15:32:38.180Z,99624.62
2019-05-06T15:35:37.875Z,99626.01
2019-05-06T15:38:15.538Z,99622.41
2019-05-06T15:40:46.051Z,99628.97
2019-05-06T15:43:16.315Z,99625.17
2019-05-06T15:45:46.324Z,99628.11
2019-05-06T15:48:16.387Z,99631.34
2019-05-06T15:50:46.602Z,99631.36
2019-05-06T15:53:17.209Z,99629.58
2019-05-06T15:55:47.725Z,99633.72
2019-05-06T15:58:18.398Z,99636.03
2019-05-06T16:00:48.691Z,99634.53
2019-05-06T16:03:18.650Z,99634.02
2019-05-06T16:05:48.758Z,99640.28
2019-05-06T16:08:19.001Z,99641.53
2019-05-06T16:10:52.480Z,99634.09
2019-05-06T16:13:22.329Z,99637.41
2019-05-06T16:15:53.392Z,99629.20
2019-05-06T16:18:23.610Z,99631.58
2019-05-06T16:20:57.208Z,99635.24
2019-05-06T16:23:35.251Z,99633.51
2019-05-06T16:26:05.589Z,99632.06
2019-05-06T16:28:35.614Z,99636.34
2019-05-06T16:31:06.391Z,99635.50
2019-05-06T16:33:37.804Z,99629.94
2019-05-06T16:36:07.935Z,99634.98
2019-05-06T16:38:38.040Z,99627.64
2019-05-06T16:41:12.965Z,99627.13
2019-05-06T16:43:42.704Z,99625.63
2019-05-06T16:46:12.884Z,99622.81
2019-05-06T16:48:45.385Z,99629.58
2019-05-06T16:51:15.479Z,99619.61
2019-05-06T16:53:45.756Z,99621.31
2019-05-06T16:56:30.438Z,99619.86
2019-05-06T16:59:02.998Z,99628.42
2019-05-06T17:01:34.804Z,99625.37
2019-05-06T17:04:14.289Z,99621.02
2019-05-06T17:06:43.529Z,99618.86
2019-05-06T17:09:20.778Z,99618.34
2019-05-06T17:11:45.599Z,99618.52
2019-05-06T17:14:16.120Z,99612.52
2019-05-06T17:16:46.556Z,99621.06
2019-05-06T17:19:17.618Z,99617.77
2019-05-06T17:21:48.483Z,99616.20
2019-05-06T17:24:18.841Z,99623.70
2019-05-06T17:26:49.599Z,99625.61
2019-05-06T17:29:28.348Z,99624.26
2019-05-06T17:32:17.095Z,99626.23
2019-05-06T17:34:52.552Z,99628.19
2019-05-06T17:37:39.300Z,99631.92
2019-05-06T17:40:14.026Z,99640.55
2019-05-06T17:42:44.249Z,99639.75
2019-05-06T17:45:36.711Z,99628.84
2019-05-06T17:48:16.712Z,99638.19
2019-05-06T17:51:05.804Z,99637.34
2019-05-06T17:53:36.152Z,99633.58
2019-05-06T17:56:06.729Z,99634.95
2019-05-06T17:58:36.903Z,99630.22
2019-05-06T18:01:08.992Z,99625.27
2019-05-06T18:03:39.210Z,99625.15
2019-05-06T18:06:14.033Z,99625.80
2019-05-06T18:08:43.351Z,99628.53
2019-05-06T18:11:14.508Z,99635.61
2019-05-06T18:13:45.219Z,99632.32
2019-05-06T18:16:15.451Z,99641.87
2019-05-06T18:18:45.735Z,99636.33
2019-05-06T18:21:15.861Z,99635.36
2019-05-06T18:23:45.114Z,99636.46
2019-05-06T18:26:15.145Z,99637.33
2019-05-06T18:28:46.071Z,99634.49
2019-05-06T18:31:16.956Z,99634.34
2019-05-06T18:33:46.929Z,99634.45
2019-05-06T18:36:16.812Z,99637.55
2019-05-06T18:38:47.431Z,99644.46
2019-05-06T18:41:17.461Z,99648.14
2019-05-06T18:43:47.473Z,99649.46
2019-05-06T18:46:17.562Z,99649.20
2019-05-06T18:48:47.856Z,99654.80
2019-05-06T18:51:22.331Z,99653.49
2019-05-06T18:53:53.159Z,99658.23
2019-05-06T18:56:27.184Z,99653.44
2019-05-06T18:58:57.452Z,99591.44
2019-05-06T19:01:27.725Z,99661.38
2019-05-06T19:04:22.622Z,99665.99
2019-05-06T19:07:09.124Z,99671.55
2019-05-06T19:09:54.410Z,99680.03
2019-05-06T19:12:30.492Z,99681.11
2019-05-06T19:14:56.222Z,99682.22
2019-05-06T19:17:27.565Z,99682.05
2019-05-06T19:19:58.673Z,99688.14
2019-05-06T19:22:28.804Z,99690.20
2019-05-06T19:25:02.451Z,99689.22
2019-05-06T19:27:33.412Z,99693.05
2019-05-06T19:30:04.444Z,99698.75
2019-05-06T19:32:35.301Z,99696.55
2019-05-06T19:35:06.119Z,99700.02
2019-05-06T19:37:36.245Z,99702.48
2019-05-06T19:40:12.108Z,99705.34
2019-05-06T19:42:49.493Z,99707.48
2019-05-06T19:45:15.198Z,99707.88
2019-05-06T19:47:46.220Z,99703.07
2019-05-06T19:50:16.580Z,99711.59
2019-05-06T19:52:46.650Z,99704.78
2019-05-06T19:55:16.876Z,99696.83
2019-05-06T19:57:46.958Z,99696.83
2019-05-06T20:00:18.710Z,99703.56
2019-05-06T20:02:48.651Z,99698.82
2019-05-06T20:05:37.395Z,99706.84
2019-05-06T20:08:29.011Z,99702.63
2019-05-06T20:11:22.604Z,99704.42
2019-05-06T20:13:52.685Z,99706.72
2019-05-06T20:16:23.031Z,99705.59
2019-05-06T20:18:53.420Z,99705.59
2019-05-06T20:21:23.582Z,99698.03
2019-05-06T20:23:53.914Z,99700.85
2019-05-06T20:26:24.425Z,99703.78
2019-05-06T20:28:56.824Z,99694.19
2019-05-06T20:31:27.446Z,99695.08
2019-05-06T20:33:59.321Z,99697.79
2019-05-06T20:36:28.115Z,99692.72
2019-05-06T20:38:58.589Z,99692.72
2019-05-06T20:41:29.183Z,99691.23
2019-05-06T20:44:02.284Z,99595.01
2019-05-06T20:46:32.410Z,99693.59
2019-05-06T20:49:02.595Z,99700.49
2019-05-06T20:51:33.010Z,99683.28
2019-05-06T20:54:06.472Z,99680.55
2019-05-06T20:56:38.165Z,99680.81
2019-05-06T20:59:08.450Z,99683.60
2019-05-06T21:01:38.814Z,99680.64
2019-05-06T21:04:08.925Z,99674.16
2019-05-06T21:06:38.942Z,99679.67
2019-05-06T21:09:15.583Z,99672.59
2019-05-06T21:11:45.548Z,99573.11
2019-05-06T21:14:15.580Z,99672.05
2019-05-06T21:16:48.100Z,99670.47
2019-05-06T21:19:17.283Z,99674.38
2019-05-06T21:21:47.427Z,99680.28
2019-05-06T21:24:17.482Z,99676.95
2019-05-06T21:26:47.355Z,99670.95
2019-05-06T21:29:17.362Z,99674.65
2019-05-06T21:31:47.663Z,99679.88
2019-05-06T21:34:17.611Z,99676.35
2019-05-06T21:36:47.889Z,99683.19
2019-05-06T21:39:18.665Z,99682.14
2019-05-06T21:41:48.585Z,99677.28
2019-05-06T21:44:18.494Z,99680.21
2019-05-06T21:46:48.572Z,99674.99
2019-05-06T21:49:19.488Z,99678.09
2019-05-06T21:51:49.659Z,99675.98
2019-05-06T21:54:23.002Z,99672.87
2019-05-06T21:56:53.323Z,99671.25
2019-05-06T21:59:23.395Z,99669.34
2019-05-06T22:01:55.983Z,99676.00
2019-05-06T22:04:25.902Z,99674.95
2019-05-06T22:06:56.251Z,99675.08
2019-05-06T22:09:27.413Z,99677.87
2019-05-06T22:11:57.506Z,99676.88
2019-05-06T22:14:27.600Z,99667.98
2019-05-06T22:16:57.564Z,99665.74
2019-05-06T22:19:27.775Z,99662.95
2019-05-06T22:22:05.811Z,99667.60
2019-05-06T22:24:44.260Z,99661.02
2019-05-06T22:27:14.561Z,99660.34
2019-05-06T22:29:44.781Z,99657.89
2019-05-06T22:32:15.164Z,99651.37
2019-05-06T22:34:45.427Z,99649.20
2019-05-06T22:37:15.446Z,99650.51
2019-05-06T22:39:45.764Z,99648.67
2019-05-06T22:42:15.763Z,99648.00
2019-05-06T22:44:45.801Z,99645.48
2019-05-06T22:47:15.936Z,99640.11
2019-05-06T22:49:45.892Z,99643.84
2019-05-06T22:52:17.391Z,99641.58
2019-05-06T22:54:47.421Z,99636.28
2019-05-06T22:57:20.393Z,99639.12
2019-05-06T22:59:52.351Z,99635.44
2019-05-06T23:02:40.970Z,99641.86
2019-05-06T23:05:12.411Z,99636.95
2019-05-06T23:07:42.447Z,99641.20
2019-05-06T23:10:13.409Z,99638.64
2019-05-06T23:12:43.526Z,99638.64
2019-05-06T23:15:13.954Z,99643.26
2019-05-06T23:17:43.865Z,99640.46
2019-05-06T23:20:14.198Z,99539.08
2019-05-06T23:22:44.127Z,99646.66
2019-05-06T23:25:14.246Z,99651.92
2019-05-06T23:27:44.351Z,99645.92
2019-05-06T23:30:14.481Z,99635.66
2019-05-06T23:32:44.671Z,99635.66
2019-05-06T23:35:15.065Z,99641.53
2019-05-06T23:38:20.094Z,99645.86
2019-05-06T23:41:26.581Z,99650.75
2019-05-06T23:44:44.578Z,99641.38
2019-05-06T23:47:38.460Z,99645.95
2019-05-06T23:50:44.272Z,99645.95
2019-05-06T23:53:49.454Z,99651.70
2019-05-06T23:56:45.289Z,99547.61
2019-05-06T23:59:17.310Z,99645.23
