createdAt,value
2019-05-19T00:02:32.435Z,82.91
2019-05-19T00:05:06.251Z,83.09
2019-05-19T00:07:38.963Z,83.23
2019-05-19T00:10:11.941Z,83.26
2019-05-19T00:12:44.565Z,83.10
2019-05-19T00:15:17.342Z,83.03
2019-05-19T00:17:50.997Z,83.00
2019-05-19T00:20:23.572Z,82.78
2019-05-19T00:22:56.375Z,82.55
2019-05-19T00:25:28.998Z,82.59
2019-05-19T00:28:01.967Z,82.54
2019-05-19T00:30:34.926Z,82.69
2019-05-19T00:33:07.465Z,82.45
2019-05-19T00:35:40.055Z,82.58
2019-05-19T00:38:13.211Z,82.66
2019-05-19T00:40:45.813Z,83.03
2019-05-19T00:43:18.510Z,83.09
2019-05-19T00:45:51.465Z,83.13
2019-05-19T00:48:24.180Z,83.00
2019-05-19T00:50:56.720Z,82.98
2019-05-19T00:53:29.495Z,82.85
2019-05-19T00:56:03.195Z,82.78
2019-05-19T00:58:36.630Z,82.76
2019-05-19T01:01:09.225Z,82.82
2019-05-19T01:03:41.745Z,82.62
2019-05-19T01:06:14.470Z,82.70
2019-05-19T01:08:47.111Z,82.87
2019-05-19T01:11:19.720Z,82.87
2019-05-19T01:13:52.396Z,82.95
2019-05-19T01:16:25.172Z,83.06
2019-05-19T01:18:58.045Z,83.14
2019-05-19T01:21:31.705Z,83.29
2019-05-19T01:24:04.411Z,83.24
2019-05-19T01:26:36.991Z,83.27
2019-05-19T01:29:10.160Z,83.32
2019-05-19T01:31:43.000Z,83.49
2019-05-19T01:34:15.601Z,83.81
2019-05-19T01:36:48.152Z,84.02
2019-05-19T01:39:20.767Z,84.64
2019-05-19T01:41:53.418Z,84.97
2019-05-19T01:44:26.115Z,85.14
2019-05-19T01:46:58.936Z,85.31
2019-05-19T01:49:31.520Z,85.57
2019-05-19T01:52:04.230Z,85.42
2019-05-19T01:54:37.035Z,85.39
2019-05-19T01:57:09.663Z,85.70
2019-05-19T01:59:42.196Z,86.09
2019-05-19T02:02:14.921Z,86.43
2019-05-19T02:04:47.550Z,86.27
2019-05-19T02:07:20.251Z,86.16
2019-05-19T02:09:53.180Z,86.71
2019-05-19T02:12:25.905Z,87.00
2019-05-19T02:14:58.623Z,87.18
2019-05-19T02:17:31.498Z,86.82
2019-05-19T02:20:05.480Z,86.71
2019-05-19T02:22:38.256Z,86.69
2019-05-19T02:25:12.086Z,87.17
2019-05-19T02:27:44.863Z,87.35
2019-05-19T02:30:17.663Z,87.44
2019-05-19T02:32:50.291Z,87.48
2019-05-19T02:35:22.914Z,87.04
2019-05-19T02:37:55.599Z,87.08
2019-05-19T02:40:28.926Z,87.20
2019-05-19T02:43:03.037Z,87.94
2019-05-19T02:45:37.179Z,88.00
2019-05-19T02:48:12.055Z,87.95
2019-05-19T02:50:52.305Z,87.59
2019-05-19T02:53:21.527Z,88.33
2019-05-19T02:55:55.405Z,87.81
2019-05-19T02:58:28.392Z,88.62
2019-05-19T03:01:01.160Z,89.17
2019-05-19T03:03:33.710Z,89.57
2019-05-19T03:06:06.562Z,89.97
2019-05-19T03:08:39.260Z,90.16
2019-05-19T03:11:11.920Z,90.14
2019-05-19T03:13:45.634Z,90.43
2019-05-19T03:16:18.405Z,90.37
2019-05-19T03:18:51.316Z,90.45
2019-05-19T03:21:23.863Z,89.97
2019-05-19T03:23:56.651Z,90.35
2019-05-19T03:26:29.307Z,90.66
2019-05-19T03:29:02.100Z,91.24
2019-05-19T03:31:51.777Z,91.61
2019-05-19T03:34:25.967Z,91.85
2019-05-19T03:36:58.670Z,91.79
2019-05-19T03:39:31.474Z,91.53
2019-05-19T03:42:04.078Z,91.22
2019-05-19T03:44:37.050Z,90.61
2019-05-19T03:47:09.988Z,90.12
2019-05-19T03:49:42.760Z,90.07
2019-05-19T03:52:15.353Z,90.46
2019-05-19T03:54:48.127Z,90.03
2019-05-19T03:57:20.887Z,89.39
2019-05-19T03:59:53.391Z,88.57
2019-05-19T04:02:26.187Z,84.83
2019-05-19T04:04:58.777Z,81.54
2019-05-19T04:07:31.323Z,81.49
2019-05-19T04:10:04.071Z,78.15
2019-05-19T04:12:36.882Z,76.17
2019-05-19T04:15:10.077Z,74.40
2019-05-19T04:17:43.776Z,73.07
2019-05-19T04:20:16.721Z,72.58
2019-05-19T04:22:49.477Z,72.06
2019-05-19T04:25:22.018Z,70.84
2019-05-19T04:27:55.012Z,69.75
2019-05-19T04:30:27.715Z,72.54
2019-05-19T04:33:00.275Z,74.82
2019-05-19T04:35:34.010Z,76.67
2019-05-19T04:38:06.656Z,76.95
2019-05-19T04:40:39.501Z,70.54
2019-05-19T04:43:12.211Z,71.04
2019-05-19T04:45:44.671Z,73.89
2019-05-19T04:48:17.356Z,75.62
2019-05-19T04:50:50.650Z,77.19
2019-05-19T04:53:24.375Z,77.70
2019-05-19T04:55:57.340Z,78.30
2019-05-19T04:58:30.140Z,79.18
2019-05-19T05:01:02.752Z,79.38
2019-05-19T05:03:35.076Z,79.61
2019-05-19T05:06:07.696Z,80.00
2019-05-19T05:08:40.522Z,80.13
2019-05-19T05:11:13.356Z,80.64
2019-05-19T05:13:46.035Z,80.97
2019-05-19T05:16:18.600Z,80.96
2019-05-19T05:18:51.250Z,80.01
2019-05-19T05:21:23.820Z,80.73
2019-05-19T05:23:56.511Z,81.26
2019-05-19T05:26:29.250Z,80.42
2019-05-19T05:29:01.976Z,79.90
2019-05-19T05:31:35.991Z,79.15
2019-05-19T05:34:08.780Z,79.11
2019-05-19T05:36:41.477Z,79.57
2019-05-19T05:39:14.017Z,79.75
2019-05-19T05:41:46.786Z,80.09
2019-05-19T05:44:19.391Z,79.95
2019-05-19T05:46:52.311Z,78.48
2019-05-19T05:49:25.146Z,78.72
2019-05-19T05:51:57.940Z,79.33
2019-05-19T05:54:31.836Z,79.67
2019-05-19T05:57:04.565Z,80.44
2019-05-19T05:59:37.259Z,80.31
2019-05-19T06:02:10.080Z,79.83
2019-05-19T06:04:42.890Z,79.47
2019-05-19T06:07:15.570Z,80.08
2019-05-19T06:09:48.405Z,80.82
2019-05-19T06:12:21.195Z,81.54
2019-05-19T06:14:54.049Z,82.23
2019-05-19T06:17:27.158Z,83.36
2019-05-19T06:19:59.869Z,84.73
2019-05-19T06:22:33.716Z,84.52
2019-05-19T06:25:06.927Z,84.53
2019-05-19T06:27:39.750Z,84.86
2019-05-19T06:30:12.651Z,83.27
2019-05-19T06:32:47.030Z,80.59
2019-05-19T06:35:21.022Z,76.55
2019-05-19T06:37:53.832Z,76.02
2019-05-19T06:40:26.630Z,76.32
2019-05-19T06:42:59.220Z,76.93
2019-05-19T06:45:31.790Z,76.47
2019-05-19T06:48:04.619Z,76.99
2019-05-19T06:50:40.653Z,78.25
2019-05-19T06:53:14.331Z,78.26
2019-05-19T06:55:46.165Z,78.68
2019-05-19T06:58:19.076Z,79.53
2019-05-19T07:00:52.868Z,79.09
2019-05-19T07:03:25.735Z,79.00
2019-05-19T07:05:58.546Z,80.43
2019-05-19T07:08:31.300Z,82.18
2019-05-19T07:11:04.350Z,81.60
2019-05-19T07:13:37.548Z,82.65
2019-05-19T07:16:10.737Z,83.25
2019-05-19T07:18:44.125Z,83.64
2019-05-19T07:21:16.861Z,84.13
2019-05-19T07:23:49.885Z,83.32
2019-05-19T07:26:22.405Z,80.48
2019-05-19T07:28:58.509Z,81.84
2019-05-19T07:31:30.315Z,84.03
2019-05-19T07:34:03.298Z,84.77
2019-05-19T07:36:36.021Z,84.79
2019-05-19T07:39:09.883Z,84.86
2019-05-19T07:41:42.647Z,84.50
2019-05-19T07:44:15.770Z,84.45
2019-05-19T07:46:48.493Z,83.89
2019-05-19T07:49:21.285Z,85.03
2019-05-19T07:51:54.225Z,83.67
2019-05-19T07:54:27.355Z,83.58
2019-05-19T07:57:00.580Z,84.79
2019-05-19T07:59:33.596Z,86.91
2019-05-19T08:02:06.371Z,88.11
2019-05-19T08:04:39.078Z,88.73
2019-05-19T08:07:12.025Z,88.13
2019-05-19T08:09:45.161Z,87.69
2019-05-19T08:12:18.495Z,88.52
2019-05-19T08:14:51.590Z,88.34
2019-05-19T08:17:25.955Z,88.16
2019-05-19T08:19:59.575Z,88.54
2019-05-19T08:22:32.291Z,87.13
2019-05-19T08:25:09.308Z,86.77
2019-05-19T08:27:42.335Z,83.33
2019-05-19T08:30:16.072Z,82.17
2019-05-19T08:32:48.830Z,80.75
2019-05-19T08:35:21.810Z,78.36
2019-05-19T08:37:54.967Z,75.65
2019-05-19T08:40:27.731Z,74.84
2019-05-19T08:43:00.521Z,74.34
2019-05-19T08:45:33.586Z,73.54
2019-05-19T08:48:06.302Z,72.41
2019-05-19T08:50:39.116Z,73.92
2019-05-19T08:53:11.895Z,73.01
2019-05-19T08:55:45.439Z,73.59
2019-05-19T08:58:18.149Z,71.65
2019-05-19T09:00:51.121Z,71.33
2019-05-19T09:03:23.875Z,70.40
2019-05-19T09:05:56.514Z,67.43
