createdAt,value
2023-05-06T00:01:24.136Z,4.60
2023-05-06T00:03:51.053Z,5.35
2023-05-06T00:06:17.649Z,4.93
2023-05-06T00:08:44.134Z,4.43
2023-05-06T00:11:10.575Z,3.88
2023-05-06T00:13:38.002Z,4.22
2023-05-06T00:16:04.939Z,4.35
2023-05-06T00:18:31.337Z,4.95
2023-05-06T00:20:57.760Z,4.77
2023-05-06T00:23:24.089Z,4.82
2023-05-06T00:25:50.508Z,4.93
2023-05-06T00:28:17.171Z,4.25
2023-05-06T00:30:43.521Z,3.47
2023-05-06T00:33:10.020Z,4.00
2023-05-06T00:35:36.573Z,3.78
2023-05-06T00:38:08.885Z,3.90
2023-05-06T00:40:35.843Z,4.05
2023-05-06T00:43:02.852Z,4.28
2023-05-06T00:45:29.423Z,4.60
2023-05-06T00:47:56.688Z,5.20
2023-05-06T00:50:24.174Z,5.18
2023-05-06T00:52:51.358Z,5.07
2023-05-06T00:55:17.983Z,4.97
2023-05-06T00:57:44.559Z,5.30
2023-05-06T01:00:11.707Z,5.13
2023-05-06T01:02:47.169Z,5.25
2023-05-06T01:05:16.515Z,4.85
2023-05-06T01:07:55.015Z,5.50
2023-05-06T01:10:27.811Z,5.70
2023-05-06T01:13:03.879Z,6.03
2023-05-06T01:15:55.397Z,6.20
2023-05-06T01:18:25.588Z,6.38
2023-05-06T01:20:53.842Z,6.10
2023-05-06T01:23:20.275Z,6.40
2023-05-06T01:25:46.662Z,6.53
2023-05-06T01:28:14.122Z,6.40
2023-05-06T01:31:05.610Z,6.15
2023-05-06T01:33:51.054Z,6.63
2023-05-06T01:36:32.460Z,6.40
2023-05-06T01:39:09.658Z,6.15
2023-05-06T01:41:40.287Z,7.25
2023-05-06T01:44:08.239Z,6.50
2023-05-06T01:46:35.910Z,5.78
2023-05-06T01:49:05.529Z,5.50
2023-05-06T01:51:35.081Z,5.93
2023-05-06T01:54:02.358Z,4.75
2023-05-06T01:56:32.053Z,4.10
2023-05-06T01:58:59.749Z,4.15
2023-05-06T02:01:26.612Z,5.13
2023-05-06T02:03:53.275Z,4.30
2023-05-06T02:06:20.048Z,4.57
2023-05-06T02:08:46.980Z,4.95
2023-05-06T02:11:13.593Z,6.10
2023-05-06T02:13:40.059Z,5.90
2023-05-06T02:16:06.652Z,5.70
2023-05-06T02:18:33.143Z,5.70
2023-05-06T02:20:59.614Z,5.10
2023-05-06T02:23:26.000Z,4.53
2023-05-06T02:25:52.940Z,5.13
2023-05-06T02:28:21.895Z,5.07
2023-05-06T02:30:48.318Z,5.47
2023-05-06T02:33:14.762Z,5.68
2023-05-06T02:35:41.118Z,4.72
2023-05-06T02:38:07.504Z,6.23
2023-05-06T02:40:33.961Z,5.45
2023-05-06T02:43:00.409Z,5.60
2023-05-06T02:45:26.797Z,5.80
2023-05-06T02:47:53.282Z,5.32
2023-05-06T02:50:19.696Z,5.50
2023-05-06T02:52:46.213Z,5.68
2023-05-06T02:55:12.636Z,5.88
2023-05-06T02:57:39.044Z,5.05
2023-05-06T03:00:06.496Z,6.75
2023-05-06T03:02:33.073Z,6.30
2023-05-06T03:04:59.582Z,6.28
2023-05-06T03:07:26.055Z,6.10
2023-05-06T03:09:52.495Z,7.43
2023-05-06T03:12:18.882Z,7.40
2023-05-06T03:14:45.259Z,6.93
2023-05-06T03:17:11.647Z,7.75
2023-05-06T03:19:38.075Z,6.88
2023-05-06T03:22:04.474Z,7.20
2023-05-06T03:24:30.869Z,6.50
2023-05-06T03:26:58.567Z,7.00
2023-05-06T03:29:25.179Z,6.25
2023-05-06T03:31:51.705Z,6.32
2023-05-06T03:34:18.357Z,6.07
2023-05-06T03:36:45.630Z,6.20
2023-05-06T03:39:12.155Z,5.40
2023-05-06T03:41:38.622Z,6.03
2023-05-06T03:44:05.290Z,5.63
2023-05-06T03:46:32.522Z,4.28
2023-05-06T03:49:00.656Z,5.30
2023-05-06T03:51:27.559Z,4.90
2023-05-06T03:53:54.911Z,4.75
2023-05-06T03:56:22.242Z,4.70
2023-05-06T03:58:48.907Z,4.85
2023-05-06T04:01:17.224Z,5.28
2023-05-06T04:03:44.584Z,5.03
2023-05-06T04:06:11.040Z,5.00
2023-05-06T04:08:37.467Z,5.40
2023-05-06T04:11:05.331Z,4.75
2023-05-06T04:13:32.584Z,4.72
2023-05-06T04:15:59.164Z,4.80
2023-05-06T04:18:25.687Z,4.80
2023-05-06T04:20:52.050Z,5.10
2023-05-06T04:23:18.555Z,6.15
2023-05-06T04:25:50.572Z,6.32
2023-05-06T04:28:17.557Z,6.43
2023-05-06T04:30:44.948Z,6.60
2023-05-06T04:33:11.800Z,7.65
2023-05-06T04:35:39.149Z,6.00
2023-05-06T04:38:06.204Z,4.93
2023-05-06T04:40:35.325Z,5.60
2023-05-06T04:43:02.965Z,5.00
2023-05-06T04:45:29.857Z,6.45
2023-05-06T04:47:56.420Z,5.10
2023-05-06T04:50:22.813Z,5.80
2023-05-06T04:52:49.184Z,5.77
2023-05-06T04:55:15.668Z,5.85
2023-05-06T04:57:42.152Z,6.60
2023-05-06T05:00:10.404Z,6.22
2023-05-06T05:02:37.289Z,6.55
2023-05-06T05:05:03.919Z,6.57
2023-05-06T05:07:30.500Z,5.25
2023-05-06T05:09:57.010Z,5.75
2023-05-06T05:12:23.450Z,6.85
2023-05-06T05:14:49.946Z,6.72
2023-05-06T05:17:16.582Z,6.80
2023-05-06T05:19:43.120Z,6.85
2023-05-06T05:22:09.709Z,6.45
2023-05-06T05:24:36.190Z,6.68
2023-05-06T05:27:02.578Z,7.40
2023-05-06T05:29:29.120Z,7.47
2023-05-06T05:31:55.508Z,7.90
2023-05-06T05:34:21.951Z,7.35
2023-05-06T05:36:48.345Z,8.65
2023-05-06T05:39:14.758Z,9.65
2023-05-06T05:41:41.174Z,9.40
2023-05-06T05:44:07.592Z,9.80
2023-05-06T05:46:34.294Z,9.93
2023-05-06T05:49:01.132Z,11.15
2023-05-06T05:51:27.579Z,11.07
2023-05-06T05:53:54.000Z,10.77
2023-05-06T05:56:20.697Z,10.98
2023-05-06T05:58:47.495Z,11.15
2023-05-06T06:01:14.601Z,11.00
2023-05-06T06:03:41.982Z,11.57
2023-05-06T06:06:09.432Z,10.70
2023-05-06T06:08:36.417Z,10.38
2023-05-06T06:11:04.404Z,11.60
2023-05-06T06:13:31.155Z,10.85
2023-05-06T06:15:58.052Z,11.65
2023-05-06T06:18:24.687Z,11.23
2023-05-06T06:20:53.128Z,11.40
2023-05-06T06:23:20.828Z,11.18
2023-05-06T06:25:47.310Z,12.27
2023-05-06T06:28:13.792Z,12.40
2023-05-06T06:30:40.911Z,11.07
2023-05-06T06:33:07.569Z,10.95
2023-05-06T06:35:35.631Z,12.13
2023-05-06T06:38:03.011Z,11.70
2023-05-06T06:40:29.644Z,11.48
2023-05-06T06:42:56.037Z,12.60
2023-05-06T06:45:23.427Z,11.95
2023-05-06T06:47:50.021Z,11.82
2023-05-06T06:50:16.688Z,12.02
2023-05-06T06:52:43.069Z,11.98
2023-05-06T06:55:10.207Z,12.07
2023-05-06T06:57:38.040Z,11.55
2023-05-06T07:00:05.089Z,11.82
2023-05-06T07:02:31.735Z,11.85
2023-05-06T07:04:58.097Z,12.73
2023-05-06T07:07:24.500Z,12.37
2023-05-06T07:09:50.889Z,12.55
2023-05-06T07:12:17.339Z,12.40
2023-05-06T07:14:43.747Z,12.10
2023-05-06T07:17:10.302Z,12.98
2023-05-06T07:19:36.941Z,12.07
2023-05-06T07:22:03.498Z,12.25
2023-05-06T07:24:29.971Z,12.60
2023-05-06T07:26:56.632Z,11.85
2023-05-06T07:29:23.316Z,12.85
2023-05-06T07:31:49.932Z,12.33
2023-05-06T07:34:16.502Z,11.93
2023-05-06T07:36:44.707Z,11.68
2023-05-06T07:39:12.339Z,12.90
2023-05-06T07:41:38.841Z,11.95
2023-05-06T07:44:06.204Z,12.03
2023-05-06T07:46:32.912Z,12.98
2023-05-06T07:48:59.410Z,12.82
2023-05-06T07:51:27.071Z,13.18
2023-05-06T07:53:53.588Z,12.95
2023-05-06T07:56:19.986Z,12.87
2023-05-06T07:58:46.457Z,12.60
2023-05-06T08:01:12.876Z,12.98
2023-05-06T08:03:40.492Z,12.45
2023-05-06T08:06:07.223Z,13.82
2023-05-06T08:08:33.640Z,13.33
2023-05-06T08:11:00.830Z,12.60
2023-05-06T08:13:28.155Z,12.98
2023-05-06T08:15:55.420Z,13.32
2023-05-06T08:18:23.130Z,13.48
2023-05-06T08:20:49.932Z,13.40
2023-05-06T08:23:16.525Z,12.57
2023-05-06T08:25:43.087Z,13.25
2023-05-06T08:28:09.553Z,14.82
2023-05-06T08:30:36.565Z,13.30
2023-05-06T08:33:03.344Z,12.70
2023-05-06T08:35:29.718Z,12.65
2023-05-06T08:37:56.133Z,13.88
2023-05-06T08:40:23.895Z,13.52
2023-05-06T08:42:50.918Z,13.60
2023-05-06T08:45:17.901Z,13.53
2023-05-06T08:47:45.100Z,13.10
2023-05-06T08:50:11.766Z,13.30
2023-05-06T08:52:39.386Z,13.45
2023-05-06T08:55:06.841Z,13.35
2023-05-06T08:57:34.467Z,13.67
2023-05-06T09:00:01.378Z,13.45
2023-05-06T09:02:28.422Z,14.00
2023-05-06T09:04:56.479Z,13.38
2023-05-06T09:07:24.050Z,13.05
2023-05-06T09:09:51.736Z,12.33
2023-05-06T09:12:18.429Z,12.90
2023-05-06T09:14:46.660Z,12.57
2023-05-06T09:17:26.702Z,12.32
2023-05-06T09:19:54.707Z,12.55
2023-05-06T09:22:22.442Z,12.43
2023-05-06T09:24:56.451Z,13.25
2023-05-06T09:27:25.373Z,13.57
2023-05-06T09:30:02.082Z,12.45
2023-05-06T09:32:29.577Z,12.35
2023-05-06T09:34:56.459Z,12.43
2023-05-06T09:37:23.472Z,11.85
2023-05-06T09:39:53.349Z,12.07
2023-05-06T09:42:21.796Z,11.95
2023-05-06T09:44:48.266Z,12.38
2023-05-06T09:47:15.038Z,11.60
2023-05-06T09:49:42.072Z,11.65
2023-05-06T09:52:08.482Z,11.52
2023-05-06T09:54:35.676Z,12.57
2023-05-06T09:57:04.597Z,12.88
2023-05-06T09:59:32.529Z,12.10
2023-05-06T10:01:59.546Z,11.95
2023-05-06T10:04:27.315Z,12.30
2023-05-06T10:06:56.502Z,11.45
2023-05-06T10:09:27.061Z,12.27
2023-05-06T10:11:53.783Z,12.97
2023-05-06T10:14:20.497Z,11.80
2023-05-06T10:16:49.126Z,12.45
2023-05-06T10:19:23.009Z,11.95
2023-05-06T10:21:54.569Z,11.43
2023-05-06T10:24:28.061Z,10.30
2023-05-06T10:26:56.463Z,9.95
2023-05-06T10:29:26.683Z,11.45
2023-05-06T10:31:55.576Z,11.57
2023-05-06T10:34:24.102Z,11.15
2023-05-06T10:36:53.945Z,10.37
2023-05-06T10:39:21.038Z,9.10
2023-05-06T10:41:48.549Z,9.13
2023-05-06T10:44:14.991Z,9.75
2023-05-06T10:46:59.528Z,10.65
2023-05-06T10:49:26.593Z,9.37
2023-05-06T10:52:13.246Z,9.05
2023-05-06T10:54:51.072Z,8.50
2023-05-06T10:57:18.337Z,8.82
2023-05-06T10:59:48.888Z,9.85
2023-05-06T11:02:19.942Z,8.60
2023-05-06T11:05:00.086Z,6.65
2023-05-06T11:07:27.254Z,6.88
2023-05-06T11:10:08.130Z,6.85
2023-05-06T11:12:52.569Z,5.85
2023-05-06T11:15:40.433Z,6.33
2023-05-06T11:18:29.252Z,5.97
2023-05-06T11:21:02.377Z,6.30
2023-05-06T11:23:49.205Z,4.20
2023-05-06T11:26:15.995Z,4.75
2023-05-06T11:28:45.025Z,4.97
2023-05-06T11:31:12.988Z,6.07
2023-05-06T11:33:46.410Z,5.90
2023-05-06T11:36:17.830Z,6.25
2023-05-06T11:38:46.536Z,6.57
2023-05-06T11:41:13.748Z,6.60
2023-05-06T11:43:40.277Z,6.97
2023-05-06T11:46:06.960Z,7.07
2023-05-06T11:48:33.395Z,6.53
2023-05-06T11:51:00.035Z,7.82
2023-05-06T11:53:26.474Z,8.50
2023-05-06T11:55:54.130Z,7.63
2023-05-06T11:58:27.291Z,7.57
2023-05-06T12:00:58.796Z,7.15
2023-05-06T12:03:27.347Z,7.63
2023-05-06T12:05:54.963Z,8.13
2023-05-06T12:08:27.987Z,8.20
2023-05-06T12:10:56.386Z,6.85
2023-05-06T12:13:23.159Z,5.68
2023-05-06T12:15:50.468Z,6.65
2023-05-06T12:18:17.478Z,6.30
2023-05-06T12:20:44.274Z,7.22
2023-05-06T12:23:12.303Z,6.22
2023-05-06T12:25:39.810Z,7.65
2023-05-06T12:28:20.094Z,6.80
2023-05-06T12:30:47.296Z,7.40
2023-05-06T12:33:14.063Z,7.05
2023-05-06T12:35:41.276Z,6.85
2023-05-06T12:38:14.937Z,7.03
2023-05-06T12:40:52.233Z,6.97
2023-05-06T12:43:18.706Z,7.30
2023-05-06T12:46:02.873Z,7.30
2023-05-06T12:48:29.310Z,6.70
2023-05-06T12:50:55.708Z,6.65
2023-05-06T12:53:34.162Z,6.53
2023-05-06T12:56:00.986Z,6.97
2023-05-06T12:58:27.420Z,6.70
2023-05-06T13:00:53.812Z,7.60
2023-05-06T13:03:20.410Z,7.85
2023-05-06T13:05:49.957Z,8.07
2023-05-06T13:08:16.446Z,8.17
2023-05-06T13:10:42.840Z,8.50
2023-05-06T13:13:09.318Z,7.93
2023-05-06T13:15:36.331Z,9.00
2023-05-06T13:18:03.082Z,8.27
2023-05-06T13:20:30.375Z,9.33
2023-05-06T13:22:56.788Z,8.48
2023-05-06T13:25:23.430Z,10.27
2023-05-06T13:27:49.877Z,9.10
2023-05-06T13:30:17.060Z,8.73
2023-05-06T13:32:43.548Z,9.00
2023-05-06T13:35:10.608Z,8.48
2023-05-06T13:37:37.187Z,7.78
2023-05-06T13:40:04.759Z,6.10
2023-05-06T13:42:31.232Z,6.60
2023-05-06T13:44:57.682Z,6.57
2023-05-06T13:47:24.284Z,6.70
2023-05-06T13:49:51.066Z,7.63
2023-05-06T13:52:17.431Z,7.40
2023-05-06T13:54:44.957Z,7.35
2023-05-06T13:57:11.511Z,6.20
2023-05-06T13:59:37.992Z,6.13
2023-05-06T14:02:08.229Z,5.20
2023-05-06T14:04:35.938Z,4.45
2023-05-06T14:07:02.473Z,3.70
2023-05-06T14:09:28.827Z,3.23
2023-05-06T14:11:55.230Z,3.20
2023-05-06T14:14:22.074Z,3.08
2023-05-06T14:16:48.458Z,2.92
2023-05-06T14:19:15.027Z,2.90
2023-05-06T14:21:41.437Z,2.80
2023-05-06T14:24:08.216Z,2.63
2023-05-06T14:26:34.703Z,2.60
2023-05-06T14:29:01.407Z,2.53
2023-05-06T14:31:29.375Z,2.83
2023-05-06T14:33:56.282Z,2.90
2023-05-06T14:36:22.644Z,2.40
2023-05-06T14:38:48.993Z,2.08
2023-05-06T14:41:15.422Z,2.00
2023-05-06T14:43:41.887Z,1.95
2023-05-06T14:46:08.282Z,2.53
2023-05-06T14:48:34.699Z,2.45
2023-05-06T14:51:01.110Z,2.30
2023-05-06T14:53:27.452Z,1.85
2023-05-06T14:55:53.853Z,2.08
2023-05-06T14:58:20.247Z,1.80
2023-05-06T15:00:46.647Z,1.40
2023-05-06T15:03:13.074Z,2.05
2023-05-06T15:05:39.590Z,2.28
2023-05-06T15:08:06.076Z,1.88
2023-05-06T15:10:32.520Z,2.10
2023-05-06T15:12:59.159Z,2.05
2023-05-06T15:15:25.646Z,2.05
2023-05-06T15:17:52.468Z,2.10
2023-05-06T15:20:19.048Z,2.25
2023-05-06T15:22:45.594Z,2.83
2023-05-06T15:25:19.421Z,2.15
2023-05-06T15:27:52.979Z,2.38
2023-05-06T15:30:19.383Z,2.90
2023-05-06T15:32:47.577Z,2.08
2023-05-06T15:35:14.017Z,2.47
2023-05-06T15:37:40.669Z,2.13
2023-05-06T15:40:13.739Z,2.72
2023-05-06T15:42:40.749Z,2.10
2023-05-06T15:45:07.750Z,2.53
2023-05-06T15:47:34.264Z,2.33
2023-05-06T15:50:01.594Z,2.13
2023-05-06T15:52:28.481Z,2.28
2023-05-06T15:54:59.421Z,2.22
2023-05-06T15:57:26.472Z,2.50
2023-05-06T15:59:52.935Z,2.37
2023-05-06T16:04:49.014Z,1.50
2023-05-06T16:07:15.682Z,2.25
2023-05-06T16:09:42.897Z,2.30
2023-05-06T16:12:10.131Z,1.80
2023-05-06T16:14:36.780Z,2.40
2023-05-06T16:17:03.423Z,2.30
2023-05-06T16:19:31.983Z,2.53
2023-05-06T16:21:58.509Z,2.33
2023-05-06T16:24:25.019Z,2.10
2023-05-06T16:26:51.927Z,2.20
2023-05-06T16:29:20.638Z,1.95
2023-05-06T16:31:47.966Z,2.33
2023-05-06T16:34:14.860Z,1.90
2023-05-06T16:36:41.504Z,2.20
2023-05-06T16:39:08.365Z,2.08
2023-05-06T16:41:34.823Z,2.03
2023-05-06T16:44:01.669Z,2.00
2023-05-06T16:46:28.869Z,1.77
2023-05-06T16:48:55.835Z,1.97
2023-05-06T16:51:22.521Z,1.73
2023-05-06T16:53:49.147Z,2.10
2023-05-06T16:56:15.656Z,2.08
2023-05-06T16:58:42.700Z,1.90
2023-05-06T17:01:09.592Z,4.47
2023-05-06T17:03:39.056Z,5.20
2023-05-06T17:06:05.825Z,2.17
2023-05-06T17:08:36.120Z,1.90
2023-05-06T17:11:06.236Z,2.30
2023-05-06T17:13:33.044Z,2.03
2023-05-06T17:15:59.514Z,1.85
2023-05-06T17:18:26.174Z,1.77
2023-05-06T17:20:56.690Z,2.10
2023-05-06T17:23:23.636Z,1.60
2023-05-06T17:25:51.083Z,1.53
2023-05-06T17:28:18.906Z,1.42
2023-05-06T17:30:45.876Z,1.40
2023-05-06T17:33:12.610Z,1.20
2023-05-06T17:35:39.112Z,1.58
2023-05-06T17:38:05.443Z,1.57
2023-05-06T17:40:32.154Z,1.27
2023-05-06T17:42:58.507Z,1.30
2023-05-06T17:45:26.742Z,1.63
2023-05-06T17:47:53.377Z,1.60
2023-05-06T17:50:20.101Z,1.50
2023-05-06T17:52:48.838Z,1.70
2023-05-06T17:55:17.476Z,1.67
2023-05-06T17:57:44.183Z,1.70
2023-05-06T18:00:11.529Z,1.73
2023-05-06T18:02:38.140Z,1.50
2023-05-06T18:05:05.000Z,2.00
2023-05-06T18:07:31.447Z,1.95
2023-05-06T18:09:57.904Z,2.40
2023-05-06T18:12:24.365Z,2.40
2023-05-06T18:14:50.795Z,2.33
2023-05-06T18:17:17.189Z,3.03
2023-05-06T18:19:43.566Z,3.50
2023-05-06T18:22:09.979Z,3.42
2023-05-06T18:24:37.210Z,3.80
2023-05-06T18:27:04.386Z,4.30
2023-05-06T18:29:32.599Z,4.53
2023-05-06T18:32:01.372Z,4.22
2023-05-06T18:34:27.947Z,4.82
2023-05-06T18:36:54.451Z,4.90
2023-05-06T18:39:22.944Z,5.13
2023-05-06T18:41:49.419Z,4.72
2023-05-06T18:44:15.824Z,5.20
2023-05-06T18:46:42.383Z,5.70
2023-05-06T18:49:08.783Z,5.22
2023-05-06T18:51:35.316Z,5.70
2023-05-06T18:54:01.702Z,5.65
2023-05-06T18:56:28.075Z,6.00
2023-05-06T18:58:54.483Z,5.93
2023-05-06T19:01:21.404Z,5.78
2023-05-06T19:03:47.876Z,6.40
2023-05-06T19:06:14.333Z,6.28
2023-05-06T19:08:40.850Z,6.22
2023-05-06T19:11:15.419Z,6.25
2023-05-06T19:13:43.655Z,5.82
2023-05-06T19:16:10.391Z,6.13
2023-05-06T19:18:36.823Z,6.60
2023-05-06T19:21:03.208Z,6.45
2023-05-06T19:23:29.623Z,5.65
2023-05-06T19:25:56.261Z,6.45
2023-05-06T19:28:22.735Z,6.57
2023-05-06T19:30:49.225Z,6.47
2023-05-06T19:33:16.472Z,6.78
2023-05-06T19:35:42.898Z,6.43
2023-05-06T19:38:09.537Z,6.50
2023-05-06T19:40:36.020Z,7.17
2023-05-06T19:43:03.761Z,6.18
2023-05-06T19:45:34.032Z,7.88
2023-05-06T19:48:01.197Z,7.32
2023-05-06T19:50:28.341Z,7.40
2023-05-06T19:52:54.773Z,7.53
2023-05-06T19:55:21.460Z,6.63
2023-05-06T19:57:48.038Z,9.95
2023-05-06T20:00:18.131Z,8.57
2023-05-06T20:02:45.294Z,8.02
2023-05-06T20:05:12.143Z,8.33
2023-05-06T20:07:38.987Z,10.07
2023-05-06T20:10:06.197Z,8.93
2023-05-06T20:12:33.261Z,9.40
2023-05-06T20:14:59.682Z,9.35
2023-05-06T20:17:26.214Z,9.60
2023-05-06T20:19:52.692Z,10.55
2023-05-06T20:22:19.094Z,8.95
2023-05-06T20:24:45.819Z,9.80
2023-05-06T20:27:12.315Z,9.77
2023-05-06T20:29:38.798Z,9.17
2023-05-06T20:32:05.418Z,9.05
2023-05-06T20:34:31.831Z,11.57
2023-05-06T20:36:58.289Z,10.82
2023-05-06T20:39:24.873Z,11.63
2023-05-06T20:41:51.331Z,11.33
2023-05-06T20:44:17.859Z,10.77
2023-05-06T20:46:44.481Z,12.23
2023-05-06T20:49:11.795Z,12.27
2023-05-06T20:51:38.374Z,11.80
2023-05-06T20:54:04.881Z,12.10
2023-05-06T20:56:31.335Z,13.27
2023-05-06T20:58:57.686Z,13.10
2023-05-06T21:01:25.572Z,12.73
2023-05-06T21:03:52.141Z,12.07
2023-05-06T21:06:19.307Z,11.87
2023-05-06T21:08:46.725Z,12.15
2023-05-06T21:11:13.777Z,11.75
2023-05-06T21:13:40.799Z,11.88
2023-05-06T21:16:07.442Z,12.52
2023-05-06T21:18:34.282Z,12.17
2023-05-06T21:21:00.948Z,12.73
2023-05-06T21:23:27.287Z,12.27
2023-05-06T21:25:53.661Z,12.02
2023-05-06T21:28:20.072Z,12.20
2023-05-06T21:30:46.689Z,12.43
2023-05-06T21:33:13.065Z,13.82
2023-05-06T21:35:39.465Z,13.70
2023-05-06T21:38:07.019Z,13.90
2023-05-06T21:40:33.458Z,12.57
2023-05-06T21:42:59.912Z,12.17
2023-05-06T21:45:26.783Z,11.65
2023-05-06T21:47:53.437Z,11.40
2023-05-06T21:50:20.225Z,10.20
2023-05-06T21:52:46.704Z,10.52
2023-05-06T21:55:13.328Z,10.50
2023-05-06T21:57:39.879Z,9.75
2023-05-06T22:00:11.976Z,10.23
2023-05-06T22:02:39.860Z,10.25
2023-05-06T22:05:08.139Z,9.25
2023-05-06T22:07:35.755Z,9.47
2023-05-06T22:10:02.310Z,9.32
2023-05-06T22:12:28.759Z,9.10
2023-05-06T22:14:55.221Z,8.52
2023-05-06T22:17:22.149Z,9.70
2023-05-06T22:19:49.173Z,9.60
2023-05-06T22:22:16.459Z,9.23
2023-05-06T22:24:43.005Z,8.73
2023-05-06T22:27:09.635Z,9.02
2023-05-06T22:29:36.072Z,8.50
2023-05-06T22:32:03.112Z,8.73
2023-05-06T22:34:29.748Z,8.65
2023-05-06T22:36:57.599Z,8.25
2023-05-06T22:39:24.831Z,8.38
2023-05-06T22:41:52.252Z,8.38
2023-05-06T22:44:18.830Z,8.40
2023-05-06T22:46:45.518Z,8.45
2023-05-06T22:49:11.891Z,8.13
2023-05-06T22:51:38.326Z,7.90
2023-05-06T22:54:04.877Z,8.25
2023-05-06T22:56:31.227Z,8.27
2023-05-06T22:58:57.727Z,8.05
2023-05-06T23:01:25.959Z,7.72
2023-05-06T23:03:52.536Z,7.18
2023-05-06T23:06:19.131Z,7.03
2023-05-06T23:08:45.688Z,6.83
2023-05-06T23:11:12.030Z,6.70
2023-05-06T23:13:38.553Z,6.93
2023-05-06T23:16:05.414Z,6.68
2023-05-06T23:18:32.021Z,6.18
2023-05-06T23:20:58.430Z,5.83
2023-05-06T23:23:24.883Z,6.13
2023-05-06T23:25:51.323Z,6.13
2023-05-06T23:28:17.720Z,5.75
2023-05-06T23:30:44.205Z,5.53
2023-05-06T23:33:10.695Z,6.60
2023-05-06T23:35:37.155Z,5.72
2023-05-06T23:38:03.587Z,6.13
2023-05-06T23:40:30.073Z,5.60
2023-05-06T23:42:56.502Z,5.65
2023-05-06T23:45:22.849Z,6.03
2023-05-06T23:47:49.286Z,5.55
2023-05-06T23:50:15.838Z,6.03
2023-05-06T23:52:42.267Z,5.97
2023-05-06T23:55:09.520Z,5.75
2023-05-06T23:57:36.198Z,5.73
