createdAt,value
2022-11-12T00:02:28.282Z,10.20
2022-11-12T00:04:57.757Z,9.63
2022-11-12T00:07:29.837Z,9.75
2022-11-12T00:09:59.336Z,9.57
2022-11-12T00:12:28.921Z,9.68
2022-11-12T00:14:58.400Z,10.25
2022-11-12T00:17:28.211Z,9.75
2022-11-12T00:19:57.704Z,10.23
2022-11-12T00:22:29.873Z,9.48
2022-11-12T00:24:59.304Z,9.70
2022-11-12T00:27:28.749Z,11.13
2022-11-12T00:29:58.200Z,11.50
2022-11-12T00:32:27.692Z,10.73
2022-11-12T00:34:59.279Z,10.90
2022-11-12T00:37:34.475Z,9.70
2022-11-12T00:40:03.895Z,10.88
2022-11-12T00:42:33.360Z,10.90
2022-11-12T00:45:02.836Z,10.77
2022-11-12T00:47:32.299Z,10.48
2022-11-12T00:50:01.738Z,10.77
2022-11-12T00:52:33.782Z,12.70
2022-11-12T00:55:03.246Z,12.15
2022-11-12T00:57:32.712Z,11.90
2022-11-12T01:00:02.163Z,11.27
2022-11-12T01:02:32.350Z,12.93
2022-11-12T01:05:04.107Z,12.27
2022-11-12T01:07:36.162Z,11.90
2022-11-12T01:10:06.048Z,14.35
2022-11-12T01:12:35.499Z,13.60
2022-11-12T01:15:05.015Z,14.05
2022-11-12T01:17:34.485Z,12.80
2022-11-12T01:20:03.964Z,12.55
2022-11-12T01:22:38.512Z,11.60
2022-11-12T01:25:09.031Z,12.50
2022-11-12T01:27:38.452Z,12.57
2022-11-12T01:30:08.800Z,12.30
2022-11-12T01:32:39.135Z,12.07
2022-11-12T01:35:09.432Z,11.77
2022-11-12T01:37:41.467Z,11.23
2022-11-12T01:40:12.545Z,11.40
2022-11-12T01:45:16.295Z,12.57
2022-11-12T01:47:45.785Z,13.65
2022-11-12T01:50:18.337Z,13.23
2022-11-12T01:52:51.716Z,12.05
2022-11-12T01:55:23.184Z,14.48
2022-11-12T01:57:54.731Z,12.48
2022-11-12T02:00:24.432Z,12.48
2022-11-12T02:02:55.813Z,12.52
2022-11-12T02:05:25.542Z,12.32
2022-11-12T02:07:57.560Z,10.70
2022-11-12T02:10:27.034Z,13.20
2022-11-12T02:13:09.034Z,11.63
2022-11-12T02:15:38.489Z,11.05
2022-11-12T02:18:08.112Z,11.80
2022-11-12T02:20:37.750Z,12.40
2022-11-12T02:23:10.071Z,12.82
2022-11-12T02:25:39.537Z,11.35
2022-11-12T02:28:09.890Z,10.85
2022-11-12T02:30:41.190Z,11.38
2022-11-12T02:33:10.678Z,11.25
2022-11-12T02:35:40.183Z,13.32
2022-11-12T02:38:12.288Z,12.38
2022-11-12T02:40:41.790Z,11.60
2022-11-12T02:43:11.242Z,12.18
2022-11-12T02:45:40.759Z,10.75
2022-11-12T02:48:13.957Z,11.20
2022-11-12T02:50:45.975Z,12.25
2022-11-12T02:53:18.018Z,11.75
2022-11-12T02:55:47.463Z,12.57
2022-11-12T02:58:16.951Z,12.20
2022-11-12T03:00:46.465Z,10.73
2022-11-12T03:03:15.934Z,11.15
2022-11-12T03:05:45.431Z,10.38
2022-11-12T03:08:14.902Z,10.57
2022-11-12T03:10:46.927Z,9.82
2022-11-12T03:13:16.378Z,9.90
2022-11-12T03:15:45.855Z,9.95
2022-11-12T03:18:15.339Z,10.60
2022-11-12T03:20:44.759Z,11.07
2022-11-12T03:23:14.181Z,10.63
2022-11-12T03:25:43.636Z,9.05
2022-11-12T03:28:16.603Z,9.02
2022-11-12T03:30:46.285Z,9.85
2022-11-12T03:33:17.202Z,9.07
2022-11-12T03:35:46.663Z,8.70
2022-11-12T03:38:16.133Z,9.45
2022-11-12T03:40:45.619Z,9.18
2022-11-12T03:43:17.653Z,9.52
2022-11-12T03:45:47.134Z,9.40
2022-11-12T03:48:16.567Z,9.55
2022-11-12T03:50:46.019Z,10.07
2022-11-12T03:53:15.604Z,9.52
2022-11-12T03:55:45.051Z,10.45
2022-11-12T03:58:17.070Z,9.98
2022-11-12T04:00:46.573Z,9.27
2022-11-12T04:03:16.046Z,11.15
2022-11-12T04:05:57.980Z,10.68
2022-11-12T04:08:39.906Z,10.30
2022-11-12T04:11:12.534Z,9.23
2022-11-12T04:13:47.469Z,8.40
2022-11-12T04:16:30.197Z,9.25
2022-11-12T04:19:13.238Z,8.85
2022-11-12T04:21:57.340Z,9.90
2022-11-12T04:24:40.612Z,9.25
2022-11-12T04:27:10.929Z,12.20
2022-11-12T04:29:55.423Z,9.32
2022-11-12T04:32:25.497Z,8.00
2022-11-12T04:34:55.182Z,7.97
2022-11-12T04:37:24.834Z,8.90
2022-11-12T04:39:54.380Z,8.98
2022-11-12T04:42:36.360Z,9.50
2022-11-12T04:45:09.044Z,9.80
2022-11-12T04:47:39.644Z,9.80
2022-11-12T04:50:11.544Z,8.20
2022-11-12T04:52:41.019Z,8.15
2022-11-12T04:55:11.483Z,8.85
2022-11-12T04:57:40.935Z,8.40
2022-11-12T05:00:14.575Z,9.32
2022-11-12T05:02:44.040Z,9.70
2022-11-12T05:05:13.488Z,8.82
2022-11-12T05:07:42.966Z,8.90
2022-11-12T05:10:12.458Z,8.88
2022-11-12T05:12:41.982Z,8.93
2022-11-12T05:15:14.528Z,8.30
2022-11-12T05:17:45.280Z,9.07
2022-11-12T05:20:14.889Z,7.82
2022-11-12T05:22:59.047Z,7.28
2022-11-12T05:25:33.796Z,8.13
2022-11-12T05:28:03.289Z,8.77
2022-11-12T05:30:35.354Z,7.97
2022-11-12T05:33:04.834Z,9.15
2022-11-12T05:35:34.303Z,7.57
2022-11-12T05:38:03.767Z,8.38
2022-11-12T05:40:33.215Z,8.98
2022-11-12T05:43:02.675Z,8.63
2022-11-12T05:45:34.708Z,8.63
2022-11-12T05:48:04.152Z,7.70
2022-11-12T05:50:51.285Z,9.57
2022-11-12T05:53:23.169Z,8.65
2022-11-12T05:55:52.623Z,8.68
2022-11-12T05:58:22.147Z,9.38
2022-11-12T06:00:54.184Z,8.90
2022-11-12T06:03:24.295Z,9.43
2022-11-12T06:05:53.771Z,10.25
2022-11-12T06:08:23.423Z,10.13
2022-11-12T06:10:53.202Z,9.88
2022-11-12T06:13:22.878Z,10.38
2022-11-12T06:15:55.036Z,9.27
2022-11-12T06:18:24.969Z,9.15
2022-11-12T06:21:07.018Z,9.53
2022-11-12T06:26:10.462Z,8.90
2022-11-12T06:28:39.975Z,9.07
2022-11-12T06:31:12.208Z,8.48
2022-11-12T06:33:41.981Z,9.45
2022-11-12T06:36:12.900Z,8.27
2022-11-12T06:38:42.945Z,10.60
2022-11-12T06:41:13.037Z,12.70
2022-11-12T06:43:42.873Z,11.63
2022-11-12T06:46:15.867Z,11.45
2022-11-12T06:48:45.617Z,11.25
2022-11-12T06:51:22.326Z,12.25
2022-11-12T06:53:52.165Z,11.60
2022-11-12T06:56:21.642Z,11.60
2022-11-12T06:58:51.113Z,11.57
2022-11-12T07:01:23.684Z,11.50
2022-11-12T07:03:54.311Z,11.45
2022-11-12T07:06:23.858Z,10.70
2022-11-12T07:08:53.373Z,10.90
2022-11-12T07:11:22.965Z,9.25
2022-11-12T07:13:52.431Z,9.27
2022-11-12T07:16:24.496Z,9.65
2022-11-12T07:18:53.972Z,9.80
2022-11-12T07:21:23.696Z,9.77
2022-11-12T07:23:53.192Z,9.93
2022-11-12T07:26:23.454Z,10.70
2022-11-12T07:28:53.388Z,10.27
2022-11-12T07:31:25.873Z,8.88
2022-11-12T07:33:55.372Z,9.70
2022-11-12T07:36:24.953Z,10.88
2022-11-12T07:38:55.104Z,11.07
2022-11-12T07:41:25.222Z,11.00
2022-11-12T07:43:55.511Z,10.55
2022-11-12T07:46:28.637Z,10.60
2022-11-12T07:48:58.392Z,10.02
2022-11-12T07:51:28.788Z,9.50
2022-11-12T07:53:59.968Z,9.60
2022-11-12T07:56:29.908Z,9.95
2022-11-12T07:58:59.425Z,13.38
2022-11-12T08:01:32.644Z,10.10
2022-11-12T08:04:02.482Z,9.60
2022-11-12T08:06:32.543Z,9.70
2022-11-12T08:09:06.412Z,9.55
2022-11-12T08:11:36.048Z,10.52
2022-11-12T08:14:05.836Z,10.73
2022-11-12T08:16:37.946Z,11.63
2022-11-12T08:19:07.472Z,12.90
2022-11-12T08:21:37.143Z,11.95
2022-11-12T08:24:06.900Z,12.15
2022-11-12T08:26:36.610Z,11.55
2022-11-12T08:29:08.681Z,10.63
2022-11-12T08:31:41.135Z,11.02
2022-11-12T08:34:22.333Z,10.00
2022-11-12T08:36:52.237Z,9.85
2022-11-12T08:39:21.779Z,12.07
2022-11-12T08:41:51.309Z,11.30
2022-11-12T08:44:20.829Z,11.70
2022-11-12T08:46:53.136Z,11.65
2022-11-12T08:49:22.628Z,10.90
2022-11-12T08:51:52.084Z,12.70
2022-11-12T08:54:21.574Z,9.75
2022-11-12T08:56:51.036Z,8.32
2022-11-12T08:59:20.521Z,10.63
2022-11-12T09:01:52.609Z,11.40
2022-11-12T09:04:22.209Z,11.35
2022-11-12T09:06:54.039Z,11.93
2022-11-12T09:09:23.960Z,11.90
2022-11-12T09:11:53.420Z,12.43
2022-11-12T09:14:23.123Z,11.68
2022-11-12T09:16:55.228Z,10.63
2022-11-12T09:19:24.723Z,11.65
2022-11-12T09:21:54.200Z,11.95
2022-11-12T09:24:23.672Z,10.95
2022-11-12T09:26:55.660Z,10.75
2022-11-12T09:29:25.286Z,10.80
2022-11-12T09:31:59.589Z,11.55
2022-11-12T09:34:29.323Z,11.38
2022-11-12T09:36:58.976Z,11.00
2022-11-12T09:39:28.584Z,10.30
2022-11-12T09:42:01.905Z,10.25
2022-11-12T09:44:36.540Z,11.80
2022-11-12T09:47:10.692Z,11.15
2022-11-12T09:49:41.927Z,11.80
2022-11-12T09:52:15.227Z,12.07
2022-11-12T09:54:44.772Z,11.00
2022-11-12T09:57:14.267Z,10.25
2022-11-12T09:59:44.397Z,11.13
2022-11-12T10:02:25.853Z,10.27
2022-11-12T10:05:02.643Z,10.02
2022-11-12T10:07:40.182Z,10.98
2022-11-12T10:10:12.895Z,11.07
2022-11-12T10:12:49.494Z,10.73
2022-11-12T10:15:51.960Z,11.13
2022-11-12T10:18:31.549Z,11.88
2022-11-12T10:21:03.077Z,11.95
2022-11-12T10:23:35.390Z,12.00
2022-11-12T10:26:05.078Z,11.48
2022-11-12T10:28:38.894Z,11.57
2022-11-12T10:31:13.518Z,11.15
2022-11-12T10:33:45.575Z,11.65
2022-11-12T10:36:21.950Z,12.65
2022-11-12T10:38:52.958Z,12.40
2022-11-12T10:41:24.421Z,11.75
2022-11-12T10:43:56.547Z,12.93
2022-11-12T10:46:27.164Z,13.30
2022-11-12T10:49:01.345Z,12.68
2022-11-12T10:51:33.258Z,13.20
2022-11-12T10:54:04.763Z,12.15
2022-11-12T10:56:34.952Z,12.10
2022-11-12T10:59:12.300Z,13.30
2022-11-12T11:01:45.477Z,13.75
2022-11-12T11:04:25.817Z,13.75
2022-11-12T11:07:01.725Z,14.25
2022-11-12T11:09:34.008Z,15.00
2022-11-12T11:12:03.547Z,15.32
2022-11-12T11:14:34.665Z,15.15
2022-11-12T11:19:44.508Z,15.85
2022-11-12T11:22:23.904Z,14.82
2022-11-12T11:25:13.407Z,13.65
2022-11-12T11:27:44.975Z,14.00
2022-11-12T11:30:15.514Z,14.00
2022-11-12T11:33:00.858Z,14.80
2022-11-12T11:35:36.775Z,14.50
2022-11-12T11:38:27.375Z,14.82
2022-11-12T11:41:01.648Z,15.98
2022-11-12T11:43:49.445Z,15.88
2022-11-12T11:46:23.191Z,15.02
2022-11-12T11:49:04.255Z,14.88
2022-11-12T11:51:42.692Z,15.45
2022-11-12T11:54:21.049Z,16.38
2022-11-12T11:56:50.743Z,16.33
2022-11-12T11:59:25.907Z,17.42
2022-11-12T12:02:03.814Z,16.00
2022-11-12T12:04:42.410Z,15.18
2022-11-12T12:07:19.821Z,14.88
2022-11-12T12:09:51.674Z,15.65
2022-11-12T12:12:27.448Z,15.20
2022-11-12T12:14:59.961Z,16.08
2022-11-12T12:17:36.874Z,15.93
2022-11-12T12:20:11.625Z,16.65
2022-11-12T12:22:44.776Z,16.92
2022-11-12T12:25:16.366Z,17.65
2022-11-12T12:27:50.303Z,16.83
2022-11-12T12:30:22.604Z,16.35
2022-11-12T12:32:55.106Z,16.52
2022-11-12T12:35:26.836Z,17.80
2022-11-12T12:38:02.026Z,18.42
2022-11-12T12:40:35.383Z,19.67
2022-11-12T12:43:07.475Z,17.95
2022-11-12T12:45:41.233Z,17.33
2022-11-12T12:48:15.812Z,16.80
2022-11-12T12:50:45.569Z,18.33
2022-11-12T12:53:33.467Z,17.95
2022-11-12T12:56:03.997Z,17.73
2022-11-12T12:58:34.286Z,18.70
2022-11-12T13:01:05.189Z,20.25
2022-11-12T13:03:51.968Z,20.42
2022-11-12T13:06:29.112Z,18.67
2022-11-12T13:09:03.222Z,18.60
2022-11-12T13:12:03.759Z,18.85
2022-11-12T13:15:03.075Z,18.80
2022-11-12T13:17:46.300Z,19.35
2022-11-12T13:20:34.984Z,19.52
2022-11-12T13:23:04.500Z,20.02
2022-11-12T13:25:36.670Z,18.30
2022-11-12T13:28:14.361Z,21.15
2022-11-12T13:31:00.624Z,21.55
2022-11-12T13:33:34.776Z,20.60
2022-11-12T13:36:20.881Z,21.23
2022-11-12T13:38:50.372Z,19.65
2022-11-12T13:41:42.954Z,19.70
2022-11-12T13:44:15.825Z,19.65
2022-11-12T13:46:45.278Z,19.92
2022-11-12T13:49:15.868Z,20.65
2022-11-12T13:51:46.651Z,20.60
2022-11-12T13:54:37.498Z,21.67
2022-11-12T13:57:29.748Z,22.35
2022-11-12T14:00:27.487Z,22.42
2022-11-12T14:02:58.606Z,23.70
2022-11-12T14:08:19.180Z,22.17
2022-11-12T14:10:50.075Z,22.30
2022-11-12T14:13:51.876Z,23.52
2022-11-12T14:16:28.797Z,23.48
2022-11-12T14:19:43.416Z,24.17
2022-11-12T14:22:17.241Z,22.88
2022-11-12T14:24:48.257Z,22.45
2022-11-12T14:27:35.023Z,23.02
2022-11-12T14:30:14.289Z,21.45
2022-11-12T14:32:44.845Z,20.65
2022-11-12T14:35:28.385Z,21.50
2022-11-12T14:37:59.847Z,21.75
2022-11-12T14:40:30.425Z,22.52
2022-11-12T14:42:59.919Z,21.00
2022-11-12T14:45:35.119Z,20.35
2022-11-12T14:48:04.947Z,21.65
2022-11-12T14:50:40.411Z,23.00
2022-11-12T14:53:14.328Z,22.83
2022-11-12T14:55:44.390Z,23.35
2022-11-12T14:58:15.099Z,23.17
2022-11-12T15:00:48.014Z,23.80
2022-11-12T15:03:18.429Z,23.02
2022-11-12T15:06:01.918Z,22.88
2022-11-12T15:08:32.899Z,22.60
2022-11-12T15:11:24.310Z,22.30
2022-11-12T15:13:54.100Z,21.65
2022-11-12T15:16:27.513Z,22.83
2022-11-12T15:19:16.915Z,22.50
2022-11-12T15:21:50.796Z,22.52
2022-11-12T15:24:22.561Z,21.45
2022-11-12T15:26:53.487Z,21.50
2022-11-12T15:29:28.478Z,21.38
2022-11-12T15:32:02.273Z,19.65
2022-11-12T15:34:48.313Z,20.30
2022-11-12T15:37:24.212Z,20.08
2022-11-12T15:39:54.541Z,20.02
2022-11-12T15:42:27.212Z,21.58
2022-11-12T15:45:00.429Z,21.63
2022-11-12T15:47:32.550Z,22.25
2022-11-12T15:50:02.095Z,22.75
2022-11-12T15:52:32.539Z,23.77
2022-11-12T15:55:01.988Z,24.08
2022-11-12T15:57:32.393Z,24.75
2022-11-12T16:00:07.768Z,25.05
2022-11-12T16:02:40.638Z,23.88
2022-11-12T16:05:15.503Z,23.13
2022-11-12T16:07:44.967Z,21.50
2022-11-12T16:10:15.756Z,21.70
2022-11-12T16:12:45.469Z,21.80
2022-11-12T16:15:18.384Z,23.63
2022-11-12T16:17:50.808Z,23.05
2022-11-12T16:20:21.612Z,24.83
2022-11-12T16:22:51.230Z,24.48
2022-11-12T16:25:20.800Z,25.50
2022-11-12T16:27:55.562Z,25.17
2022-11-12T16:30:26.336Z,24.60
2022-11-12T16:32:59.649Z,23.77
2022-11-12T16:35:29.818Z,24.17
2022-11-12T16:37:59.439Z,33.23
2022-11-12T16:40:29.856Z,32.40
2022-11-12T16:42:59.439Z,27.52
2022-11-12T16:45:34.934Z,24.10
2022-11-12T16:48:09.937Z,23.77
2022-11-12T16:50:39.473Z,24.45
2022-11-12T16:53:09.036Z,25.63
2022-11-12T16:55:38.517Z,24.77
2022-11-12T16:58:07.996Z,26.33
2022-11-12T17:00:37.701Z,24.33
2022-11-12T17:03:11.573Z,23.73
2022-11-12T17:05:41.072Z,24.63
2022-11-12T17:08:11.482Z,25.17
2022-11-12T17:10:41.110Z,33.03
2022-11-12T17:13:11.846Z,26.10
2022-11-12T17:15:41.317Z,28.45
2022-11-12T17:18:13.364Z,30.35
2022-11-12T17:20:46.029Z,33.47
2022-11-12T17:23:19.428Z,26.73
2022-11-12T17:25:48.888Z,26.20
2022-11-12T17:28:18.347Z,24.75
2022-11-12T17:30:47.856Z,26.20
2022-11-12T17:33:19.880Z,25.10
2022-11-12T17:35:49.380Z,26.70
2022-11-12T17:38:18.850Z,26.30
2022-11-12T17:40:48.369Z,25.77
2022-11-12T17:43:17.864Z,24.80
2022-11-12T17:45:52.226Z,25.60
2022-11-12T17:48:24.672Z,26.05
2022-11-12T17:50:54.466Z,26.85
2022-11-12T17:53:24.043Z,25.02
2022-11-12T17:55:59.013Z,26.40
2022-11-12T17:58:28.532Z,24.92
2022-11-12T18:00:58.477Z,24.65
2022-11-12T18:03:30.593Z,23.30
2022-11-12T18:06:00.482Z,23.23
2022-11-12T18:08:30.030Z,25.25
2022-11-12T18:10:59.551Z,24.40
2022-11-12T18:13:29.463Z,24.30
2022-11-12T18:15:59.252Z,25.20
2022-11-12T18:18:31.369Z,24.48
2022-11-12T18:21:00.874Z,25.30
2022-11-12T18:23:30.504Z,24.83
2022-11-12T18:26:00.071Z,25.38
2022-11-12T18:28:29.593Z,26.85
2022-11-12T18:31:02.074Z,28.92
2022-11-12T18:33:36.044Z,27.58
2022-11-12T18:36:06.209Z,25.48
2022-11-12T18:38:38.735Z,27.43
2022-11-12T18:41:09.569Z,26.17
2022-11-12T18:43:39.260Z,26.77
2022-11-12T18:46:09.238Z,26.67
2022-11-12T18:48:41.443Z,26.75
2022-11-12T18:51:14.853Z,26.13
2022-11-12T18:53:45.651Z,27.88
2022-11-12T18:56:15.895Z,26.75
2022-11-12T18:58:45.420Z,28.00
2022-11-12T19:01:15.965Z,26.85
2022-11-12T19:03:48.252Z,28.55
2022-11-12T19:06:17.887Z,29.15
2022-11-12T19:08:47.370Z,31.88
2022-11-12T19:11:18.686Z,30.70
2022-11-12T19:13:48.178Z,28.90
2022-11-12T19:16:18.842Z,27.45
2022-11-12T19:18:51.460Z,26.73
2022-11-12T19:21:22.133Z,28.58
2022-11-12T19:23:54.412Z,28.65
2022-11-12T19:26:25.162Z,26.70
2022-11-12T19:28:54.709Z,28.40
2022-11-12T19:31:25.883Z,27.90
2022-11-12T19:36:28.040Z,28.13
2022-11-12T19:38:58.318Z,28.38
2022-11-12T19:41:28.107Z,28.13
2022-11-12T19:43:57.600Z,26.58
2022-11-12T19:46:27.427Z,27.50
2022-11-12T19:48:59.696Z,28.40
2022-11-12T19:51:30.866Z,28.13
2022-11-12T19:56:30.607Z,28.77
2022-11-12T19:59:00.209Z,28.35
2022-11-12T20:01:29.823Z,29.42
2022-11-12T20:04:01.923Z,28.70
2022-11-12T20:06:31.716Z,28.13
2022-11-12T20:09:01.398Z,29.83
2022-11-12T20:11:30.956Z,29.58
2022-11-12T20:14:00.664Z,27.90
2022-11-12T20:16:30.177Z,27.65
2022-11-12T20:19:02.515Z,28.88
2022-11-12T20:21:32.056Z,27.98
2022-11-12T20:24:01.617Z,26.00
2022-11-12T20:26:31.132Z,27.02
2022-11-12T20:29:00.641Z,26.88
2022-11-12T20:31:30.220Z,28.40
2022-11-12T20:34:02.300Z,28.33
2022-11-12T20:36:31.999Z,28.83
2022-11-12T20:39:02.219Z,29.90
2022-11-12T20:41:31.719Z,26.47
2022-11-12T20:44:02.673Z,25.67
2022-11-12T20:46:32.574Z,26.40
2022-11-12T20:49:06.570Z,28.50
2022-11-12T20:51:36.374Z,28.70
2022-11-12T20:54:06.024Z,29.33
2022-11-12T20:56:35.583Z,29.27
2022-11-12T20:59:05.111Z,29.13
2022-11-12T21:01:34.635Z,29.13
2022-11-12T21:04:07.044Z,28.13
2022-11-12T21:06:36.576Z,30.20
2022-11-12T21:09:06.610Z,30.13
2022-11-12T21:11:36.129Z,36.20
2022-11-12T21:14:05.632Z,34.17
2022-11-12T21:16:35.272Z,33.22
2022-11-12T21:19:07.457Z,32.92
2022-11-12T21:21:36.970Z,30.58
2022-11-12T21:24:06.744Z,30.65
2022-11-12T21:26:36.242Z,29.70
2022-11-12T21:29:07.120Z,30.45
2022-11-12T21:31:36.631Z,30.65
2022-11-12T21:34:08.973Z,32.42
2022-11-12T21:36:38.488Z,31.42
2022-11-12T21:39:10.112Z,32.47
2022-11-12T21:41:39.621Z,29.67
2022-11-12T21:44:09.594Z,28.10
2022-11-12T21:46:40.412Z,29.95
2022-11-12T21:49:12.640Z,29.90
2022-11-12T21:51:42.132Z,29.55
2022-11-12T21:54:11.619Z,28.85
2022-11-12T21:56:42.062Z,30.55
2022-11-12T21:59:11.558Z,32.90
2022-11-12T22:01:41.493Z,30.00
2022-11-12T22:04:18.108Z,29.13
2022-11-12T22:06:48.057Z,29.38
2022-11-12T22:09:17.594Z,27.08
2022-11-12T22:11:47.093Z,26.02
2022-11-12T22:14:16.583Z,27.70
2022-11-12T22:16:46.060Z,29.08
2022-11-12T22:19:21.404Z,29.10
2022-11-12T22:21:51.063Z,29.67
2022-11-12T22:24:20.689Z,28.77
2022-11-12T22:26:50.247Z,31.77
2022-11-12T22:29:19.733Z,31.15
2022-11-12T22:31:49.254Z,28.83
2022-11-12T22:34:21.364Z,29.35
2022-11-12T22:36:50.877Z,29.02
2022-11-12T22:39:20.364Z,33.17
2022-11-12T22:41:49.844Z,29.30
2022-11-12T22:44:19.347Z,30.20
2022-11-12T22:46:48.840Z,33.53
2022-11-12T22:49:20.899Z,30.55
2022-11-12T22:51:50.378Z,30.02
2022-11-12T22:54:20.013Z,29.52
2022-11-12T22:56:49.496Z,30.05
2022-11-12T22:59:18.991Z,30.67
2022-11-12T23:01:48.589Z,30.48
2022-11-12T23:04:20.749Z,30.20
2022-11-12T23:06:50.287Z,28.70
2022-11-12T23:09:20.058Z,29.15
2022-11-12T23:11:49.557Z,31.67
2022-11-12T23:14:19.035Z,30.52
2022-11-12T23:16:49.648Z,29.02
2022-11-12T23:19:21.716Z,29.00
2022-11-12T23:21:51.277Z,28.50
2022-11-12T23:24:20.832Z,29.67
2022-11-12T23:26:50.317Z,29.42
2022-11-12T23:29:19.808Z,30.75
2022-11-12T23:31:49.281Z,29.40
2022-11-12T23:34:21.468Z,30.02
2022-11-12T23:36:51.048Z,32.95
2022-11-12T23:39:20.545Z,31.30
2022-11-12T23:41:50.070Z,31.13
2022-11-12T23:44:19.605Z,30.33
2022-11-12T23:46:49.096Z,27.45
2022-11-12T23:49:21.193Z,28.40
2022-11-12T23:51:50.720Z,28.55
2022-11-12T23:54:20.211Z,28.48
2022-11-12T23:56:49.691Z,29.20
2022-11-12T23:59:19.241Z,31.08
