createdAt,value
2023-05-10T00:00:55.819Z,100.00
2023-05-10T00:03:22.906Z,100.00
2023-05-10T00:05:49.465Z,100.00
2023-05-10T00:08:16.044Z,100.00
2023-05-10T00:10:42.602Z,100.00
2023-05-10T00:13:09.275Z,100.00
2023-05-10T00:15:35.890Z,100.00
2023-05-10T00:18:02.759Z,100.00
2023-05-10T00:20:29.322Z,100.00
2023-05-10T00:22:55.849Z,100.00
2023-05-10T00:25:25.141Z,100.00
2023-05-10T00:27:51.694Z,100.00
2023-05-10T00:30:18.537Z,100.00
2023-05-10T00:32:45.253Z,100.00
2023-05-10T00:35:11.954Z,100.00
2023-05-10T00:37:38.441Z,100.00
2023-05-10T00:40:05.893Z,100.00
2023-05-10T00:42:32.419Z,100.00
2023-05-10T00:44:58.932Z,100.00
2023-05-10T00:47:25.481Z,100.00
2023-05-10T00:49:51.965Z,100.00
2023-05-10T00:52:18.418Z,100.00
2023-05-10T00:54:44.915Z,100.00
2023-05-10T00:57:11.406Z,100.00
2023-05-10T00:59:38.101Z,100.00
2023-05-10T01:02:04.834Z,100.00
2023-05-10T01:04:31.560Z,100.00
2023-05-10T01:06:58.173Z,100.00
2023-05-10T01:09:26.076Z,100.00
2023-05-10T01:11:52.560Z,100.00
2023-05-10T01:14:19.624Z,100.00
2023-05-10T01:16:46.136Z,100.00
2023-05-10T01:19:25.248Z,100.00
2023-05-10T01:22:21.990Z,100.00
2023-05-10T01:25:10.184Z,100.00
2023-05-10T01:27:51.461Z,100.00
2023-05-10T01:30:27.045Z,100.00
2023-05-10T01:33:05.804Z,100.00
2023-05-10T01:35:39.757Z,100.00
2023-05-10T01:38:18.936Z,100.00
2023-05-10T01:40:48.455Z,100.00
2023-05-10T01:43:24.006Z,100.00
2023-05-10T01:46:05.668Z,100.00
2023-05-10T01:51:12.950Z,100.00
2023-05-10T01:53:39.426Z,100.00
2023-05-10T01:56:06.136Z,100.00
2023-05-10T01:58:33.617Z,100.00
2023-05-10T02:01:01.703Z,100.00
2023-05-10T02:03:28.354Z,100.00
2023-05-10T02:05:55.430Z,100.00
2023-05-10T02:08:22.187Z,100.00
2023-05-10T02:10:48.647Z,100.00
2023-05-10T02:13:15.155Z,100.00
2023-05-10T02:15:41.707Z,100.00
2023-05-10T02:18:08.256Z,100.00
2023-05-10T02:20:34.756Z,100.00
2023-05-10T02:23:01.764Z,100.00
2023-05-10T02:25:28.329Z,100.00
2023-05-10T02:27:56.984Z,100.00
2023-05-10T02:30:24.002Z,100.00
2023-05-10T02:32:51.180Z,100.00
2023-05-10T02:35:17.717Z,100.00
2023-05-10T02:37:44.704Z,100.00
2023-05-10T02:40:11.824Z,100.00
2023-05-10T02:42:38.913Z,100.00
2023-05-10T02:45:08.605Z,100.00
2023-05-10T02:47:35.151Z,100.00
2023-05-10T02:50:01.636Z,100.00
2023-05-10T02:52:29.968Z,100.00
2023-05-10T02:54:57.071Z,100.00
2023-05-10T02:57:33.456Z,100.00
2023-05-10T03:00:01.142Z,100.00
2023-05-10T03:02:27.924Z,100.00
2023-05-10T03:04:54.549Z,100.00
2023-05-10T03:07:22.199Z,100.00
2023-05-10T03:09:52.073Z,100.00
2023-05-10T03:13:03.893Z,100.00
2023-05-10T03:15:45.381Z,100.00
2023-05-10T03:18:16.598Z,100.00
2023-05-10T03:20:44.263Z,100.00
2023-05-10T03:23:14.599Z,100.00
2023-05-10T03:25:41.126Z,100.00
2023-05-10T03:28:07.649Z,100.00
2023-05-10T03:30:34.101Z,100.00
2023-05-10T03:33:05.702Z,100.00
2023-05-10T03:35:32.232Z,100.00
2023-05-10T03:37:58.710Z,100.00
2023-05-10T03:40:25.507Z,100.00
2023-05-10T03:42:51.974Z,100.00
2023-05-10T03:45:18.496Z,100.00
2023-05-10T03:47:45.006Z,100.00
2023-05-10T03:50:11.495Z,100.00
2023-05-10T03:52:39.969Z,100.00
2023-05-10T03:55:07.298Z,100.00
2023-05-10T03:57:33.771Z,100.00
2023-05-10T04:00:00.689Z,100.00
2023-05-10T04:02:27.189Z,100.00
2023-05-10T04:04:53.732Z,100.00
2023-05-10T04:07:20.512Z,100.00
2023-05-10T04:09:47.531Z,100.00
2023-05-10T04:12:14.021Z,100.00
2023-05-10T04:14:40.836Z,100.00
2023-05-10T04:17:07.604Z,100.00
2023-05-10T04:19:34.220Z,100.00
2023-05-10T04:22:00.761Z,100.00
2023-05-10T04:24:27.263Z,100.00
2023-05-10T04:26:57.167Z,100.00
2023-05-10T04:29:24.300Z,100.00
2023-05-10T04:31:51.875Z,100.00
2023-05-10T04:34:18.460Z,100.00
2023-05-10T04:36:44.916Z,100.00
2023-05-10T04:39:11.686Z,100.00
2023-05-10T04:41:39.194Z,100.00
2023-05-10T04:44:05.714Z,100.00
2023-05-10T04:46:32.210Z,100.00
2023-05-10T04:48:58.742Z,100.00
2023-05-10T04:51:25.410Z,100.00
2023-05-10T04:54:04.683Z,100.00
2023-05-10T04:56:32.811Z,100.00
2023-05-10T04:58:59.283Z,100.00
2023-05-10T05:01:25.845Z,100.00
2023-05-10T05:03:53.929Z,100.00
2023-05-10T05:06:21.940Z,100.00
2023-05-10T05:08:50.322Z,100.00
2023-05-10T05:11:17.094Z,100.00
2023-05-10T05:13:43.552Z,100.00
2023-05-10T05:16:10.112Z,100.00
2023-05-10T05:18:36.643Z,100.00
2023-05-10T05:21:03.201Z,100.00
2023-05-10T05:23:30.007Z,100.00
2023-05-10T05:25:56.569Z,100.00
2023-05-10T05:28:23.349Z,100.00
2023-05-10T05:30:49.843Z,100.00
2023-05-10T05:33:16.458Z,100.00
2023-05-10T05:35:45.863Z,100.00
2023-05-10T05:38:12.360Z,100.00
2023-05-10T05:40:38.843Z,100.00
2023-05-10T05:43:05.427Z,100.00
2023-05-10T05:45:31.980Z,100.00
2023-05-10T05:47:58.496Z,100.00
2023-05-10T05:50:25.010Z,100.00
2023-05-10T05:52:52.063Z,100.00
2023-05-10T05:55:18.762Z,100.00
2023-05-10T05:57:45.765Z,100.00
2023-05-10T06:00:12.589Z,100.00
2023-05-10T06:02:39.232Z,100.00
2023-05-10T06:05:06.178Z,100.00
2023-05-10T06:07:32.754Z,100.00
2023-05-10T06:09:59.242Z,100.00
2023-05-10T06:12:25.788Z,100.00
2023-05-10T06:14:52.531Z,100.00
2023-05-10T06:17:19.069Z,100.00
2023-05-10T06:19:45.551Z,100.00
2023-05-10T06:22:12.054Z,100.00
2023-05-10T06:24:38.529Z,100.00
2023-05-10T06:27:05.087Z,100.00
2023-05-10T06:29:31.586Z,100.00
2023-05-10T06:31:58.332Z,100.00
2023-05-10T06:34:24.939Z,100.00
2023-05-10T06:36:51.417Z,100.00
2023-05-10T06:39:17.929Z,100.00
2023-05-10T06:41:44.424Z,100.00
2023-05-10T06:44:10.906Z,100.00
2023-05-10T06:46:37.486Z,100.00
2023-05-10T06:49:04.324Z,100.00
2023-05-10T06:51:30.782Z,100.00
2023-05-10T06:53:57.292Z,100.00
2023-05-10T06:56:23.754Z,100.00
2023-05-10T06:58:50.366Z,100.00
2023-05-10T07:01:16.973Z,100.00
2023-05-10T07:03:49.318Z,100.00
2023-05-10T07:06:29.394Z,100.00
2023-05-10T07:08:59.201Z,100.00
2023-05-10T07:11:25.650Z,100.00
2023-05-10T07:13:52.123Z,100.00
2023-05-10T07:16:18.601Z,100.00
2023-05-10T07:18:45.079Z,100.00
2023-05-10T07:21:11.619Z,100.00
2023-05-10T07:23:38.149Z,100.00
2023-05-10T07:26:04.767Z,100.00
2023-05-10T07:28:31.235Z,100.00
2023-05-10T07:30:57.938Z,100.00
2023-05-10T07:33:24.425Z,100.00
2023-05-10T07:35:51.166Z,100.00
2023-05-10T07:38:18.406Z,100.00
2023-05-10T07:40:44.984Z,100.00
2023-05-10T07:43:11.473Z,100.00
2023-05-10T07:45:37.993Z,100.00
2023-05-10T07:48:04.554Z,100.00
2023-05-10T07:50:31.872Z,100.00
2023-05-10T07:52:58.424Z,100.00
2023-05-10T07:55:25.178Z,100.00
2023-05-10T07:57:51.746Z,100.00
2023-05-10T08:00:19.247Z,100.00
2023-05-10T08:02:45.990Z,100.00
2023-05-10T08:05:12.560Z,100.00
2023-05-10T08:07:39.127Z,100.00
2023-05-10T08:10:06.699Z,100.00
2023-05-10T08:12:33.175Z,100.00
2023-05-10T08:14:59.715Z,100.00
2023-05-10T08:17:26.280Z,100.00
2023-05-10T08:19:52.802Z,100.00
2023-05-10T08:22:19.553Z,100.00
2023-05-10T08:24:46.218Z,100.00
2023-05-10T08:27:12.848Z,100.00
2023-05-10T08:29:49.595Z,100.00
2023-05-10T08:32:17.045Z,100.00
2023-05-10T08:34:43.555Z,100.00
2023-05-10T08:37:11.442Z,100.00
2023-05-10T08:39:38.115Z,100.00
2023-05-10T08:42:05.596Z,100.00
2023-05-10T08:44:33.126Z,100.00
2023-05-10T08:46:59.638Z,100.00
2023-05-10T08:49:26.162Z,100.00
2023-05-10T08:51:53.233Z,100.00
2023-05-10T08:54:19.783Z,100.00
2023-05-10T08:56:48.544Z,100.00
2023-05-10T08:59:16.910Z,100.00
2023-05-10T09:01:45.023Z,100.00
2023-05-10T09:04:11.599Z,100.00
2023-05-10T09:06:38.477Z,100.00
2023-05-10T09:09:05.037Z,100.00
2023-05-10T09:11:32.461Z,100.00
2023-05-10T09:13:58.946Z,100.00
2023-05-10T09:16:25.669Z,100.00
2023-05-10T09:18:52.235Z,100.00
2023-05-10T09:21:20.347Z,100.00
2023-05-10T09:23:48.733Z,100.00
2023-05-10T09:26:15.358Z,100.00
2023-05-10T09:28:54.962Z,100.00
2023-05-10T09:31:21.762Z,100.00
2023-05-10T09:33:49.128Z,100.00
2023-05-10T09:36:15.807Z,100.00
2023-05-10T09:38:49.288Z,100.00
2023-05-10T09:41:25.962Z,100.00
2023-05-10T09:43:56.459Z,100.00
2023-05-10T09:46:26.146Z,100.00
2023-05-10T09:48:52.654Z,100.00
2023-05-10T09:51:25.493Z,100.00
2023-05-10T09:54:13.018Z,100.00
2023-05-10T09:56:41.220Z,100.00
2023-05-10T09:59:10.293Z,100.00
2023-05-10T10:01:38.483Z,100.00
2023-05-10T10:04:05.929Z,100.00
2023-05-10T10:06:39.362Z,100.00
2023-05-10T10:09:07.170Z,100.00
2023-05-10T10:11:35.255Z,100.00
2023-05-10T10:14:01.774Z,100.00
2023-05-10T10:16:31.230Z,100.00
2023-05-10T10:18:57.935Z,100.00
2023-05-10T10:21:24.473Z,100.00
2023-05-10T10:23:51.384Z,100.00
2023-05-10T10:26:21.933Z,100.00
2023-05-10T10:28:53.219Z,100.00
2023-05-10T10:31:32.812Z,100.00
2023-05-10T10:34:12.030Z,100.00
2023-05-10T10:36:46.267Z,100.00
2023-05-10T10:39:12.811Z,100.00
2023-05-10T10:41:59.590Z,100.00
2023-05-10T10:44:33.068Z,100.00
2023-05-10T10:47:03.620Z,100.00
2023-05-10T10:49:34.522Z,100.00
2023-05-10T10:52:29.240Z,100.00
2023-05-10T10:55:33.957Z,100.00
2023-05-10T10:58:05.199Z,100.00
2023-05-10T11:00:37.936Z,100.00
2023-05-10T11:03:14.517Z,100.00
2023-05-10T11:05:50.500Z,100.00
2023-05-10T11:08:30.480Z,100.00
2023-05-10T11:10:59.821Z,100.00
2023-05-10T11:13:33.127Z,100.00
2023-05-10T11:16:00.036Z,100.00
2023-05-10T11:18:32.688Z,100.00
2023-05-10T11:21:00.728Z,100.00
2023-05-10T11:23:53.271Z,100.00
2023-05-10T11:26:19.852Z,100.00
2023-05-10T11:28:48.359Z,100.00
2023-05-10T11:31:15.701Z,100.00
2023-05-10T11:33:46.061Z,100.00
2023-05-10T11:36:16.599Z,100.00
2023-05-10T11:38:43.160Z,100.00
2023-05-10T11:41:11.118Z,100.00
2023-05-10T11:43:39.265Z,100.00
2023-05-10T11:46:09.428Z,100.00
2023-05-10T11:48:35.799Z,100.00
2023-05-10T11:51:03.006Z,100.00
2023-05-10T11:53:32.953Z,100.00
2023-05-10T11:56:10.131Z,100.00
2023-05-10T11:58:37.338Z,100.00
2023-05-10T12:01:04.318Z,100.00
2023-05-10T12:03:31.177Z,100.00
2023-05-10T12:05:58.002Z,100.00
2023-05-10T12:08:26.095Z,100.00
2023-05-10T12:10:52.973Z,93.61
2023-05-10T12:13:20.171Z,88.09
2023-05-10T12:15:46.657Z,92.73
2023-05-10T12:18:13.749Z,85.01
2023-05-10T12:20:40.676Z,92.27
2023-05-10T12:23:08.589Z,85.92
2023-05-10T12:25:35.630Z,91.75
2023-05-10T12:28:04.548Z,95.33
2023-05-10T12:30:32.270Z,95.40
2023-05-10T12:33:16.064Z,88.26
2023-05-10T12:35:50.319Z,85.08
2023-05-10T12:38:31.492Z,79.64
2023-05-10T12:40:59.572Z,82.89
2023-05-10T12:43:26.200Z,81.05
2023-05-10T12:45:52.763Z,82.96
2023-05-10T12:48:19.277Z,81.05
2023-05-10T12:50:46.208Z,82.01
2023-05-10T12:53:14.825Z,80.85
2023-05-10T12:55:41.284Z,80.18
2023-05-10T12:58:07.830Z,83.01
2023-05-10T13:00:34.304Z,86.54
2023-05-10T13:03:00.960Z,89.72
2023-05-10T13:05:27.467Z,88.44
2023-05-10T13:07:53.934Z,88.57
2023-05-10T13:10:20.416Z,87.92
2023-05-10T13:12:46.941Z,86.60
2023-05-10T13:15:13.528Z,88.63
2023-05-10T13:17:41.648Z,88.10
2023-05-10T13:20:08.263Z,92.83
2023-05-10T13:22:40.288Z,95.02
2023-05-10T13:25:07.523Z,98.00
2023-05-10T13:27:34.023Z,100.00
2023-05-10T13:30:00.629Z,100.00
2023-05-10T13:32:27.288Z,100.00
2023-05-10T13:34:53.862Z,100.00
2023-05-10T13:37:20.445Z,100.00
2023-05-10T13:39:46.934Z,100.00
2023-05-10T13:42:13.616Z,100.00
2023-05-10T13:44:40.258Z,100.00
2023-05-10T13:47:06.799Z,100.00
2023-05-10T13:49:33.257Z,100.00
2023-05-10T13:51:59.906Z,100.00
2023-05-10T13:54:27.471Z,100.00
2023-05-10T13:56:54.146Z,100.00
2023-05-10T13:59:20.614Z,100.00
2023-05-10T14:01:47.311Z,100.00
2023-05-10T14:04:13.868Z,100.00
2023-05-10T14:06:40.339Z,100.00
2023-05-10T14:09:06.879Z,100.00
2023-05-10T14:11:33.365Z,100.00
2023-05-10T14:13:59.819Z,100.00
2023-05-10T14:16:27.277Z,100.00
2023-05-10T14:18:53.926Z,100.00
2023-05-10T14:21:20.496Z,100.00
2023-05-10T14:23:46.984Z,100.00
2023-05-10T14:26:13.487Z,100.00
2023-05-10T14:28:40.170Z,100.00
2023-05-10T14:31:07.016Z,100.00
2023-05-10T14:33:33.485Z,100.00
2023-05-10T14:36:00.923Z,100.00
2023-05-10T14:38:27.560Z,100.00
2023-05-10T14:40:54.049Z,100.00
2023-05-10T14:43:20.575Z,100.00
2023-05-10T14:45:47.721Z,100.00
2023-05-10T14:48:18.220Z,100.00
2023-05-10T14:50:44.957Z,99.88
2023-05-10T14:53:11.459Z,100.00
2023-05-10T14:55:39.204Z,100.00
2023-05-10T14:58:05.667Z,100.00
2023-05-10T15:00:32.182Z,98.06
2023-05-10T15:02:58.987Z,96.14
2023-05-10T15:05:26.050Z,99.69
2023-05-10T15:07:52.872Z,94.32
2023-05-10T15:10:19.332Z,95.16
2023-05-10T15:12:46.156Z,96.67
2023-05-10T15:15:12.627Z,100.00
2023-05-10T15:17:39.141Z,100.00
2023-05-10T15:20:06.363Z,100.00
2023-05-10T15:22:34.376Z,100.00
2023-05-10T15:25:01.044Z,100.00
2023-05-10T15:27:27.518Z,100.00
2023-05-10T15:29:54.014Z,100.00
2023-05-10T15:32:20.498Z,100.00
2023-05-10T15:34:47.049Z,100.00
2023-05-10T15:37:13.629Z,100.00
2023-05-10T15:39:40.085Z,100.00
2023-05-10T15:42:06.777Z,100.00
2023-05-10T15:44:35.959Z,100.00
2023-05-10T15:47:03.671Z,100.00
2023-05-10T15:49:30.249Z,100.00
2023-05-10T15:51:56.748Z,100.00
2023-05-10T15:54:23.238Z,100.00
2023-05-10T15:56:49.736Z,100.00
2023-05-10T15:59:16.232Z,100.00
2023-05-10T16:01:42.820Z,100.00
2023-05-10T16:04:09.327Z,100.00
2023-05-10T16:06:37.619Z,100.00
2023-05-10T16:09:04.356Z,100.00
2023-05-10T16:11:30.933Z,100.00
2023-05-10T16:13:57.478Z,100.00
2023-05-10T16:16:24.384Z,100.00
2023-05-10T16:18:52.238Z,100.00
2023-05-10T16:21:18.793Z,100.00
2023-05-10T16:23:46.394Z,100.00
2023-05-10T16:26:12.885Z,100.00
2023-05-10T16:28:40.974Z,100.00
2023-05-10T16:31:07.576Z,100.00
2023-05-10T16:33:34.065Z,100.00
2023-05-10T16:36:00.604Z,100.00
2023-05-10T16:38:27.184Z,100.00
2023-05-10T16:40:53.737Z,100.00
2023-05-10T16:43:20.223Z,100.00
2023-05-10T16:45:46.709Z,100.00
2023-05-10T16:48:13.199Z,100.00
2023-05-10T16:50:43.114Z,100.00
2023-05-10T16:53:11.554Z,100.00
2023-05-10T16:55:38.054Z,100.00
2023-05-10T16:58:05.564Z,100.00
2023-05-10T17:00:32.065Z,100.00
2023-05-10T17:02:58.752Z,100.00
2023-05-10T17:05:26.296Z,100.00
2023-05-10T17:07:53.038Z,100.00
2023-05-10T17:10:19.846Z,100.00
2023-05-10T17:12:47.487Z,100.00
2023-05-10T17:15:16.308Z,100.00
2023-05-10T17:17:43.217Z,100.00
2023-05-10T17:20:11.328Z,100.00
2023-05-10T17:22:37.911Z,100.00
2023-05-10T17:25:04.642Z,100.00
2023-05-10T17:27:33.999Z,100.00
2023-05-10T17:30:00.901Z,100.00
2023-05-10T17:32:27.408Z,100.00
2023-05-10T17:34:54.150Z,100.00
2023-05-10T17:37:21.205Z,100.00
2023-05-10T17:39:47.957Z,100.00
2023-05-10T17:42:18.179Z,100.00
2023-05-10T17:44:44.500Z,100.00
2023-05-10T17:47:11.137Z,100.00
2023-05-10T17:49:37.599Z,100.00
2023-05-10T17:52:04.097Z,100.00
2023-05-10T17:54:30.562Z,100.00
2023-05-10T17:56:58.096Z,100.00
2023-05-10T17:59:24.583Z,100.00
2023-05-10T18:01:51.072Z,100.00
2023-05-10T18:04:17.553Z,100.00
2023-05-10T18:06:44.227Z,100.00
2023-05-10T18:09:11.130Z,100.00
2023-05-10T18:11:38.751Z,100.00
2023-05-10T18:14:05.344Z,100.00
2023-05-10T18:16:31.840Z,100.00
2023-05-10T18:18:58.445Z,100.00
2023-05-10T18:21:24.943Z,100.00
2023-05-10T18:23:51.575Z,100.00
2023-05-10T18:26:18.443Z,100.00
2023-05-10T18:28:44.964Z,100.00
2023-05-10T18:31:12.482Z,100.00
2023-05-10T18:33:39.120Z,100.00
2023-05-10T18:36:05.610Z,100.00
2023-05-10T18:38:32.154Z,100.00
2023-05-10T18:40:58.637Z,100.00
2023-05-10T18:43:25.112Z,100.00
2023-05-10T18:45:52.484Z,100.00
2023-05-10T18:48:19.201Z,100.00
2023-05-10T18:50:45.721Z,100.00
2023-05-10T18:53:12.269Z,100.00
2023-05-10T18:55:38.745Z,100.00
2023-05-10T18:58:05.370Z,100.00
2023-05-10T19:00:31.879Z,100.00
2023-05-10T19:02:58.489Z,100.00
2023-05-10T19:05:29.900Z,100.00
2023-05-10T19:07:56.586Z,100.00
2023-05-10T19:10:23.162Z,100.00
2023-05-10T19:12:49.626Z,100.00
2023-05-10T19:15:17.620Z,100.00
2023-05-10T19:17:46.041Z,100.00
2023-05-10T19:20:12.664Z,100.00
2023-05-10T19:22:54.071Z,100.00
2023-05-10T19:25:29.320Z,100.00
2023-05-10T19:27:57.571Z,100.00
2023-05-10T19:30:24.931Z,100.00
2023-05-10T19:32:51.544Z,100.00
2023-05-10T19:35:18.332Z,100.00
2023-05-10T19:37:46.155Z,100.00
2023-05-10T19:40:15.540Z,100.00
2023-05-10T19:42:42.062Z,100.00
2023-05-10T19:45:09.320Z,100.00
2023-05-10T19:47:36.346Z,100.00
2023-05-10T19:50:03.220Z,100.00
2023-05-10T19:52:30.630Z,100.00
2023-05-10T19:54:57.153Z,100.00
2023-05-10T19:57:24.014Z,100.00
2023-05-10T19:59:50.635Z,100.00
2023-05-10T20:02:17.386Z,100.00
2023-05-10T20:04:46.082Z,100.00
2023-05-10T20:07:15.721Z,100.00
2023-05-10T20:09:43.396Z,100.00
2023-05-10T20:12:10.076Z,100.00
2023-05-10T20:14:37.861Z,100.00
2023-05-10T20:17:04.443Z,100.00
2023-05-10T20:19:30.912Z,100.00
2023-05-10T20:21:58.634Z,100.00
2023-05-10T20:24:25.143Z,100.00
2023-05-10T20:26:51.609Z,100.00
2023-05-10T20:29:18.095Z,100.00
2023-05-10T20:31:44.577Z,100.00
2023-05-10T20:34:11.233Z,100.00
2023-05-10T20:36:38.170Z,100.00
2023-05-10T20:39:04.691Z,100.00
2023-05-10T20:41:31.313Z,100.00
2023-05-10T20:43:57.804Z,100.00
2023-05-10T20:46:24.320Z,100.00
2023-05-10T20:48:50.826Z,100.00
2023-05-10T20:51:17.894Z,100.00
2023-05-10T20:53:44.495Z,100.00
2023-05-10T20:56:10.956Z,100.00
2023-05-10T20:58:37.467Z,100.00
2023-05-10T21:01:04.033Z,100.00
2023-05-10T21:03:30.503Z,100.00
2023-05-10T21:05:56.978Z,100.00
2023-05-10T21:08:23.474Z,100.00
2023-05-10T21:10:49.950Z,100.00
2023-05-10T21:13:16.611Z,100.00
2023-05-10T21:15:43.092Z,100.00
2023-05-10T21:18:09.829Z,100.00
2023-05-10T21:20:36.349Z,100.00
2023-05-10T21:23:02.892Z,100.00
2023-05-10T21:25:29.404Z,100.00
2023-05-10T21:27:56.316Z,100.00
2023-05-10T21:30:23.312Z,100.00
2023-05-10T21:32:49.959Z,100.00
2023-05-10T21:35:16.504Z,100.00
2023-05-10T21:37:43.014Z,100.00
2023-05-10T21:40:10.075Z,100.00
2023-05-10T21:42:36.535Z,100.00
2023-05-10T21:45:03.053Z,100.00
2023-05-10T21:47:29.566Z,100.00
2023-05-10T21:49:56.207Z,100.00
2023-05-10T21:52:22.789Z,100.00
2023-05-10T21:54:49.266Z,100.00
2023-05-10T21:57:18.443Z,100.00
2023-05-10T21:59:44.899Z,100.00
2023-05-10T22:02:11.494Z,100.00
2023-05-10T22:04:38.087Z,100.00
2023-05-10T22:07:04.594Z,100.00
2023-05-10T22:09:31.071Z,100.00
2023-05-10T22:11:57.559Z,100.00
2023-05-10T22:14:24.054Z,100.00
2023-05-10T22:16:50.594Z,100.00
2023-05-10T22:19:17.067Z,100.00
2023-05-10T22:21:43.548Z,100.00
2023-05-10T22:24:10.045Z,100.00
2023-05-10T22:26:36.832Z,100.00
2023-05-10T22:29:03.294Z,100.00
2023-05-10T22:31:29.865Z,100.00
2023-05-10T22:33:56.368Z,100.00
2023-05-10T22:36:22.992Z,100.00
2023-05-10T22:38:49.453Z,100.00
2023-05-10T22:41:16.191Z,100.00
2023-05-10T22:43:42.689Z,100.00
2023-05-10T22:46:09.267Z,100.00
2023-05-10T22:48:35.788Z,100.00
2023-05-10T22:51:02.325Z,100.00
2023-05-10T22:53:28.811Z,100.00
2023-05-10T22:55:55.275Z,100.00
2023-05-10T22:58:21.789Z,100.00
2023-05-10T23:00:48.258Z,100.00
2023-05-10T23:03:14.877Z,100.00
2023-05-10T23:05:41.403Z,100.00
2023-05-10T23:08:07.939Z,100.00
2023-05-10T23:10:34.417Z,100.00
2023-05-10T23:13:01.120Z,100.00
2023-05-10T23:15:27.609Z,100.00
2023-05-10T23:17:54.114Z,100.00
2023-05-10T23:20:21.001Z,100.00
2023-05-10T23:22:47.625Z,100.00
2023-05-10T23:25:14.089Z,100.00
2023-05-10T23:27:40.573Z,100.00
2023-05-10T23:30:07.669Z,100.00
2023-05-10T23:32:34.225Z,100.00
2023-05-10T23:35:00.810Z,100.00
2023-05-10T23:37:27.875Z,100.00
2023-05-10T23:39:54.403Z,100.00
2023-05-10T23:42:20.898Z,100.00
2023-05-10T23:44:47.424Z,100.00
2023-05-10T23:47:13.899Z,100.00
2023-05-10T23:49:42.194Z,100.00
2023-05-10T23:52:08.857Z,100.00
2023-05-10T23:54:35.353Z,100.00
2023-05-10T23:57:01.809Z,100.00
2023-05-10T23:59:28.276Z,100.00
