createdAt,value
2018-04-14T00:00:17.693Z,0
2018-04-14T00:01:17.732Z,0
2018-04-14T00:02:17.921Z,0
2018-04-14T00:03:17.642Z,0
2018-04-14T00:04:17.897Z,0
2018-04-14T00:05:17.618Z,0
2018-04-14T00:06:17.594Z,0
2018-04-14T00:07:17.588Z,0
2018-04-14T00:08:17.569Z,0
2018-04-14T00:09:17.568Z,0
2018-04-14T00:10:17.824Z,0
2018-04-14T00:11:17.328Z,0
2018-04-14T00:12:16.982Z,0
2018-04-14T00:13:17.508Z,0
2018-04-14T00:14:17.484Z,0
2018-04-14T00:15:17.673Z,0
2018-04-14T00:16:17.195Z,0
2018-04-14T00:17:17.709Z,0
2018-04-14T00:18:17.422Z,0
2018-04-14T00:19:17.419Z,0
2018-04-14T00:20:17.173Z,0
2018-04-14T00:21:17.384Z,0
2018-04-14T00:22:17.109Z,0
2018-04-14T00:23:17.355Z,0
2018-04-14T00:24:17.340Z,0
2018-04-14T00:25:17.587Z,0
2018-04-14T00:26:17.307Z,0
2018-04-14T00:27:17.300Z,0
2018-04-14T00:28:17.023Z,0
2018-04-14T00:29:17.474Z,0
2018-04-14T00:30:17.511Z,0
2018-04-14T00:31:17.776Z,0
2018-04-14T00:32:17.234Z,0
2018-04-14T00:33:17.482Z,0
2018-04-14T00:34:17.454Z,0
2018-04-14T00:35:17.174Z,0
2018-04-14T00:36:17.425Z,0
2018-04-14T00:37:17.414Z,0
2018-04-14T00:38:17.132Z,0
2018-04-14T00:39:17.382Z,0
2018-04-14T00:40:17.373Z,0
2018-04-14T00:41:17.091Z,0
2018-04-14T00:42:16.539Z,0
2018-04-14T00:43:17.063Z,0
2018-04-14T00:44:17.323Z,0
2018-04-14T00:45:17.302Z,0
2018-04-14T00:46:16.749Z,0
2018-04-14T00:47:17.009Z,0
2018-04-14T00:48:17.256Z,0
2018-04-14T00:49:17.241Z,0
2018-04-14T00:50:17.223Z,0
2018-04-14T00:51:17.199Z,0
2018-04-14T00:52:17.199Z,0
2018-04-14T00:53:17.193Z,0
2018-04-14T00:54:16.895Z,0
2018-04-14T00:55:16.896Z,0
2018-04-14T00:56:17.128Z,0
2018-04-14T00:57:16.854Z,0
2018-04-14T00:58:16.838Z,0
2018-04-14T00:59:17.082Z,0
2018-04-14T01:00:16.538Z,0
2018-04-14T01:01:16.581Z,0
2018-04-14T01:02:16.783Z,0
2018-04-14T01:03:16.761Z,0
2018-04-14T01:04:16.750Z,0
2018-04-14T01:05:16.464Z,0
2018-04-14T01:06:16.713Z,0
2018-04-14T01:07:16.438Z,0
2018-04-14T01:08:16.967Z,0
2018-04-14T01:09:16.409Z,0
2018-04-14T01:10:16.940Z,0
2018-04-14T01:11:16.650Z,0
2018-04-14T01:12:16.630Z,0
2018-04-14T01:13:16.612Z,0
2018-04-14T01:14:17.132Z,0
2018-04-14T01:15:16.848Z,0
2018-04-14T01:16:16.838Z,0
2018-04-14T01:17:16.833Z,0
2018-04-14T01:18:16.533Z,0
2018-04-14T01:19:16.517Z,0
2018-04-14T01:20:16.771Z,0
2018-04-14T01:21:16.498Z,0
2018-04-14T01:22:15.956Z,0
2018-04-14T01:23:16.461Z,0
2018-04-14T01:24:16.456Z,0
2018-04-14T01:25:16.444Z,0
2018-04-14T01:26:16.153Z,0
2018-04-14T01:27:16.931Z,0
2018-04-14T01:28:16.412Z,0
2018-04-14T01:29:16.910Z,0
2018-04-14T01:30:16.092Z,0
2018-04-14T01:31:16.362Z,0
2018-04-14T01:32:16.077Z,0
2018-04-14T01:33:16.053Z,0
2018-04-14T01:34:16.298Z,0
2018-04-14T01:35:16.552Z,0
2018-04-14T01:36:16.272Z,0
2018-04-14T01:37:16.263Z,0
2018-04-14T01:38:16.227Z,0
2018-04-14T01:39:16.489Z,0
2018-04-14T01:40:16.742Z,0
2018-04-14T01:41:16.203Z,0
2018-04-14T01:42:16.448Z,0
2018-04-14T01:43:16.172Z,0
2018-04-14T01:44:16.152Z,0
2018-04-14T01:45:15.878Z,0
2018-04-14T01:46:16.127Z,0
2018-04-14T01:47:16.108Z,0
2018-04-14T01:48:16.091Z,0
2018-04-14T01:49:16.347Z,0
2018-04-14T01:50:16.069Z,0
2018-04-14T01:51:15.787Z,0
2018-04-14T01:52:16.305Z,0
2018-04-14T01:53:16.079Z,0
2018-04-14T01:54:16.006Z,0
2018-04-14T01:55:16.300Z,0
2018-04-14T01:56:15.710Z,0
2018-04-14T01:57:15.695Z,0
2018-04-14T01:58:15.941Z,0
2018-04-14T01:59:15.691Z,0
2018-04-14T02:00:15.654Z,0
2018-04-14T02:01:16.165Z,0
2018-04-14T02:02:16.425Z,0
2018-04-14T02:03:16.492Z,0
2018-04-14T02:04:16.133Z,0
2018-04-14T02:05:16.391Z,0
2018-04-14T02:06:15.826Z,0
2018-04-14T02:07:15.557Z,0
2018-04-14T02:08:16.117Z,0
2018-04-14T02:09:16.047Z,0
2018-04-14T02:10:16.059Z,0
2018-04-14T02:11:16.033Z,0
2018-04-14T02:12:16.278Z,0
2018-04-14T02:13:15.198Z,0
2018-04-14T02:14:15.449Z,0
2018-04-14T02:15:15.955Z,0
2018-04-14T02:16:15.944Z,0
2018-04-14T02:17:15.400Z,0
2018-04-14T02:18:15.909Z,0
2018-04-14T02:19:15.361Z,0
2018-04-14T02:20:15.624Z,0
2018-04-14T02:21:15.867Z,0
2018-04-14T02:22:15.859Z,0
2018-04-14T02:23:16.115Z,0
2018-04-14T02:24:15.293Z,0
2018-04-14T02:25:15.282Z,0
2018-04-14T02:26:15.800Z,0
2018-04-14T02:27:15.512Z,0
2018-04-14T02:28:15.772Z,0
2018-04-14T02:29:15.694Z,0
2018-04-14T02:30:15.475Z,0
2018-04-14T02:31:15.726Z,0
2018-04-14T02:32:15.714Z,0
2018-04-14T02:33:15.418Z,0
2018-04-14T02:34:15.419Z,0
2018-04-14T02:35:15.664Z,0
2018-04-14T02:36:15.646Z,0
2018-04-14T02:37:14.835Z,0
2018-04-14T02:38:14.816Z,0
2018-04-14T02:39:15.088Z,0
2018-04-14T02:40:15.327Z,0
2018-04-14T02:41:15.318Z,0
2018-04-14T02:42:15.573Z,0
2018-04-14T02:43:15.538Z,0
2018-04-14T02:44:15.268Z,0
2018-04-14T02:45:15.518Z,0
2018-04-14T02:46:15.503Z,0
2018-04-14T02:47:15.215Z,0
2018-04-14T02:48:15.463Z,0
2018-04-14T02:49:15.763Z,0
2018-04-14T02:50:14.905Z,0
2018-04-14T02:51:15.158Z,0
2018-04-14T02:52:14.956Z,0
2018-04-14T02:53:15.684Z,0
2018-04-14T02:54:15.637Z,0
2018-04-14T02:55:15.367Z,0
2018-04-14T02:56:15.340Z,0
2018-04-14T02:57:15.133Z,0
2018-04-14T02:58:15.065Z,0
2018-04-14T02:59:15.315Z,0
2018-04-14T03:00:15.029Z,0
2018-04-14T03:01:15.271Z,0
2018-04-14T03:02:15.267Z,0
2018-04-14T03:03:14.712Z,0
2018-04-14T03:04:14.983Z,0
2018-04-14T03:05:15.487Z,0
2018-04-14T03:06:15.199Z,0
2018-04-14T03:07:15.194Z,0
2018-04-14T03:08:14.912Z,0
2018-04-14T03:09:15.229Z,0
2018-04-14T03:10:14.642Z,0
2018-04-14T03:11:15.134Z,0
2018-04-14T03:12:15.113Z,0
2018-04-14T03:13:14.841Z,0
2018-04-14T03:14:14.812Z,0
2018-04-14T03:15:14.526Z,0
2018-04-14T03:16:15.041Z,0
2018-04-14T03:17:15.031Z,0
2018-04-14T03:18:15.020Z,0
2018-04-14T03:19:15.016Z,0
2018-04-14T03:20:14.983Z,0
2018-04-14T03:21:15.241Z,0
2018-04-14T03:22:14.688Z,0
2018-04-14T03:23:14.692Z,0
2018-04-14T03:24:14.928Z,0
2018-04-14T03:25:14.647Z,0
2018-04-14T03:26:14.905Z,0
2018-04-14T03:27:14.869Z,0
2018-04-14T03:28:14.599Z,0
2018-04-14T03:29:14.050Z,0
2018-04-14T03:30:14.578Z,0
2018-04-14T03:31:14.327Z,0
2018-04-14T03:32:14.274Z,0
2018-04-14T03:33:14.524Z,0
2018-04-14T03:34:14.770Z,0
2018-04-14T03:35:15.036Z,0
2018-04-14T03:36:14.216Z,0
2018-04-14T03:37:14.188Z,0
2018-04-14T03:38:14.180Z,0
2018-04-14T03:39:14.690Z,0
2018-04-14T03:40:14.418Z,0
2018-04-14T03:41:14.131Z,0
2018-04-14T03:42:14.122Z,0
2018-04-14T03:43:14.902Z,0
2018-04-14T03:44:14.363Z,0
2018-04-14T03:45:14.344Z,0
2018-04-14T03:46:14.316Z,0
2018-04-14T03:47:14.568Z,0
2018-04-14T03:48:14.558Z,0
2018-04-14T03:49:14.553Z,0
2018-04-14T03:50:14.003Z,0
2018-04-14T03:51:14.511Z,0
2018-04-14T03:52:14.493Z,0
2018-04-14T03:53:14.219Z,0
2018-04-14T03:54:14.205Z,0
2018-04-14T03:55:14.183Z,0
2018-04-14T03:56:14.700Z,0
2018-04-14T03:57:13.893Z,0
2018-04-14T03:58:14.408Z,0
2018-04-14T03:59:14.392Z,0
2018-04-14T04:00:13.840Z,0
2018-04-14T04:01:14.356Z,0
2018-04-14T04:02:14.367Z,0
2018-04-14T04:03:14.327Z,0
2018-04-14T04:04:14.046Z,0
2018-04-14T04:05:14.297Z,0
2018-04-14T04:06:14.026Z,0
2018-04-14T04:07:14.010Z,0
2018-04-14T04:08:14.259Z,0
2018-04-14T04:09:14.246Z,0
2018-04-14T04:10:13.965Z,0
2018-04-14T04:11:14.203Z,0
2018-04-14T04:12:14.454Z,0
2018-04-14T04:13:13.643Z,0
2018-04-14T04:14:13.633Z,0
2018-04-14T04:15:13.879Z,0
2018-04-14T04:16:13.872Z,0
2018-04-14T04:17:13.853Z,0
2018-04-14T04:18:13.828Z,0
2018-04-14T04:19:14.090Z,0
2018-04-14T04:20:14.087Z,0
2018-04-14T04:21:13.530Z,0
2018-04-14T04:22:13.241Z,0
2018-04-14T04:23:13.499Z,0
2018-04-14T04:24:13.479Z,0
2018-04-14T04:25:13.195Z,0
2018-04-14T04:26:14.002Z,0
2018-04-14T04:27:13.962Z,0
2018-04-14T04:28:14.154Z,0
2018-04-14T04:29:14.135Z,0
2018-04-14T04:30:13.661Z,0
2018-04-14T04:31:13.643Z,0
2018-04-14T04:32:13.362Z,0
2018-04-14T04:33:13.618Z,0
2018-04-14T04:34:13.593Z,0
2018-04-14T04:35:13.586Z,0
2018-04-14T04:36:13.828Z,0
2018-04-14T04:37:13.279Z,0
2018-04-14T04:38:13.522Z,0
2018-04-14T04:39:13.511Z,0
2018-04-14T04:40:13.501Z,0
2018-04-14T04:41:13.796Z,0
2018-04-14T04:42:12.933Z,0
2018-04-14T04:43:13.461Z,0
2018-04-14T04:44:13.442Z,0
2018-04-14T04:45:13.157Z,0
2018-04-14T04:46:13.677Z,0
2018-04-14T04:47:13.664Z,0
2018-04-14T04:48:13.119Z,0
2018-04-14T04:49:13.628Z,0
2018-04-14T04:50:13.875Z,0
2018-04-14T04:51:13.860Z,0
2018-04-14T04:52:13.051Z,0
2018-04-14T04:53:13.571Z,0
2018-04-14T04:54:12.759Z,0
2018-04-14T04:55:13.276Z,0
2018-04-14T04:56:13.254Z,0
2018-04-14T04:57:13.775Z,0
2018-04-14T04:58:13.484Z,0
2018-04-14T04:59:13.489Z,0
2018-04-14T05:00:13.204Z,0
2018-04-14T05:01:13.194Z,0
2018-04-14T05:02:13.699Z,0
2018-04-14T05:03:13.417Z,0
2018-04-14T05:04:13.150Z,0
2018-04-14T05:05:13.387Z,0
2018-04-14T05:06:12.838Z,0
2018-04-14T05:07:13.821Z,0
2018-04-14T05:08:13.082Z,0
2018-04-14T05:09:13.311Z,0
2018-04-14T05:10:13.043Z,0
2018-04-14T05:11:13.081Z,0
2018-04-14T05:12:13.543Z,5
2018-04-14T05:13:12.731Z,5
2018-04-14T05:14:13.039Z,5
2018-04-14T05:15:12.972Z,5
2018-04-14T05:16:12.965Z,5
2018-04-14T05:17:13.205Z,5
2018-04-14T05:18:13.190Z,10
2018-04-14T05:19:13.444Z,15
2018-04-14T05:20:13.454Z,15
2018-04-14T05:21:13.139Z,15
2018-04-14T05:22:12.874Z,15
2018-04-14T05:23:13.379Z,15
2018-04-14T05:24:12.956Z,10
2018-04-14T05:25:13.120Z,10
2018-04-14T05:26:13.080Z,15
2018-04-14T05:27:12.786Z,15
2018-04-14T05:28:12.770Z,10
2018-04-14T05:29:12.752Z,10
2018-04-14T05:30:13.009Z,15
2018-04-14T05:31:12.994Z,20
2018-04-14T05:32:13.237Z,20
2018-04-14T05:33:12.696Z,20
2018-04-14T05:34:12.139Z,20
2018-04-14T05:35:13.195Z,20
2018-04-14T05:36:12.920Z,15
2018-04-14T05:37:12.924Z,15
2018-04-14T05:38:12.888Z,20
2018-04-14T05:39:12.619Z,30
2018-04-14T05:40:12.326Z,30
2018-04-14T05:41:12.615Z,30
2018-04-14T05:42:12.550Z,30
2018-04-14T05:43:12.805Z,25
2018-04-14T05:44:12.786Z,25
2018-04-14T05:45:12.984Z,25
2018-04-14T05:46:12.760Z,35
2018-04-14T05:47:13.012Z,40
2018-04-14T05:48:12.479Z,30
2018-04-14T05:49:12.740Z,20
2018-04-14T05:50:12.699Z,15
2018-04-14T05:51:12.960Z,20
2018-04-14T05:52:12.404Z,25
2018-04-14T05:53:12.651Z,30
2018-04-14T05:54:12.639Z,20
2018-04-14T05:55:12.361Z,20
2018-04-14T05:56:12.619Z,20
2018-04-14T05:57:12.330Z,25
2018-04-14T05:58:12.313Z,30
2018-04-14T05:59:12.303Z,35
2018-04-14T06:00:12.359Z,45
2018-04-14T06:01:12.274Z,50
2018-04-14T06:02:12.529Z,55
2018-04-14T06:03:12.174Z,55
2018-04-14T06:04:11.961Z,50
2018-04-14T06:05:11.950Z,50
2018-04-14T06:06:12.197Z,45
2018-04-14T06:07:12.703Z,40
2018-04-14T06:08:12.430Z,40
2018-04-14T06:09:12.535Z,40
2018-04-14T06:10:12.666Z,40
2018-04-14T06:11:12.650Z,40
2018-04-14T06:12:12.101Z,45
2018-04-14T06:13:12.125Z,55
2018-04-14T06:14:12.075Z,65
2018-04-14T06:15:12.336Z,65
2018-04-14T06:16:12.305Z,55
2018-04-14T06:17:11.762Z,45
2018-04-14T06:18:12.280Z,45
2018-04-14T06:19:12.263Z,40
2018-04-14T06:20:12.518Z,35
2018-04-14T06:21:11.710Z,40
2018-04-14T06:22:12.258Z,55
2018-04-14T06:23:12.209Z,55
2018-04-14T06:24:11.656Z,55
2018-04-14T06:25:11.640Z,60
2018-04-14T06:26:11.893Z,75
2018-04-14T06:27:11.670Z,80
2018-04-14T06:28:11.605Z,75
2018-04-14T06:29:12.319Z,85
2018-04-14T06:30:12.368Z,95
2018-04-14T06:31:11.816Z,95
2018-04-14T06:32:11.529Z,95
2018-04-14T06:33:11.785Z,95
2018-04-14T06:34:11.769Z,85
2018-04-14T06:35:11.518Z,90
2018-04-14T06:36:11.545Z,95
2018-04-14T06:37:11.474Z,90
2018-04-14T06:38:11.988Z,90
2018-04-14T06:39:11.431Z,90
2018-04-14T06:40:11.958Z,90
2018-04-14T06:41:11.668Z,90
2018-04-14T06:42:11.650Z,90
2018-04-14T06:43:11.374Z,85
2018-04-14T06:44:11.697Z,85
2018-04-14T06:45:11.374Z,90
2018-04-14T06:46:11.361Z,90
2018-04-14T06:47:11.314Z,85
2018-04-14T06:48:11.562Z,75
2018-04-14T06:49:11.286Z,65
2018-04-14T06:50:11.910Z,65
2018-04-14T06:51:11.792Z,60
2018-04-14T06:52:11.252Z,55
2018-04-14T06:53:11.772Z,55
2018-04-14T06:54:11.522Z,55
2018-04-14T06:55:11.470Z,60
2018-04-14T06:56:11.719Z,65
2018-04-14T06:57:11.704Z,65
2018-04-14T06:58:11.420Z,75
2018-04-14T06:59:11.405Z,80
2018-04-14T07:00:11.392Z,85
2018-04-14T07:01:11.113Z,85
2018-04-14T07:02:11.886Z,65
2018-04-14T07:03:11.351Z,85
2018-04-14T07:04:10.799Z,95
2018-04-14T07:05:11.615Z,85
2018-04-14T07:06:11.318Z,85
2018-04-14T07:07:11.819Z,80
2018-04-14T07:08:10.747Z,75
2018-04-14T07:09:11.533Z,75
2018-04-14T07:10:11.519Z,80
2018-04-14T07:11:11.231Z,95
2018-04-14T07:12:11.230Z,90
2018-04-14T07:13:11.204Z,90
2018-04-14T07:14:10.928Z,105
2018-04-14T07:15:11.177Z,110
2018-04-14T07:16:10.891Z,130
2018-04-14T07:17:10.614Z,140
2018-04-14T07:18:11.403Z,145
2018-04-14T07:19:11.119Z,150
2018-04-14T07:20:11.109Z,170
2018-04-14T07:21:11.094Z,195
2018-04-14T07:22:11.075Z,200
2018-04-14T07:23:11.071Z,240
2018-04-14T07:24:11.054Z,260
2018-04-14T07:25:11.568Z,255
2018-04-14T07:26:10.492Z,240
2018-04-14T07:27:11.271Z,245
2018-04-14T07:28:10.724Z,240
2018-04-14T07:29:11.249Z,220
2018-04-14T07:30:10.441Z,230
2018-04-14T07:31:10.956Z,210
2018-04-14T07:32:10.942Z,220
2018-04-14T07:33:11.219Z,255
2018-04-14T07:34:10.378Z,230
2018-04-14T07:35:10.915Z,215
2018-04-14T07:36:10.889Z,220
2018-04-14T07:37:10.869Z,210
2018-04-14T07:38:11.185Z,215
2018-04-14T07:39:11.155Z,195
2018-04-14T07:40:10.575Z,195
2018-04-14T07:41:10.824Z,195
2018-04-14T07:42:10.801Z,200
2018-04-14T07:43:10.262Z,205
2018-04-14T07:44:11.059Z,195
2018-04-14T07:45:11.144Z,190
2018-04-14T07:46:10.222Z,175
2018-04-14T07:47:10.743Z,155
2018-04-14T07:48:10.993Z,170
2018-04-14T07:49:10.180Z,190
2018-04-14T07:50:10.424Z,170
2018-04-14T07:51:10.421Z,165
2018-04-14T07:52:10.938Z,180
2018-04-14T07:53:10.395Z,175
2018-04-14T07:54:10.914Z,150
2018-04-14T07:55:10.647Z,125
2018-04-14T07:56:10.627Z,120
2018-04-14T07:57:10.612Z,110
2018-04-14T07:58:10.596Z,110
2018-04-14T07:59:10.866Z,135
2018-04-14T08:00:10.573Z,160
2018-04-14T08:01:10.823Z,185
2018-04-14T08:02:10.541Z,170
2018-04-14T08:03:10.262Z,170
2018-04-14T08:04:10.000Z,190
2018-04-14T08:05:10.767Z,230
2018-04-14T08:06:10.814Z,245
2018-04-14T08:07:10.765Z,255
2018-04-14T08:08:10.465Z,275
2018-04-14T08:09:10.717Z,290
2018-04-14T08:10:10.172Z,260
2018-04-14T08:11:10.971Z,295
2018-04-14T08:12:10.408Z,290
2018-04-14T08:13:10.945Z,265
2018-04-14T08:14:10.917Z,275
2018-04-14T08:15:10.900Z,270
2018-04-14T08:16:10.088Z,255
2018-04-14T08:17:10.886Z,255
2018-04-14T08:18:10.341Z,275
2018-04-14T08:19:10.066Z,285
2018-04-14T08:20:10.048Z,270
2018-04-14T08:21:10.313Z,275
2018-04-14T08:22:10.830Z,310
2018-04-14T08:23:10.011Z,325
2018-04-14T08:24:09.998Z,290
2018-04-14T08:25:09.995Z,285
2018-04-14T08:26:10.766Z,290
2018-04-14T08:27:10.226Z,280
2018-04-14T08:28:10.738Z,260
2018-04-14T08:29:10.415Z,250
2018-04-14T08:30:10.004Z,260
2018-04-14T08:31:09.917Z,320
2018-04-14T08:32:09.898Z,265
2018-04-14T08:33:09.618Z,265
2018-04-14T08:34:09.876Z,250
2018-04-14T08:35:09.865Z,250
2018-04-14T08:36:10.378Z,315
2018-04-14T08:37:10.637Z,380
2018-04-14T08:38:09.825Z,325
2018-04-14T08:39:10.349Z,345
2018-04-14T08:40:10.602Z,380
2018-04-14T08:41:10.056Z,390
2018-04-14T08:42:09.783Z,575
2018-04-14T08:43:10.299Z,420
2018-04-14T08:44:10.022Z,390
2018-04-14T08:45:10.320Z,305
2018-04-14T08:46:10.528Z,290
2018-04-14T08:47:10.524Z,285
2018-04-14T08:48:09.975Z,305
2018-04-14T08:49:09.965Z,350
2018-04-14T08:50:10.217Z,425
2018-04-14T08:51:09.946Z,500
2018-04-14T08:52:09.939Z,520
2018-04-14T08:53:10.456Z,560
2018-04-14T08:54:09.950Z,610
2018-04-14T08:55:09.899Z,615
2018-04-14T08:56:09.889Z,475
2018-04-14T08:57:09.610Z,645
2018-04-14T08:58:09.866Z,570
2018-04-14T08:59:10.390Z,495
2018-04-14T09:00:09.841Z,475
2018-04-14T09:01:09.840Z,465
2018-04-14T09:02:09.827Z,395
2018-04-14T09:03:09.814Z,350
2018-04-14T09:04:10.353Z,355
2018-04-14T09:05:09.799Z,360
2018-04-14T09:06:10.115Z,375
2018-04-14T09:07:09.773Z,395
2018-04-14T09:08:10.297Z,420
2018-04-14T09:09:10.225Z,400
2018-04-14T09:10:09.759Z,440
2018-04-14T09:11:09.744Z,510
2018-04-14T09:12:09.200Z,700
2018-04-14T09:13:09.982Z,655
2018-04-14T09:14:09.713Z,705
2018-04-14T09:15:10.223Z,520
2018-04-14T09:16:09.792Z,500
2018-04-14T09:17:09.677Z,440
2018-04-14T09:18:09.670Z,470
2018-04-14T09:19:09.658Z,530
2018-04-14T09:20:09.387Z,615
2018-04-14T09:21:09.913Z,830
2018-04-14T09:22:09.909Z,445
2018-04-14T09:23:10.157Z,370
2018-04-14T09:24:10.151Z,725
2018-04-14T09:25:09.892Z,800
2018-04-14T09:26:09.621Z,520
2018-04-14T09:27:09.323Z,405
2018-04-14T09:28:09.855Z,440
2018-04-14T09:29:09.860Z,535
2018-04-14T09:30:09.300Z,460
2018-04-14T09:31:09.828Z,330
2018-04-14T09:32:09.565Z,420
2018-04-14T09:33:10.082Z,1035
2018-04-14T09:34:09.805Z,1090
2018-04-14T09:35:09.526Z,945
2018-04-14T09:36:09.787Z,905
2018-04-14T09:37:10.004Z,400
2018-04-14T09:38:09.503Z,370
2018-04-14T09:39:09.759Z,390
2018-04-14T09:40:09.755Z,540
2018-04-14T09:41:09.480Z,540
2018-04-14T09:42:09.492Z,605
2018-04-14T09:43:09.473Z,415
2018-04-14T09:44:09.463Z,335
2018-04-14T09:45:09.727Z,320
2018-04-14T09:46:09.722Z,380
2018-04-14T09:47:09.703Z,405
2018-04-14T09:48:09.222Z,390
2018-04-14T09:49:09.169Z,475
2018-04-14T09:50:09.689Z,640
2018-04-14T09:51:09.411Z,540
2018-04-14T09:52:09.452Z,615
2018-04-14T09:53:09.928Z,610
2018-04-14T09:54:09.643Z,925
2018-04-14T09:55:09.105Z,1015
2018-04-14T09:56:09.375Z,405
2018-04-14T09:57:09.362Z,360
2018-04-14T09:58:09.617Z,420
2018-04-14T09:59:09.614Z,940
2018-04-14T10:00:09.342Z,835
2018-04-14T10:01:09.328Z,680
2018-04-14T10:02:09.325Z,495
2018-04-14T10:03:09.465Z,465
2018-04-14T10:04:09.632Z,345
2018-04-14T10:05:09.294Z,355
2018-04-14T10:06:09.555Z,380
2018-04-14T10:07:09.544Z,380
2018-04-14T10:08:09.006Z,390
2018-04-14T10:09:09.006Z,470
2018-04-14T10:10:08.998Z,575
2018-04-14T10:11:09.251Z,1135
2018-04-14T10:12:09.256Z,890
2018-04-14T10:13:09.762Z,1085
2018-04-14T10:14:09.498Z,1150
2018-04-14T10:15:09.480Z,1095
2018-04-14T10:16:09.207Z,780
2018-04-14T10:17:09.728Z,600
2018-04-14T10:18:08.925Z,605
2018-04-14T10:19:09.481Z,565
2018-04-14T10:20:09.447Z,525
2018-04-14T10:21:09.173Z,640
2018-04-14T10:22:08.897Z,705
2018-04-14T10:23:08.884Z,615
2018-04-14T10:24:09.432Z,590
2018-04-14T10:25:09.671Z,565
2018-04-14T10:26:09.135Z,475
2018-04-14T10:27:09.190Z,470
2018-04-14T10:28:09.140Z,590
2018-04-14T10:29:09.049Z,525
2018-04-14T10:30:09.104Z,525
2018-04-14T10:31:09.407Z,445
2018-04-14T10:32:09.089Z,450
2018-04-14T10:33:09.354Z,535
2018-04-14T10:34:09.076Z,445
2018-04-14T10:35:09.338Z,540
2018-04-14T10:36:08.535Z,670
2018-04-14T10:37:09.062Z,685
2018-04-14T10:38:09.428Z,690
2018-04-14T10:39:09.040Z,450
2018-04-14T10:40:09.041Z,375
2018-04-14T10:41:09.033Z,365
2018-04-14T10:42:09.542Z,320
2018-04-14T10:43:08.741Z,310
2018-04-14T10:44:08.734Z,330
2018-04-14T10:45:09.248Z,355
2018-04-14T10:46:08.457Z,410
2018-04-14T10:47:09.244Z,410
2018-04-14T10:48:08.968Z,390
2018-04-14T10:49:08.969Z,445
2018-04-14T10:50:09.619Z,640
2018-04-14T10:51:08.424Z,1190
2018-04-14T10:52:08.948Z,875
2018-04-14T10:53:08.925Z,850
2018-04-14T10:54:08.944Z,615
2018-04-14T10:55:08.921Z,835
2018-04-14T10:56:09.190Z,590
2018-04-14T10:57:08.921Z,635
2018-04-14T10:58:08.904Z,680
2018-04-14T10:59:09.413Z,985
2018-04-14T11:00:09.142Z,730
2018-04-14T11:01:09.404Z,670
2018-04-14T11:02:09.135Z,905
2018-04-14T11:03:08.869Z,1435
2018-04-14T11:04:08.845Z,1525
2018-04-14T11:05:08.858Z,1475
2018-04-14T11:06:09.109Z,1410
2018-04-14T11:07:08.838Z,1550
2018-04-14T11:08:08.301Z,1615
2018-04-14T11:09:08.565Z,1430
2018-04-14T11:10:09.085Z,1495
2018-04-14T11:11:09.087Z,1635
2018-04-14T11:12:08.816Z,1610
2018-04-14T11:13:08.814Z,1605
2018-04-14T11:14:08.551Z,1320
2018-04-14T11:15:08.812Z,1295
2018-04-14T11:16:09.340Z,1325
2018-04-14T11:17:09.072Z,1250
2018-04-14T11:18:09.074Z,860
2018-04-14T11:19:09.092Z,850
2018-04-14T11:20:08.795Z,1165
2018-04-14T11:21:09.069Z,710
2018-04-14T11:22:09.049Z,940
2018-04-14T11:23:08.801Z,1385
2018-04-14T11:24:08.785Z,1495
2018-04-14T11:25:09.064Z,1195
2018-04-14T11:26:09.347Z,665
2018-04-14T11:27:09.321Z,580
2018-04-14T11:28:08.795Z,865
2018-04-14T11:29:08.787Z,1075
2018-04-14T11:30:08.514Z,825
2018-04-14T11:31:09.059Z,810
2018-04-14T11:32:09.312Z,1395
2018-04-14T11:33:09.045Z,1710
2018-04-14T11:34:09.302Z,1265
2018-04-14T11:35:09.033Z,775
2018-04-14T11:36:08.510Z,845
2018-04-14T11:37:08.782Z,1595
2018-04-14T11:38:09.042Z,1650
2018-04-14T11:39:09.046Z,1710
2018-04-14T11:40:08.770Z,1645
2018-04-14T11:41:09.038Z,1805
2018-04-14T11:42:08.772Z,1810
2018-04-14T11:43:08.777Z,815
2018-04-14T11:44:08.769Z,665
2018-04-14T11:45:09.300Z,730
2018-04-14T11:46:09.047Z,1310
2018-04-14T11:47:08.781Z,1675
2018-04-14T11:48:08.506Z,1245
2018-04-14T11:49:09.305Z,730
2018-04-14T11:50:09.036Z,1575
2018-04-14T11:51:09.388Z,1845
2018-04-14T11:52:08.504Z,1865
2018-04-14T11:53:09.035Z,1650
2018-04-14T11:54:08.504Z,1590
2018-04-14T11:55:09.028Z,1560
2018-04-14T11:56:09.303Z,1600
2018-04-14T11:57:09.299Z,940
2018-04-14T11:58:08.792Z,965
2018-04-14T11:59:08.783Z,1325
2018-04-14T12:00:08.784Z,1305
2018-04-14T12:01:08.783Z,1340
2018-04-14T12:02:08.241Z,1600
2018-04-14T12:03:09.036Z,1730
2018-04-14T12:04:09.037Z,1895
2018-04-14T12:05:08.763Z,1850
2018-04-14T12:06:08.776Z,1550
2018-04-14T12:07:09.026Z,705
2018-04-14T12:08:08.778Z,635
2018-04-14T12:09:08.511Z,1005
2018-04-14T12:10:08.786Z,495
2018-04-14T12:11:08.773Z,1055
2018-04-14T12:12:08.505Z,1285
2018-04-14T12:13:08.786Z,1815
2018-04-14T12:14:08.493Z,650
2018-04-14T12:15:09.032Z,680
2018-04-14T12:16:09.045Z,720
2018-04-14T12:17:08.500Z,1730
2018-04-14T12:18:09.286Z,1875
2018-04-14T12:19:08.491Z,1790
2018-04-14T12:20:09.288Z,1675
2018-04-14T12:21:08.225Z,1725
2018-04-14T12:22:09.289Z,1740
2018-04-14T12:23:08.224Z,1710
2018-04-14T12:24:09.022Z,1735
2018-04-14T12:25:09.291Z,1750
2018-04-14T12:26:08.759Z,1745
2018-04-14T12:27:09.277Z,1770
2018-04-14T12:28:08.745Z,1720
2018-04-14T12:29:09.891Z,1690
2018-04-14T12:30:08.752Z,1775
2018-04-14T12:31:08.751Z,1750
2018-04-14T12:32:08.499Z,1780
2018-04-14T12:33:08.483Z,1720
2018-04-14T12:34:08.491Z,1710
2018-04-14T12:35:09.028Z,1575
2018-04-14T12:36:09.033Z,1680
2018-04-14T12:37:08.764Z,1555
2018-04-14T12:38:09.027Z,1505
2018-04-14T12:39:09.296Z,1610
2018-04-14T12:40:08.761Z,1565
2018-04-14T12:41:09.310Z,1635
2018-04-14T12:42:08.764Z,1795
2018-04-14T12:43:08.770Z,1545
2018-04-14T12:44:08.573Z,665
2018-04-14T12:45:08.809Z,650
2018-04-14T12:46:08.776Z,1265
2018-04-14T12:47:08.247Z,980
2018-04-14T12:48:08.518Z,1495
2018-04-14T12:49:08.778Z,1315
2018-04-14T12:50:08.509Z,1620
2018-04-14T12:51:09.043Z,1475
2018-04-14T12:52:09.056Z,990
2018-04-14T12:53:09.317Z,1745
2018-04-14T12:54:08.521Z,1765
2018-04-14T12:55:08.523Z,1740
2018-04-14T12:56:08.776Z,1680
2018-04-14T12:57:08.772Z,1640
2018-04-14T12:58:09.107Z,1630
2018-04-14T12:59:09.051Z,1645
2018-04-14T13:00:08.783Z,1600
2018-04-14T13:01:08.796Z,1520
2018-04-14T13:02:09.059Z,1520
2018-04-14T13:03:09.053Z,1335
2018-04-14T13:04:08.783Z,520
2018-04-14T13:05:08.795Z,645
2018-04-14T13:06:08.540Z,1455
2018-04-14T13:07:09.060Z,1560
2018-04-14T13:08:09.328Z,1615
2018-04-14T13:09:08.533Z,1640
2018-04-14T13:10:09.076Z,1665
2018-04-14T13:11:09.091Z,1630
2018-04-14T13:12:09.066Z,1555
2018-04-14T13:13:08.544Z,1635
2018-04-14T13:14:08.551Z,1670
2018-04-14T13:15:08.538Z,1605
2018-04-14T13:16:09.339Z,1635
2018-04-14T13:17:08.833Z,1700
2018-04-14T13:18:08.561Z,1675
2018-04-14T13:19:08.710Z,1620
2018-04-14T13:20:08.806Z,1570
2018-04-14T13:21:08.823Z,1445
2018-04-14T13:22:09.091Z,1205
2018-04-14T13:23:09.085Z,1260
2018-04-14T13:24:09.364Z,1050
2018-04-14T13:25:08.828Z,1020
2018-04-14T13:26:08.835Z,1080
2018-04-14T13:27:08.835Z,715
2018-04-14T13:28:09.093Z,895
2018-04-14T13:29:08.839Z,605
2018-04-14T13:30:08.302Z,1245
2018-04-14T13:31:08.840Z,870
2018-04-14T13:32:08.840Z,1430
2018-04-14T13:33:09.102Z,1505
2018-04-14T13:34:09.387Z,1480
2018-04-14T13:35:08.844Z,1335
2018-04-14T13:36:09.110Z,1220
2018-04-14T13:37:09.112Z,1330
2018-04-14T13:38:09.391Z,1330
2018-04-14T13:39:08.589Z,1280
2018-04-14T13:40:08.860Z,1185
2018-04-14T13:41:08.851Z,825
2018-04-14T13:42:09.118Z,1215
2018-04-14T13:43:09.384Z,1345
2018-04-14T13:44:09.121Z,1320
2018-04-14T13:45:09.128Z,1325
2018-04-14T13:46:08.870Z,1290
2018-04-14T13:47:08.619Z,1315
2018-04-14T13:48:09.124Z,1370
2018-04-14T13:49:08.606Z,1280
2018-04-14T13:50:09.399Z,1305
2018-04-14T13:51:09.446Z,1265
2018-04-14T13:52:09.131Z,1300
2018-04-14T13:53:08.887Z,1320
2018-04-14T13:54:08.874Z,1275
2018-04-14T13:55:09.141Z,1215
2018-04-14T13:56:08.873Z,1170
2018-04-14T13:57:08.616Z,1105
2018-04-14T13:58:08.879Z,1100
2018-04-14T13:59:09.137Z,1130
2018-04-14T14:00:09.147Z,1020
2018-04-14T14:01:08.872Z,1005
2018-04-14T14:02:08.611Z,1040
2018-04-14T14:03:08.619Z,1090
2018-04-14T14:04:09.139Z,785
2018-04-14T14:05:08.623Z,980
2018-04-14T14:06:08.623Z,1270