createdAt,value
2018-07-04T00:02:25.076Z,11.60
2018-07-04T00:05:04.877Z,10.67
2018-07-04T00:07:44.550Z,11.37
2018-07-04T00:10:24.063Z,11.20
2018-07-04T00:13:03.855Z,10.87
2018-07-04T00:15:43.486Z,11.67
2018-07-04T00:18:23.152Z,11.00
2018-07-04T00:21:02.788Z,10.73
2018-07-04T00:23:42.597Z,10.20
2018-07-04T00:26:22.232Z,11.50
2018-07-04T00:29:02.032Z,10.43
2018-07-04T00:31:42.647Z,10.83
2018-07-04T00:34:22.342Z,11.37
2018-07-04T00:37:02.073Z,11.10
2018-07-04T00:39:41.888Z,10.57
2018-07-04T00:42:21.581Z,11.40
2018-07-04T00:45:01.212Z,9.60
2018-07-04T00:47:40.856Z,6.30
2018-07-04T00:50:20.560Z,6.30
2018-07-04T00:53:00.385Z,6.37
2018-07-04T00:55:40.168Z,7.23
2018-07-04T00:58:19.991Z,6.20
2018-07-04T01:00:59.495Z,6.40
2018-07-04T01:03:39.737Z,6.33
2018-07-04T01:06:19.440Z,6.33
2018-07-04T01:08:59.452Z,6.70
2018-07-04T01:11:39.288Z,6.30
2018-07-04T01:14:18.932Z,6.27
2018-07-04T01:16:58.719Z,5.70
2018-07-04T01:19:38.504Z,6.80
2018-07-04T01:22:18.246Z,8.00
2018-07-04T01:24:57.927Z,6.90
2018-07-04T01:27:37.564Z,6.17
2018-07-04T01:30:17.186Z,6.33
2018-07-04T01:32:56.842Z,5.80
2018-07-04T01:35:36.920Z,6.53
2018-07-04T01:38:16.870Z,6.57
2018-07-04T01:40:56.605Z,6.90
2018-07-04T01:43:36.390Z,5.63
2018-07-04T01:46:15.983Z,6.80
2018-07-04T01:48:55.820Z,7.13
2018-07-04T01:51:36.200Z,6.83
2018-07-04T01:54:16.074Z,7.30
2018-07-04T01:56:55.973Z,7.23
2018-07-04T01:59:35.645Z,9.60
2018-07-04T02:02:15.442Z,9.40
2018-07-04T02:04:55.340Z,8.60
2018-07-04T02:07:35.046Z,6.43
2018-07-04T02:10:14.744Z,6.70
2018-07-04T02:12:54.489Z,7.10
2018-07-04T02:15:34.601Z,6.40
2018-07-04T02:18:14.495Z,6.50
2018-07-04T02:20:54.100Z,7.00
2018-07-04T02:23:33.880Z,7.23
2018-07-04T02:26:13.815Z,6.17
2018-07-04T02:28:53.431Z,6.40
2018-07-04T02:31:33.204Z,6.13
2018-07-04T02:34:12.901Z,6.90
2018-07-04T02:36:47.101Z,6.97
2018-07-04T02:39:26.826Z,7.57
2018-07-04T02:42:06.558Z,8.10
2018-07-04T02:44:46.169Z,8.07
2018-07-04T02:47:26.769Z,7.53
2018-07-04T02:50:06.965Z,8.33
2018-07-04T02:52:47.022Z,8.30
2018-07-04T02:55:26.754Z,9.37
2018-07-04T02:58:07.592Z,9.33
2018-07-04T03:00:47.250Z,11.63
2018-07-04T03:03:27.044Z,9.20
2018-07-04T03:06:06.852Z,10.20
2018-07-04T03:08:46.376Z,9.30
2018-07-04T03:11:25.993Z,9.43
2018-07-04T03:14:05.760Z,9.47
2018-07-04T03:16:45.590Z,9.70
2018-07-04T03:19:25.317Z,9.57
2018-07-04T03:22:05.195Z,9.77
2018-07-04T03:24:44.942Z,9.80
2018-07-04T03:27:24.616Z,9.53
2018-07-04T03:30:04.335Z,8.43
2018-07-04T03:32:44.025Z,8.70
2018-07-04T03:35:23.642Z,9.53
2018-07-04T03:38:03.272Z,9.80
2018-07-04T03:40:43.227Z,9.07
2018-07-04T03:43:23.121Z,9.17
2018-07-04T03:46:02.783Z,10.30
2018-07-04T03:48:42.496Z,9.60
2018-07-04T03:51:22.127Z,8.67
2018-07-04T03:54:01.780Z,9.47
2018-07-04T03:56:41.383Z,8.20
2018-07-04T03:59:21.058Z,9.57
2018-07-04T04:02:00.881Z,7.90
2018-07-04T04:04:40.496Z,9.37
2018-07-04T04:07:20.121Z,11.00
2018-07-04T04:09:59.665Z,9.50
2018-07-04T04:12:39.325Z,10.23
2018-07-04T04:15:18.977Z,9.43
2018-07-04T04:17:52.696Z,9.07
2018-07-04T04:20:32.431Z,8.37
2018-07-04T04:23:12.340Z,8.00
2018-07-04T04:25:52.081Z,8.90
2018-07-04T04:28:31.693Z,7.57
2018-07-04T04:31:11.464Z,9.80
2018-07-04T04:33:51.439Z,8.33
2018-07-04T04:36:30.988Z,8.77
2018-07-04T04:39:10.720Z,8.40
2018-07-04T04:41:50.345Z,8.37
2018-07-04T04:44:30.176Z,8.07
2018-07-04T04:47:09.924Z,8.10
2018-07-04T04:49:49.636Z,8.53
2018-07-04T04:52:29.472Z,8.40
2018-07-04T04:55:09.076Z,7.20
2018-07-04T04:57:48.868Z,7.10
2018-07-04T05:00:28.568Z,7.90
2018-07-04T05:03:08.373Z,8.13
2018-07-04T05:05:48.146Z,10.43
2018-07-04T05:08:28.118Z,11.00
2018-07-04T05:11:07.898Z,11.57
2018-07-04T05:13:47.560Z,10.23
2018-07-04T05:16:21.381Z,9.17
2018-07-04T05:19:01.144Z,7.80
2018-07-04T05:21:40.842Z,6.87
2018-07-04T05:24:20.644Z,7.30
2018-07-04T05:27:00.354Z,5.63
2018-07-04T05:29:40.005Z,5.60
2018-07-04T05:32:19.824Z,5.80
2018-07-04T05:34:59.716Z,6.00
2018-07-04T05:37:39.499Z,6.57
2018-07-04T05:40:19.191Z,5.67
2018-07-04T05:42:58.936Z,6.60
2018-07-04T05:45:38.738Z,5.80
2018-07-04T05:48:18.476Z,5.33
2018-07-04T05:50:58.131Z,4.97
2018-07-04T05:53:37.744Z,5.47
2018-07-04T05:56:17.354Z,4.37
2018-07-04T05:58:57.000Z,4.10
2018-07-04T06:01:37.333Z,4.40
2018-07-04T06:04:17.056Z,4.17
2018-07-04T06:06:56.796Z,4.20
2018-07-04T06:09:36.566Z,4.53
2018-07-04T06:12:16.240Z,4.43
2018-07-04T06:14:50.093Z,4.50
2018-07-04T06:17:29.780Z,3.60
2018-07-04T06:20:09.816Z,4.80
2018-07-04T06:22:49.934Z,4.87
2018-07-04T06:25:29.558Z,4.90
2018-07-04T06:28:13.349Z,5.00
2018-07-04T06:30:53.508Z,4.97
2018-07-04T06:33:33.279Z,4.08
2018-07-04T06:36:13.102Z,5.03
2018-07-04T06:38:40.402Z,3.77
2018-07-04T06:41:07.716Z,5.28
2018-07-04T06:43:34.991Z,5.37
2018-07-04T06:46:02.289Z,4.53
2018-07-04T06:48:29.621Z,4.47
2018-07-04T06:50:56.892Z,3.95
2018-07-04T06:53:24.197Z,4.62
2018-07-04T06:55:51.496Z,5.65
2018-07-04T06:58:18.819Z,4.03
2018-07-04T07:00:46.137Z,4.20
2018-07-04T07:03:25.829Z,4.70
2018-07-04T07:06:05.568Z,4.15
2018-07-04T07:08:45.351Z,4.28
2018-07-04T07:11:25.026Z,3.98
2018-07-04T07:14:04.802Z,3.80
2018-07-04T07:16:44.627Z,3.95
2018-07-04T07:19:24.221Z,4.28
2018-07-04T07:21:58.001Z,4.05
2018-07-04T07:24:37.665Z,3.80
2018-07-04T07:27:11.351Z,3.87
2018-07-04T07:29:51.064Z,4.03
2018-07-04T07:32:30.931Z,3.15
2018-07-04T07:35:10.589Z,3.83
2018-07-04T07:37:50.496Z,3.80
2018-07-04T07:40:30.177Z,2.92
2018-07-04T07:43:09.811Z,4.03
2018-07-04T07:45:49.739Z,3.33
2018-07-04T07:48:29.450Z,3.02
2018-07-04T07:51:09.267Z,3.05
2018-07-04T07:53:48.786Z,3.87
2018-07-04T07:56:28.464Z,3.45
2018-07-04T07:59:02.033Z,3.52
2018-07-04T08:01:42.188Z,3.75
2018-07-04T08:04:21.948Z,3.40
2018-07-04T08:07:01.771Z,3.25
2018-07-04T08:09:41.711Z,3.60
2018-07-04T08:12:21.300Z,3.20
2018-07-04T08:15:00.972Z,3.40
2018-07-04T08:17:40.831Z,4.40
2018-07-04T08:20:20.533Z,4.10
2018-07-04T08:23:00.316Z,4.33
2018-07-04T08:25:39.936Z,4.37
2018-07-04T08:28:19.636Z,6.03
2018-07-04T08:30:59.428Z,5.22
2018-07-04T08:33:39.235Z,6.65
2018-07-04T08:36:18.836Z,5.35
2018-07-04T08:38:58.977Z,6.50
2018-07-04T08:41:38.801Z,6.50
2018-07-04T08:44:18.468Z,7.33
2018-07-04T08:46:58.096Z,8.93
2018-07-04T08:49:37.839Z,7.83
2018-07-04T08:52:17.752Z,9.13
2018-07-04T08:54:57.448Z,8.83
2018-07-04T08:57:37.203Z,8.93
2018-07-04T09:00:16.836Z,9.67
2018-07-04T09:02:56.608Z,8.77
2018-07-04T09:05:36.263Z,8.80
2018-07-04T09:08:16.021Z,6.53
2018-07-04T09:10:55.646Z,6.62
2018-07-04T09:13:35.410Z,5.97
2018-07-04T09:16:15.021Z,6.00
2018-07-04T09:18:54.803Z,5.87
2018-07-04T09:21:34.812Z,5.40
2018-07-04T09:24:14.505Z,5.12
2018-07-04T09:26:54.341Z,4.70
2018-07-04T09:29:34.085Z,6.42
2018-07-04T09:32:13.635Z,5.87
2018-07-04T09:34:53.455Z,5.20
2018-07-04T09:37:33.354Z,5.67
2018-07-04T09:40:13.250Z,5.45
2018-07-04T09:42:52.964Z,5.53
2018-07-04T09:45:32.701Z,5.40
2018-07-04T09:48:12.374Z,6.33
2018-07-04T09:50:52.064Z,5.15
2018-07-04T09:53:31.828Z,4.37
2018-07-04T09:56:11.584Z,4.50
2018-07-04T09:58:51.505Z,4.35
2018-07-04T10:01:31.214Z,4.45
2018-07-04T10:04:10.879Z,5.03
2018-07-04T10:06:50.653Z,4.97
2018-07-04T10:09:30.408Z,4.87
2018-07-04T10:12:10.239Z,5.03
2018-07-04T10:14:50.758Z,4.33
2018-07-04T10:17:30.416Z,5.47
2018-07-04T10:20:10.041Z,4.60
2018-07-04T10:22:49.797Z,4.42
2018-07-04T10:25:29.606Z,4.60
2018-07-04T10:28:09.292Z,5.37
2018-07-04T10:30:48.966Z,5.55
2018-07-04T10:33:28.680Z,5.97
2018-07-04T10:36:08.596Z,5.17
2018-07-04T10:38:48.347Z,5.12
2018-07-04T10:41:27.919Z,4.75
2018-07-04T10:44:07.735Z,5.22
2018-07-04T10:46:47.450Z,4.75
2018-07-04T10:49:27.196Z,4.00
2018-07-04T10:52:07.054Z,4.40
2018-07-04T10:54:46.792Z,4.53
2018-07-04T10:57:26.564Z,4.53
2018-07-04T11:00:06.197Z,4.97
2018-07-04T11:02:45.912Z,5.40
2018-07-04T11:05:25.460Z,5.67
2018-07-04T11:08:05.172Z,6.33
2018-07-04T11:10:44.840Z,5.10
2018-07-04T11:13:24.537Z,6.78
2018-07-04T11:16:04.134Z,6.90
2018-07-04T11:18:43.933Z,6.42
2018-07-04T11:21:23.701Z,6.65
2018-07-04T11:24:03.449Z,8.58
2018-07-04T11:26:43.380Z,6.40
2018-07-04T11:29:23.260Z,8.28
2018-07-04T11:32:03.096Z,9.23
2018-07-04T11:34:42.816Z,8.90
2018-07-04T11:37:22.832Z,9.95
2018-07-04T11:40:02.683Z,10.65
2018-07-04T11:42:42.510Z,7.10
2018-07-04T11:45:22.522Z,10.08
2018-07-04T11:47:49.829Z,10.97
2018-07-04T11:50:17.468Z,9.00
2018-07-04T11:52:45.173Z,12.45
2018-07-04T11:55:12.785Z,12.93
2018-07-04T11:57:41.068Z,13.20
2018-07-04T12:00:08.395Z,13.25
2018-07-04T12:02:35.741Z,9.88
2018-07-04T12:05:15.633Z,12.97
2018-07-04T12:07:43.054Z,14.63
2018-07-04T12:10:11.379Z,10.78
2018-07-04T12:12:38.670Z,10.63
2018-07-04T12:15:06.271Z,8.75
2018-07-04T12:17:33.812Z,8.50
2018-07-04T12:20:01.123Z,8.73
2018-07-04T12:22:29.544Z,7.80
2018-07-04T12:24:56.995Z,7.42
2018-07-04T12:27:24.394Z,8.75
2018-07-04T12:29:51.755Z,10.03
2018-07-04T12:32:19.135Z,8.98
2018-07-04T12:34:46.414Z,8.15
2018-07-04T12:37:13.726Z,10.18
2018-07-04T12:39:41.017Z,8.78
2018-07-04T12:42:08.529Z,10.60
2018-07-04T12:44:35.837Z,9.23
2018-07-04T12:47:03.172Z,8.75
2018-07-04T12:49:30.440Z,9.95
2018-07-04T12:51:57.802Z,9.08
2018-07-04T12:54:30.524Z,9.93
2018-07-04T12:57:10.288Z,7.97
2018-07-04T12:59:50.015Z,9.45
2018-07-04T13:02:29.716Z,9.83
2018-07-04T13:05:09.363Z,8.85
2018-07-04T13:07:49.057Z,8.70
2018-07-04T13:10:28.767Z,11.70
2018-07-04T13:13:08.457Z,13.58
2018-07-04T13:15:48.134Z,10.53
2018-07-04T13:18:27.910Z,10.43
2018-07-04T13:21:07.822Z,11.00
2018-07-04T13:23:48.107Z,10.32
2018-07-04T13:26:21.462Z,9.50
2018-07-04T13:29:01.351Z,9.40
2018-07-04T13:31:41.337Z,9.68
2018-07-04T13:34:21.200Z,8.65
2018-07-04T13:37:01.252Z,9.80
2018-07-04T13:39:41.060Z,9.60
2018-07-04T13:42:20.663Z,10.80
2018-07-04T13:45:00.328Z,10.35
2018-07-04T13:47:40.132Z,8.93
2018-07-04T13:50:14.019Z,10.38
2018-07-04T13:52:53.836Z,10.82
2018-07-04T13:55:33.655Z,10.95
2018-07-04T13:58:13.272Z,10.75
2018-07-04T14:00:53.100Z,10.50
2018-07-04T14:03:32.981Z,11.20
2018-07-04T14:06:12.585Z,10.05
2018-07-04T14:08:52.357Z,9.83
2018-07-04T14:11:31.925Z,10.65
2018-07-04T14:14:11.751Z,11.38
2018-07-04T14:16:51.484Z,11.40
2018-07-04T14:19:31.138Z,10.93
2018-07-04T14:22:10.927Z,11.95
2018-07-04T14:24:50.756Z,12.03
2018-07-04T14:27:30.501Z,11.80
2018-07-04T14:30:10.527Z,12.03
2018-07-04T14:32:50.192Z,11.93
2018-07-04T14:35:30.153Z,10.80
2018-07-04T14:38:09.900Z,9.18
2018-07-04T14:40:49.476Z,10.60
2018-07-04T14:43:29.150Z,11.38
2018-07-04T14:46:08.836Z,11.08
2018-07-04T14:48:48.736Z,9.93
2018-07-04T14:51:28.369Z,8.73
2018-07-04T14:54:08.021Z,9.43
2018-07-04T14:56:47.614Z,10.30
2018-07-04T14:59:27.470Z,8.70
2018-07-04T15:02:07.145Z,8.70
2018-07-04T15:04:46.892Z,7.65
2018-07-04T15:07:26.636Z,8.30
2018-07-04T15:10:06.552Z,8.03
2018-07-04T15:12:46.181Z,8.05
2018-07-04T15:15:26.042Z,8.25
2018-07-04T15:18:05.814Z,9.15
2018-07-04T15:20:45.742Z,9.78
2018-07-04T15:23:25.672Z,8.40
2018-07-04T15:26:05.354Z,8.87
2018-07-04T15:28:45.081Z,7.57
2018-07-04T15:31:24.902Z,8.50
2018-07-04T15:34:04.684Z,8.50
2018-07-04T15:36:44.301Z,9.28
2018-07-04T15:39:24.026Z,9.13
2018-07-04T15:42:03.760Z,9.95
2018-07-04T15:44:43.538Z,9.15
2018-07-04T15:47:23.145Z,9.38
2018-07-04T15:50:02.783Z,8.70
2018-07-04T15:52:42.519Z,8.85
2018-07-04T15:55:22.189Z,8.15
2018-07-04T15:58:01.902Z,8.88
2018-07-04T16:00:41.788Z,7.85
2018-07-04T16:03:21.366Z,8.03
2018-07-04T16:06:01.108Z,8.18
2018-07-04T16:08:40.918Z,8.60
2018-07-04T16:11:20.807Z,8.08
2018-07-04T16:14:00.599Z,9.40
2018-07-04T16:16:40.500Z,10.78
2018-07-04T16:19:20.092Z,13.30
2018-07-04T16:21:59.736Z,13.35
2018-07-04T16:24:39.480Z,11.35
2018-07-04T16:27:13.027Z,12.03
2018-07-04T16:29:52.745Z,9.80
2018-07-04T16:32:32.376Z,9.65
2018-07-04T16:35:11.995Z,9.68
2018-07-04T16:37:51.647Z,9.18
2018-07-04T16:40:31.412Z,9.30
2018-07-04T16:43:05.150Z,9.28
2018-07-04T16:45:44.957Z,9.70
2018-07-04T16:48:24.614Z,10.40
2018-07-04T16:50:58.360Z,9.83
2018-07-04T16:53:38.095Z,9.30
2018-07-04T16:56:17.914Z,10.60
2018-07-04T16:58:57.539Z,9.83
2018-07-04T17:01:37.940Z,8.78
2018-07-04T17:04:17.782Z,9.10
2018-07-04T17:06:57.654Z,9.10
2018-07-04T17:09:37.348Z,8.60
2018-07-04T17:12:17.058Z,9.08
2018-07-04T17:14:56.766Z,9.25
2018-07-04T17:17:36.586Z,10.90
2018-07-04T17:20:16.341Z,9.18
2018-07-04T17:22:56.045Z,9.58
2018-07-04T17:25:35.984Z,9.15
2018-07-04T17:28:15.793Z,10.20
2018-07-04T17:30:55.640Z,10.00
2018-07-04T17:33:35.228Z,9.55
2018-07-04T17:36:14.944Z,9.37
2018-07-04T17:38:54.691Z,9.85
2018-07-04T17:41:34.792Z,9.68
2018-07-04T17:44:14.781Z,11.38
2018-07-04T17:46:54.708Z,10.68
2018-07-04T17:49:34.494Z,11.15
2018-07-04T17:52:14.201Z,9.65
2018-07-04T17:54:54.460Z,11.33
2018-07-04T17:57:34.339Z,8.63
2018-07-04T18:00:14.056Z,11.00
2018-07-04T18:02:53.797Z,9.15
2018-07-04T18:05:33.560Z,9.85
2018-07-04T18:08:13.323Z,10.70
2018-07-04T18:10:53.144Z,10.60
2018-07-04T18:13:32.869Z,10.37
2018-07-04T18:16:13.159Z,9.05
2018-07-04T18:18:53.330Z,10.28
2018-07-04T18:21:32.955Z,9.00
2018-07-04T18:24:12.802Z,10.05
2018-07-04T18:26:52.529Z,8.35
2018-07-04T18:29:32.175Z,8.98
2018-07-04T18:32:12.042Z,9.63
2018-07-04T18:34:52.074Z,10.58
2018-07-04T18:37:32.060Z,9.05
2018-07-04T18:40:11.780Z,8.68
2018-07-04T18:42:51.425Z,7.78
2018-07-04T18:45:31.148Z,8.70
2018-07-04T18:48:04.962Z,9.48
2018-07-04T18:50:44.498Z,8.95
2018-07-04T18:53:24.247Z,8.15
2018-07-04T18:56:03.924Z,8.93
2018-07-04T18:58:43.576Z,9.75
2018-07-04T19:01:23.228Z,9.28
2018-07-04T19:04:03.124Z,12.40
2018-07-04T19:06:42.809Z,11.45
2018-07-04T19:09:22.680Z,10.13
2018-07-04T19:12:02.396Z,9.90
2018-07-04T19:14:42.039Z,9.15
2018-07-04T19:17:21.692Z,8.60
2018-07-04T19:20:01.527Z,8.73
2018-07-04T19:22:41.129Z,8.90
2018-07-04T19:25:20.873Z,9.23
2018-07-04T19:28:00.604Z,10.87
2018-07-04T19:30:40.316Z,9.40
2018-07-04T19:33:19.969Z,9.77
2018-07-04T19:35:59.620Z,9.10
2018-07-04T19:38:39.260Z,9.40
2018-07-04T19:41:19.116Z,9.03
2018-07-04T19:43:58.749Z,9.43
2018-07-04T19:46:38.558Z,10.40
2018-07-04T19:49:18.242Z,10.37
2018-07-04T19:51:57.793Z,9.20
2018-07-04T19:54:37.452Z,9.50
2018-07-04T19:57:17.181Z,9.43
2018-07-04T19:59:56.832Z,10.13
2018-07-04T20:02:36.772Z,10.87
2018-07-04T20:05:16.310Z,9.17
2018-07-04T20:07:56.024Z,10.70
2018-07-04T20:10:35.698Z,10.43
2018-07-04T20:13:15.380Z,9.60
2018-07-04T20:15:55.012Z,10.47
2018-07-04T20:18:28.903Z,10.63
2018-07-04T20:21:08.372Z,10.33
2018-07-04T20:23:47.947Z,10.23
2018-07-04T20:26:27.669Z,10.70
2018-07-04T20:29:07.118Z,10.73
2018-07-04T20:31:46.840Z,12.07
2018-07-04T20:34:26.416Z,11.07
2018-07-04T20:37:05.900Z,11.73
2018-07-04T20:39:45.728Z,12.10
2018-07-04T20:42:25.380Z,11.30
2018-07-04T20:45:04.852Z,12.30
2018-07-04T20:47:44.381Z,11.40
2018-07-04T20:50:23.960Z,10.80
2018-07-04T20:53:03.557Z,11.10
2018-07-04T20:55:43.088Z,10.80
2018-07-04T20:58:22.763Z,16.03
2018-07-04T21:01:02.560Z,14.80
2018-07-04T21:03:42.396Z,12.00
2018-07-04T21:06:22.219Z,17.80
2018-07-04T21:09:01.871Z,12.63
2018-07-04T21:11:41.555Z,18.90
2018-07-04T21:14:21.138Z,23.57
2018-07-04T21:17:00.809Z,18.40
2018-07-04T21:19:40.980Z,20.30
2018-07-04T21:22:20.798Z,21.30
2018-07-04T21:25:00.785Z,18.50
2018-07-04T21:27:40.504Z,19.57
2018-07-04T21:30:20.220Z,17.10
2018-07-04T21:33:00.075Z,22.47
2018-07-04T21:35:39.887Z,13.07
2018-07-04T21:38:19.760Z,13.80
2018-07-04T21:40:59.516Z,11.87
2018-07-04T21:43:39.326Z,14.70
2018-07-04T21:46:19.204Z,14.70
2018-07-04T21:48:59.017Z,13.43
2018-07-04T21:51:38.789Z,13.30
2018-07-04T21:54:18.398Z,10.17
2018-07-04T21:56:57.947Z,11.40
2018-07-04T21:59:38.444Z,11.00
2018-07-04T22:02:18.201Z,9.93
2018-07-04T22:04:58.073Z,11.37
2018-07-04T22:07:37.653Z,9.90
2018-07-04T22:10:17.368Z,9.50
2018-07-04T22:12:57.126Z,9.10
2018-07-04T22:15:30.764Z,10.27
2018-07-04T22:18:10.584Z,10.43
2018-07-04T22:20:50.264Z,10.00
2018-07-04T22:23:30.133Z,10.47
2018-07-04T22:26:09.853Z,10.30
2018-07-04T22:28:49.419Z,9.77
2018-07-04T22:31:29.167Z,9.63
2018-07-04T22:34:09.023Z,10.60
2018-07-04T22:36:48.557Z,9.53
2018-07-04T22:39:28.263Z,10.43
2018-07-04T22:42:07.942Z,9.63
2018-07-04T22:44:47.515Z,9.73
2018-07-04T22:47:27.473Z,9.07
2018-07-04T22:50:07.141Z,10.47
2018-07-04T22:52:46.696Z,9.30
2018-07-04T22:55:26.275Z,9.73
2018-07-04T22:58:05.940Z,10.37
2018-07-04T23:00:45.632Z,8.90
2018-07-04T23:03:25.796Z,9.53
2018-07-04T23:06:05.904Z,9.50
2018-07-04T23:08:45.949Z,7.97
2018-07-04T23:11:19.758Z,8.73
2018-07-04T23:13:59.380Z,10.43
2018-07-04T23:16:39.161Z,8.90
2018-07-04T23:19:18.761Z,9.17
2018-07-04T23:21:58.500Z,8.83
2018-07-04T23:24:38.581Z,9.30
2018-07-04T23:27:18.487Z,10.00
2018-07-04T23:29:58.160Z,8.97
2018-07-04T23:32:37.951Z,8.53
2018-07-04T23:35:17.700Z,7.97
2018-07-04T23:37:57.400Z,8.90
2018-07-04T23:40:37.088Z,7.77
2018-07-04T23:43:16.786Z,8.23
2018-07-04T23:45:56.599Z,7.20
2018-07-04T23:48:36.280Z,7.60
2018-07-04T23:51:16.026Z,7.90
2018-07-04T23:53:55.615Z,7.10
2018-07-04T23:56:29.160Z,7.37
2018-07-04T23:59:08.844Z,7.60
