createdAt,value
2022-12-18T00:01:00.644Z,102580.03
2022-12-18T00:04:05.304Z,102578.16
2022-12-18T00:07:08.084Z,102582.56
2022-12-18T00:10:11.052Z,102590.25
2022-12-18T00:13:17.956Z,102587.94
2022-12-18T00:16:24.380Z,102585.69
2022-12-18T00:19:26.986Z,102580.78
2022-12-18T00:22:29.584Z,102588.16
2022-12-18T00:25:34.753Z,102586.78
2022-12-18T00:28:37.465Z,102586.88
2022-12-18T00:31:41.811Z,102600.88
2022-12-18T00:34:44.672Z,102602.94
2022-12-18T00:37:47.258Z,102604.63
2022-12-18T00:40:49.865Z,102605.28
2022-12-18T00:43:51.459Z,102620.16
2022-12-18T00:46:55.418Z,102623.56
2022-12-18T00:49:58.005Z,102607.72
2022-12-18T00:53:00.567Z,102614.63
2022-12-18T00:56:03.165Z,102614.75
2022-12-18T00:59:06.532Z,102609.06
2022-12-18T01:02:10.587Z,102617.59
2022-12-18T01:05:14.433Z,102617.47
2022-12-18T01:08:16.992Z,102624.78
2022-12-18T01:11:21.951Z,102620.94
2022-12-18T01:14:24.501Z,102628.44
2022-12-18T01:17:28.435Z,102633.63
2022-12-18T01:20:31.053Z,102637.41
2022-12-18T01:23:33.653Z,102632.75
2022-12-18T01:26:36.218Z,102624.63
2022-12-18T01:29:38.796Z,102624.84
2022-12-18T01:32:43.098Z,102621.53
2022-12-18T01:35:45.665Z,102616.47
2022-12-18T01:38:49.145Z,102611.38
2022-12-18T01:42:04.226Z,102607.84
2022-12-18T01:45:23.343Z,102604.16
2022-12-18T01:48:27.268Z,102600.91
2022-12-18T01:51:32.430Z,102604.25
2022-12-18T01:54:35.259Z,102619.41
2022-12-18T01:57:39.000Z,102624.28
2022-12-18T02:00:41.955Z,102631.84
2022-12-18T02:03:47.185Z,102637.41
2022-12-18T02:06:53.135Z,102634.38
2022-12-18T02:10:01.001Z,102630.81
2022-12-18T02:13:14.843Z,102647.47
2022-12-18T02:16:23.541Z,102647.78
2022-12-18T02:19:55.846Z,102643.44
2022-12-18T02:23:08.682Z,102641.03
2022-12-18T02:26:20.099Z,102636.91
2022-12-18T02:29:28.305Z,102637.75
2022-12-18T02:32:37.593Z,102630.88
2022-12-18T02:35:43.029Z,102635.03
2022-12-18T02:38:47.819Z,102632.28
2022-12-18T02:41:53.432Z,102646.88
2022-12-18T02:44:56.017Z,102658.69
2022-12-18T02:47:58.636Z,102648.59
2022-12-18T02:51:06.901Z,102654.22
2022-12-18T02:54:19.861Z,102649.72
2022-12-18T02:57:32.697Z,102642.13
2022-12-18T03:00:39.865Z,102645.19
2022-12-18T03:03:47.753Z,102636.78
2022-12-18T03:06:53.857Z,102658.94
2022-12-18T03:09:58.385Z,102658.50
2022-12-18T03:13:06.643Z,102657.88
2022-12-18T03:16:12.996Z,102652.91
2022-12-18T03:19:19.056Z,102659.84
2022-12-18T03:22:23.334Z,102669.38
2022-12-18T03:25:28.725Z,102661.00
2022-12-18T03:28:37.481Z,102665.50
2022-12-18T03:31:43.649Z,102669.09
2022-12-18T03:34:49.983Z,102670.13
2022-12-18T03:37:52.652Z,102672.28
2022-12-18T03:41:01.376Z,102680.13
2022-12-18T03:44:13.379Z,102687.75
2022-12-18T03:47:21.478Z,102680.41
2022-12-18T03:50:31.864Z,102673.66
2022-12-18T03:53:41.105Z,102665.06
2022-12-18T03:56:47.766Z,102662.38
2022-12-18T03:59:54.641Z,102674.44
2022-12-18T04:02:59.357Z,102663.22
2022-12-18T04:06:03.645Z,102664.41
2022-12-18T04:09:08.008Z,102658.44
2022-12-18T04:12:11.077Z,102660.09
2022-12-18T04:15:15.863Z,102656.56
2022-12-18T04:18:18.432Z,102659.88
2022-12-18T04:21:21.609Z,102657.28
2022-12-18T04:24:24.346Z,102647.50
2022-12-18T04:27:26.912Z,102651.25
2022-12-18T04:30:30.834Z,102652.13
2022-12-18T04:33:33.431Z,102659.94
2022-12-18T04:36:36.013Z,102657.19
2022-12-18T04:39:38.689Z,102662.34
2022-12-18T04:42:41.431Z,102663.34
2022-12-18T04:45:45.399Z,102664.94
2022-12-18T04:48:48.681Z,102662.63
2022-12-18T04:51:51.249Z,102660.13
2022-12-18T04:54:53.865Z,102662.47
2022-12-18T04:57:56.729Z,102658.03
2022-12-18T05:01:00.689Z,102664.84
2022-12-18T05:04:03.504Z,102668.47
2022-12-18T05:07:06.223Z,102674.63
2022-12-18T05:10:09.549Z,102680.72
2022-12-18T05:13:13.042Z,102681.22
2022-12-18T05:16:17.277Z,102689.78
2022-12-18T05:19:19.945Z,102686.16
2022-12-18T05:22:22.522Z,102694.16
2022-12-18T05:25:25.572Z,102695.56
2022-12-18T05:28:30.298Z,102702.34
2022-12-18T05:31:39.622Z,102701.13
2022-12-18T05:34:42.525Z,102700.78
2022-12-18T05:37:45.116Z,102706.25
2022-12-18T05:40:47.698Z,102705.50
2022-12-18T05:43:50.311Z,102705.28
2022-12-18T05:46:54.347Z,102706.38
2022-12-18T05:49:57.499Z,102702.69
2022-12-18T05:53:00.096Z,102714.84
2022-12-18T05:56:03.581Z,102710.03
2022-12-18T05:59:06.164Z,102703.72
2022-12-18T06:02:10.218Z,102703.25
2022-12-18T06:05:12.906Z,102700.50
2022-12-18T06:08:15.899Z,102699.06
2022-12-18T06:11:20.425Z,102703.66
2022-12-18T06:14:23.002Z,102703.81
2022-12-18T06:17:29.824Z,102713.22
2022-12-18T06:20:33.789Z,102715.97
2022-12-18T06:23:37.291Z,102713.13
2022-12-18T06:26:40.837Z,102723.56
2022-12-18T06:29:43.467Z,102727.81
2022-12-18T06:32:50.473Z,102733.19
2022-12-18T06:36:00.898Z,102732.03
2022-12-18T06:39:04.611Z,102743.19
2022-12-18T06:42:07.245Z,102738.81
2022-12-18T06:45:10.783Z,102742.50
2022-12-18T06:48:14.735Z,102745.44
2022-12-18T06:51:19.441Z,102743.03
2022-12-18T06:54:22.250Z,102748.78
2022-12-18T06:57:25.193Z,102758.63
2022-12-18T07:00:27.812Z,102758.63
2022-12-18T07:03:31.860Z,102748.25
2022-12-18T07:06:34.469Z,102755.25
2022-12-18T07:09:37.182Z,102753.31
2022-12-18T07:12:39.765Z,102742.50
2022-12-18T07:15:42.334Z,102736.22
2022-12-18T07:18:47.159Z,102736.97
2022-12-18T07:21:49.714Z,102740.38
2022-12-18T07:24:52.290Z,102756.19
2022-12-18T07:27:54.887Z,102761.50
2022-12-18T07:30:57.728Z,102761.94
2022-12-18T07:34:01.705Z,102758.22
2022-12-18T07:37:04.293Z,102761.66
2022-12-18T07:40:08.144Z,102769.34
2022-12-18T07:43:10.706Z,102766.59
2022-12-18T07:46:16.526Z,102771.81
2022-12-18T07:49:20.593Z,102768.34
2022-12-18T07:52:26.152Z,102774.63
2022-12-18T07:55:35.329Z,102776.41
2022-12-18T07:58:45.218Z,102784.47
2022-12-18T08:01:48.289Z,102781.56
2022-12-18T08:04:52.311Z,102780.13
2022-12-18T08:07:55.332Z,102781.34
2022-12-18T08:10:59.043Z,102781.06
2022-12-18T08:14:01.654Z,102785.31
2022-12-18T08:17:04.319Z,102778.34
2022-12-18T08:20:09.676Z,102780.94
2022-12-18T08:23:12.405Z,102778.13
2022-12-18T08:26:15.756Z,102770.69
2022-12-18T08:29:21.598Z,102764.78
2022-12-18T08:32:24.580Z,102772.03
2022-12-18T08:35:34.253Z,102766.34
2022-12-18T08:38:39.366Z,102759.59
2022-12-18T08:41:41.969Z,102754.19
2022-12-18T08:44:43.602Z,102756.97
2022-12-18T08:47:46.200Z,102765.81
2022-12-18T08:50:57.064Z,102761.19
2022-12-18T08:53:59.851Z,102773.19
2022-12-18T08:57:03.051Z,102775.28
2022-12-18T09:00:06.488Z,102775.16
2022-12-18T09:03:13.777Z,102775.81
2022-12-18T09:06:18.983Z,102775.16
2022-12-18T09:09:21.596Z,102777.25
2022-12-18T09:12:24.168Z,102766.13
2022-12-18T09:15:27.477Z,102768.19
2022-12-18T09:18:30.103Z,102763.91
2022-12-18T09:21:37.012Z,102770.00
2022-12-18T09:24:40.062Z,102771.31
2022-12-18T09:27:42.646Z,102773.19
2022-12-18T09:30:47.449Z,102775.00
2022-12-18T09:33:50.078Z,102775.13
2022-12-18T09:36:54.365Z,102765.66
2022-12-18T09:39:56.934Z,102772.88
2022-12-18T09:43:05.143Z,102767.75
2022-12-18T09:46:17.991Z,102770.75
2022-12-18T09:49:24.831Z,102762.00
2022-12-18T09:52:34.562Z,102768.03
2022-12-18T09:55:40.344Z,102769.72
2022-12-18T09:58:49.447Z,102770.53
2022-12-18T10:01:52.376Z,102775.25
2022-12-18T10:05:06.219Z,102767.41
2022-12-18T10:08:15.477Z,102765.75
2022-12-18T10:11:30.940Z,102773.69
2022-12-18T10:14:43.033Z,102773.91
2022-12-18T10:17:51.937Z,102776.31
2022-12-18T10:21:00.726Z,102767.94
2022-12-18T10:24:16.800Z,102771.38
2022-12-18T10:27:24.577Z,102771.72
2022-12-18T10:30:28.121Z,102774.06
2022-12-18T10:33:33.298Z,102781.78
2022-12-18T10:36:35.861Z,102779.41
2022-12-18T10:39:39.784Z,102799.38
2022-12-18T10:42:44.927Z,102794.69
2022-12-18T10:46:01.793Z,102796.09
2022-12-18T10:49:04.591Z,102787.84
2022-12-18T10:52:14.603Z,102782.97
2022-12-18T10:55:19.739Z,102783.13
2022-12-18T10:58:28.259Z,102778.19
2022-12-18T11:01:47.117Z,102777.84
2022-12-18T11:04:52.672Z,102767.34
2022-12-18T11:07:55.960Z,102759.00
2022-12-18T11:10:59.943Z,102765.44
2022-12-18T11:14:05.761Z,102777.53
2022-12-18T11:17:25.882Z,102774.22
2022-12-18T11:20:34.351Z,102766.13
2022-12-18T11:23:38.669Z,102765.53
2022-12-18T11:26:44.251Z,102752.75
2022-12-18T11:29:47.066Z,102765.91
2022-12-18T11:32:51.788Z,102756.97
2022-12-18T11:35:57.242Z,102751.50
2022-12-18T11:39:04.681Z,102742.72
2022-12-18T11:42:14.725Z,102738.25
2022-12-18T11:45:29.735Z,102737.72
2022-12-18T11:48:38.694Z,102738.31
2022-12-18T11:51:50.697Z,102735.78
2022-12-18T11:54:54.846Z,102733.06
2022-12-18T11:58:08.253Z,102729.19
2022-12-18T12:01:20.576Z,102737.22
2022-12-18T12:04:43.609Z,102732.81
2022-12-18T12:07:54.455Z,102717.00
2022-12-18T12:11:08.619Z,102716.78
2022-12-18T12:14:47.967Z,102693.69
2022-12-18T12:17:56.360Z,102690.75
2022-12-18T12:21:06.619Z,102688.66
2022-12-18T12:24:27.545Z,102684.72
2022-12-18T12:27:42.364Z,102684.75
2022-12-18T12:31:00.128Z,102682.41
2022-12-18T12:34:15.490Z,102679.97
2022-12-18T12:37:27.857Z,102675.34
2022-12-18T12:44:00.657Z,102664.47
2022-12-18T12:47:15.676Z,102654.47
2022-12-18T12:50:22.202Z,102650.31
2022-12-18T12:53:29.725Z,102648.16
2022-12-18T12:56:42.048Z,102647.47
2022-12-18T12:59:54.336Z,102623.88
2022-12-18T13:03:05.633Z,102604.13
2022-12-18T13:06:19.066Z,102612.31
2022-12-18T13:09:22.052Z,102608.72
2022-12-18T13:12:41.918Z,102625.69
2022-12-18T13:15:47.348Z,102614.19
2022-12-18T13:18:57.796Z,102612.97
2022-12-18T13:22:00.509Z,102597.22
2022-12-18T13:25:04.381Z,102607.28
2022-12-18T13:28:10.316Z,102619.63
2022-12-18T13:31:13.854Z,102621.31
2022-12-18T13:34:29.549Z,102624.53
2022-12-18T13:37:54.188Z,102627.28
2022-12-18T13:40:59.123Z,102613.22
2022-12-18T13:44:14.472Z,102611.84
2022-12-18T13:47:29.359Z,102607.66
2022-12-18T13:50:36.363Z,102600.41
2022-12-18T13:53:44.443Z,102605.59
2022-12-18T13:56:49.608Z,102604.38
2022-12-18T13:59:53.695Z,102609.22
2022-12-18T14:02:57.715Z,102619.81
2022-12-18T14:06:09.071Z,102632.13
2022-12-18T14:09:20.311Z,102632.16
2022-12-18T14:12:44.552Z,102611.31
2022-12-18T14:15:50.806Z,102611.56
2022-12-18T14:18:56.895Z,102613.03
2022-12-18T14:22:16.740Z,102604.84
2022-12-18T14:25:21.664Z,102604.66
2022-12-18T14:28:24.441Z,102610.47
2022-12-18T14:31:29.126Z,102602.78
2022-12-18T14:34:31.712Z,102604.56
2022-12-18T14:37:35.634Z,102608.06
2022-12-18T14:40:38.437Z,102604.09
2022-12-18T14:43:44.018Z,102595.06
2022-12-18T14:46:48.259Z,102582.78
2022-12-18T14:49:50.894Z,102585.66
2022-12-18T14:52:55.118Z,102587.72
2022-12-18T14:55:57.843Z,102589.16
2022-12-18T14:59:02.771Z,102591.38
2022-12-18T15:02:13.152Z,102584.69
2022-12-18T15:05:21.644Z,102570.63
2022-12-18T15:08:37.697Z,102573.78
2022-12-18T15:11:48.403Z,102568.75
2022-12-18T15:14:51.034Z,102555.28
2022-12-18T15:17:59.176Z,102554.84
2022-12-18T15:21:10.934Z,102540.94
2022-12-18T15:24:21.659Z,102543.38
2022-12-18T15:27:27.617Z,102531.03
2022-12-18T15:30:30.413Z,102525.03
2022-12-18T15:33:35.625Z,102526.53
2022-12-18T15:36:38.903Z,102527.88
2022-12-18T15:39:42.847Z,102533.59
2022-12-18T15:43:03.547Z,102526.91
2022-12-18T15:46:08.312Z,102516.84
2022-12-18T15:49:10.916Z,102518.31
2022-12-18T15:52:26.661Z,102505.19
2022-12-18T15:55:47.995Z,102512.81
2022-12-18T15:58:50.576Z,102505.75
2022-12-18T16:01:54.837Z,102506.25
2022-12-18T16:04:59.237Z,102504.38
2022-12-18T16:08:01.832Z,102494.59
2022-12-18T16:11:05.932Z,102501.09
2022-12-18T16:14:17.582Z,102488.84
2022-12-18T16:17:20.602Z,102491.13
2022-12-18T16:20:24.081Z,102489.03
2022-12-18T16:23:27.993Z,102490.44
2022-12-18T16:26:33.386Z,102481.81
2022-12-18T16:29:35.943Z,102475.31
2022-12-18T16:32:38.528Z,102493.03
2022-12-18T16:35:41.327Z,102482.50
2022-12-18T16:38:45.166Z,102472.34
2022-12-18T16:41:49.252Z,102466.44
2022-12-18T16:44:52.028Z,102454.88
2022-12-18T16:47:54.612Z,102453.44
2022-12-18T16:51:02.449Z,102460.22
2022-12-18T16:54:09.721Z,102455.81
2022-12-18T16:57:17.355Z,102459.72
2022-12-18T17:00:20.205Z,102458.66
2022-12-18T17:03:22.873Z,102450.88
2022-12-18T17:06:27.331Z,102448.94
2022-12-18T17:09:29.911Z,102446.06
2022-12-18T17:12:33.841Z,102448.88
2022-12-18T17:15:36.856Z,102449.50
2022-12-18T17:18:39.505Z,102450.06
2022-12-18T17:21:42.440Z,102437.50
2022-12-18T17:24:45.054Z,102443.38
2022-12-18T17:27:48.982Z,102438.34
2022-12-18T17:30:51.670Z,102419.03
2022-12-18T17:33:54.837Z,102409.03
2022-12-18T17:36:57.529Z,102416.94
2022-12-18T17:40:00.092Z,102419.38
2022-12-18T17:43:04.113Z,102422.84
2022-12-18T17:46:07.844Z,102425.28
2022-12-18T17:49:12.666Z,102426.03
2022-12-18T17:52:15.254Z,102415.28
2022-12-18T17:55:17.849Z,102407.00
2022-12-18T17:58:21.846Z,102390.69
2022-12-18T18:01:26.117Z,102387.84
2022-12-18T18:04:28.783Z,102382.91
2022-12-18T18:07:31.411Z,102368.78
2022-12-18T18:10:38.169Z,102349.13
2022-12-18T18:13:59.401Z,102343.97
2022-12-18T18:17:04.655Z,102338.72
2022-12-18T18:20:08.553Z,102341.03
2022-12-18T18:23:11.369Z,102337.56
2022-12-18T18:26:13.966Z,102333.97
2022-12-18T18:29:21.030Z,102340.91
2022-12-18T18:32:23.755Z,102345.28
2022-12-18T18:35:52.730Z,102339.00
2022-12-18T18:38:49.178Z,102325.00
2022-12-18T18:41:52.352Z,102318.91
2022-12-18T18:44:56.255Z,102328.06
2022-12-18T18:47:59.872Z,102329.31
2022-12-18T18:51:04.197Z,102319.75
2022-12-18T18:54:07.226Z,102316.00
2022-12-18T18:57:20.326Z,102318.75
2022-12-18T19:00:24.576Z,102300.09
2022-12-18T19:03:28.313Z,102305.66
2022-12-18T19:06:31.263Z,102298.75
2022-12-18T19:09:36.151Z,102297.84
2022-12-18T19:12:56.316Z,102289.03
2022-12-18T19:16:06.328Z,102290.78
2022-12-18T19:19:09.264Z,102275.09
2022-12-18T19:22:11.978Z,102265.41
2022-12-18T19:25:14.538Z,102257.66
2022-12-18T19:28:22.335Z,102265.53
2022-12-18T19:31:31.786Z,102252.91
2022-12-18T19:34:37.705Z,102245.28
2022-12-18T19:37:40.481Z,102239.84
2022-12-18T19:40:43.453Z,102228.44
2022-12-18T19:43:46.475Z,102224.91
2022-12-18T19:46:52.436Z,102242.78
2022-12-18T19:49:55.049Z,102243.94
2022-12-18T19:52:57.812Z,102238.94
2022-12-18T19:56:05.294Z,102249.78
2022-12-18T19:59:07.933Z,102236.72
2022-12-18T20:02:14.578Z,102234.34
2022-12-18T20:05:17.502Z,102210.66
2022-12-18T20:08:20.088Z,102219.81
2022-12-18T20:11:22.692Z,102215.53
2022-12-18T20:14:25.299Z,102204.94
2022-12-18T20:17:29.221Z,102203.13
2022-12-18T20:20:32.311Z,102193.81
2022-12-18T20:23:35.200Z,102192.59
2022-12-18T20:26:40.424Z,102185.16
2022-12-18T20:29:43.405Z,102179.31
2022-12-18T20:32:47.356Z,102155.31
2022-12-18T20:35:50.093Z,102160.50
2022-12-18T20:38:57.291Z,102174.47
2022-12-18T20:42:03.141Z,102168.34
2022-12-18T20:45:06.830Z,102162.09
2022-12-18T20:48:11.431Z,102146.25
2022-12-18T20:51:16.671Z,102150.91
2022-12-18T20:54:22.913Z,102148.16
2022-12-18T20:57:25.582Z,102136.22
2022-12-18T21:00:28.169Z,102131.53
2022-12-18T21:03:32.161Z,102121.47
2022-12-18T21:06:34.855Z,102118.56
2022-12-18T21:09:38.563Z,102110.03
2022-12-18T21:12:58.895Z,102104.25
2022-12-18T21:16:04.521Z,102104.44
2022-12-18T21:19:10.166Z,102111.69
2022-12-18T21:22:12.870Z,102075.94
2022-12-18T21:25:15.623Z,102059.28
2022-12-18T21:28:18.241Z,102048.25
2022-12-18T21:31:20.904Z,102041.72
2022-12-18T21:34:26.617Z,102052.44
2022-12-18T21:37:29.218Z,102079.34
2022-12-18T21:40:31.827Z,102077.13
2022-12-18T21:43:52.234Z,102114.56
2022-12-18T21:47:00.623Z,102116.84
2022-12-18T21:50:10.405Z,102148.66
2022-12-18T21:53:12.974Z,102183.78
2022-12-18T21:56:15.612Z,102127.91
2022-12-18T21:59:20.229Z,102165.38
2022-12-18T22:02:23.524Z,102150.91
2022-12-18T22:05:27.577Z,102096.22
2022-12-18T22:08:30.147Z,102106.59
2022-12-18T22:11:32.866Z,102049.78
2022-12-18T22:14:35.737Z,102065.09
2022-12-18T22:17:38.308Z,102085.69
2022-12-18T22:20:42.236Z,102098.66
2022-12-18T22:23:44.798Z,102084.88
2022-12-18T22:26:48.027Z,102094.28
2022-12-18T22:30:05.033Z,102076.75
2022-12-18T22:33:07.635Z,102080.94
2022-12-18T22:36:11.696Z,102081.34
2022-12-18T22:39:16.355Z,102073.00
2022-12-18T22:42:19.374Z,102059.63
2022-12-18T22:45:25.423Z,102060.56
2022-12-18T22:48:28.108Z,102058.25
2022-12-18T22:51:32.337Z,102038.63
2022-12-18T22:54:35.253Z,102041.22
2022-12-18T22:57:37.834Z,102037.69
2022-12-18T23:00:41.936Z,102022.53
2022-12-18T23:03:44.548Z,102009.97
2022-12-18T23:06:48.483Z,101998.59
2022-12-18T23:09:51.500Z,102004.34
2022-12-18T23:13:02.220Z,101992.34
2022-12-18T23:16:09.879Z,101992.25
2022-12-18T23:19:12.557Z,101982.53
2022-12-18T23:22:16.512Z,101974.25
2022-12-18T23:25:19.126Z,101964.56
2022-12-18T23:28:21.722Z,101963.88
2022-12-18T23:31:26.524Z,101949.75
2022-12-18T23:34:29.162Z,101956.16
2022-12-18T23:37:57.481Z,101953.72
2022-12-18T23:40:56.524Z,101958.94
2022-12-18T23:44:00.350Z,101940.84
2022-12-18T23:47:07.000Z,101945.94
2022-12-18T23:50:09.702Z,101943.16
2022-12-18T23:53:14.095Z,101944.09
2022-12-18T23:56:16.962Z,101929.81
2022-12-18T23:59:24.025Z,101928.56
