createdAt,value
2022-10-22T00:03:34.252Z,54.77
2022-10-22T00:08:41.504Z,54.70
2022-10-22T00:13:48.694Z,54.78
2022-10-22T00:18:55.875Z,54.72
2022-10-22T00:24:03.062Z,54.70
2022-10-22T00:29:10.269Z,54.76
2022-10-22T00:34:17.555Z,54.58
2022-10-22T00:39:24.736Z,54.62
2022-10-22T00:44:31.943Z,54.68
2022-10-22T00:49:39.144Z,55.28
2022-10-22T00:54:46.316Z,55.21
2022-10-22T00:59:53.557Z,55.11
2022-10-22T01:05:00.789Z,54.48
2022-10-22T01:10:07.954Z,54.25
2022-10-22T01:15:15.118Z,53.99
2022-10-22T01:20:22.410Z,54.14
2022-10-22T01:25:29.650Z,54.06
2022-10-22T01:30:36.866Z,54.06
2022-10-22T01:35:44.174Z,53.88
2022-10-22T01:40:51.322Z,53.95
2022-10-22T01:45:58.587Z,53.96
2022-10-22T01:51:05.815Z,53.89
2022-10-22T01:56:13.097Z,53.80
2022-10-22T02:01:20.363Z,53.73
2022-10-22T02:06:27.662Z,53.65
2022-10-22T02:11:34.818Z,53.55
2022-10-22T02:16:42.005Z,53.51
2022-10-22T02:21:49.241Z,53.51
2022-10-22T02:26:56.487Z,53.47
2022-10-22T02:32:03.706Z,53.43
2022-10-22T02:37:11.086Z,53.48
2022-10-22T02:42:18.344Z,53.47
2022-10-22T02:47:25.586Z,53.51
2022-10-22T02:52:32.774Z,53.52
2022-10-22T02:57:40.268Z,53.52
2022-10-22T03:02:47.245Z,53.47
2022-10-22T03:07:54.493Z,53.43
2022-10-22T03:13:01.697Z,53.37
2022-10-22T03:18:08.870Z,53.28
2022-10-22T03:23:16.073Z,53.16
2022-10-22T03:28:23.271Z,53.09
2022-10-22T03:33:30.456Z,53.06
2022-10-22T03:38:37.687Z,53.02
2022-10-22T03:43:44.871Z,53.06
2022-10-22T03:48:52.097Z,53.02
2022-10-22T03:53:59.303Z,53.02
2022-10-22T03:59:06.410Z,53.04
2022-10-22T04:04:13.618Z,53.03
2022-10-22T04:09:20.899Z,53.00
2022-10-22T04:14:28.232Z,53.06
2022-10-22T04:19:35.438Z,52.98
2022-10-22T04:24:42.813Z,52.99
2022-10-22T04:29:49.997Z,52.89
2022-10-22T04:34:57.257Z,52.93
2022-10-22T04:40:04.544Z,52.93
2022-10-22T04:45:11.684Z,52.84
2022-10-22T04:50:18.948Z,52.86
2022-10-22T04:55:26.268Z,52.76
2022-10-22T05:00:33.596Z,52.81
2022-10-22T05:05:40.942Z,52.73
2022-10-22T05:10:48.344Z,52.79
2022-10-22T05:15:55.509Z,52.79
2022-10-22T05:21:02.801Z,52.66
2022-10-22T05:26:10.097Z,52.67
2022-10-22T05:31:17.277Z,52.57
2022-10-22T05:36:24.507Z,52.53
2022-10-22T05:41:31.762Z,52.44
2022-10-22T05:46:38.915Z,52.42
2022-10-22T05:51:46.187Z,52.41
2022-10-22T05:56:53.479Z,52.44
2022-10-22T06:02:00.787Z,52.41
2022-10-22T06:07:07.860Z,52.39
2022-10-22T06:12:15.115Z,52.32
2022-10-22T06:17:22.324Z,52.32
2022-10-22T06:22:29.547Z,52.25
2022-10-22T06:27:36.863Z,52.16
2022-10-22T06:32:44.002Z,52.21
2022-10-22T06:37:51.195Z,52.17
2022-10-22T06:42:58.466Z,52.16
2022-10-22T06:48:05.864Z,52.13
2022-10-22T06:53:13.410Z,52.15
2022-10-22T06:58:20.662Z,52.19
2022-10-22T07:03:27.861Z,52.14
2022-10-22T07:08:35.077Z,52.09
2022-10-22T07:13:42.260Z,52.08
2022-10-22T07:18:49.487Z,51.95
2022-10-22T07:23:56.655Z,51.93
2022-10-22T07:29:03.882Z,51.77
2022-10-22T07:34:11.219Z,51.77
2022-10-22T07:39:18.390Z,51.68
2022-10-22T07:44:25.648Z,51.56
2022-10-22T07:49:32.885Z,51.42
2022-10-22T07:54:40.080Z,51.25
2022-10-22T07:59:47.297Z,51.19
2022-10-22T08:04:54.492Z,51.08
2022-10-22T08:10:01.722Z,50.96
2022-10-22T08:15:09.039Z,51.04
2022-10-22T08:20:16.216Z,50.80
2022-10-22T08:25:23.438Z,50.87
2022-10-22T08:30:30.655Z,50.61
2022-10-22T08:35:37.959Z,50.61
2022-10-22T08:40:45.245Z,50.49
2022-10-22T08:45:52.439Z,50.44
2022-10-22T08:50:59.601Z,50.44
2022-10-22T08:56:06.857Z,50.28
2022-10-22T09:01:14.104Z,50.22
2022-10-22T09:06:21.305Z,50.13
2022-10-22T09:11:28.580Z,50.13
2022-10-22T09:16:36.345Z,50.12
2022-10-22T09:21:43.509Z,50.07
2022-10-22T09:26:50.716Z,50.10
2022-10-22T09:31:57.937Z,49.91
2022-10-22T09:37:05.118Z,49.88
2022-10-22T09:42:12.309Z,49.90
2022-10-22T09:47:19.580Z,49.66
2022-10-22T09:52:26.812Z,49.64
2022-10-22T09:57:34.013Z,49.72
2022-10-22T10:02:41.268Z,49.71
2022-10-22T10:07:48.433Z,49.61
2022-10-22T10:12:55.630Z,49.58
2022-10-22T10:18:02.852Z,49.55
2022-10-22T10:23:10.105Z,49.55
2022-10-22T10:28:17.316Z,49.57
2022-10-22T10:33:24.587Z,49.68
2022-10-22T10:38:31.787Z,49.77
2022-10-22T10:43:38.986Z,49.85
2022-10-22T10:48:46.213Z,49.87
2022-10-22T10:53:53.386Z,49.85
2022-10-22T10:59:00.626Z,49.81
2022-10-22T11:04:07.841Z,49.68
2022-10-22T11:09:15.076Z,49.63
2022-10-22T11:14:24.298Z,49.26
2022-10-22T11:19:46.529Z,48.91
2022-10-22T11:24:36.511Z,48.87
2022-10-22T11:29:43.665Z,48.57
2022-10-22T11:34:50.869Z,48.72
2022-10-22T11:39:58.010Z,48.88
2022-10-22T11:45:05.210Z,48.79
2022-10-22T11:50:12.474Z,48.87
2022-10-22T11:55:19.751Z,49.23
2022-10-22T12:00:26.946Z,49.22
2022-10-22T12:05:34.617Z,49.24
2022-10-22T12:10:41.803Z,49.16
2022-10-22T12:15:49.018Z,49.25
2022-10-22T12:20:56.314Z,49.23
2022-10-22T12:26:03.551Z,49.19
2022-10-22T12:31:10.741Z,49.18
2022-10-22T12:36:18.049Z,49.25
2022-10-22T12:41:25.244Z,49.23
2022-10-22T12:46:32.549Z,49.23
2022-10-22T12:51:39.850Z,49.26
2022-10-22T12:56:46.992Z,49.23
2022-10-22T13:01:54.242Z,49.20
2022-10-22T13:07:01.457Z,49.21
2022-10-22T13:12:08.638Z,49.24
2022-10-22T13:17:15.894Z,49.23
2022-10-22T13:22:23.157Z,49.22
2022-10-22T13:27:30.347Z,49.23
2022-10-22T13:32:37.597Z,49.16
2022-10-22T13:37:44.852Z,49.16
2022-10-22T13:42:52.081Z,49.17
2022-10-22T13:47:59.275Z,49.23
2022-10-22T13:53:06.474Z,49.23
2022-10-22T13:58:13.758Z,49.19
2022-10-22T14:03:20.945Z,49.19
2022-10-22T14:08:28.249Z,49.16
2022-10-22T14:13:35.423Z,49.16
2022-10-22T14:18:42.591Z,49.14
2022-10-22T14:23:50.127Z,49.16
2022-10-22T14:29:09.334Z,49.17
2022-10-22T14:34:04.631Z,49.21
2022-10-22T14:39:11.863Z,49.19
2022-10-22T14:44:19.076Z,49.16
2022-10-22T14:49:26.352Z,49.13
2022-10-22T14:54:33.665Z,49.11
2022-10-22T14:59:40.843Z,49.16
2022-10-22T15:04:49.300Z,49.17
2022-10-22T15:09:56.942Z,49.24
2022-10-22T15:15:04.238Z,49.32
2022-10-22T15:20:11.819Z,49.39
2022-10-22T15:25:19.354Z,49.43
2022-10-22T15:30:26.648Z,49.48
2022-10-22T15:35:33.925Z,49.48
2022-10-22T15:40:41.163Z,49.64
2022-10-22T15:45:48.609Z,49.49
2022-10-22T15:50:55.958Z,49.43
2022-10-22T15:56:03.213Z,49.35
2022-10-22T16:01:10.515Z,49.21
2022-10-22T16:06:17.770Z,49.18
2022-10-22T16:11:24.972Z,49.07
2022-10-22T16:16:32.178Z,49.07
2022-10-22T16:21:39.459Z,48.96
2022-10-22T16:26:46.679Z,49.01
2022-10-22T16:31:53.815Z,48.82
2022-10-22T16:37:01.226Z,48.58
2022-10-22T16:42:08.752Z,48.45
2022-10-22T16:47:16.444Z,48.40
2022-10-22T16:52:23.837Z,48.38
2022-10-22T16:57:31.037Z,48.11
2022-10-22T17:02:38.733Z,47.97
2022-10-22T17:07:45.929Z,48.02
2022-10-22T17:12:53.159Z,48.08
2022-10-22T17:18:00.503Z,48.10
2022-10-22T17:23:08.215Z,47.99
2022-10-22T17:28:15.558Z,48.01
2022-10-22T17:33:23.028Z,48.08
2022-10-22T17:38:30.537Z,48.23
2022-10-22T17:43:38.242Z,48.39
2022-10-22T17:48:45.668Z,48.39
2022-10-22T17:53:53.281Z,48.31
2022-10-22T17:59:00.669Z,48.29
2022-10-22T18:04:08.926Z,48.29
2022-10-22T18:09:18.312Z,48.39
2022-10-22T18:14:24.277Z,48.23
2022-10-22T18:19:31.578Z,48.16
2022-10-22T18:24:39.172Z,48.22
2022-10-22T18:29:46.820Z,48.18
2022-10-22T18:34:54.298Z,48.15
2022-10-22T18:40:01.928Z,48.16
2022-10-22T18:45:09.656Z,48.15
2022-10-22T18:50:16.963Z,48.22
2022-10-22T18:55:24.448Z,48.13
2022-10-22T19:00:32.095Z,47.98
2022-10-22T19:05:40.600Z,47.90
2022-10-22T19:10:48.057Z,47.83
2022-10-22T19:15:55.360Z,47.81
2022-10-22T19:21:02.831Z,47.92
2022-10-22T19:26:10.446Z,47.87
2022-10-22T19:31:18.091Z,47.75
2022-10-22T19:36:25.577Z,47.38
2022-10-22T19:41:33.080Z,47.41
2022-10-22T19:46:40.618Z,47.42
2022-10-22T19:51:48.207Z,47.40
2022-10-22T19:56:55.688Z,47.33
2022-10-22T20:02:03.257Z,47.29
2022-10-22T20:07:10.849Z,47.17
2022-10-22T20:12:19.258Z,47.09
2022-10-22T20:17:26.520Z,47.10
2022-10-22T20:22:33.686Z,46.81
2022-10-22T20:27:40.830Z,46.77
2022-10-22T20:32:48.330Z,46.74
2022-10-22T20:37:55.920Z,46.49
2022-10-22T20:43:03.433Z,46.60
2022-10-22T20:48:10.970Z,46.49
2022-10-22T20:53:18.454Z,46.40
2022-10-22T20:58:26.943Z,46.36
2022-10-22T21:08:40.295Z,45.95
2022-10-22T21:13:47.482Z,45.93
2022-10-22T21:18:54.813Z,46.06
2022-10-22T21:24:01.999Z,45.73
2022-10-22T21:29:09.206Z,45.44
2022-10-22T21:34:16.384Z,45.32
2022-10-22T21:39:23.573Z,45.62
2022-10-22T21:44:30.773Z,45.53
2022-10-22T21:49:38.047Z,45.37
2022-10-22T21:54:45.426Z,45.34
2022-10-22T21:59:52.668Z,45.07
2022-10-22T22:04:59.926Z,44.91
2022-10-22T22:10:07.166Z,44.95
2022-10-22T22:15:14.369Z,44.91
2022-10-22T22:20:21.645Z,44.72
2022-10-22T22:25:28.854Z,44.63
2022-10-22T22:30:36.027Z,44.80
2022-10-22T22:35:43.278Z,44.72
2022-10-22T22:40:50.547Z,44.75
2022-10-22T22:45:57.786Z,44.54
2022-10-22T22:51:05.009Z,44.73
2022-10-22T22:56:12.212Z,44.61
2022-10-22T23:01:19.533Z,44.72
2022-10-22T23:06:26.648Z,44.73
2022-10-22T23:11:33.873Z,44.97
2022-10-22T23:16:41.073Z,44.60
2022-10-22T23:21:48.339Z,44.50
2022-10-22T23:26:55.527Z,44.29
2022-10-22T23:32:02.729Z,44.20
2022-10-22T23:37:10.049Z,44.17
2022-10-22T23:42:17.247Z,43.94
2022-10-22T23:47:24.483Z,43.72
2022-10-22T23:52:31.671Z,43.48
2022-10-22T23:57:38.861Z,44.11
