createdAt,value
2017-12-16T00:02:05.730Z,31.27
2017-12-16T00:04:34.807Z,33.20
2017-12-16T00:07:03.094Z,32.17
2017-12-16T00:09:31.445Z,33.57
2017-12-16T00:11:59.782Z,33.20
2017-12-16T00:14:28.075Z,35.60
2017-12-16T00:16:56.369Z,40.07
2017-12-16T00:19:24.700Z,37.70
2017-12-16T00:21:53.028Z,35.03
2017-12-16T00:24:21.319Z,37.40
2017-12-16T00:26:49.815Z,38.97
2017-12-16T00:29:18.112Z,35.27
2017-12-16T00:31:46.395Z,37.43
2017-12-16T00:34:14.730Z,39.27
2017-12-16T00:36:43.018Z,32.57
2017-12-16T00:39:11.566Z,29.30
2017-12-16T00:41:39.854Z,34.73
2017-12-16T00:44:08.248Z,32.20
2017-12-16T00:46:36.579Z,30.80
2017-12-16T00:49:04.914Z,30.77
2017-12-16T00:51:33.208Z,33.23
2017-12-16T00:54:01.608Z,34.90
2017-12-16T00:56:29.948Z,34.23
2017-12-16T00:58:58.238Z,44.20
2017-12-16T01:01:26.567Z,45.87
2017-12-16T01:03:55.868Z,33.50
2017-12-16T01:06:24.182Z,36.37
2017-12-16T01:08:52.485Z,34.80
2017-12-16T01:11:21.579Z,36.13
2017-12-16T01:13:49.884Z,34.03
2017-12-16T01:16:18.231Z,38.10
2017-12-16T01:18:46.519Z,36.37
2017-12-16T01:21:14.802Z,32.60
2017-12-16T01:23:43.227Z,42.03
2017-12-16T01:26:11.514Z,36.77
2017-12-16T01:28:39.846Z,33.70
2017-12-16T01:31:08.284Z,39.30
2017-12-16T01:33:48.376Z,38.73
2017-12-16T01:36:28.534Z,37.10
2017-12-16T01:38:58.563Z,38.13
2017-12-16T01:41:26.856Z,32.90
2017-12-16T01:43:55.146Z,35.20
2017-12-16T01:46:23.507Z,33.50
2017-12-16T01:48:51.811Z,33.70
2017-12-16T01:51:20.103Z,37.00
2017-12-16T01:53:48.603Z,43.37
2017-12-16T01:56:16.896Z,36.07
2017-12-16T01:58:45.179Z,36.57
2017-12-16T02:01:15.106Z,36.20
2017-12-16T02:03:44.947Z,32.60
2017-12-16T02:06:14.002Z,40.50
2017-12-16T02:08:42.339Z,39.10
2017-12-16T02:11:10.676Z,34.60
2017-12-16T02:13:38.966Z,30.63
2017-12-16T02:16:08.535Z,36.30
2017-12-16T02:18:36.876Z,33.53
2017-12-16T02:21:05.171Z,36.63
2017-12-16T02:23:33.474Z,40.13
2017-12-16T02:26:01.822Z,41.43
2017-12-16T02:28:30.120Z,43.93
2017-12-16T02:30:58.466Z,33.97
2017-12-16T02:33:27.779Z,36.70
2017-12-16T02:35:57.579Z,41.17
2017-12-16T02:38:25.907Z,39.10
2017-12-16T02:40:54.319Z,31.20
2017-12-16T02:43:23.406Z,32.10
2017-12-16T02:45:51.786Z,36.53
2017-12-16T02:48:20.229Z,34.40
2017-12-16T02:50:49.255Z,34.67
2017-12-16T02:53:17.599Z,31.30
2017-12-16T02:55:46.656Z,26.20
2017-12-16T02:58:14.996Z,40.90
2017-12-16T03:00:44.058Z,38.50
2017-12-16T03:03:12.343Z,36.83
2017-12-16T03:05:40.675Z,38.53
2017-12-16T03:08:09.766Z,35.57
2017-12-16T03:10:39.603Z,38.73
2017-12-16T03:13:07.891Z,38.33
2017-12-16T03:15:36.236Z,36.83
2017-12-16T03:18:04.527Z,40.53
2017-12-16T03:20:32.819Z,44.20
2017-12-16T03:23:01.156Z,36.23
2017-12-16T03:25:30.213Z,31.03
2017-12-16T03:27:58.534Z,30.30
2017-12-16T03:30:27.028Z,37.10
2017-12-16T03:32:55.314Z,28.07
2017-12-16T03:35:23.612Z,30.70
2017-12-16T03:37:51.953Z,37.00
2017-12-16T03:40:20.266Z,30.00
2017-12-16T03:42:48.559Z,28.43
2017-12-16T03:45:16.914Z,32.93
2017-12-16T03:47:45.206Z,30.33
2017-12-16T03:50:13.550Z,37.87
2017-12-16T03:52:41.831Z,36.63
2017-12-16T03:55:10.167Z,32.33
2017-12-16T03:57:38.491Z,32.13
2017-12-16T04:00:06.903Z,28.60
2017-12-16T04:02:35.294Z,25.00
2017-12-16T04:05:03.687Z,29.70
2017-12-16T04:07:32.022Z,30.37
2017-12-16T04:10:00.371Z,33.23
2017-12-16T04:12:28.671Z,35.45
2017-12-16T04:14:57.002Z,30.97
2017-12-16T04:17:25.299Z,28.07
2017-12-16T04:19:53.639Z,31.37
2017-12-16T04:22:21.927Z,31.50
2017-12-16T04:24:51.018Z,34.80
2017-12-16T04:27:19.307Z,33.73
2017-12-16T04:29:49.150Z,33.30
2017-12-16T04:32:17.443Z,28.70
2017-12-16T04:34:46.559Z,33.70
2017-12-16T04:37:15.614Z,32.13
2017-12-16T04:39:43.910Z,32.43
2017-12-16T04:42:12.247Z,26.27
2017-12-16T04:44:41.548Z,34.00
2017-12-16T04:47:09.838Z,26.07
2017-12-16T04:49:38.127Z,33.23
2017-12-16T04:52:06.471Z,31.87
2017-12-16T04:54:34.790Z,29.83
2017-12-16T04:57:03.084Z,34.30
2017-12-16T04:59:31.410Z,30.47
2017-12-16T05:01:59.804Z,28.47
2017-12-16T05:04:28.132Z,35.63
2017-12-16T05:06:56.423Z,23.37
2017-12-16T05:09:24.759Z,32.67
2017-12-16T05:11:53.820Z,28.07
2017-12-16T05:14:22.164Z,32.83
2017-12-16T05:16:51.215Z,35.13
2017-12-16T05:19:19.511Z,26.83
2017-12-16T05:21:47.916Z,31.03
2017-12-16T05:24:16.311Z,29.73
2017-12-16T05:26:44.615Z,28.73
2017-12-16T05:29:13.743Z,26.47
2017-12-16T05:31:42.098Z,34.20
2017-12-16T05:34:10.493Z,29.37
2017-12-16T05:36:38.843Z,26.73
2017-12-16T05:39:07.135Z,30.57
2017-12-16T05:41:35.430Z,40.88
2017-12-16T05:44:03.767Z,33.45
2017-12-16T05:46:32.826Z,35.63
2017-12-16T05:49:01.194Z,35.30
2017-12-16T05:51:29.575Z,31.00
2017-12-16T05:53:58.663Z,36.23
2017-12-16T05:56:28.159Z,37.60
2017-12-16T05:58:56.464Z,33.33
2017-12-16T06:01:24.758Z,34.00
2017-12-16T06:03:54.586Z,31.47
2017-12-16T06:06:23.695Z,63.47
2017-12-16T06:08:52.747Z,41.97
2017-12-16T06:11:21.256Z,37.43
2017-12-16T06:13:49.548Z,39.07
2017-12-16T06:16:17.843Z,33.80
2017-12-16T06:18:46.178Z,31.93
2017-12-16T06:21:15.242Z,26.37
2017-12-16T06:23:43.571Z,37.73
2017-12-16T06:26:12.628Z,32.27
2017-12-16T06:28:40.951Z,32.97
2017-12-16T06:31:09.242Z,39.10
2017-12-16T06:33:38.335Z,42.10
2017-12-16T06:36:06.718Z,35.27
2017-12-16T06:38:35.054Z,35.10
2017-12-16T06:41:03.338Z,42.90
2017-12-16T06:43:31.679Z,40.87
2017-12-16T06:46:00.186Z,39.27
2017-12-16T06:48:28.479Z,33.57
2017-12-16T06:50:58.304Z,34.87
2017-12-16T06:53:26.800Z,43.17
2017-12-16T06:55:55.091Z,27.03
2017-12-16T06:58:23.379Z,34.83
2017-12-16T07:00:51.767Z,48.67
2017-12-16T07:03:21.559Z,34.90
2017-12-16T07:05:49.893Z,44.40
2017-12-16T07:08:18.655Z,40.20
2017-12-16T07:10:46.942Z,38.00
2017-12-16T07:13:15.241Z,44.63
2017-12-16T07:15:43.575Z,39.63
2017-12-16T07:18:12.658Z,41.87
2017-12-16T07:20:41.043Z,41.80
2017-12-16T07:23:09.434Z,47.57
2017-12-16T07:25:37.767Z,46.57
2017-12-16T07:28:06.055Z,41.47
2017-12-16T07:30:34.490Z,44.70
2017-12-16T07:33:02.785Z,44.87
2017-12-16T07:35:31.111Z,45.47
2017-12-16T07:38:00.166Z,42.67
2017-12-16T07:40:28.498Z,51.77
2017-12-16T07:42:56.786Z,47.93
2017-12-16T07:45:25.902Z,49.50
2017-12-16T07:47:54.959Z,47.70
2017-12-16T07:50:23.296Z,44.03
2017-12-16T07:52:52.354Z,52.30
2017-12-16T07:55:20.651Z,38.73
2017-12-16T07:57:48.983Z,42.83
2017-12-16T08:00:18.091Z,44.77
2017-12-16T08:02:46.375Z,45.50
2017-12-16T08:05:15.467Z,46.40
2017-12-16T08:07:43.795Z,37.80
2017-12-16T08:10:12.083Z,39.50
2017-12-16T08:12:40.414Z,31.93
2017-12-16T08:15:08.707Z,43.40
2017-12-16T08:17:36.995Z,35.00
2017-12-16T08:20:06.291Z,37.23
2017-12-16T08:22:34.582Z,39.63
2017-12-16T08:25:02.906Z,34.10
2017-12-16T08:27:32.132Z,36.03
2017-12-16T08:30:02.446Z,30.43
2017-12-16T08:32:30.836Z,38.20
2017-12-16T08:34:59.122Z,33.10
2017-12-16T08:37:27.455Z,34.53
2017-12-16T08:39:55.747Z,44.30
2017-12-16T08:42:24.088Z,34.33
2017-12-16T08:44:52.375Z,37.43
2017-12-16T08:47:20.878Z,30.00
2017-12-16T08:49:49.167Z,40.83
2017-12-16T08:52:18.674Z,36.67
2017-12-16T08:54:47.003Z,35.23
2017-12-16T08:57:16.059Z,39.43
2017-12-16T08:59:44.394Z,35.33
2017-12-16T09:02:13.446Z,39.50
2017-12-16T09:04:42.975Z,34.60
2017-12-16T09:07:11.342Z,32.13
2017-12-16T09:09:39.634Z,34.03
2017-12-16T09:12:07.959Z,36.20
2017-12-16T09:14:36.447Z,32.57
2017-12-16T09:17:04.787Z,35.40
2017-12-16T09:19:33.839Z,36.13
2017-12-16T09:22:02.172Z,35.17
2017-12-16T09:24:31.256Z,38.50
2017-12-16T09:27:01.060Z,31.03
2017-12-16T09:29:29.390Z,31.30
2017-12-16T09:31:59.640Z,33.47
2017-12-16T09:34:28.098Z,31.33
2017-12-16T09:36:57.207Z,33.80
2017-12-16T09:39:25.505Z,34.17
2017-12-16T09:41:54.603Z,32.53
2017-12-16T09:44:22.895Z,32.47
2017-12-16T09:46:52.818Z,31.50
2017-12-16T09:49:21.106Z,38.23
2017-12-16T09:51:49.459Z,34.17
2017-12-16T09:54:18.083Z,40.30
2017-12-16T09:56:46.495Z,34.43
2017-12-16T09:59:14.831Z,29.10
2017-12-16T10:01:43.171Z,27.67
2017-12-16T10:04:11.534Z,31.67
2017-12-16T10:06:39.821Z,38.97
2017-12-16T10:09:08.142Z,37.07
2017-12-16T10:11:36.462Z,36.23
2017-12-16T10:14:04.818Z,42.73
2017-12-16T10:16:33.100Z,34.83
2017-12-16T10:19:01.393Z,35.47
2017-12-16T10:21:29.718Z,39.10
2017-12-16T10:23:58.011Z,35.23
2017-12-16T10:26:26.463Z,41.53
2017-12-16T10:28:54.751Z,41.53
2017-12-16T10:31:23.061Z,38.50
2017-12-16T10:33:52.194Z,36.60
2017-12-16T10:36:20.487Z,41.43
2017-12-16T10:38:48.816Z,40.80
2017-12-16T10:41:17.142Z,40.63
2017-12-16T10:43:46.199Z,39.53
2017-12-16T10:46:14.522Z,39.63
2017-12-16T10:48:42.863Z,30.10
2017-12-16T10:51:11.155Z,35.13
2017-12-16T10:53:39.446Z,33.60
2017-12-16T10:56:07.766Z,31.27
2017-12-16T10:58:36.106Z,37.97
2017-12-16T11:01:04.554Z,34.63
2017-12-16T11:03:32.849Z,25.67
2017-12-16T11:06:01.144Z,27.43
2017-12-16T11:08:29.466Z,26.17
2017-12-16T11:10:57.758Z,32.43
2017-12-16T11:13:26.083Z,35.00
2017-12-16T11:15:54.370Z,30.17
2017-12-16T11:18:22.702Z,28.87
2017-12-16T11:20:51.767Z,36.63
2017-12-16T11:23:20.166Z,25.30
2017-12-16T11:25:48.471Z,33.53
2017-12-16T11:28:16.758Z,28.40
2017-12-16T11:30:45.099Z,28.83
2017-12-16T11:33:13.427Z,31.87
2017-12-16T11:35:41.716Z,33.33
2017-12-16T11:38:10.011Z,31.47
2017-12-16T11:40:38.378Z,34.60
2017-12-16T11:43:07.641Z,32.50
2017-12-16T11:45:36.691Z,32.00
2017-12-16T11:48:05.051Z,34.90
2017-12-16T11:50:34.104Z,35.20
2017-12-16T11:53:02.401Z,34.03
2017-12-16T11:55:30.722Z,33.33
2017-12-16T11:57:59.779Z,41.33
2017-12-16T12:00:28.125Z,36.60
2017-12-16T12:02:57.174Z,37.27
2017-12-16T12:05:25.498Z,38.07
2017-12-16T12:07:53.807Z,36.37
2017-12-16T12:10:22.898Z,38.90
2017-12-16T12:12:51.187Z,42.50
2017-12-16T12:15:21.023Z,45.27
2017-12-16T12:17:49.359Z,36.90
2017-12-16T12:20:17.651Z,37.43
2017-12-16T12:22:45.939Z,37.40
2017-12-16T12:25:14.262Z,39.07
2017-12-16T12:27:42.554Z,44.97
2017-12-16T12:30:11.147Z,48.47
2017-12-16T12:32:39.443Z,32.73
2017-12-16T12:35:08.504Z,42.83
2017-12-16T12:37:36.839Z,30.33
2017-12-16T12:40:05.174Z,34.90
2017-12-16T12:42:33.518Z,34.20
2017-12-16T12:45:01.801Z,34.60
2017-12-16T12:47:30.094Z,34.83
2017-12-16T12:49:58.439Z,36.00
2017-12-16T12:52:26.730Z,38.80
2017-12-16T12:54:55.058Z,41.30
2017-12-16T12:57:23.347Z,41.37
2017-12-16T12:59:51.671Z,39.63
2017-12-16T13:02:20.747Z,37.87
2017-12-16T13:04:49.076Z,45.93
2017-12-16T13:07:17.481Z,41.97
2017-12-16T13:09:45.830Z,39.03
2017-12-16T13:12:14.211Z,46.37
2017-12-16T13:14:42.498Z,43.73
2017-12-16T13:17:12.343Z,33.03
2017-12-16T13:19:41.450Z,39.23
2017-12-16T13:22:10.506Z,35.93
2017-12-16T13:24:38.794Z,38.13
2017-12-16T13:27:07.126Z,41.93
2017-12-16T13:29:36.927Z,31.77
2017-12-16T13:32:05.287Z,41.87
2017-12-16T13:34:33.659Z,42.60
2017-12-16T13:37:02.715Z,41.87
2017-12-16T13:39:31.066Z,37.10
2017-12-16T13:41:59.707Z,33.67
2017-12-16T13:44:28.806Z,41.63
2017-12-16T13:46:57.152Z,37.77
2017-12-16T13:49:26.203Z,33.07
2017-12-16T13:51:54.490Z,38.83
2017-12-16T13:54:22.826Z,33.40
2017-12-16T13:56:51.882Z,37.33
2017-12-16T13:59:20.171Z,34.60
2017-12-16T14:01:48.498Z,32.70
2017-12-16T14:04:16.896Z,32.33
2017-12-16T14:06:45.148Z,29.80
2017-12-16T14:09:13.502Z,33.17
2017-12-16T14:11:41.791Z,36.10
2017-12-16T14:14:10.134Z,34.87
2017-12-16T14:16:38.458Z,33.60
2017-12-16T14:19:06.782Z,41.73
2017-12-16T14:21:35.070Z,35.77
2017-12-16T14:24:03.423Z,41.60
2017-12-16T14:26:32.481Z,35.30
2017-12-16T14:29:00.787Z,32.77
2017-12-16T14:31:30.816Z,39.57
2017-12-16T14:33:59.146Z,43.97
2017-12-16T14:36:27.435Z,34.57
2017-12-16T14:38:55.771Z,31.93
2017-12-16T14:41:24.108Z,35.70
2017-12-16T14:43:52.441Z,36.63
2017-12-16T14:46:20.774Z,40.30
2017-12-16T14:48:49.855Z,39.53
2017-12-16T14:51:18.196Z,43.83
2017-12-16T14:53:46.560Z,35.43
2017-12-16T14:56:15.615Z,48.17
2017-12-16T14:58:43.950Z,36.67
2017-12-16T15:01:13.646Z,34.70
2017-12-16T15:03:41.947Z,41.63
2017-12-16T15:06:10.234Z,30.17
2017-12-16T15:08:38.726Z,39.73
2017-12-16T15:11:07.014Z,36.63
2017-12-16T15:13:35.310Z,35.10
2017-12-16T15:16:03.631Z,40.83
2017-12-16T15:18:32.083Z,37.50
2017-12-16T15:21:00.376Z,36.03
2017-12-16T15:23:28.670Z,35.53
2017-12-16T15:25:57.007Z,39.80
2017-12-16T15:28:25.330Z,31.30
2017-12-16T15:30:53.623Z,28.63
2017-12-16T15:33:22.182Z,36.13
2017-12-16T15:35:50.515Z,48.08
2017-12-16T15:38:18.904Z,38.47
2017-12-16T15:40:47.199Z,37.73
2017-12-16T15:43:15.538Z,43.27
2017-12-16T15:45:43.827Z,36.77
2017-12-16T15:48:12.150Z,33.47
2017-12-16T15:50:40.439Z,36.97
2017-12-16T15:53:08.776Z,42.73
2017-12-16T15:55:37.859Z,35.13
2017-12-16T15:58:06.956Z,32.27
2017-12-16T16:00:35.246Z,35.63
2017-12-16T16:03:03.632Z,40.77
2017-12-16T16:05:31.878Z,32.50
2017-12-16T16:08:00.218Z,46.30
2017-12-16T16:10:29.275Z,31.80
2017-12-16T16:12:57.571Z,38.10
2017-12-16T16:15:25.910Z,40.60
2017-12-16T16:17:54.451Z,32.30
2017-12-16T16:20:22.739Z,33.20
2017-12-16T16:22:51.030Z,36.80
2017-12-16T16:25:19.367Z,35.83
2017-12-16T16:27:47.774Z,40.17
2017-12-16T16:30:16.099Z,33.83
2017-12-16T16:32:44.390Z,38.80
2017-12-16T16:35:12.735Z,42.30
2017-12-16T16:37:41.073Z,35.33
2017-12-16T16:40:09.359Z,37.87
2017-12-16T16:42:37.733Z,34.70
2017-12-16T16:45:06.025Z,33.20
2017-12-16T16:47:34.311Z,37.83
2017-12-16T16:50:02.642Z,33.20
2017-12-16T16:52:31.746Z,36.83
2017-12-16T16:55:00.801Z,42.93
2017-12-16T16:57:29.090Z,35.37
2017-12-16T16:59:57.555Z,38.53
2017-12-16T17:02:25.846Z,31.13
2017-12-16T17:04:54.138Z,39.23
2017-12-16T17:07:22.483Z,37.80
2017-12-16T17:09:50.770Z,37.97
2017-12-16T17:12:19.871Z,39.60
2017-12-16T17:14:49.662Z,37.57
2017-12-16T17:17:18.031Z,42.10
2017-12-16T17:19:46.320Z,39.10
2017-12-16T17:22:14.607Z,34.17
2017-12-16T17:24:42.944Z,32.83
2017-12-16T17:27:11.283Z,41.10
2017-12-16T17:29:39.584Z,33.27
2017-12-16T17:32:07.928Z,42.70
2017-12-16T17:34:36.219Z,35.13
2017-12-16T17:37:04.522Z,34.37
2017-12-16T17:39:33.651Z,38.90
2017-12-16T17:42:01.943Z,27.27
2017-12-16T17:44:30.240Z,52.23
2017-12-16T17:46:58.588Z,43.57
2017-12-16T17:49:26.882Z,40.50
2017-12-16T17:51:55.208Z,37.87
2017-12-16T17:54:23.503Z,37.43
2017-12-16T17:56:51.831Z,33.80
2017-12-16T17:59:20.123Z,33.70
2017-12-16T18:01:48.471Z,38.20
2017-12-16T18:04:16.763Z,39.80
2017-12-16T18:06:45.055Z,33.60
2017-12-16T18:09:13.439Z,31.37
2017-12-16T18:11:41.727Z,33.00
2017-12-16T18:14:10.040Z,48.90
2017-12-16T18:16:38.438Z,34.37
2017-12-16T18:19:06.723Z,27.67
2017-12-16T18:21:35.062Z,32.30
2017-12-16T18:24:04.134Z,35.00
2017-12-16T18:26:33.931Z,35.97
2017-12-16T18:29:02.259Z,47.97
2017-12-16T18:31:30.551Z,35.33
2017-12-16T18:33:58.875Z,39.07
2017-12-16T18:36:27.171Z,40.97
2017-12-16T18:38:55.920Z,32.73
2017-12-16T18:41:24.211Z,29.93
2017-12-16T18:43:52.519Z,30.33
2017-12-16T18:46:21.618Z,40.33
2017-12-16T18:48:49.911Z,34.43
2017-12-16T18:51:18.970Z,35.23
2017-12-16T18:53:47.290Z,38.13
2017-12-16T18:56:17.089Z,33.87
2017-12-16T18:58:45.443Z,33.47
2017-12-16T19:01:13.751Z,31.90
2017-12-16T19:03:42.043Z,24.30
2017-12-16T19:06:10.438Z,22.97
2017-12-16T19:08:38.775Z,25.67
2017-12-16T19:11:07.872Z,23.53
2017-12-16T19:13:36.163Z,25.43
2017-12-16T19:16:04.496Z,23.07
2017-12-16T19:18:32.839Z,24.83
2017-12-16T19:21:01.194Z,23.90
2017-12-16T19:23:29.531Z,21.13
2017-12-16T19:25:57.908Z,23.07
2017-12-16T19:28:26.407Z,20.47
2017-12-16T19:30:54.731Z,21.70
2017-12-16T19:33:23.019Z,19.50
2017-12-16T19:35:51.358Z,19.67
2017-12-16T19:38:19.643Z,24.10
2017-12-16T19:40:47.941Z,27.80
2017-12-16T19:43:16.283Z,21.80
2017-12-16T19:45:44.592Z,28.50
2017-12-16T19:48:12.875Z,22.40
2017-12-16T19:50:41.306Z,24.10
2017-12-16T19:53:09.640Z,30.23
2017-12-16T19:55:37.931Z,31.57
2017-12-16T19:58:06.278Z,34.70
2017-12-16T20:00:34.673Z,31.23
2017-12-16T20:03:03.058Z,27.10
2017-12-16T20:05:31.386Z,30.80
2017-12-16T20:07:59.732Z,28.55
2017-12-16T20:10:28.124Z,28.10
2017-12-16T20:12:56.414Z,20.03
2017-12-16T20:15:24.778Z,25.93
2017-12-16T20:17:53.099Z,24.10
2017-12-16T20:20:21.431Z,31.73
2017-12-16T20:22:49.722Z,26.63
2017-12-16T20:25:18.061Z,22.43
2017-12-16T20:27:46.347Z,28.30
2017-12-16T20:30:14.643Z,27.17
2017-12-16T20:32:42.968Z,25.60
2017-12-16T20:35:11.316Z,22.87
2017-12-16T20:37:39.603Z,26.23
2017-12-16T20:40:07.896Z,23.50
2017-12-16T20:42:36.999Z,28.70
2017-12-16T20:45:05.482Z,24.47
2017-12-16T20:47:33.802Z,29.97
2017-12-16T20:50:02.899Z,27.13
2017-12-16T20:52:31.191Z,29.57
2017-12-16T20:54:59.527Z,29.97
2017-12-16T20:57:27.886Z,28.30
2017-12-16T20:59:56.939Z,30.03
2017-12-16T21:02:25.232Z,27.80
2017-12-16T21:04:53.559Z,25.10
2017-12-16T21:07:21.851Z,32.63
2017-12-16T21:09:51.019Z,30.20
2017-12-16T21:12:19.344Z,30.20
2017-12-16T21:14:47.786Z,30.27
2017-12-16T21:17:16.071Z,20.80
2017-12-16T21:19:44.363Z,26.80
2017-12-16T21:22:12.695Z,33.80
2017-12-16T21:24:41.026Z,29.30
2017-12-16T21:27:09.318Z,23.27
2017-12-16T21:29:37.638Z,31.80
2017-12-16T21:32:05.927Z,22.33
2017-12-16T21:34:34.339Z,26.90
2017-12-16T21:37:02.639Z,22.63
2017-12-16T21:39:30.931Z,24.03
2017-12-16T21:41:59.260Z,22.37
2017-12-16T21:44:27.578Z,18.77
2017-12-16T21:46:55.867Z,22.60
2017-12-16T21:49:24.234Z,23.30
2017-12-16T21:51:52.521Z,23.87
2017-12-16T21:54:20.851Z,25.70
2017-12-16T21:56:49.142Z,21.70
2017-12-16T21:59:17.471Z,23.93
2017-12-16T22:01:45.764Z,23.27
2017-12-16T22:04:14.092Z,21.57
2017-12-16T22:06:42.378Z,25.77
2017-12-16T22:09:10.711Z,28.70
2017-12-16T22:11:39.799Z,26.93
2017-12-16T22:14:08.138Z,28.40
2017-12-16T22:16:36.471Z,34.43
2017-12-16T22:19:04.759Z,32.17
2017-12-16T22:21:33.056Z,26.43
2017-12-16T22:24:01.394Z,21.97
2017-12-16T22:26:29.683Z,25.20
2017-12-16T22:28:57.975Z,22.83
2017-12-16T22:31:26.302Z,26.40
2017-12-16T22:33:54.602Z,35.87
2017-12-16T22:36:22.927Z,35.77
2017-12-16T22:38:51.215Z,32.70
2017-12-16T22:41:19.568Z,42.93
2017-12-16T22:43:47.858Z,41.17
2017-12-16T22:46:16.146Z,34.40
2017-12-16T22:48:44.479Z,37.67
2017-12-16T22:51:12.815Z,27.73
2017-12-16T22:53:41.099Z,28.70
2017-12-16T22:56:09.422Z,34.27
2017-12-16T22:58:38.475Z,40.27
2017-12-16T23:01:06.814Z,29.97
2017-12-16T23:03:35.910Z,30.60
2017-12-16T23:06:04.239Z,29.23
2017-12-16T23:08:32.575Z,30.40
2017-12-16T23:11:00.866Z,33.63
2017-12-16T23:13:29.168Z,29.83
2017-12-16T23:15:57.507Z,33.90
2017-12-16T23:18:25.839Z,28.83
2017-12-16T23:20:54.131Z,25.37
2017-12-16T23:23:23.455Z,32.03
2017-12-16T23:25:51.722Z,30.40
2017-12-16T23:28:20.060Z,28.63
2017-12-16T23:30:48.351Z,31.20
2017-12-16T23:33:16.711Z,25.37
2017-12-16T23:35:45.766Z,21.53
2017-12-16T23:38:14.059Z,24.10
2017-12-16T23:40:42.391Z,23.73
2017-12-16T23:43:11.454Z,23.00
2017-12-16T23:45:39.895Z,23.20
2017-12-16T23:48:08.955Z,24.33
2017-12-16T23:50:37.238Z,22.13
2017-12-16T23:53:05.583Z,26.57
2017-12-16T23:55:34.634Z,23.07
2017-12-16T23:58:03.163Z,20.37
