createdAt,value
2023-02-15T00:02:01.420Z,102021.25
2023-02-15T00:04:47.274Z,102013.41
2023-02-15T00:07:16.455Z,102013.31
2023-02-15T00:09:43.030Z,102014.09
2023-02-15T00:12:10.333Z,102007.91
2023-02-15T00:14:36.874Z,102005.16
2023-02-15T00:17:03.575Z,102005.97
2023-02-15T00:19:30.104Z,101998.81
2023-02-15T00:21:57.126Z,102000.53
2023-02-15T00:24:23.879Z,101994.31
2023-02-15T00:26:50.728Z,102000.41
2023-02-15T00:29:20.044Z,101996.09
2023-02-15T00:31:47.854Z,101992.72
2023-02-15T00:34:16.455Z,101986.50
2023-02-15T00:36:44.122Z,101982.88
2023-02-15T00:39:11.020Z,101979.25
2023-02-15T00:41:37.660Z,101978.22
2023-02-15T00:44:06.454Z,101974.59
2023-02-15T00:46:33.605Z,101964.06
2023-02-15T00:49:00.151Z,101968.25
2023-02-15T00:51:27.019Z,101962.94
2023-02-15T00:53:54.274Z,101961.94
2023-02-15T00:56:21.329Z,101958.31
2023-02-15T00:58:48.076Z,101944.25
2023-02-15T01:01:17.819Z,101950.19
2023-02-15T01:03:46.933Z,101950.06
2023-02-15T01:06:14.449Z,101937.81
2023-02-15T01:08:44.189Z,101946.31
2023-02-15T01:11:13.993Z,101939.41
2023-02-15T01:13:40.960Z,101949.72
2023-02-15T01:16:07.947Z,101942.59
2023-02-15T01:18:35.265Z,101942.59
2023-02-15T01:21:10.278Z,101945.19
2023-02-15T01:23:37.371Z,101938.28
2023-02-15T01:26:04.334Z,101937.38
2023-02-15T01:28:31.807Z,101933.78
2023-02-15T01:30:58.405Z,101937.16
2023-02-15T01:33:25.116Z,101936.16
2023-02-15T01:35:58.432Z,101927.31
2023-02-15T01:38:25.051Z,101935.84
2023-02-15T01:40:53.394Z,101932.91
2023-02-15T01:43:20.081Z,101931.88
2023-02-15T01:45:50.212Z,101933.47
2023-02-15T01:48:28.949Z,101927.47
2023-02-15T01:50:59.921Z,101924.97
2023-02-15T01:53:27.270Z,101924.97
2023-02-15T01:56:00.357Z,101914.56
2023-02-15T01:58:33.143Z,101914.44
2023-02-15T02:01:01.873Z,101914.44
2023-02-15T02:03:59.799Z,101909.03
2023-02-15T02:06:27.720Z,101900.19
2023-02-15T02:08:55.575Z,101902.56
2023-02-15T02:11:22.682Z,101897.13
2023-02-15T02:13:51.374Z,101898.94
2023-02-15T02:16:46.613Z,101897.13
2023-02-15T02:19:21.953Z,101895.34
2023-02-15T02:22:15.383Z,101891.72
2023-02-15T02:25:00.169Z,101898.53
2023-02-15T02:27:45.501Z,101893.88
2023-02-15T02:30:40.116Z,101897.31
2023-02-15T02:33:31.126Z,101892.09
2023-02-15T02:36:31.248Z,101886.75
2023-02-15T02:39:10.632Z,101870.91
2023-02-15T02:42:12.795Z,101874.31
2023-02-15T02:44:44.539Z,101869.88
2023-02-15T02:47:25.173Z,101863.66
2023-02-15T02:50:01.680Z,101860.94
2023-02-15T02:52:47.075Z,101864.25
2023-02-15T02:55:26.363Z,101862.44
2023-02-15T02:58:07.881Z,101865.84
2023-02-15T03:00:45.373Z,101864.13
2023-02-15T03:03:26.448Z,101865.97
2023-02-15T03:05:57.403Z,101866.06
2023-02-15T03:08:29.028Z,101853.84
2023-02-15T03:11:00.866Z,101859.16
2023-02-15T03:13:28.451Z,101848.50
2023-02-15T03:16:14.983Z,101846.81
2023-02-15T03:18:53.641Z,101840.00
2023-02-15T03:21:25.342Z,101844.66
2023-02-15T03:24:01.109Z,101846.69
2023-02-15T03:26:30.176Z,101838.16
2023-02-15T03:28:59.793Z,101837.56
2023-02-15T03:31:31.389Z,101836.09
2023-02-15T03:34:05.522Z,101828.38
2023-02-15T03:37:09.980Z,101823.16
2023-02-15T03:39:46.891Z,101826.56
2023-02-15T03:42:19.483Z,101824.75
2023-02-15T03:44:55.810Z,101828.16
2023-02-15T03:47:29.551Z,101821.03
2023-02-15T03:50:04.922Z,101815.63
2023-02-15T03:52:34.153Z,101818.91
2023-02-15T03:55:00.941Z,101810.06
2023-02-15T03:57:48.241Z,101814.06
2023-02-15T04:00:38.783Z,101805.13
2023-02-15T04:03:23.402Z,101824.06
2023-02-15T04:05:50.313Z,101817.72
2023-02-15T04:08:16.776Z,101810.59
2023-02-15T04:10:57.169Z,101804.28
2023-02-15T04:13:33.570Z,101810.88
2023-02-15T04:16:07.590Z,101809.75
2023-02-15T04:18:59.701Z,101807.72
2023-02-15T04:21:47.131Z,101805.69
2023-02-15T04:24:32.677Z,101815.88
2023-02-15T04:27:02.029Z,101809.41
2023-02-15T04:29:29.017Z,101808.44
2023-02-15T04:31:58.287Z,101798.69
2023-02-15T04:34:25.200Z,101800.19
2023-02-15T04:36:52.205Z,101799.81
2023-02-15T04:39:20.029Z,101798.84
2023-02-15T04:41:46.589Z,101796.91
2023-02-15T04:44:15.456Z,101799.31
2023-02-15T04:46:41.926Z,101794.66
2023-02-15T04:49:08.984Z,101794.56
2023-02-15T04:51:35.483Z,101784.91
2023-02-15T04:54:01.954Z,101781.31
2023-02-15T04:56:30.976Z,101782.00
2023-02-15T04:58:57.905Z,101772.47
2023-02-15T05:01:24.442Z,101774.97
2023-02-15T05:03:50.976Z,101774.75
2023-02-15T05:06:17.572Z,101767.72
2023-02-15T05:08:44.082Z,101765.13
2023-02-15T05:11:10.558Z,101765.03
2023-02-15T05:13:37.134Z,101770.34
2023-02-15T05:16:03.941Z,101765.94
2023-02-15T05:18:30.574Z,101760.72
2023-02-15T05:20:57.034Z,101767.53
2023-02-15T05:23:23.489Z,101764.00
2023-02-15T05:26:10.352Z,101763.22
2023-02-15T05:28:38.230Z,101767.53
2023-02-15T05:31:16.280Z,101758.94
2023-02-15T05:33:43.647Z,101762.31
2023-02-15T05:36:11.889Z,101756.91
2023-02-15T05:38:39.670Z,101757.69
2023-02-15T05:41:11.181Z,101746.25
2023-02-15T05:43:38.189Z,101746.97
2023-02-15T05:46:05.643Z,101749.56
2023-02-15T05:48:32.872Z,101744.16
2023-02-15T05:51:07.445Z,101747.41
2023-02-15T05:53:39.563Z,101760.41
2023-02-15T05:56:08.160Z,101754.31
2023-02-15T05:58:41.184Z,101755.13
2023-02-15T06:01:25.757Z,101764.72
2023-02-15T06:03:53.127Z,101757.59
2023-02-15T06:06:19.693Z,101772.28
2023-02-15T06:08:46.909Z,101768.78
2023-02-15T06:11:13.510Z,101768.88
2023-02-15T06:13:39.985Z,101771.38
2023-02-15T06:16:07.660Z,101769.69
2023-02-15T06:18:34.999Z,101768.00
2023-02-15T06:21:01.486Z,101774.09
2023-02-15T06:23:28.232Z,101761.09
2023-02-15T06:25:54.671Z,101764.59
2023-02-15T06:28:21.506Z,101769.81
2023-02-15T06:30:48.049Z,101761.19
2023-02-15T06:33:14.717Z,101761.19
2023-02-15T06:35:41.245Z,101763.78
2023-02-15T06:38:07.693Z,101768.22
2023-02-15T06:40:34.140Z,101761.19
2023-02-15T06:43:00.637Z,101757.72
2023-02-15T06:45:27.109Z,101758.59
2023-02-15T06:47:53.648Z,101761.34
2023-02-15T06:50:20.501Z,101761.44
2023-02-15T06:52:46.939Z,101762.47
2023-02-15T06:55:13.545Z,101765.94
2023-02-15T06:57:40.267Z,101756.44
2023-02-15T07:00:07.729Z,101756.66
2023-02-15T07:02:34.299Z,101751.69
2023-02-15T07:05:00.859Z,101755.53
2023-02-15T07:07:27.768Z,101745.56
2023-02-15T07:09:54.180Z,101741.69
2023-02-15T07:12:39.119Z,101751.06
2023-02-15T07:15:07.695Z,101743.91
2023-02-15T07:17:36.280Z,101737.34
2023-02-15T07:20:06.263Z,101736.22
2023-02-15T07:22:34.927Z,101736.00
2023-02-15T07:25:01.496Z,101734.19
2023-02-15T07:27:30.247Z,101736.88
2023-02-15T07:29:56.861Z,101733.50
2023-02-15T07:32:23.587Z,101729.31
2023-02-15T07:34:50.082Z,101727.84
2023-02-15T07:37:16.541Z,101726.34
2023-02-15T07:39:42.973Z,101720.56
2023-02-15T07:42:09.656Z,101723.56
2023-02-15T07:44:36.439Z,101713.50
2023-02-15T07:47:03.394Z,101711.19
2023-02-15T07:49:29.852Z,101708.00
2023-02-15T07:51:56.322Z,101707.63
2023-02-15T07:54:22.765Z,101701.84
2023-02-15T07:56:50.434Z,101710.84
2023-02-15T07:59:16.915Z,101708.59
2023-02-15T08:01:43.481Z,101721.22
2023-02-15T08:04:12.003Z,101717.31
2023-02-15T08:06:39.383Z,101719.53
2023-02-15T08:09:07.689Z,101709.53
2023-02-15T08:11:41.682Z,101716.97
2023-02-15T08:14:19.895Z,101714.88
2023-02-15T08:16:57.198Z,101718.88
2023-02-15T08:19:29.068Z,101713.41
2023-02-15T08:21:58.235Z,101714.88
2023-02-15T08:24:30.645Z,101712.50
2023-02-15T08:26:57.931Z,101709.38
2023-02-15T08:29:27.510Z,101713.09
2023-02-15T08:31:56.544Z,101710.75
2023-02-15T08:34:23.178Z,101719.88
2023-02-15T08:36:49.645Z,101715.06
2023-02-15T08:39:16.716Z,101711.94
2023-02-15T08:41:45.585Z,101711.34
2023-02-15T08:44:12.423Z,101711.72
2023-02-15T08:46:42.567Z,101718.06
2023-02-15T08:49:10.495Z,101711.22
2023-02-15T08:51:39.489Z,101705.47
2023-02-15T08:54:13.259Z,101707.56
2023-02-15T08:56:41.849Z,101700.13
2023-02-15T08:59:14.711Z,101698.63
2023-02-15T09:01:41.241Z,101688.66
2023-02-15T09:04:09.800Z,101693.38
2023-02-15T09:06:38.670Z,101689.41
2023-02-15T09:09:05.983Z,101682.97
2023-02-15T09:11:36.601Z,101679.16
2023-02-15T09:14:11.566Z,101679.72
2023-02-15T09:16:38.974Z,101682.09
2023-02-15T09:19:06.973Z,101678.34
2023-02-15T09:21:37.419Z,101670.22
2023-02-15T09:24:07.409Z,101667.31
2023-02-15T09:26:37.099Z,101663.53
2023-02-15T09:29:04.824Z,101656.22
2023-02-15T09:31:34.808Z,101659.53
2023-02-15T09:34:02.615Z,101656.66
2023-02-15T09:36:32.934Z,101652.94
2023-02-15T09:39:08.544Z,101663.09
2023-02-15T09:41:42.066Z,101664.69
2023-02-15T09:44:19.375Z,101665.38
2023-02-15T09:47:10.124Z,101661.88
2023-02-15T09:49:52.068Z,101665.22
2023-02-15T09:52:40.372Z,101663.22
2023-02-15T09:55:25.918Z,101654.19
2023-02-15T09:57:55.404Z,101661.47
2023-02-15T10:00:50.391Z,101655.66
2023-02-15T10:03:43.958Z,101659.66
2023-02-15T10:06:32.676Z,101651.38
2023-02-15T10:09:29.159Z,101638.50
2023-02-15T10:12:15.609Z,101644.88
2023-02-15T10:15:01.182Z,101644.38
2023-02-15T10:17:30.811Z,101643.94
2023-02-15T10:20:23.856Z,101649.66
2023-02-15T10:23:24.276Z,101643.09
2023-02-15T10:26:14.906Z,101636.47
2023-02-15T10:28:50.339Z,101637.84
2023-02-15T10:31:37.673Z,101624.19
2023-02-15T10:34:40.322Z,101631.00
2023-02-15T10:37:36.618Z,101629.03
2023-02-15T10:40:18.498Z,101626.91
2023-02-15T10:42:56.892Z,101630.94
2023-02-15T10:45:29.329Z,101625.97
2023-02-15T10:48:08.230Z,101616.66
2023-02-15T10:50:57.901Z,101624.13
2023-02-15T10:53:48.766Z,101622.69
2023-02-15T10:56:27.807Z,101620.56
2023-02-15T10:59:23.115Z,101609.66
2023-02-15T11:02:18.925Z,101606.75
2023-02-15T11:05:21.103Z,101607.22
2023-02-15T11:07:49.856Z,101605.09
2023-02-15T11:10:25.398Z,101602.66
2023-02-15T11:12:52.403Z,101606.38
2023-02-15T11:15:32.100Z,101611.00
2023-02-15T11:18:06.880Z,101614.94
2023-02-15T11:20:39.538Z,101612.69
2023-02-15T11:23:19.653Z,101613.81
2023-02-15T11:25:53.296Z,101603.94
2023-02-15T11:28:37.827Z,101604.44
2023-02-15T11:31:16.912Z,101604.03
2023-02-15T11:33:48.676Z,101597.41
2023-02-15T11:36:23.323Z,101592.31
2023-02-15T11:38:57.514Z,101589.06
2023-02-15T11:41:29.295Z,101588.41
2023-02-15T11:44:06.484Z,101590.44
2023-02-15T11:46:33.151Z,101597.66
2023-02-15T11:48:59.809Z,101587.22
2023-02-15T11:51:29.773Z,101584.56
2023-02-15T11:53:57.132Z,101582.72
2023-02-15T11:56:25.691Z,101577.31
2023-02-15T11:59:02.584Z,101571.81
2023-02-15T12:01:36.077Z,101584.06
2023-02-15T12:04:24.835Z,101567.97
2023-02-15T12:07:02.307Z,101571.19
2023-02-15T12:09:36.358Z,101559.44
2023-02-15T12:12:29.047Z,101561.78
2023-02-15T12:14:57.904Z,101564.22
2023-02-15T12:17:27.920Z,101569.34
2023-02-15T12:19:59.103Z,101556.88
2023-02-15T12:22:27.068Z,101564.78
2023-02-15T12:24:56.561Z,101566.50
2023-02-15T12:27:35.756Z,101561.25
2023-02-15T12:30:17.911Z,101559.47
2023-02-15T12:32:52.599Z,101560.34
2023-02-15T12:35:38.816Z,101557.78
2023-02-15T12:38:11.382Z,101557.88
2023-02-15T12:40:41.108Z,101566.75
2023-02-15T12:43:27.364Z,101555.38
2023-02-15T12:45:53.966Z,101557.28
2023-02-15T12:48:22.635Z,101552.13
2023-02-15T12:50:55.302Z,101545.22
2023-02-15T12:53:30.659Z,101541.78
2023-02-15T12:56:02.675Z,101533.13
2023-02-15T12:58:33.873Z,101538.47
2023-02-15T13:01:14.048Z,101534.13
2023-02-15T13:03:57.880Z,101531.53
2023-02-15T13:06:24.485Z,101531.72
2023-02-15T13:08:53.838Z,101530.91
2023-02-15T13:11:34.998Z,101528.69
2023-02-15T13:14:04.385Z,101526.41
2023-02-15T13:16:38.242Z,101523.28
2023-02-15T13:19:16.172Z,101521.81
2023-02-15T13:21:47.052Z,101515.72
2023-02-15T13:24:20.094Z,101512.19
2023-02-15T13:26:48.460Z,101515.56
2023-02-15T13:29:28.834Z,101516.38
2023-02-15T13:31:58.367Z,101507.56
2023-02-15T13:34:32.603Z,101505.81
2023-02-15T13:37:25.923Z,101497.81
2023-02-15T13:40:09.348Z,101496.94
2023-02-15T13:42:49.712Z,101496.88
2023-02-15T13:45:49.261Z,101491.66
2023-02-15T13:48:46.887Z,101490.75
2023-02-15T13:51:39.336Z,101489.81
2023-02-15T13:54:17.981Z,101482.75
2023-02-15T13:57:17.510Z,101487.22
2023-02-15T14:00:05.081Z,101496.09
2023-02-15T14:03:13.345Z,101489.13
2023-02-15T14:06:01.088Z,101482.06
2023-02-15T14:08:49.506Z,101481.28
2023-02-15T14:11:42.785Z,101475.19
2023-02-15T14:14:35.461Z,101472.59
2023-02-15T14:17:43.101Z,101479.69
2023-02-15T14:20:30.926Z,101472.66
2023-02-15T14:23:12.848Z,101476.25
2023-02-15T14:25:49.440Z,101477.19
2023-02-15T14:28:24.517Z,101476.28
2023-02-15T14:30:52.217Z,101480.72
2023-02-15T14:33:38.817Z,101471.03
2023-02-15T14:36:09.186Z,101469.34
2023-02-15T14:39:29.456Z,101470.31
2023-02-15T14:42:03.770Z,101466.84
2023-02-15T14:44:41.128Z,101473.03
2023-02-15T14:47:13.818Z,101475.69
2023-02-15T14:49:41.127Z,101469.47
2023-02-15T14:52:09.508Z,101476.44
2023-02-15T14:54:35.946Z,101471.03
2023-02-15T14:57:02.398Z,101467.47
2023-02-15T14:59:42.297Z,101463.78
2023-02-15T15:02:08.771Z,101468.06
2023-02-15T15:04:39.517Z,101464.47
2023-02-15T15:07:19.997Z,101461.78
2023-02-15T15:09:58.638Z,101467.00
2023-02-15T15:12:25.042Z,101462.53
2023-02-15T15:14:53.418Z,101470.41
2023-02-15T15:17:53.858Z,101460.75
2023-02-15T15:20:26.390Z,101455.53
2023-02-15T15:23:15.715Z,101451.16
2023-02-15T15:25:50.326Z,101455.56
2023-02-15T15:28:35.095Z,101456.44
2023-02-15T15:31:10.114Z,101456.44
2023-02-15T15:33:58.850Z,101460.81
2023-02-15T15:36:39.422Z,101465.19
2023-02-15T15:39:37.087Z,101458.13
2023-02-15T15:42:40.824Z,101464.19
2023-02-15T15:45:32.221Z,101464.09
2023-02-15T15:48:29.341Z,101463.06
2023-02-15T15:51:00.625Z,101466.47
2023-02-15T15:53:30.329Z,101463.69
2023-02-15T15:56:03.748Z,101465.25
2023-02-15T15:58:32.584Z,101458.84
2023-02-15T16:01:10.838Z,101451.59
2023-02-15T16:03:37.509Z,101441.69
2023-02-15T16:06:04.510Z,101449.38
2023-02-15T16:08:40.100Z,101447.31
2023-02-15T16:11:20.557Z,101447.84
2023-02-15T16:13:48.046Z,101449.34
2023-02-15T16:16:22.593Z,101448.19
2023-02-15T16:18:49.886Z,101445.28
2023-02-15T16:21:24.796Z,101446.72
2023-02-15T16:24:15.455Z,101447.34
2023-02-15T16:27:14.019Z,101447.84
2023-02-15T16:29:40.656Z,101440.47
2023-02-15T16:32:20.551Z,101439.28
2023-02-15T16:35:01.348Z,101440.78
2023-02-15T16:37:33.014Z,101443.16
2023-02-15T16:39:59.983Z,101438.50
2023-02-15T16:42:26.825Z,101439.19
2023-02-15T16:45:02.985Z,101434.53
2023-02-15T16:47:32.451Z,101430.78
2023-02-15T16:50:02.135Z,101438.50
2023-02-15T16:52:29.572Z,101433.88
2023-02-15T16:54:58.933Z,101433.72
2023-02-15T16:57:35.757Z,101435.34
2023-02-15T17:00:08.768Z,101435.09
2023-02-15T17:02:56.329Z,101448.91
2023-02-15T17:05:26.143Z,101449.69
2023-02-15T17:08:20.671Z,101451.28
2023-02-15T17:11:12.680Z,101444.00
2023-02-15T17:13:42.443Z,101442.91
2023-02-15T17:16:31.222Z,101443.56
2023-02-15T17:18:59.886Z,101448.66
2023-02-15T17:21:33.432Z,101447.66
2023-02-15T17:24:04.926Z,101450.13
2023-02-15T17:26:35.508Z,101446.41
2023-02-15T17:29:12.413Z,101441.84
2023-02-15T17:31:40.026Z,101433.81
2023-02-15T17:34:07.006Z,101436.22
2023-02-15T17:36:33.609Z,101434.28
2023-02-15T17:39:23.362Z,101434.19
2023-02-15T17:41:53.832Z,101441.03
2023-02-15T17:44:20.733Z,101440.88
2023-02-15T17:46:47.397Z,101446.88
2023-02-15T17:49:24.531Z,101441.50
2023-02-15T17:51:51.168Z,101426.50
2023-02-15T17:54:36.478Z,101428.16
2023-02-15T17:57:05.885Z,101420.97
2023-02-15T17:59:32.383Z,101425.25
2023-02-15T18:02:19.574Z,101435.66
2023-02-15T18:05:04.750Z,101438.09
2023-02-15T18:07:50.332Z,101427.38
2023-02-15T18:10:38.646Z,101428.00
2023-02-15T18:13:05.383Z,101423.38
2023-02-15T18:15:32.020Z,101420.53
2023-02-15T18:17:58.659Z,101422.94
2023-02-15T18:20:31.549Z,101417.50
2023-02-15T18:22:58.204Z,101422.53
2023-02-15T18:25:27.531Z,101419.63
2023-02-15T18:27:55.400Z,101415.03
2023-02-15T18:30:26.729Z,101423.59
2023-02-15T18:32:57.290Z,101415.56
2023-02-15T18:35:30.457Z,101404.94
2023-02-15T18:38:01.231Z,101402.19
2023-02-15T18:40:29.480Z,101398.59
2023-02-15T18:42:57.192Z,101408.13
2023-02-15T18:45:28.529Z,101407.16
2023-02-15T18:47:55.255Z,101401.72
2023-02-15T18:50:24.552Z,101402.47
2023-02-15T18:52:51.579Z,101398.88
2023-02-15T18:55:19.770Z,101398.81
2023-02-15T18:57:48.014Z,101400.47
2023-02-15T19:00:23.914Z,101391.56
2023-02-15T19:02:52.527Z,101387.09
2023-02-15T19:05:19.066Z,101382.59
2023-02-15T19:07:48.760Z,101387.72
2023-02-15T19:10:21.588Z,101387.63
2023-02-15T19:12:50.353Z,101393.72
2023-02-15T19:15:22.927Z,101390.13
2023-02-15T19:17:51.268Z,101393.59
2023-02-15T19:20:21.621Z,101393.41
2023-02-15T19:22:51.538Z,101395.06
2023-02-15T19:25:30.178Z,101393.28
2023-02-15T19:27:58.251Z,101382.66
2023-02-15T19:30:31.029Z,101377.25
2023-02-15T19:32:59.223Z,101378.91
2023-02-15T19:35:29.834Z,101390.19
2023-02-15T19:37:59.790Z,101380.44
2023-02-15T19:40:31.191Z,101381.19
2023-02-15T19:42:58.256Z,101376.69
2023-02-15T19:45:27.940Z,101385.41
2023-02-15T19:47:55.350Z,101383.53
2023-02-15T19:50:29.147Z,101392.13
2023-02-15T19:52:55.818Z,101381.50
2023-02-15T19:55:26.229Z,101383.16
2023-02-15T19:57:54.851Z,101379.56
2023-02-15T20:00:27.267Z,101384.69
2023-02-15T20:02:54.874Z,101392.47
2023-02-15T20:05:21.921Z,101383.56
2023-02-15T20:07:51.951Z,101375.53
2023-02-15T20:10:25.834Z,101377.22
2023-02-15T20:12:53.894Z,101373.63
2023-02-15T20:15:32.294Z,101366.44
2023-02-15T20:18:02.253Z,101360.16
2023-02-15T20:20:41.223Z,101354.72
2023-02-15T20:23:18.430Z,101358.06
2023-02-15T20:25:45.454Z,101358.78
2023-02-15T20:28:22.127Z,101355.06
2023-02-15T20:30:49.369Z,101349.69
2023-02-15T20:33:17.149Z,101354.75
2023-02-15T20:35:45.045Z,101358.03
2023-02-15T20:38:22.090Z,101363.16
2023-02-15T20:41:08.012Z,101369.13
2023-02-15T20:43:34.837Z,101380.38
2023-02-15T20:46:02.601Z,101372.38
2023-02-15T20:48:29.698Z,101363.53
2023-02-15T20:50:59.698Z,101363.31
2023-02-15T20:53:27.955Z,101365.72
2023-02-15T20:55:55.277Z,101368.25
2023-02-15T20:58:24.053Z,101369.72
2023-02-15T21:00:52.780Z,101370.50
2023-02-15T21:03:23.150Z,101364.28
2023-02-15T21:05:50.319Z,101365.00
2023-02-15T21:08:20.299Z,101364.94
2023-02-15T21:10:50.525Z,101362.25
2023-02-15T21:13:30.696Z,101361.19
2023-02-15T21:15:59.003Z,101365.44
2023-02-15T21:18:33.417Z,101364.47
2023-02-15T21:21:02.898Z,101360.88
2023-02-15T21:23:34.320Z,101360.81
2023-02-15T21:26:01.246Z,101366.78
2023-02-15T21:28:29.561Z,101364.00
2023-02-15T21:31:00.328Z,101366.56
2023-02-15T21:33:27.327Z,101367.28
2023-02-15T21:35:57.828Z,101361.84
2023-02-15T21:38:30.120Z,101367.00
2023-02-15T21:41:16.696Z,101372.97
2023-02-15T21:44:02.124Z,101371.31
2023-02-15T21:46:47.362Z,101370.41
2023-02-15T21:49:15.025Z,101367.00
2023-02-15T21:52:00.187Z,101372.38
2023-02-15T21:54:27.913Z,101364.53
2023-02-15T21:56:55.365Z,101359.22
2023-02-15T21:59:22.131Z,101352.09
2023-02-15T22:01:50.951Z,101360.84
2023-02-15T22:04:25.002Z,101360.13
2023-02-15T22:06:52.351Z,101366.41
2023-02-15T22:09:27.460Z,101366.63
2023-02-15T22:11:55.043Z,101375.53
2023-02-15T22:14:36.380Z,101365.19
2023-02-15T22:17:13.298Z,101369.72
2023-02-15T22:19:40.230Z,101363.56
2023-02-15T22:22:07.097Z,101369.72
2023-02-15T22:24:33.734Z,101363.63
2023-02-15T22:27:00.898Z,101359.16
2023-02-15T22:29:31.168Z,101366.13
2023-02-15T22:31:58.707Z,101367.94
2023-02-15T22:34:29.050Z,101375.94
2023-02-15T22:36:56.041Z,101369.97
2023-02-15T22:39:24.261Z,101372.59
2023-02-15T22:41:54.607Z,101375.28
2023-02-15T22:44:30.048Z,101369.19
2023-02-15T22:46:57.612Z,101369.19
2023-02-15T22:49:24.440Z,101370.03
2023-02-15T22:51:51.491Z,101368.22
2023-02-15T22:54:21.729Z,101360.28
2023-02-15T22:56:54.665Z,101363.75
2023-02-15T22:59:28.792Z,101355.88
2023-02-15T23:01:56.999Z,101356.75
2023-02-15T23:04:27.379Z,101366.44
2023-02-15T23:06:55.532Z,101364.63
2023-02-15T23:09:22.342Z,101366.44
2023-02-15T23:11:51.057Z,101368.22
2023-02-15T23:14:34.351Z,101365.59
2023-02-15T23:17:01.682Z,101364.78
2023-02-15T23:19:30.050Z,101356.94
2023-02-15T23:21:56.790Z,101357.75
2023-02-15T23:24:27.152Z,101355.97
2023-02-15T23:26:54.268Z,101358.66
2023-02-15T23:29:23.261Z,101355.13
2023-02-15T23:31:52.808Z,101357.75
2023-02-15T23:34:21.251Z,101355.97
2023-02-15T23:36:48.817Z,101363.88
2023-02-15T23:39:42.632Z,101350.78
2023-02-15T23:42:14.002Z,101350.72
2023-02-15T23:44:43.717Z,101357.75
2023-02-15T23:47:47.175Z,101355.97
2023-02-15T23:50:24.324Z,101357.66
2023-02-15T23:52:52.122Z,101354.97
2023-02-15T23:55:20.470Z,101358.50
2023-02-15T23:57:47.549Z,101352.34
