createdAt,value
2019-02-04T00:01:47.027Z,1.10
2019-02-04T00:04:31.611Z,1.10
2019-02-04T00:07:16.813Z,1.00
2019-02-04T00:10:01.489Z,1.00
2019-02-04T00:12:46.681Z,1.00
2019-02-04T00:15:31.634Z,1.00
2019-02-04T00:18:16.635Z,0.90
2019-02-04T00:20:49.031Z,0.90
2019-02-04T00:23:33.296Z,0.90
2019-02-04T00:26:25.250Z,0.90
2019-02-04T00:29:10.850Z,0.90
2019-02-04T00:31:55.839Z,1.00
2019-02-04T00:34:28.246Z,1.00
2019-02-04T00:37:12.940Z,0.90
2019-02-04T00:39:58.381Z,0.90
2019-02-04T00:42:43.107Z,0.90
2019-02-04T00:45:28.061Z,0.90
2019-02-04T00:48:00.599Z,0.90
2019-02-04T00:50:54.305Z,0.80
2019-02-04T00:53:38.834Z,0.80
2019-02-04T00:56:23.993Z,1.00
2019-02-04T00:58:56.589Z,1.00
2019-02-04T01:01:41.729Z,0.90
2019-02-04T01:04:26.901Z,0.70
2019-02-04T01:07:11.942Z,0.80
2019-02-04T01:09:44.310Z,0.70
2019-02-04T01:12:36.122Z,0.70
2019-02-04T01:15:21.250Z,0.80
2019-02-04T01:18:06.616Z,0.60
2019-02-04T01:20:52.205Z,0.50
2019-02-04T01:23:37.606Z,0.60
2019-02-04T01:26:10.045Z,0.50
2019-02-04T01:28:55.763Z,0.70
2019-02-04T01:31:28.299Z,0.60
2019-02-04T01:34:13.672Z,0.80
2019-02-04T01:36:58.821Z,0.60
2019-02-04T01:45:13.330Z,0.80
2019-02-04T01:47:58.179Z,0.70
2019-02-04T01:50:43.179Z,0.90
2019-02-04T01:53:28.305Z,0.70
2019-02-04T01:58:59.242Z,1.00
2019-02-04T02:01:31.563Z,1.00
2019-02-04T02:04:17.041Z,1.10
2019-02-04T02:07:01.984Z,0.80
2019-02-04T02:09:47.164Z,0.80
2019-02-04T02:12:19.471Z,0.90
2019-02-04T02:15:11.559Z,0.70
2019-02-04T02:17:57.122Z,1.10
2019-02-04T02:20:29.640Z,0.90
2019-02-04T02:23:02.213Z,0.80
2019-02-04T02:25:54.136Z,0.60
2019-02-04T02:28:38.950Z,0.70
2019-02-04T02:31:24.013Z,0.70
2019-02-04T02:34:08.997Z,0.60
2019-02-04T02:36:41.185Z,0.60
2019-02-04T02:39:26.911Z,0.50
2019-02-04T02:42:12.178Z,0.60
2019-02-04T02:44:57.335Z,0.60
2019-02-04T02:47:42.201Z,0.70
2019-02-04T02:50:27.550Z,0.70
2019-02-04T02:52:59.968Z,0.70
2019-02-04T02:55:51.872Z,0.80
2019-02-04T02:58:37.329Z,0.70
2019-02-04T03:01:22.434Z,0.70
2019-02-04T03:04:07.788Z,0.70
2019-02-04T03:06:40.473Z,0.70
2019-02-04T03:09:25.660Z,0.70
2019-02-04T03:12:10.773Z,0.70
2019-02-04T03:14:56.268Z,0.70
2019-02-04T03:17:50.981Z,0.70
2019-02-04T03:20:28.834Z,0.60
2019-02-04T03:23:01.082Z,0.70
2019-02-04T03:25:52.989Z,0.50
2019-02-04T03:28:38.086Z,0.50
2019-02-04T03:31:23.145Z,0.70
2019-02-04T03:34:08.184Z,0.70
2019-02-04T03:36:53.243Z,0.70
2019-02-04T03:39:38.333Z,0.80
2019-02-04T03:42:23.583Z,0.60
2019-02-04T03:45:09.316Z,0.50
2019-02-04T03:47:41.963Z,0.50
2019-02-04T03:50:33.826Z,0.40
2019-02-04T03:53:20.668Z,0.40
2019-02-04T03:56:05.655Z,0.40
2019-02-04T03:58:50.922Z,0.40
2019-02-04T04:01:35.964Z,0.50
2019-02-04T04:04:11.204Z,0.50
2019-02-04T04:07:03.117Z,0.40
2019-02-04T04:09:48.390Z,0.50
2019-02-04T04:15:08.599Z,0.50
2019-02-04T04:17:40.938Z,0.50
2019-02-04T04:20:32.956Z,0.60
2019-02-04T04:23:18.301Z,0.80
2019-02-04T04:26:03.317Z,0.90
2019-02-04T04:28:48.466Z,1.10
2019-02-04T04:31:33.288Z,1.00
2019-02-04T04:34:18.439Z,0.80
2019-02-04T04:36:50.538Z,0.80
2019-02-04T04:39:35.306Z,1.00
2019-02-04T04:42:20.595Z,1.20
2019-02-04T04:45:05.526Z,1.20
2019-02-04T04:47:50.941Z,0.80
2019-02-04T04:50:35.601Z,0.70
2019-02-04T04:53:20.762Z,0.80
2019-02-04T04:55:53.270Z,0.90
2019-02-04T04:58:25.813Z,1.00
2019-02-04T05:01:17.871Z,1.00
2019-02-04T05:04:03.288Z,1.00
2019-02-04T05:06:48.593Z,0.90
2019-02-04T05:09:33.341Z,1.00
2019-02-04T05:12:18.874Z,0.90
2019-02-04T05:15:03.818Z,0.90
2019-02-04T05:17:36.538Z,1.00
2019-02-04T05:20:23.291Z,0.90
2019-02-04T05:23:08.074Z,0.70
2019-02-04T05:25:53.264Z,0.70
2019-02-04T05:28:38.582Z,0.80
2019-02-04T05:31:23.531Z,0.90
2019-02-04T05:34:08.581Z,0.90
2019-02-04T05:36:53.778Z,0.90
2019-02-04T05:39:26.589Z,1.00
2019-02-04T05:42:18.502Z,1.00
2019-02-04T05:45:03.902Z,1.10
2019-02-04T05:47:49.071Z,1.00
2019-02-04T05:50:34.066Z,1.00
2019-02-04T05:53:06.566Z,1.10
2019-02-04T05:55:51.370Z,1.10
2019-02-04T05:58:36.634Z,1.10
2019-02-04T06:01:21.649Z,1.10
2019-02-04T06:03:53.861Z,1.00
2019-02-04T06:06:38.632Z,1.00
2019-02-04T06:09:23.906Z,0.90
2019-02-04T06:12:09.281Z,1.20
2019-02-04T06:14:54.145Z,1.00
2019-02-04T06:17:39.011Z,1.10
2019-02-04T06:20:24.262Z,1.10
2019-02-04T06:23:09.462Z,1.00
2019-02-04T06:25:55.098Z,1.10
2019-02-04T06:28:40.639Z,1.00
2019-02-04T06:31:12.964Z,1.00
2019-02-04T06:36:49.851Z,1.10
2019-02-04T06:39:35.185Z,1.00
2019-02-04T06:42:20.414Z,1.10
2019-02-04T06:45:05.154Z,1.40
2019-02-04T06:47:50.207Z,1.40
2019-02-04T06:50:35.569Z,1.10
2019-02-04T06:53:20.633Z,1.00
2019-02-04T06:56:05.472Z,1.20
2019-02-04T06:58:50.381Z,1.50
2019-02-04T07:01:35.565Z,1.30
2019-02-04T07:04:20.310Z,1.50
2019-02-04T07:06:52.514Z,1.20
2019-02-04T07:09:37.530Z,1.50
2019-02-04T07:12:22.854Z,1.50
2019-02-04T07:15:08.353Z,1.50
2019-02-04T07:17:53.469Z,1.30
2019-02-04T07:20:38.401Z,1.30
2019-02-04T07:23:23.711Z,1.10
2019-02-04T07:26:08.365Z,1.10
2019-02-04T07:28:53.229Z,1.30
2019-02-04T07:31:25.664Z,1.40
2019-02-04T07:34:17.490Z,1.30
2019-02-04T07:36:49.938Z,1.60
2019-02-04T07:39:41.670Z,1.50
2019-02-04T07:42:24.793Z,1.50
2019-02-04T07:45:09.750Z,1.40
2019-02-04T07:47:54.453Z,1.50
2019-02-04T07:50:27.237Z,1.50
2019-02-04T07:53:12.645Z,1.20
2019-02-04T07:55:57.324Z,1.20
2019-02-04T07:58:29.717Z,1.20
2019-02-04T08:01:14.440Z,1.00
2019-02-04T08:03:46.926Z,1.30
2019-02-04T08:06:19.317Z,1.60
2019-02-04T08:09:04.383Z,1.70
2019-02-04T08:11:49.438Z,1.70
2019-02-04T08:14:34.543Z,1.70
2019-02-04T08:17:07.309Z,1.90
2019-02-04T08:19:46.898Z,1.80
2019-02-04T08:22:20.242Z,1.90
2019-02-04T08:25:12.518Z,1.60
2019-02-04T08:28:00.001Z,1.60
2019-02-04T08:30:34.204Z,1.70
2019-02-04T08:33:19.867Z,1.80
2019-02-04T08:36:04.672Z,1.80
2019-02-04T08:38:49.959Z,1.70
2019-02-04T08:41:22.476Z,1.60
2019-02-04T08:44:07.714Z,1.40
2019-02-04T08:46:52.593Z,1.60
2019-02-04T08:49:37.403Z,1.80
2019-02-04T08:52:10.321Z,1.80
2019-02-04T08:55:02.133Z,1.80
2019-02-04T08:57:47.142Z,2.00
2019-02-04T09:00:32.131Z,2.10
2019-02-04T09:03:16.838Z,2.30
2019-02-04T09:06:02.302Z,2.50
2019-02-04T09:08:47.026Z,2.50
2019-02-04T09:11:19.323Z,2.60
2019-02-04T09:14:04.118Z,2.60
2019-02-04T09:16:36.413Z,2.60
2019-02-04T09:19:08.858Z,2.60
2019-02-04T09:21:40.978Z,2.50
2019-02-04T09:24:32.941Z,2.70
2019-02-04T09:27:20.420Z,2.80
2019-02-04T09:32:48.674Z,2.80
2019-02-04T09:35:33.875Z,2.80
2019-02-04T09:38:18.671Z,2.80
2019-02-04T09:41:03.976Z,2.90
2019-02-04T09:43:49.487Z,3.00
2019-02-04T09:46:21.794Z,2.90
2019-02-04T09:48:54.478Z,2.90
2019-02-04T09:51:46.592Z,2.90
2019-02-04T09:54:32.426Z,2.90
2019-02-04T09:57:04.822Z,3.10
2019-02-04T09:59:49.518Z,3.20
2019-02-04T10:02:44.600Z,3.20
2019-02-04T10:05:38.823Z,3.40
2019-02-04T10:08:32.860Z,3.50
2019-02-04T10:11:05.219Z,3.50
2019-02-04T10:13:50.502Z,3.60
2019-02-04T10:16:35.742Z,3.70
2019-02-04T10:19:08.162Z,3.90
2019-02-04T10:21:54.033Z,4.00
2019-02-04T10:24:26.443Z,4.00
2019-02-04T10:27:20.201Z,4.10
2019-02-04T10:30:14.217Z,4.20
2019-02-04T10:32:59.220Z,4.20
2019-02-04T10:35:31.640Z,4.20
2019-02-04T10:38:24.078Z,4.20
2019-02-04T10:41:09.400Z,4.40
2019-02-04T10:43:54.641Z,4.40
2019-02-04T10:46:40.014Z,4.40
2019-02-04T10:49:24.737Z,4.60
2019-02-04T10:52:09.728Z,4.60
2019-02-04T10:54:54.694Z,4.60
2019-02-04T10:57:40.889Z,4.70
2019-02-04T11:00:26.413Z,4.60
2019-02-04T11:02:58.973Z,4.80
2019-02-04T11:05:43.956Z,4.80
2019-02-04T11:08:29.029Z,4.90
2019-02-04T11:11:14.225Z,5.00
2019-02-04T11:13:59.109Z,5.10
2019-02-04T11:16:44.350Z,5.00
2019-02-04T11:19:29.477Z,5.10
2019-02-04T11:22:01.957Z,5.10
2019-02-04T11:24:41.828Z,5.00
2019-02-04T11:27:22.310Z,5.00
2019-02-04T11:30:06.938Z,5.00
2019-02-04T11:32:52.144Z,5.00
2019-02-04T11:35:37.350Z,5.20
2019-02-04T11:38:22.390Z,5.20
2019-02-04T11:41:07.250Z,5.20
2019-02-04T11:43:52.292Z,5.30
2019-02-04T11:46:37.455Z,5.30
2019-02-04T11:49:09.892Z,5.30
2019-02-04T11:52:02.017Z,5.40
2019-02-04T11:54:47.917Z,5.50
2019-02-04T11:57:20.487Z,5.50
2019-02-04T12:00:06.735Z,5.50
2019-02-04T12:02:51.988Z,5.50
2019-02-04T12:05:37.202Z,5.50
2019-02-04T12:08:22.062Z,5.50
2019-02-04T12:11:07.418Z,5.80
2019-02-04T12:13:52.470Z,6.00
2019-02-04T12:16:37.379Z,6.10
2019-02-04T12:19:22.520Z,6.20
2019-02-04T12:22:07.507Z,5.90
2019-02-04T12:24:52.558Z,5.70
2019-02-04T12:27:37.863Z,5.60
2019-02-04T12:30:22.778Z,5.40
2019-02-04T12:33:07.862Z,5.40
2019-02-04T12:35:52.985Z,5.40
2019-02-04T12:38:25.338Z,5.40
2019-02-04T12:41:10.179Z,5.30
2019-02-04T12:43:55.436Z,5.40
2019-02-04T12:46:40.159Z,5.50
2019-02-04T12:49:12.450Z,5.50
2019-02-04T12:51:56.931Z,5.40
2019-02-04T12:54:42.458Z,5.40
2019-02-04T12:57:27.322Z,5.50
2019-02-04T13:00:12.494Z,5.50
2019-02-04T13:02:57.237Z,5.50
2019-02-04T13:05:42.234Z,5.60
2019-02-04T13:08:27.683Z,5.50
2019-02-04T13:11:12.562Z,5.40
2019-02-04T13:13:57.339Z,5.40
2019-02-04T13:16:29.651Z,5.50
2019-02-04T13:19:14.741Z,5.60
2019-02-04T13:21:59.694Z,5.70
2019-02-04T13:24:44.806Z,5.80
2019-02-04T13:27:29.894Z,5.90
2019-02-04T13:30:14.826Z,5.90
2019-02-04T13:33:00.066Z,6.00
2019-02-04T13:35:45.018Z,6.00
2019-02-04T13:38:30.501Z,6.10
2019-02-04T13:41:15.858Z,6.10
2019-02-04T13:44:01.178Z,6.20
2019-02-04T13:46:34.103Z,6.20
2019-02-04T13:49:18.878Z,6.20
2019-02-04T13:54:36.005Z,6.00
2019-02-04T13:57:08.372Z,6.10
2019-02-04T13:59:53.716Z,6.20
2019-02-04T14:02:26.874Z,6.20
2019-02-04T14:05:12.438Z,6.20
2019-02-04T14:07:44.985Z,6.10
2019-02-04T14:10:38.079Z,6.00
2019-02-04T14:13:23.702Z,5.90
2019-02-04T14:16:08.624Z,5.90
2019-02-04T14:18:41.182Z,5.80
2019-02-04T14:21:33.063Z,5.80
2019-02-04T14:24:05.401Z,5.80
2019-02-04T14:26:57.614Z,5.80
2019-02-04T14:29:43.406Z,5.90
2019-02-04T14:35:00.762Z,5.90
2019-02-04T14:37:45.772Z,5.80
2019-02-04T14:40:19.055Z,5.70
2019-02-04T14:43:51.437Z,5.60
2019-02-04T14:47:02.827Z,5.70
2019-02-04T14:49:48.300Z,5.60
2019-02-04T14:52:33.854Z,5.60
2019-02-04T14:55:43.853Z,5.60
2019-02-04T14:58:21.983Z,5.70
2019-02-04T15:01:06.854Z,5.40
2019-02-04T15:04:18.248Z,5.50
2019-02-04T15:07:03.390Z,5.70
2019-02-04T15:12:52.575Z,5.70
2019-02-04T15:15:37.663Z,5.50
2019-02-04T15:18:22.667Z,5.60
2019-02-04T15:21:07.987Z,5.50
2019-02-04T15:23:52.813Z,5.50
2019-02-04T15:26:38.693Z,5.50
2019-02-04T15:29:50.163Z,5.50
2019-02-04T15:32:34.802Z,5.40
2019-02-04T15:35:19.981Z,5.40
2019-02-04T15:38:05.161Z,5.40
2019-02-04T15:40:59.910Z,5.30
2019-02-04T15:43:45.306Z,5.30
2019-02-04T15:46:30.447Z,5.20
2019-02-04T15:49:15.758Z,5.20
2019-02-04T15:52:00.540Z,5.10
2019-02-04T15:54:45.790Z,5.10
2019-02-04T15:57:18.289Z,5.00
2019-02-04T16:03:17.066Z,5.00
2019-02-04T16:06:02.497Z,5.00
2019-02-04T16:08:47.476Z,5.00
2019-02-04T16:11:32.922Z,4.80
2019-02-04T16:14:17.823Z,4.80
2019-02-04T16:16:50.256Z,4.90
2019-02-04T16:19:44.278Z,4.70
2019-02-04T16:22:28.955Z,4.90
2019-02-04T16:25:14.347Z,4.90
2019-02-04T16:27:59.291Z,4.90
2019-02-04T16:30:44.479Z,4.80
2019-02-04T16:33:29.936Z,4.70
2019-02-04T16:36:14.926Z,4.70
2019-02-04T16:38:47.685Z,4.60
2019-02-04T16:41:39.536Z,4.50
2019-02-04T16:44:25.005Z,4.50
2019-02-04T16:47:10.278Z,4.60
2019-02-04T16:49:55.219Z,4.60
2019-02-04T16:52:27.971Z,4.40
2019-02-04T16:55:13.343Z,4.50
2019-02-04T16:57:58.360Z,4.40
2019-02-04T17:00:43.958Z,4.30
2019-02-04T17:03:28.819Z,4.10
2019-02-04T17:06:13.949Z,4.00
2019-02-04T17:08:46.171Z,4.00
2019-02-04T17:11:30.824Z,4.10
2019-02-04T17:14:15.750Z,4.00
2019-02-04T17:16:48.039Z,4.00
2019-02-04T17:19:32.550Z,3.80
2019-02-04T17:22:17.518Z,3.90
2019-02-04T17:25:02.897Z,3.80
2019-02-04T17:27:47.703Z,3.90
2019-02-04T17:30:32.783Z,4.00
2019-02-04T17:33:05.281Z,4.00
2019-02-04T17:35:50.034Z,4.00
2019-02-04T17:38:35.102Z,4.00
2019-02-04T17:41:20.056Z,4.10
2019-02-04T17:44:05.441Z,3.90
2019-02-04T17:46:38.070Z,3.90
2019-02-04T17:49:29.890Z,3.70
2019-02-04T17:52:02.235Z,3.70
2019-02-04T17:54:34.526Z,3.70
2019-02-04T17:57:19.100Z,3.70
2019-02-04T18:00:06.052Z,3.70
2019-02-04T18:02:51.432Z,3.70
2019-02-04T18:05:36.214Z,3.70
2019-02-04T18:08:08.973Z,3.50
2019-02-04T18:10:54.106Z,3.50
2019-02-04T18:13:39.204Z,3.60
2019-02-04T18:16:11.541Z,3.50
2019-02-04T18:18:43.839Z,3.40
2019-02-04T18:21:16.173Z,3.50
2019-02-04T18:24:07.990Z,3.50
2019-02-04T18:26:53.352Z,3.40
2019-02-04T18:29:38.594Z,3.40
2019-02-04T18:32:23.824Z,3.40
2019-02-04T18:35:15.754Z,3.40
2019-02-04T18:38:00.717Z,3.40
2019-02-04T18:40:45.710Z,3.50
2019-02-04T18:43:30.742Z,3.40
2019-02-04T18:46:15.629Z,3.50
2019-02-04T18:49:00.615Z,3.30
2019-02-04T18:51:45.972Z,3.50
2019-02-04T18:54:18.328Z,3.60
2019-02-04T18:57:03.522Z,3.40
2019-02-04T18:59:48.610Z,3.40
2019-02-04T19:02:33.598Z,3.40
2019-02-04T19:05:18.662Z,3.30
2019-02-04T19:08:06.453Z,3.50
2019-02-04T19:10:51.731Z,3.50
2019-02-04T19:13:36.879Z,3.40
2019-02-04T19:16:21.922Z,3.50
2019-02-04T19:19:07.180Z,3.60
2019-02-04T19:21:39.726Z,3.60
2019-02-04T19:24:11.810Z,3.40
2019-02-04T19:26:44.280Z,3.60
2019-02-04T19:29:36.130Z,3.50
2019-02-04T19:32:08.544Z,3.50
2019-02-04T19:35:00.643Z,3.50
2019-02-04T19:37:57.528Z,3.40
2019-02-04T19:40:42.627Z,3.50
2019-02-04T19:43:27.723Z,3.40
2019-02-04T19:46:12.969Z,3.20
2019-02-04T19:48:58.031Z,3.30
2019-02-04T19:51:43.072Z,3.30
2019-02-04T20:00:11.634Z,3.50
2019-02-04T20:02:56.561Z,3.20
2019-02-04T20:05:41.736Z,3.20
2019-02-04T20:08:26.853Z,3.10
2019-02-04T20:11:11.919Z,3.10
2019-02-04T20:13:57.157Z,3.00
2019-02-04T20:16:42.142Z,3.10
2019-02-04T20:19:14.343Z,3.10
2019-02-04T20:21:59.026Z,2.90
2019-02-04T20:24:44.040Z,2.70
2019-02-04T20:27:16.297Z,2.90
2019-02-04T20:30:10.673Z,3.10
2019-02-04T20:33:04.151Z,3.20
2019-02-04T20:35:49.118Z,3.30
2019-02-04T20:38:34.117Z,3.30
2019-02-04T20:41:18.843Z,3.20
2019-02-04T20:43:51.169Z,3.20
2019-02-04T20:46:23.458Z,3.20
2019-02-04T20:49:08.519Z,3.40
2019-02-04T20:51:53.568Z,3.30
2019-02-04T20:54:25.764Z,3.10
2019-02-04T20:57:17.592Z,3.20
2019-02-04T21:00:02.860Z,3.20
2019-02-04T21:02:48.747Z,3.20
2019-02-04T21:05:33.949Z,3.00
2019-02-04T21:08:18.898Z,2.90
2019-02-04T21:11:04.016Z,3.10
2019-02-04T21:13:36.234Z,3.10
2019-02-04T21:16:28.338Z,3.10
2019-02-04T21:19:13.210Z,3.00
2019-02-04T21:21:45.425Z,3.00
2019-02-04T21:24:30.362Z,3.00
2019-02-04T21:27:15.354Z,2.90
2019-02-04T21:29:48.050Z,2.90
2019-02-04T21:32:20.362Z,2.90
2019-02-04T21:35:12.297Z,2.80
2019-02-04T21:37:57.709Z,2.90
2019-02-04T21:40:42.839Z,2.90
2019-02-04T21:43:27.883Z,2.90
2019-02-04T21:46:00.193Z,3.00
2019-02-04T21:48:56.939Z,3.00
2019-02-04T21:51:41.797Z,3.10
2019-02-04T21:54:27.143Z,3.10
2019-02-04T21:57:12.050Z,3.20
2019-02-04T21:59:56.967Z,3.00
2019-02-04T22:02:42.242Z,2.90
2019-02-04T22:05:27.022Z,2.90
2019-02-04T22:08:12.017Z,2.90
2019-02-04T22:10:57.262Z,2.90
2019-02-04T22:16:25.074Z,3.00
2019-02-04T22:19:10.153Z,2.80
2019-02-04T22:21:54.994Z,2.70
2019-02-04T22:24:40.012Z,2.70
2019-02-04T22:27:12.133Z,2.70
2019-02-04T22:29:56.968Z,2.80
2019-02-04T22:35:28.224Z,3.00
2019-02-04T22:38:13.216Z,3.00
2019-02-04T22:40:58.189Z,2.90
2019-02-04T22:43:43.299Z,2.70
2019-02-04T22:46:28.560Z,2.70
2019-02-04T22:49:00.878Z,2.90
2019-02-04T22:51:52.818Z,2.80
2019-02-04T22:54:39.594Z,2.90
2019-02-04T22:57:24.465Z,2.80
2019-02-04T22:59:56.761Z,2.80
2019-02-04T23:02:29.065Z,2.80
2019-02-04T23:05:01.346Z,2.80
2019-02-04T23:07:33.576Z,3.00
2019-02-04T23:10:27.267Z,2.70
2019-02-04T23:12:59.621Z,2.80
2019-02-04T23:15:53.962Z,2.80
2019-02-04T23:18:32.321Z,2.90
2019-02-04T23:21:06.153Z,2.80
2019-02-04T23:23:38.441Z,2.70
2019-02-04T23:26:11.010Z,2.70
2019-02-04T23:28:43.563Z,2.90
2019-02-04T23:31:28.605Z,3.00
2019-02-04T23:34:13.913Z,2.90
2019-02-04T23:36:59.214Z,2.60
2019-02-04T23:39:44.019Z,2.50
2019-02-04T23:42:16.546Z,2.70
2019-02-04T23:44:48.718Z,2.70
2019-02-04T23:47:34.037Z,2.70
2019-02-04T23:50:19.528Z,2.90
2019-02-04T23:53:04.525Z,2.70
2019-02-04T23:55:54.729Z,2.80
2019-02-04T23:58:23.520Z,2.70
