createdAt,value
2019-01-09T00:00:29.153Z,1.5
2019-01-09T00:01:28.862Z,1.5
2019-01-09T00:02:28.873Z,1.5
2019-01-09T00:03:29.064Z,1.5
2019-01-09T00:04:29.052Z,1.4
2019-01-09T00:05:28.911Z,1.3
2019-01-09T00:06:29.091Z,1.5
2019-01-09T00:07:29.104Z,1.3
2019-01-09T00:08:30.361Z,1.4
2019-01-09T00:09:29.309Z,1.5
2019-01-09T00:10:29.319Z,1.5
2019-01-09T00:11:29.092Z,1.5
2019-01-09T00:12:28.858Z,1.4
2019-01-09T00:13:28.978Z,1.5
2019-01-09T00:14:28.895Z,1.3
2019-01-09T00:15:28.856Z,1.6
2019-01-09T00:16:29.138Z,1.1
2019-01-09T00:17:29.035Z,1.6
2019-01-09T00:18:28.925Z,1.4
2019-01-09T00:19:29.097Z,1.5
2019-01-09T00:20:29.360Z,1.5
2019-01-09T00:21:29.334Z,1.4
2019-01-09T00:22:29.126Z,1.5
2019-01-09T00:23:29.413Z,1.3
2019-01-09T00:24:29.085Z,1.5
2019-01-09T00:25:28.909Z,1.6
2019-01-09T00:26:28.915Z,1.6
2019-01-09T00:27:28.860Z,1.5
2019-01-09T00:28:30.070Z,1.6
2019-01-09T00:29:33.079Z,1.4
2019-01-09T00:30:29.095Z,1.5
2019-01-09T00:31:29.132Z,1.5
2019-01-09T00:32:29.174Z,1.7
2019-01-09T00:33:29.350Z,1.6
2019-01-09T00:34:29.128Z,1.3
2019-01-09T00:35:36.996Z,1.3
2019-01-09T00:36:28.952Z,1.3
2019-01-09T00:37:29.073Z,1.5
2019-01-09T00:38:29.377Z,1.3
2019-01-09T00:39:33.236Z,1.4
2019-01-09T00:40:28.991Z,1.3
2019-01-09T00:41:29.096Z,1.4
2019-01-09T00:42:29.430Z,1.6
2019-01-09T00:43:29.134Z,1.2
2019-01-09T00:44:28.998Z,1.3
2019-01-09T00:45:29.371Z,1.3
2019-01-09T00:46:29.129Z,1.3
2019-01-09T00:47:29.078Z,1.6
2019-01-09T00:48:29.425Z,1.3
2019-01-09T00:49:29.393Z,1.4
2019-01-09T00:50:29.159Z,1.5
2019-01-09T00:51:29.152Z,1.2
2019-01-09T00:52:29.832Z,1.5
2019-01-09T00:53:29.187Z,1.4
2019-01-09T00:54:29.445Z,1.5
2019-01-09T00:55:29.146Z,1.4
2019-01-09T00:56:29.424Z,1.5
2019-01-09T00:57:29.095Z,1.6
2019-01-09T00:58:29.170Z,1.3
2019-01-09T00:59:29.201Z,1.5
2019-01-09T01:00:29.292Z,1.4
2019-01-09T01:01:29.442Z,1.4
2019-01-09T01:02:29.438Z,1.3
2019-01-09T01:03:29.377Z,1.3
2019-01-09T01:04:29.093Z,1.3
2019-01-09T01:05:28.988Z,1.6
2019-01-09T01:06:29.267Z,1.6
2019-01-09T01:07:29.538Z,1.5
2019-01-09T01:08:29.027Z,1.4
2019-01-09T01:09:29.018Z,1.4
2019-01-09T01:10:29.043Z,1.3
2019-01-09T01:11:28.997Z,1.4
2019-01-09T01:12:29.466Z,1.6
2019-01-09T01:13:29.186Z,1.4
2019-01-09T01:14:29.036Z,1.6
2019-01-09T01:15:29.230Z,1.4
2019-01-09T01:16:29.274Z,1.4
2019-01-09T01:17:29.018Z,1.4
2019-01-09T01:18:29.373Z,1.4
2019-01-09T01:19:29.027Z,1.5
2019-01-09T01:20:29.319Z,1.3
2019-01-09T01:21:29.197Z,1.4
2019-01-09T01:22:29.084Z,1.4
2019-01-09T01:23:28.976Z,1.6
2019-01-09T01:24:29.288Z,1.3
2019-01-09T01:25:29.241Z,1.5
2019-01-09T01:26:29.468Z,1.4
2019-01-09T01:27:28.977Z,1.6
2019-01-09T01:28:29.302Z,1.3
2019-01-09T01:29:29.210Z,1.5
2019-01-09T01:30:29.488Z,1.5
2019-01-09T01:31:29.246Z,1.4
2019-01-09T01:32:29.293Z,1.4
2019-01-09T01:33:29.242Z,1.4
2019-01-09T01:34:29.231Z,1.5
2019-01-09T01:35:29.212Z,1.5
2019-01-09T01:36:29.998Z,1.4
2019-01-09T01:37:29.229Z,1.7
2019-01-09T01:38:29.245Z,1.4
2019-01-09T01:39:29.158Z,1.3
2019-01-09T01:40:33.379Z,1.6
2019-01-09T01:41:29.456Z,1.4
2019-01-09T01:42:29.483Z,1.5
2019-01-09T01:43:29.232Z,1.3
2019-01-09T01:44:29.995Z,1.2
2019-01-09T01:45:29.057Z,1.3
2019-01-09T01:46:29.391Z,1.3
2019-01-09T01:47:29.270Z,1.5
2019-01-09T01:48:29.336Z,1.3
2019-01-09T01:49:29.271Z,1.5
2019-01-09T01:50:30.326Z,1.5
2019-01-09T01:51:29.208Z,1.3
2019-01-09T01:52:29.071Z,1.5
2019-01-09T01:53:29.046Z,1.4
2019-01-09T01:54:29.503Z,1.4
2019-01-09T01:55:29.223Z,1.4
2019-01-09T01:56:29.312Z,1.4
2019-01-09T01:57:29.504Z,1.3
2019-01-09T01:58:29.603Z,1.5
2019-01-09T01:59:29.248Z,1.3
2019-01-09T02:00:29.335Z,1.2
2019-01-09T02:01:29.296Z,1.4
2019-01-09T02:02:29.629Z,1.3
2019-01-09T02:03:29.151Z,1.3
2019-01-09T02:04:29.341Z,1.4
2019-01-09T02:05:29.513Z,1.4
2019-01-09T02:06:29.318Z,1.4
2019-01-09T02:07:29.097Z,1.2
2019-01-09T02:08:29.369Z,1.5
2019-01-09T02:09:29.298Z,1.4
2019-01-09T02:10:29.419Z,1.4
2019-01-09T02:11:29.518Z,1.3
2019-01-09T02:12:29.189Z,1.2
2019-01-09T02:13:29.311Z,1.4
2019-01-09T02:14:29.167Z,1.2
2019-01-09T02:15:29.253Z,1.1
2019-01-09T02:16:29.371Z,1.4
2019-01-09T02:17:29.492Z,1.3
2019-01-09T02:18:29.344Z,1.2
2019-01-09T02:19:29.556Z,1.3
2019-01-09T02:20:29.115Z,1.4
2019-01-09T02:21:29.338Z,1.4
2019-01-09T02:22:29.630Z,1.4
2019-01-09T02:23:29.282Z,1.3
2019-01-09T02:24:29.611Z,1.4
2019-01-09T02:25:29.548Z,1.2
2019-01-09T02:26:29.603Z,1.4
2019-01-09T02:27:29.571Z,1.5
2019-01-09T02:28:29.341Z,1.2
2019-01-09T02:29:29.566Z,1.3
2019-01-09T02:30:30.260Z,1.5
2019-01-09T02:31:29.274Z,1.3
2019-01-09T02:32:29.081Z,1.4
2019-01-09T02:33:29.546Z,1.2
2019-01-09T02:34:29.620Z,1.2
2019-01-09T02:35:29.369Z,1.4
2019-01-09T02:36:29.393Z,1.2
2019-01-09T02:37:29.365Z,1.5
2019-01-09T02:38:30.255Z,1.1
2019-01-09T02:39:29.311Z,1.4
2019-01-09T02:40:29.600Z,1.3
2019-01-09T02:41:32.976Z,1.3
2019-01-09T02:42:29.299Z,1.0
2019-01-09T02:43:29.293Z,1.1
2019-01-09T02:44:32.106Z,1.4
2019-01-09T02:45:29.556Z,1.2
2019-01-09T02:46:29.355Z,1.2
2019-01-09T02:47:29.111Z,1.2
2019-01-09T02:48:29.576Z,1.1
2019-01-09T02:49:29.540Z,1.2
2019-01-09T02:50:29.298Z,1.3
2019-01-09T02:51:29.310Z,1.1
2019-01-09T02:52:29.164Z,1.2
2019-01-09T02:53:29.154Z,1.0
2019-01-09T02:54:29.170Z,1.1
2019-01-09T02:55:29.391Z,1.0
2019-01-09T02:56:29.365Z,1.2
2019-01-09T02:57:29.398Z,1.3
2019-01-09T02:58:29.337Z,1.3
2019-01-09T02:59:29.157Z,1.1
2019-01-09T03:00:29.390Z,1.1
2019-01-09T03:01:29.304Z,0.9
2019-01-09T03:02:29.168Z,1.1
2019-01-09T03:03:29.355Z,1.0
2019-01-09T03:04:29.564Z,1.0
2019-01-09T03:05:29.316Z,1.0
2019-01-09T03:06:29.345Z,1.0
2019-01-09T03:07:29.109Z,0.9
2019-01-09T03:08:29.145Z,1.1
2019-01-09T03:09:29.365Z,1.0
2019-01-09T03:10:29.160Z,0.9
2019-01-09T03:11:29.618Z,1.1
2019-01-09T03:12:29.251Z,1.0
2019-01-09T03:13:29.361Z,0.9
2019-01-09T03:14:29.677Z,1.0
2019-01-09T03:15:29.248Z,0.9
2019-01-09T03:16:29.357Z,0.9
2019-01-09T03:17:29.633Z,1.0
2019-01-09T03:18:29.376Z,1.0
2019-01-09T03:19:29.642Z,0.8
2019-01-09T03:20:29.377Z,0.9
2019-01-09T03:21:29.343Z,0.9
2019-01-09T03:22:29.659Z,1.0
2019-01-09T03:23:29.647Z,1.0
2019-01-09T03:24:29.634Z,0.9
2019-01-09T03:25:29.212Z,1.1
2019-01-09T03:26:29.212Z,1.0
2019-01-09T03:27:29.653Z,1.1
2019-01-09T03:28:29.660Z,1.0
2019-01-09T03:29:29.667Z,1.0
2019-01-09T03:30:29.557Z,1.0
2019-01-09T03:31:29.665Z,0.8
2019-01-09T03:32:29.718Z,0.8
2019-01-09T03:33:29.325Z,1.0
2019-01-09T03:34:29.251Z,0.8
2019-01-09T03:35:29.676Z,0.9
2019-01-09T03:36:32.612Z,1.0
2019-01-09T03:37:29.416Z,0.9
2019-01-09T03:38:29.409Z,0.9
2019-01-09T03:39:29.259Z,0.8
2019-01-09T03:40:29.416Z,0.9
2019-01-09T03:41:29.227Z,1.1
2019-01-09T03:42:33.482Z,0.9
2019-01-09T03:43:29.630Z,0.8
2019-01-09T03:44:29.446Z,1.0
2019-01-09T03:45:29.186Z,0.8
2019-01-09T03:46:29.449Z,0.8
2019-01-09T03:47:29.607Z,1.0
2019-01-09T03:48:29.364Z,0.8
2019-01-09T03:49:29.442Z,1.0
2019-01-09T03:50:29.672Z,0.8
2019-01-09T03:51:29.216Z,0.9
2019-01-09T03:52:29.427Z,0.9
2019-01-09T03:53:29.663Z,1.0
2019-01-09T03:54:29.713Z,1.0
2019-01-09T03:55:29.678Z,0.9
2019-01-09T03:56:29.524Z,0.8
2019-01-09T03:57:29.178Z,0.9
2019-01-09T03:58:29.679Z,0.9
2019-01-09T03:59:29.461Z,1.0
2019-01-09T04:00:29.672Z,0.8
2019-01-09T04:01:29.746Z,0.9
2019-01-09T04:02:29.692Z,0.9
2019-01-09T04:03:29.773Z,0.9
2019-01-09T04:04:29.263Z,0.9
2019-01-09T04:05:29.467Z,0.9
2019-01-09T04:06:29.479Z,0.9
2019-01-09T04:07:29.782Z,0.9
2019-01-09T04:08:29.482Z,0.9
2019-01-09T04:09:29.431Z,1.0
2019-01-09T04:10:29.274Z,0.8
2019-01-09T04:11:29.778Z,0.9
2019-01-09T04:12:29.293Z,0.9
2019-01-09T04:13:29.479Z,0.7
2019-01-09T04:14:29.491Z,0.7
2019-01-09T04:15:29.277Z,0.8
2019-01-09T04:16:29.727Z,0.8
2019-01-09T04:17:29.748Z,0.9
2019-01-09T04:18:29.479Z,0.9
2019-01-09T04:19:29.261Z,0.8
2019-01-09T04:20:29.450Z,0.8
2019-01-09T04:21:29.287Z,0.9
2019-01-09T04:22:29.742Z,0.9
2019-01-09T04:23:29.486Z,0.7
2019-01-09T04:24:29.460Z,0.9
2019-01-09T04:25:29.750Z,0.7
2019-01-09T04:26:29.769Z,0.9
2019-01-09T04:27:29.480Z,0.8
2019-01-09T04:28:29.804Z,0.8
2019-01-09T04:29:29.752Z,0.8
2019-01-09T04:30:29.754Z,0.6
2019-01-09T04:31:29.888Z,0.7
2019-01-09T04:32:29.751Z,0.8
2019-01-09T04:33:29.507Z,0.7
2019-01-09T04:34:29.271Z,0.8
2019-01-09T04:35:29.451Z,0.7
2019-01-09T04:36:29.756Z,0.6
2019-01-09T04:37:29.529Z,0.8
2019-01-09T04:38:29.518Z,0.7
2019-01-09T04:39:29.572Z,0.7
2019-01-09T04:40:29.521Z,0.9
2019-01-09T04:41:29.485Z,0.7
2019-01-09T04:42:29.730Z,0.7
2019-01-09T04:43:34.304Z,0.7
2019-01-09T04:44:29.440Z,0.7
2019-01-09T04:45:29.447Z,0.6
2019-01-09T04:46:29.526Z,0.7
2019-01-09T04:47:29.545Z,0.7
2019-01-09T04:48:29.512Z,0.9
2019-01-09T04:49:29.510Z,0.6
2019-01-09T04:50:29.744Z,0.7
2019-01-09T04:51:29.735Z,0.8
2019-01-09T04:52:29.526Z,0.7
2019-01-09T04:53:29.783Z,0.7
2019-01-09T04:54:29.352Z,0.7
2019-01-09T04:55:29.390Z,0.6
2019-01-09T04:56:29.474Z,0.7
2019-01-09T04:57:29.554Z,0.7
2019-01-09T04:58:29.328Z,0.6
2019-01-09T04:59:29.805Z,0.7
2019-01-09T05:00:29.905Z,0.8
2019-01-09T05:01:29.788Z,0.7
2019-01-09T05:02:29.558Z,0.8
2019-01-09T05:03:29.545Z,0.6
2019-01-09T05:04:29.558Z,0.6
2019-01-09T05:05:29.571Z,0.6
2019-01-09T05:06:29.545Z,0.7
2019-01-09T05:07:29.832Z,0.7
2019-01-09T05:08:29.553Z,0.7
2019-01-09T05:09:29.356Z,0.6
2019-01-09T05:10:29.616Z,0.6
2019-01-09T05:11:29.863Z,0.7
2019-01-09T05:12:29.804Z,0.6
2019-01-09T05:13:29.833Z,0.6
2019-01-09T05:14:29.405Z,0.6
2019-01-09T05:15:29.400Z,0.6
2019-01-09T05:16:29.388Z,0.6
2019-01-09T05:17:29.583Z,0.6
2019-01-09T05:18:29.514Z,0.7
2019-01-09T05:19:29.593Z,0.6
2019-01-09T05:20:29.856Z,0.6
2019-01-09T05:21:29.872Z,0.5
2019-01-09T05:22:29.652Z,0.6
2019-01-09T05:23:29.594Z,0.6
2019-01-09T05:24:29.415Z,0.6
2019-01-09T05:25:29.802Z,0.6
2019-01-09T05:26:29.370Z,0.6
2019-01-09T05:27:29.425Z,0.7
2019-01-09T05:28:29.866Z,0.5
2019-01-09T05:29:29.929Z,0.6
2019-01-09T05:30:29.525Z,0.6
2019-01-09T05:31:29.661Z,0.7
2019-01-09T05:32:29.714Z,0.8
2019-01-09T05:33:29.476Z,0.8
2019-01-09T05:34:29.708Z,0.8
2019-01-09T05:35:29.460Z,1.0
2019-01-09T05:36:29.887Z,0.7
2019-01-09T05:37:29.471Z,0.9
2019-01-09T05:38:29.668Z,1.1
2019-01-09T05:39:29.637Z,0.8
2019-01-09T05:40:29.954Z,1.0
2019-01-09T05:41:30.916Z,0.8
2019-01-09T05:42:30.439Z,0.9
2019-01-09T05:43:29.564Z,0.9
2019-01-09T05:44:35.250Z,1.0
2019-01-09T05:45:29.938Z,0.8
2019-01-09T05:46:29.693Z,0.7
2019-01-09T05:47:30.446Z,0.8
2019-01-09T05:48:30.497Z,0.8
2019-01-09T05:49:29.708Z,0.8
2019-01-09T05:50:29.961Z,0.8
2019-01-09T05:51:29.682Z,0.9
2019-01-09T05:52:29.634Z,0.7
2019-01-09T05:53:29.632Z,0.6
2019-01-09T05:54:29.442Z,0.9
2019-01-09T05:55:29.625Z,0.8
2019-01-09T05:56:29.447Z,0.7
2019-01-09T05:57:29.677Z,0.8
2019-01-09T05:58:29.898Z,0.8
2019-01-09T05:59:29.616Z,0.7
2019-01-09T06:00:29.489Z,0.8
2019-01-09T06:01:29.668Z,0.7
2019-01-09T06:02:30.003Z,0.7
2019-01-09T06:03:29.994Z,0.7
2019-01-09T06:04:29.778Z,0.8
2019-01-09T06:05:29.548Z,0.7
2019-01-09T06:06:29.987Z,0.7
2019-01-09T06:07:29.546Z,0.7
2019-01-09T06:08:29.773Z,0.6
2019-01-09T06:09:29.850Z,0.7
2019-01-09T06:10:30.069Z,0.7
2019-01-09T06:11:29.711Z,0.6
2019-01-09T06:12:29.973Z,0.7
2019-01-09T06:13:30.552Z,0.6
2019-01-09T06:14:29.713Z,0.8
2019-01-09T06:15:29.990Z,0.8
2019-01-09T06:16:29.930Z,0.7
2019-01-09T06:17:29.694Z,0.7
2019-01-09T06:18:29.752Z,0.7
2019-01-09T06:19:29.933Z,0.9
2019-01-09T06:20:29.515Z,0.8
2019-01-09T06:21:30.005Z,0.6
2019-01-09T06:22:29.728Z,0.6
2019-01-09T06:23:30.043Z,0.6
2019-01-09T06:24:29.560Z,0.7
2019-01-09T06:25:29.782Z,0.6
2019-01-09T06:26:30.679Z,0.7
2019-01-09T06:27:29.799Z,0.7
2019-01-09T06:28:29.848Z,0.8
2019-01-09T06:29:29.613Z,0.5
2019-01-09T06:30:30.017Z,0.6
2019-01-09T06:31:29.995Z,0.7
2019-01-09T06:32:29.820Z,0.7
2019-01-09T06:33:29.887Z,0.8
2019-01-09T06:34:29.823Z,0.7
2019-01-09T06:35:30.046Z,0.8
2019-01-09T06:36:29.825Z,0.7
2019-01-09T06:37:29.809Z,0.8
2019-01-09T06:38:29.704Z,0.7
2019-01-09T06:39:30.075Z,0.7
2019-01-09T06:40:30.048Z,0.7
2019-01-09T06:41:29.772Z,0.6
2019-01-09T06:42:30.021Z,0.7
2019-01-09T06:43:29.565Z,0.7
2019-01-09T06:44:30.587Z,0.9
2019-01-09T06:45:37.765Z,0.9
2019-01-09T06:46:29.844Z,0.7
2019-01-09T06:47:31.019Z,0.6
2019-01-09T06:48:29.553Z,0.8
2019-01-09T06:49:30.031Z,0.7
2019-01-09T06:50:30.002Z,0.8
2019-01-09T06:51:30.004Z,0.8
2019-01-09T06:52:29.824Z,0.6
2019-01-09T06:53:30.040Z,0.8
2019-01-09T06:54:29.770Z,0.8
2019-01-09T06:55:29.804Z,0.7
2019-01-09T06:56:29.782Z,0.7
2019-01-09T06:57:31.146Z,0.6
2019-01-09T06:58:29.774Z,0.8
2019-01-09T06:59:29.640Z,0.7
2019-01-09T07:00:29.869Z,0.8
2019-01-09T07:01:29.816Z,0.7
2019-01-09T07:02:30.053Z,0.6
2019-01-09T07:03:29.825Z,0.8
2019-01-09T07:04:29.632Z,0.7
2019-01-09T07:05:29.580Z,0.8
2019-01-09T07:06:29.833Z,0.7
2019-01-09T07:07:35.784Z,0.7
2019-01-09T07:08:29.791Z,0.7
2019-01-09T07:09:29.769Z,0.7
2019-01-09T07:10:29.617Z,0.9
2019-01-09T07:11:29.824Z,0.7
2019-01-09T07:12:29.819Z,0.8
2019-01-09T07:13:29.805Z,0.8
2019-01-09T07:14:29.787Z,0.8
2019-01-09T07:15:29.792Z,0.7
2019-01-09T07:16:30.045Z,0.8
2019-01-09T07:17:40.006Z,0.6
2019-01-09T07:18:29.853Z,0.8
2019-01-09T07:19:29.634Z,0.7
2019-01-09T07:20:30.094Z,0.8
2019-01-09T07:21:29.906Z,0.9
2019-01-09T07:22:29.858Z,0.7
2019-01-09T07:23:30.116Z,0.7
2019-01-09T07:24:29.617Z,0.8
2019-01-09T07:25:29.824Z,0.6
2019-01-09T07:26:29.859Z,0.7
2019-01-09T07:27:29.593Z,1.0
2019-01-09T07:28:29.871Z,0.8
2019-01-09T07:29:30.152Z,0.6
2019-01-09T07:30:29.879Z,0.9
2019-01-09T07:31:29.629Z,0.8
2019-01-09T07:32:30.120Z,0.7
2019-01-09T07:33:29.848Z,0.8
2019-01-09T07:34:29.659Z,0.9
2019-01-09T07:35:29.924Z,0.7
2019-01-09T07:36:29.828Z,0.7
2019-01-09T07:37:30.102Z,0.8
2019-01-09T07:38:30.109Z,0.9
2019-01-09T07:39:29.674Z,0.7
2019-01-09T07:40:29.919Z,0.7
2019-01-09T07:41:29.853Z,0.7
2019-01-09T07:42:30.137Z,0.8
2019-01-09T07:43:29.909Z,0.8
2019-01-09T07:44:30.172Z,0.8
2019-01-09T07:45:29.904Z,1.1
2019-01-09T07:46:35.047Z,0.8
2019-01-09T07:47:29.913Z,0.9
2019-01-09T07:48:29.947Z,0.6
2019-01-09T07:49:29.929Z,0.8
2019-01-09T07:50:30.130Z,0.8
2019-01-09T07:51:30.097Z,0.8
2019-01-09T07:52:29.689Z,0.7
2019-01-09T07:53:30.139Z,0.7
2019-01-09T07:54:30.061Z,0.8
2019-01-09T07:55:30.014Z,1.0
2019-01-09T07:56:30.068Z,0.9
2019-01-09T07:57:30.135Z,0.9
2019-01-09T07:58:29.931Z,0.8
2019-01-09T07:59:29.712Z,1.0
2019-01-09T08:00:29.897Z,1.0
2019-01-09T08:01:30.144Z,0.8
2019-01-09T08:02:29.701Z,0.9
2019-01-09T08:03:29.854Z,0.9
2019-01-09T08:04:29.701Z,1.0
2019-01-09T08:05:29.728Z,0.8
2019-01-09T08:06:29.702Z,0.9
2019-01-09T08:07:30.099Z,0.9
2019-01-09T08:08:29.848Z,0.8
2019-01-09T08:09:29.894Z,0.8
2019-01-09T08:10:29.914Z,0.8
2019-01-09T08:11:29.929Z,0.8
2019-01-09T08:12:30.145Z,0.8
2019-01-09T08:13:29.886Z,0.9
2019-01-09T08:14:29.846Z,0.8
2019-01-09T08:15:29.902Z,0.8
2019-01-09T08:16:30.163Z,0.9
2019-01-09T08:17:29.939Z,0.8
2019-01-09T08:18:29.709Z,0.9
2019-01-09T08:19:30.146Z,1.1
2019-01-09T08:20:30.014Z,1.0
2019-01-09T08:21:29.913Z,1.0
2019-01-09T08:22:29.895Z,1.0
2019-01-09T08:23:29.882Z,0.9
2019-01-09T08:24:29.716Z,0.8
2019-01-09T08:25:29.892Z,0.9
2019-01-09T08:26:30.482Z,0.8
2019-01-09T08:27:29.765Z,0.9
2019-01-09T08:28:29.747Z,0.9
2019-01-09T08:29:29.974Z,0.8
2019-01-09T08:30:29.999Z,0.8
2019-01-09T08:31:29.956Z,0.9
2019-01-09T08:32:30.186Z,0.9
2019-01-09T08:33:29.772Z,0.8
2019-01-09T08:34:29.763Z,1.0
2019-01-09T08:35:30.174Z,1.0
2019-01-09T08:36:30.194Z,0.9
2019-01-09T08:37:29.738Z,1.0
2019-01-09T08:38:30.192Z,0.8
2019-01-09T08:39:29.714Z,1.0
2019-01-09T08:40:29.964Z,0.9
2019-01-09T08:41:30.226Z,1.0
2019-01-09T08:42:29.746Z,1.0
2019-01-09T08:43:29.965Z,1.0
2019-01-09T08:44:29.990Z,0.9
2019-01-09T08:45:30.038Z,0.9
2019-01-09T08:46:29.762Z,0.9
2019-01-09T08:47:35.221Z,0.9
2019-01-09T08:48:30.254Z,0.8
2019-01-09T08:49:29.966Z,0.9
2019-01-09T08:50:29.778Z,0.7
2019-01-09T08:51:29.970Z,0.9
2019-01-09T08:52:29.969Z,1.0
2019-01-09T08:53:29.992Z,0.8
2019-01-09T08:54:29.935Z,0.9
2019-01-09T08:55:30.261Z,1.0
2019-01-09T08:56:29.994Z,0.7
2019-01-09T08:57:29.776Z,1.0
2019-01-09T08:58:30.199Z,0.9
2019-01-09T08:59:29.970Z,0.9
2019-01-09T09:00:29.983Z,1.0
2019-01-09T09:01:29.842Z,0.8
2019-01-09T09:02:29.977Z,1.0
2019-01-09T09:03:30.105Z,0.9
2019-01-09T09:04:30.280Z,0.9
2019-01-09T09:05:30.034Z,0.9
2019-01-09T09:06:29.798Z,0.8
2019-01-09T09:07:29.842Z,0.7
2019-01-09T09:08:29.853Z,1.0
2019-01-09T09:09:29.857Z,0.8
2019-01-09T09:10:29.798Z,0.9
2019-01-09T09:11:30.040Z,0.8
2019-01-09T09:12:30.007Z,0.9
2019-01-09T09:13:30.073Z,0.7
2019-01-09T09:14:30.331Z,0.8
2019-01-09T09:15:30.082Z,0.9
2019-01-09T09:16:36.351Z,0.7
2019-01-09T09:17:30.087Z,0.8
2019-01-09T09:18:29.880Z,0.9
2019-01-09T09:19:30.129Z,0.7
2019-01-09T09:20:30.132Z,0.7
2019-01-09T09:21:30.324Z,0.8
2019-01-09T09:22:30.097Z,0.7
2019-01-09T09:23:29.900Z,0.8
2019-01-09T09:24:30.087Z,0.8
2019-01-09T09:25:29.901Z,0.9
2019-01-09T09:26:30.147Z,0.9
2019-01-09T09:27:30.368Z,0.8
2019-01-09T09:28:30.360Z,0.8
2019-01-09T09:29:32.003Z,0.7
2019-01-09T09:30:30.311Z,1.0
2019-01-09T09:31:30.092Z,0.9
2019-01-09T09:32:30.174Z,0.8
2019-01-09T09:33:30.295Z,0.9
2019-01-09T09:34:30.347Z,0.9
2019-01-09T09:35:30.073Z,0.8
2019-01-09T09:36:29.872Z,0.9
2019-01-09T09:37:30.356Z,0.8
2019-01-09T09:38:30.153Z,0.8
2019-01-09T09:39:30.166Z,0.7
2019-01-09T09:40:30.318Z,1.0
2019-01-09T09:41:29.944Z,0.8
2019-01-09T09:42:30.123Z,0.9
2019-01-09T09:43:29.964Z,0.8
2019-01-09T09:44:30.221Z,0.8
2019-01-09T09:45:30.262Z,0.7
2019-01-09T09:46:30.327Z,0.8
2019-01-09T09:47:30.345Z,0.8
2019-01-09T09:48:35.511Z,0.7
2019-01-09T09:49:30.128Z,0.9
2019-01-09T09:50:29.921Z,0.7
2019-01-09T09:51:29.927Z,0.8
2019-01-09T09:52:29.885Z,0.8
2019-01-09T09:53:30.086Z,0.7
2019-01-09T09:54:30.094Z,0.8
2019-01-09T09:55:30.124Z,0.7
2019-01-09T09:56:30.076Z,0.8
2019-01-09T09:57:29.927Z,0.8
2019-01-09T09:58:30.111Z,1.0
2019-01-09T09:59:30.058Z,0.8
2019-01-09T10:00:29.919Z,0.8
2019-01-09T10:01:30.090Z,0.8
2019-01-09T10:02:30.324Z,0.8
2019-01-09T10:03:30.390Z,0.6
2019-01-09T10:04:30.111Z,0.8
2019-01-09T10:05:30.937Z,0.7
2019-01-09T10:06:29.897Z,0.9
2019-01-09T10:07:29.932Z,0.6
2019-01-09T10:08:30.231Z,0.8
2019-01-09T10:09:30.140Z,0.8
2019-01-09T10:10:30.186Z,0.8
2019-01-09T10:11:30.359Z,0.9
2019-01-09T10:12:30.362Z,0.9
2019-01-09T10:13:30.435Z,0.8
2019-01-09T10:14:30.092Z,0.9
2019-01-09T10:15:29.918Z,0.8
2019-01-09T10:16:30.453Z,0.9
2019-01-09T10:17:30.116Z,0.7
2019-01-09T10:18:30.161Z,1.1
2019-01-09T10:19:29.957Z,0.9
2019-01-09T10:20:30.104Z,1.0
2019-01-09T10:21:30.112Z,0.9
2019-01-09T10:22:29.946Z,0.9
2019-01-09T10:23:30.175Z,0.9
2019-01-09T10:24:30.113Z,0.9
2019-01-09T10:25:30.260Z,0.9
2019-01-09T10:26:30.431Z,1.1
2019-01-09T10:27:30.123Z,0.8
2019-01-09T10:28:30.160Z,0.9
2019-01-09T10:29:29.919Z,0.8
2019-01-09T10:30:30.383Z,0.9
2019-01-09T10:31:30.369Z,1.1
2019-01-09T10:32:30.126Z,0.9
2019-01-09T10:33:30.115Z,0.9
2019-01-09T10:34:29.909Z,0.9
2019-01-09T10:35:29.934Z,0.9
2019-01-09T10:36:30.341Z,0.9
2019-01-09T10:37:30.134Z,1.0
2019-01-09T10:38:37.653Z,0.9
2019-01-09T10:39:30.173Z,0.9
2019-01-09T10:40:35.828Z,1.0
2019-01-09T10:41:30.380Z,0.9
2019-01-09T10:42:30.157Z,0.9
2019-01-09T10:43:30.145Z,1.0
2019-01-09T10:44:30.124Z,0.9
2019-01-09T10:45:30.428Z,0.9
2019-01-09T10:46:30.174Z,1.0
2019-01-09T10:47:30.231Z,0.9
2019-01-09T10:48:30.173Z,0.9
2019-01-09T10:49:30.841Z,0.9
2019-01-09T10:50:30.357Z,0.9
2019-01-09T10:51:30.167Z,1.0
2019-01-09T10:52:30.106Z,0.9
2019-01-09T10:53:30.172Z,1.0
2019-01-09T10:54:30.176Z,0.8
2019-01-09T10:55:30.378Z,0.8
2019-01-09T10:56:30.426Z,0.8
2019-01-09T10:57:30.157Z,0.9
2019-01-09T10:58:30.429Z,0.9
2019-01-09T10:59:29.996Z,1.0
2019-01-09T11:00:30.219Z,0.9
2019-01-09T11:01:29.960Z,0.8
2019-01-09T11:02:30.022Z,0.8
2019-01-09T11:03:30.156Z,0.9
2019-01-09T11:04:30.196Z,1.0
2019-01-09T11:05:30.143Z,0.8
2019-01-09T11:06:30.457Z,0.9
2019-01-09T11:07:30.193Z,0.8
2019-01-09T11:08:30.414Z,0.9
2019-01-09T11:09:30.443Z,0.8
2019-01-09T11:10:44.540Z,0.9
2019-01-09T11:11:30.671Z,0.9
2019-01-09T11:12:30.022Z,0.8
2019-01-09T11:13:30.182Z,0.8
2019-01-09T11:14:30.257Z,0.9
2019-01-09T11:15:30.276Z,0.9
2019-01-09T11:16:30.062Z,0.8
2019-01-09T11:17:30.181Z,0.8
2019-01-09T11:18:30.018Z,0.9
2019-01-09T11:19:30.217Z,0.8
2019-01-09T11:20:30.208Z,0.8
2019-01-09T11:21:30.482Z,0.9
2019-01-09T11:22:30.499Z,0.9
2019-01-09T11:23:30.226Z,1.0
2019-01-09T11:24:30.234Z,0.9
2019-01-09T11:25:30.240Z,0.8
2019-01-09T11:27:23.071Z,0.9
2019-01-09T11:27:31.101Z,0.9
2019-01-09T11:28:31.116Z,0.9
2019-01-09T11:29:31.439Z,0.9
2019-01-09T11:30:31.139Z,0.9
2019-01-09T11:31:31.167Z,1.0
2019-01-09T11:32:31.421Z,0.8
2019-01-09T11:33:31.443Z,0.8
2019-01-09T11:34:31.201Z,1.0
2019-01-09T11:35:31.236Z,1.0
2019-01-09T11:36:31.220Z,0.8
2019-01-09T11:37:31.234Z,0.9
2019-01-09T11:38:30.976Z,0.9
2019-01-09T11:39:31.182Z,0.8
2019-01-09T11:40:31.165Z,1.0
2019-01-09T11:41:30.898Z,0.9
2019-01-09T11:42:31.423Z,1.0
2019-01-09T11:43:31.169Z,1.0
2019-01-09T11:44:31.416Z,0.9
2019-01-09T11:45:30.967Z,0.7
2019-01-09T11:46:31.150Z,0.8
2019-01-09T11:47:31.176Z,0.8
2019-01-09T11:48:30.971Z,0.8
2019-01-09T11:49:31.440Z,0.9
2019-01-09T11:50:35.863Z,1.0
2019-01-09T11:51:30.989Z,0.8
2019-01-09T11:52:30.977Z,1.1
2019-01-09T11:53:30.938Z,0.9
2019-01-09T11:54:41.566Z,1.0
2019-01-09T11:55:31.153Z,0.8
2019-01-09T11:56:30.940Z,0.9
2019-01-09T11:57:31.258Z,1.0
2019-01-09T11:58:31.487Z,0.9
2019-01-09T11:59:31.016Z,0.8
2019-01-09T12:00:31.047Z,0.9
2019-01-09T12:01:31.491Z,0.8
2019-01-09T12:02:30.987Z,0.9
2019-01-09T12:03:31.030Z,1.0
2019-01-09T12:04:31.038Z,1.0
2019-01-09T12:05:31.289Z,0.9
2019-01-09T12:06:31.247Z,0.8
2019-01-09T12:07:31.310Z,1.0
2019-01-09T12:08:31.452Z,0.9
2019-01-09T12:09:31.264Z,1.0
2019-01-09T12:10:31.531Z,0.9
2019-01-09T12:11:31.532Z,0.8
2019-01-09T12:12:31.485Z,1.0
2019-01-09T12:13:31.196Z,1.0
2019-01-09T12:14:31.024Z,1.1
2019-01-09T12:15:31.475Z,1.0
2019-01-09T12:16:31.216Z,1.1
2019-01-09T12:17:31.308Z,1.0
2019-01-09T12:18:31.240Z,1.1
2019-01-09T12:19:31.250Z,1.1
2019-01-09T12:20:31.198Z,1.0
2019-01-09T12:21:31.070Z,0.8
2019-01-09T12:22:31.451Z,0.8
2019-01-09T12:23:31.438Z,0.9
2019-01-09T12:24:31.428Z,1.0
2019-01-09T12:25:31.058Z,1.0
2019-01-09T12:26:31.044Z,1.0
2019-01-09T12:27:31.213Z,1.0
2019-01-09T12:28:31.060Z,1.0
2019-01-09T12:29:31.230Z,1.0
2019-01-09T12:30:31.270Z,1.0
2019-01-09T12:31:31.239Z,1.1
2019-01-09T12:32:31.514Z,1.2
2019-01-09T12:33:31.540Z,1.1
2019-01-09T12:34:31.067Z,1.0
2019-01-09T12:35:31.576Z,1.1
2019-01-09T12:36:31.089Z,1.1
2019-01-09T12:37:31.273Z,1.1
2019-01-09T12:38:31.100Z,1.2
2019-01-09T12:39:31.133Z,1.1
2019-01-09T12:40:31.395Z,1.0
2019-01-09T12:41:31.104Z,1.1
2019-01-09T12:42:31.418Z,1.0
2019-01-09T12:43:31.365Z,1.0
2019-01-09T12:44:32.818Z,1.0
2019-01-09T12:45:31.442Z,1.0
2019-01-09T12:46:31.575Z,0.9
2019-01-09T12:47:31.428Z,1.3
2019-01-09T12:48:31.585Z,1.0
2019-01-09T12:49:31.117Z,1.0
2019-01-09T12:50:31.555Z,1.0
2019-01-09T12:51:36.327Z,0.9
2019-01-09T12:52:31.259Z,1.0
2019-01-09T12:53:33.834Z,1.0
2019-01-09T12:54:31.229Z,1.1
2019-01-09T12:55:31.588Z,1.1
2019-01-09T12:56:31.082Z,1.0
2019-01-09T12:57:31.579Z,1.1
2019-01-09T12:58:31.247Z,1.0
2019-01-09T12:59:31.344Z,1.0
2019-01-09T13:00:31.546Z,1.0
2019-01-09T13:01:31.613Z,1.0
2019-01-09T13:02:31.573Z,0.9
2019-01-09T13:03:31.337Z,1.0
2019-01-09T13:04:31.574Z,1.0
2019-01-09T13:05:31.314Z,0.9
2019-01-09T13:06:31.324Z,1.0
2019-01-09T13:07:31.659Z,1.1
2019-01-09T13:08:31.402Z,1.1
2019-01-09T13:09:31.359Z,1.1
2019-01-09T13:10:31.576Z,1.1
2019-01-09T13:11:31.622Z,1.0
2019-01-09T13:12:31.295Z,1.0
2019-01-09T13:13:31.806Z,1.1
2019-01-09T13:14:31.123Z,1.0
2019-01-09T13:15:31.193Z,1.1
2019-01-09T13:16:31.603Z,1.1
2019-01-09T13:17:31.372Z,1.1
2019-01-09T13:18:32.274Z,1.1
2019-01-09T13:19:31.347Z,1.2
2019-01-09T13:20:31.603Z,1.1
2019-01-09T13:21:31.452Z,1.1
2019-01-09T13:22:31.607Z,1.1
2019-01-09T13:23:31.655Z,1.0
2019-01-09T13:24:31.642Z,1.1
2019-01-09T13:25:31.437Z,0.9
2019-01-09T13:26:31.169Z,0.9
2019-01-09T13:27:31.260Z,1.2
2019-01-09T13:28:31.644Z,1.0
2019-01-09T13:29:31.464Z,1.0
2019-01-09T13:30:31.623Z,1.2
2019-01-09T13:31:31.715Z,1.0
2019-01-09T13:32:31.401Z,1.1
2019-01-09T13:33:31.203Z,1.1
2019-01-09T13:34:31.127Z,1.1
2019-01-09T13:35:31.405Z,1.0
2019-01-09T13:36:31.662Z,1.3
2019-01-09T13:37:31.426Z,1.0
2019-01-09T13:38:31.628Z,1.1
2019-01-09T13:39:31.465Z,1.0
2019-01-09T13:40:31.643Z,1.1
2019-01-09T13:41:31.231Z,1.1
2019-01-09T13:42:31.383Z,1.0
2019-01-09T13:43:31.449Z,1.1
2019-01-09T13:44:31.176Z,1.1
2019-01-09T13:45:31.688Z,1.0
2019-01-09T13:46:31.210Z,1.1