createdAt,value
2017-11-21T13:09:08.757Z,100855.80
2017-11-21T13:11:11.977Z,100853.91
2017-11-21T13:13:17.777Z,100859.92
2017-11-21T13:15:24.758Z,100865.08
2017-11-21T13:17:27.682Z,100871.95
2017-11-21T13:19:33.541Z,100862.92
2017-11-21T13:21:46.579Z,100861.20
2017-11-21T13:32:26.804Z,100861.63
2017-11-21T13:34:31.732Z,100859.92
2017-11-21T13:36:34.251Z,100857.76
2017-11-21T13:38:38.529Z,100860.77
2017-11-21T13:40:41.890Z,100858.56
2017-11-21T13:50:56.921Z,100845.12
2017-11-21T13:53:00.029Z,100854.16
2017-11-21T14:03:40.563Z,100846.05
2017-11-21T14:05:43.549Z,100847.28
2017-11-21T14:16:23.067Z,100874.45
2017-11-21T14:18:26.750Z,100882.62
2017-11-21T14:20:30.935Z,100872.29
2017-11-21T14:22:33.780Z,100865.36
2017-11-21T14:32:55.841Z,100852.45
2017-11-21T14:34:59.432Z,100844.34
2017-11-21T14:37:02.816Z,100855.12
2017-11-21T14:39:06.524Z,100845.21
2017-11-21T14:41:08.802Z,100848.66
2017-11-21T14:43:13.808Z,100848.66
2017-11-21T14:45:20.065Z,100842.27
2017-11-21T14:47:22.868Z,100843.70
2017-11-21T14:49:28.405Z,100854.75
2017-11-21T14:51:33.302Z,100848.33
2017-11-21T14:53:41.909Z,100846.23
2017-11-21T14:55:44.761Z,100843.17
2017-11-21T14:57:57.469Z,100839.78
2017-11-21T14:59:59.811Z,100845.33
2017-11-21T15:02:05.589Z,100842.36
2017-11-21T15:04:08.989Z,100836.77
2017-11-21T15:06:14.117Z,100848.33
2017-11-21T15:08:19.119Z,100853.97
2017-11-21T15:10:22.823Z,100861.72
2017-11-21T15:12:25.891Z,100861.32
2017-11-21T15:14:30.299Z,100863.48
2017-11-21T15:16:36.032Z,100865.61
2017-11-21T15:18:39.085Z,100857.45
2017-11-21T15:20:41.976Z,100866.03
2017-11-21T15:22:47.831Z,100868.62
2017-11-21T15:24:50.078Z,100859.16
2017-11-21T15:26:53.884Z,100866.03
2017-11-21T15:28:57.672Z,100850.13
2017-11-21T15:31:00.813Z,100857.03
2017-11-21T15:33:06.643Z,100866.91
2017-11-21T15:35:20.438Z,100879.84
2017-11-21T15:37:24.923Z,100866.94
2017-11-21T15:39:28.509Z,100862.61
2017-11-21T15:41:41.413Z,100861.77
2017-11-21T15:53:25.857Z,100858.38
2017-11-21T15:55:32.151Z,100858.41
2017-11-21T15:57:35.406Z,100853.67
2017-11-21T15:59:38.582Z,100854.09
2017-11-21T16:01:51.929Z,100853.25
2017-11-21T16:03:57.866Z,100847.23
2017-11-21T16:06:03.445Z,100849.02
2017-11-21T16:08:09.898Z,100852.83
2017-11-21T16:10:12.057Z,100853.30
2017-11-21T16:12:25.807Z,100850.72
2017-11-21T16:22:35.805Z,100850.33
2017-11-21T16:24:38.503Z,100844.39
2017-11-21T16:26:51.707Z,100844.80
2017-11-21T16:28:56.822Z,100847.75
2017-11-21T16:31:00.250Z,100839.76
2017-11-21T16:33:04.031Z,100846.57
2017-11-21T16:35:07.996Z,100843.61
2017-11-21T16:37:13.076Z,100843.18
2017-11-21T16:39:16.058Z,100849.99
2017-11-21T16:41:19.571Z,100849.58
2017-11-21T16:43:24.401Z,100844.41
2017-11-21T16:45:27.443Z,100837.96
2017-11-21T16:47:29.602Z,100834.51
2017-11-21T16:49:38.998Z,100844.41
2017-11-21T16:51:41.027Z,100852.55
2017-11-21T16:53:43.811Z,100849.97
2017-11-21T16:55:57.982Z,100852.97
2017-11-21T16:58:00.453Z,100852.48
2017-11-21T17:00:02.936Z,100858.49
2017-11-21T17:02:08.476Z,100863.63
2017-11-21T17:04:13.783Z,100868.80
2017-11-21T17:06:24.594Z,100863.56
2017-11-21T17:12:42.530Z,100848.53
2017-11-21T17:14:54.871Z,100851.95
2017-11-21T17:16:57.938Z,100858.80
2017-11-21T17:19:00.439Z,100857.09
2017-11-21T17:21:05.854Z,100857.09
2017-11-21T17:23:11.245Z,100850.22
2017-11-21T17:25:24.716Z,100857.90
2017-11-21T17:27:30.061Z,100850.22
2017-11-21T17:29:43.089Z,100858.83
2017-11-21T17:31:45.578Z,100857.96
2017-11-21T17:33:48.047Z,100860.09
2017-11-21T17:36:00.721Z,100860.96
2017-11-21T17:38:06.433Z,100858.38
2017-11-21T17:41:06.039Z,100857.45
2017-11-21T17:43:12.795Z,100853.16
2017-11-21T17:46:05.782Z,100851.50
2017-11-21T17:48:09.063Z,100849.34
2017-11-21T17:50:11.938Z,100854.53
2017-11-21T17:52:14.403Z,100847.23
2017-11-21T17:54:19.780Z,100846.85
2017-11-21T17:56:25.681Z,100846.38
2017-11-21T17:58:29.619Z,100849.80
2017-11-21T18:00:32.406Z,100845.90
2017-11-21T18:02:35.079Z,100851.06
2017-11-21T18:04:44.828Z,100842.05
2017-11-21T18:06:47.724Z,100847.23
2017-11-21T18:08:50.075Z,100845.92
2017-11-21T18:10:54.785Z,100849.77
2017-11-21T18:12:58.286Z,100843.31
2017-11-21T18:15:03.828Z,100840.25
2017-11-21T18:17:09.518Z,100842.41
2017-11-21T18:19:11.957Z,100838.16
2017-11-21T18:21:15.557Z,100835.96
2017-11-21T18:23:21.913Z,100846.68
2017-11-21T18:25:27.773Z,100840.23
2017-11-21T18:27:31.877Z,100836.36
2017-11-21T18:29:35.492Z,100835.52
2017-11-21T18:31:38.893Z,100837.22
2017-11-21T18:33:42.492Z,100836.72
2017-11-21T18:35:47.849Z,100838.06
2017-11-21T18:37:51.508Z,100839.30
2017-11-21T18:39:54.006Z,100837.59
2017-11-21T18:41:57.795Z,100825.16
2017-11-21T18:43:59.861Z,100834.61
2017-11-21T18:46:02.562Z,100835.48
2017-11-21T18:48:06.686Z,100830.74
2017-11-21T18:50:09.750Z,100830.74
2017-11-21T18:52:14.759Z,100826.03
2017-11-21T18:54:18.344Z,100826.45
2017-11-21T18:56:21.892Z,100834.98
2017-11-21T18:58:24.567Z,100831.53
2017-11-21T19:00:29.924Z,100836.27
2017-11-21T19:02:32.807Z,100823.33
2017-11-21T19:04:37.726Z,100828.49
2017-11-21T19:06:43.492Z,100836.23
2017-11-21T19:08:50.056Z,100826.39
2017-11-21T19:10:56.697Z,100828.61
2017-11-21T19:12:59.402Z,100826.39
2017-11-21T19:15:01.873Z,100828.97
2017-11-21T19:17:04.038Z,100830.74
2017-11-21T19:19:06.683Z,100825.97
2017-11-21T19:21:18.662Z,100829.91
2017-11-21T19:23:23.283Z,100823.00
2017-11-21T19:25:25.248Z,100822.09
2017-11-21T19:27:30.444Z,100822.09
2017-11-21T19:31:42.568Z,100819.46
2017-11-21T19:33:48.731Z,100819.46
2017-11-21T19:35:51.905Z,100826.87
2017-11-21T19:37:55.713Z,100826.78
2017-11-21T19:42:09.560Z,100825.97
2017-11-21T19:46:29.464Z,100823.39
2017-11-21T19:48:34.953Z,100812.67
2017-11-21T19:50:39.276Z,100813.48
2017-11-21T19:52:44.647Z,100817.84
2017-11-21T20:00:59.756Z,100825.07
2017-11-21T20:03:05.698Z,100823.36
2017-11-21T20:05:09.900Z,100823.81
2017-11-21T20:17:29.824Z,100823.78
2017-11-21T20:19:36.662Z,100827.59
2017-11-21T20:22:30.749Z,100816.48
2017-11-21T20:26:46.769Z,100805.74
2017-11-21T20:28:51.851Z,100788.16
2017-11-21T20:33:02.679Z,100783.36
2017-11-21T20:37:50.818Z,100781.19
2017-11-21T20:40:01.819Z,100782.84
2017-11-21T20:42:09.781Z,100788.88
2017-11-21T20:44:15.773Z,100797.91
2017-11-21T20:46:23.392Z,100795.75
2017-11-21T20:48:39.996Z,100795.30
2017-11-21T20:50:45.986Z,100799.17
2017-11-21T20:52:50.683Z,100794.46
2017-11-21T20:54:52.948Z,100796.14
2017-11-21T20:56:59.048Z,100795.30
2017-11-21T20:59:02.762Z,100800.02
2017-11-21T21:01:06.217Z,100784.95
2017-11-21T21:07:15.753Z,100789.63
2017-11-21T21:09:22.240Z,100793.92
2017-11-21T21:11:27.103Z,100787.11
2017-11-21T21:15:51.218Z,100780.66
2017-11-21T21:17:57.933Z,100781.95
2017-11-21T21:29:49.971Z,100772.07
2017-11-21T21:34:13.406Z,100773.78
2017-11-21T21:36:19.724Z,100760.03
2017-11-21T21:38:33.712Z,100769.94
2017-11-21T21:40:41.706Z,100761.33
2017-11-21T21:42:46.005Z,100759.16
2017-11-21T21:44:52.266Z,100755.80
2017-11-21T21:47:00.176Z,100754.52
2017-11-21T21:51:13.132Z,100746.34
2017-11-21T21:53:26.844Z,100745.48
2017-11-21T21:55:37.669Z,100745.05
2017-11-21T21:57:43.203Z,100733.44
2017-11-21T21:59:48.230Z,100727.41
2017-11-21T22:01:52.802Z,100725.70
2017-11-21T22:05:22.424Z,100733.38
2017-11-21T22:07:32.809Z,100735.58
2017-11-21T22:09:44.297Z,100740.34
2017-11-21T22:18:03.793Z,100729.52
2017-11-21T22:20:14.105Z,100725.28
2017-11-21T22:22:18.711Z,100720.53
2017-11-21T22:24:22.954Z,100715.37
2017-11-21T22:26:38.471Z,100708.95
2017-11-21T22:28:40.901Z,100709.28
2017-11-21T22:30:44.815Z,100710.55
2017-11-21T22:32:49.358Z,100706.70
2017-11-21T22:34:52.105Z,100708.83
2017-11-21T22:37:06.539Z,100703.77
2017-11-21T22:39:09.994Z,100690.89
2017-11-21T22:41:16.940Z,100696.02
2017-11-21T22:45:34.376Z,100690.44
2017-11-21T22:47:49.747Z,100691.72
2017-11-21T22:50:05.204Z,100694.73
2017-11-21T22:52:11.354Z,100701.20
2017-11-21T22:56:24.234Z,100694.28
2017-11-21T22:58:28.689Z,100707.72
2017-11-21T23:02:42.575Z,100696.80
2017-11-21T23:04:53.718Z,100701.12
2017-11-21T23:15:07.602Z,100700.64
2017-11-21T23:17:10.847Z,100690.73
2017-11-21T23:24:03.575Z,100671.41
2017-11-21T23:26:08.334Z,100672.70
2017-11-21T23:28:11.805Z,100660.63
2017-11-21T23:30:18.030Z,100657.18
2017-11-21T23:32:30.948Z,100650.76
2017-11-21T23:35:21.660Z,100649.89
2017-11-21T23:37:28.080Z,100663.22
2017-11-21T23:39:30.226Z,100646.47
2017-11-21T23:41:44.941Z,100646.11
2017-11-21T23:43:51.549Z,100656.37
2017-11-21T23:48:20.537Z,100657.63
2017-11-21T23:57:26.274Z,100655.50
2017-11-21T23:59:36.984Z,100649.50
