createdAt,value
2019-05-26T00:00:08.920Z,99.90
2019-05-26T00:02:38.404Z,99.90
2019-05-26T00:05:08.369Z,99.90
2019-05-26T00:07:37.848Z,99.90
2019-05-26T00:10:08.486Z,99.90
2019-05-26T00:12:38.152Z,99.90
2019-05-26T00:15:07.930Z,99.90
2019-05-26T00:17:37.935Z,99.90
2019-05-26T00:20:07.920Z,99.90
2019-05-26T00:22:37.513Z,99.90
2019-05-26T00:25:07.919Z,99.90
2019-05-26T00:27:37.470Z,99.90
2019-05-26T00:30:08.844Z,99.90
2019-05-26T00:32:39.047Z,99.90
2019-05-26T00:35:08.966Z,99.90
2019-05-26T00:37:49.061Z,99.90
2019-05-26T00:40:10.687Z,99.90
2019-05-26T00:42:40.303Z,99.90
2019-05-26T00:45:11.124Z,99.90
2019-05-26T00:47:40.624Z,99.90
2019-05-26T00:50:10.428Z,99.90
2019-05-26T00:52:40.256Z,99.90
2019-05-26T00:55:10.566Z,99.90
2019-05-26T00:57:40.293Z,99.90
2019-05-26T01:00:10.413Z,99.90
2019-05-26T01:02:40.190Z,99.90
2019-05-26T01:05:10.579Z,99.90
2019-05-26T01:07:40.052Z,99.90
2019-05-26T01:10:09.750Z,99.90
2019-05-26T01:12:40.001Z,99.90
2019-05-26T01:15:10.455Z,99.90
2019-05-26T01:17:40.009Z,99.90
2019-05-26T01:20:10.291Z,99.90
2019-05-26T01:22:39.850Z,99.90
2019-05-26T01:25:09.717Z,99.90
2019-05-26T01:27:39.425Z,99.90
2019-05-26T01:30:10.730Z,99.90
2019-05-26T01:32:40.269Z,99.90
2019-05-26T01:35:10.108Z,99.90
2019-05-26T01:37:40.616Z,99.90
2019-05-26T01:40:11.224Z,99.90
2019-05-26T01:42:40.701Z,99.90
2019-05-26T01:45:11.096Z,99.90
2019-05-26T01:47:40.695Z,99.90
2019-05-26T01:50:10.800Z,99.90
2019-05-26T01:52:40.404Z,99.90
2019-05-26T01:55:10.466Z,99.90
2019-05-26T01:57:40.017Z,99.90
2019-05-26T02:00:10.517Z,99.90
2019-05-26T02:02:40.542Z,99.90
2019-05-26T02:05:10.505Z,99.90
2019-05-26T02:07:40.098Z,99.90
2019-05-26T02:10:09.879Z,99.90
2019-05-26T02:12:39.352Z,99.90
2019-05-26T02:15:09.227Z,99.90
2019-05-26T02:17:38.776Z,99.90
2019-05-26T02:20:08.635Z,99.90
2019-05-26T02:22:38.248Z,99.90
2019-05-26T02:25:09.457Z,99.90
2019-05-26T02:27:38.942Z,99.90
2019-05-26T02:30:13.015Z,99.90
2019-05-26T02:32:42.536Z,99.90
2019-05-26T02:35:12.374Z,99.90
2019-05-26T02:37:41.908Z,99.90
2019-05-26T02:40:13.479Z,99.90
2019-05-26T02:42:43.008Z,99.90
2019-05-26T02:45:17.318Z,99.90
2019-05-26T02:47:46.873Z,99.90
2019-05-26T02:50:18.849Z,99.90
2019-05-26T02:52:48.596Z,99.90
2019-05-26T02:55:18.625Z,99.90
2019-05-26T02:57:48.096Z,99.90
2019-05-26T03:00:38.714Z,99.90
2019-05-26T03:03:09.041Z,99.90
2019-05-26T03:05:40.394Z,99.90
2019-05-26T03:08:09.930Z,99.90
2019-05-26T03:10:40.270Z,99.90
2019-05-26T03:13:13.037Z,99.90
2019-05-26T03:15:44.736Z,99.90
2019-05-26T03:18:14.867Z,99.90
2019-05-26T03:20:46.035Z,99.90
2019-05-26T03:23:16.893Z,99.90
2019-05-26T03:25:46.358Z,99.90
2019-05-26T03:28:15.892Z,99.90
2019-05-26T03:30:45.472Z,99.90
2019-05-26T03:33:15.109Z,99.90
2019-05-26T03:35:44.626Z,99.90
2019-05-26T03:38:14.375Z,99.90
2019-05-26T03:40:44.069Z,99.90
2019-05-26T03:43:13.774Z,99.90
2019-05-26T03:45:49.037Z,99.90
2019-05-26T03:48:18.870Z,99.90
2019-05-26T03:50:48.583Z,99.90
2019-05-26T03:53:18.292Z,99.90
2019-05-26T03:55:47.776Z,99.90
2019-05-26T03:58:17.238Z,99.90
2019-05-26T04:00:46.814Z,99.90
2019-05-26T04:03:16.297Z,99.90
2019-05-26T04:05:45.848Z,99.90
2019-05-26T04:08:15.623Z,99.90
2019-05-26T04:10:45.228Z,99.90
2019-05-26T04:13:14.712Z,99.90
2019-05-26T04:15:44.343Z,99.90
2019-05-26T04:18:14.533Z,99.90
2019-05-26T04:20:45.955Z,99.90
2019-05-26T04:23:15.412Z,99.90
2019-05-26T04:25:44.980Z,99.90
2019-05-26T04:28:14.431Z,99.90
2019-05-26T04:30:44.041Z,99.90
2019-05-26T04:33:13.512Z,99.90
2019-05-26T04:35:43.031Z,99.90
2019-05-26T04:38:12.676Z,99.90
2019-05-26T04:40:42.159Z,99.90
2019-05-26T04:43:14.945Z,99.90
2019-05-26T04:45:43.634Z,99.90
2019-05-26T04:48:13.097Z,99.90
2019-05-26T04:50:42.594Z,99.90
2019-05-26T04:53:12.066Z,99.90
2019-05-26T04:55:41.826Z,99.90
2019-05-26T04:58:11.291Z,99.90
2019-05-26T05:00:40.771Z,99.90
2019-05-26T05:03:10.239Z,99.90
2019-05-26T05:05:39.697Z,99.90
2019-05-26T05:08:09.438Z,99.90
2019-05-26T05:10:42.579Z,99.90
2019-05-26T05:13:10.634Z,99.90
2019-05-26T05:15:40.235Z,99.90
2019-05-26T05:18:09.700Z,99.90
2019-05-26T05:20:39.984Z,99.90
2019-05-26T05:23:09.528Z,99.90
2019-05-26T05:25:39.312Z,99.90
2019-05-26T05:28:08.785Z,99.90
2019-05-26T05:30:38.633Z,99.90
2019-05-26T05:33:08.208Z,99.90
2019-05-26T05:35:37.935Z,99.90
2019-05-26T05:38:07.528Z,99.90
2019-05-26T05:40:37.129Z,99.20
2019-05-26T05:43:06.606Z,97.90
2019-05-26T05:45:36.124Z,96.10
2019-05-26T05:48:05.762Z,94.30
2019-05-26T05:50:38.949Z,92.90
2019-05-26T05:53:06.518Z,92.30
2019-05-26T05:55:36.248Z,92.10
2019-05-26T05:58:06.048Z,92.10
2019-05-26T06:00:35.511Z,91.70
2019-05-26T06:03:04.976Z,91.70
2019-05-26T06:05:34.448Z,92.20
2019-05-26T06:08:03.915Z,91.10
2019-05-26T06:10:33.564Z,90.40
2019-05-26T06:13:03.153Z,89.10
2019-05-26T06:15:32.760Z,87.70
2019-05-26T06:18:02.637Z,85.30
2019-05-26T06:20:32.116Z,86.50
2019-05-26T06:23:01.921Z,84.40
2019-05-26T06:25:31.521Z,84.20
2019-05-26T06:28:01.323Z,81.60
2019-05-26T06:30:31.138Z,78.50
2019-05-26T06:33:00.592Z,74.40
2019-05-26T06:35:32.624Z,72.80
2019-05-26T06:38:01.588Z,72.30
2019-05-26T06:40:31.198Z,70.30
2019-05-26T06:43:00.664Z,64.90
2019-05-26T06:45:30.208Z,63.20
2019-05-26T06:48:00.790Z,60.90
2019-05-26T06:50:30.264Z,58.60
2019-05-26T06:52:59.803Z,57.30
2019-05-26T06:55:29.423Z,53.40
2019-05-26T06:57:59.056Z,52.00
2019-05-26T07:00:28.594Z,48.90
2019-05-26T07:02:58.171Z,46.50
2019-05-26T07:05:27.646Z,43.10
2019-05-26T07:07:57.280Z,42.10
2019-05-26T07:10:26.829Z,41.20
2019-05-26T07:12:56.701Z,40.70
2019-05-26T07:15:26.317Z,40.60
2019-05-26T07:17:55.914Z,42.40
2019-05-26T07:20:25.528Z,42.80
2019-05-26T07:22:55.340Z,43.70
2019-05-26T07:25:24.954Z,45.90
2019-05-26T07:27:54.422Z,47.00
2019-05-26T07:30:24.699Z,48.90
2019-05-26T07:32:54.277Z,50.80
2019-05-26T07:35:23.740Z,52.00
2019-05-26T07:37:53.385Z,53.10
2019-05-26T07:40:23.478Z,55.10
2019-05-26T07:42:53.036Z,55.40
2019-05-26T07:45:22.504Z,56.00
2019-05-26T07:47:52.122Z,57.20
2019-05-26T07:50:21.588Z,57.30
2019-05-26T07:52:51.134Z,57.00
2019-05-26T07:55:20.828Z,57.40
2019-05-26T07:57:50.280Z,58.10
2019-05-26T08:00:20.198Z,58.80
2019-05-26T08:02:50.195Z,58.40
2019-05-26T08:05:19.796Z,58.70
2019-05-26T08:07:49.335Z,58.60
2019-05-26T08:10:18.940Z,58.60
2019-05-26T08:12:48.784Z,57.50
2019-05-26T08:15:18.485Z,54.70
2019-05-26T08:17:48.082Z,53.20
2019-05-26T08:20:17.649Z,51.90
2019-05-26T08:22:47.265Z,51.40
2019-05-26T08:25:16.974Z,51.10
2019-05-26T08:27:46.624Z,51.30
2019-05-26T08:30:16.518Z,50.60
2019-05-26T08:32:46.002Z,50.70
2019-05-26T08:35:15.463Z,51.20
2019-05-26T08:37:44.952Z,52.10
2019-05-26T08:40:16.054Z,53.90
2019-05-26T08:42:46.468Z,56.00
2019-05-26T08:45:16.093Z,57.20
2019-05-26T08:47:45.565Z,58.00
2019-05-26T08:50:15.272Z,58.70
2019-05-26T08:52:44.917Z,59.80
2019-05-26T08:55:14.543Z,61.40
2019-05-26T08:57:44.012Z,61.00
2019-05-26T09:00:15.265Z,61.20
2019-05-26T09:02:45.316Z,62.40
2019-05-26T09:05:16.569Z,59.80
2019-05-26T09:07:46.113Z,58.90
2019-05-26T09:10:16.031Z,60.00
2019-05-26T09:12:59.610Z,60.70
2019-05-26T09:15:18.077Z,61.80
2019-05-26T09:17:47.935Z,60.60
2019-05-26T09:20:18.213Z,61.80
2019-05-26T09:22:47.776Z,60.00
2019-05-26T09:25:17.371Z,60.50
2019-05-26T09:27:46.845Z,60.00
2019-05-26T09:30:16.551Z,60.80
2019-05-26T09:32:46.706Z,61.70
2019-05-26T09:35:17.665Z,61.10
2019-05-26T09:37:47.284Z,59.20
2019-05-26T09:40:18.592Z,59.30
2019-05-26T09:42:48.128Z,61.40
2019-05-26T09:45:19.429Z,62.50
2019-05-26T09:47:49.094Z,62.40
2019-05-26T09:50:18.859Z,63.60
2019-05-26T09:52:48.336Z,62.80
2019-05-26T09:55:18.531Z,63.80
2019-05-26T09:57:48.056Z,62.50
2019-05-26T10:00:18.708Z,61.70
2019-05-26T10:02:49.109Z,59.00
2019-05-26T10:05:19.177Z,57.40
2019-05-26T10:07:48.707Z,57.60
2019-05-26T10:10:18.649Z,57.20
2019-05-26T10:12:48.187Z,58.00
2019-05-26T10:15:17.916Z,59.00
2019-05-26T10:17:47.922Z,58.60
2019-05-26T10:20:17.568Z,59.00
2019-05-26T10:22:47.276Z,59.60
2019-05-26T10:25:16.991Z,59.40
2019-05-26T10:27:46.676Z,60.30
2019-05-26T10:30:16.621Z,60.00
2019-05-26T10:32:46.224Z,60.50
2019-05-26T10:35:15.814Z,60.30
2019-05-26T10:37:45.637Z,60.10
2019-05-26T10:40:16.694Z,60.00
2019-05-26T10:42:46.222Z,60.00
2019-05-26T10:45:15.822Z,59.90
2019-05-26T10:47:45.350Z,58.70
2019-05-26T10:50:16.209Z,57.50
2019-05-26T10:52:46.138Z,56.50
2019-05-26T10:55:16.194Z,56.30
2019-05-26T10:57:45.843Z,56.00
2019-05-26T11:00:16.941Z,56.40
2019-05-26T11:02:46.776Z,56.10
2019-05-26T11:05:16.369Z,56.50
2019-05-26T11:07:45.854Z,56.30
2019-05-26T11:10:15.688Z,55.70
2019-05-26T11:12:45.239Z,56.00
2019-05-26T11:15:15.013Z,56.90
2019-05-26T11:17:44.702Z,56.70
2019-05-26T11:20:14.864Z,57.00
2019-05-26T11:22:44.618Z,57.90
2019-05-26T11:25:14.471Z,58.20
2019-05-26T11:27:44.016Z,58.30
2019-05-26T11:30:14.376Z,59.10
2019-05-26T11:32:43.884Z,59.00
2019-05-26T11:35:13.886Z,59.20
2019-05-26T11:37:43.358Z,58.20
2019-05-26T11:40:13.406Z,58.70
2019-05-26T11:42:44.941Z,59.30
2019-05-26T11:45:15.372Z,59.70
2019-05-26T11:47:44.978Z,60.80
2019-05-26T11:50:15.276Z,60.90
2019-05-26T11:52:44.820Z,61.70
2019-05-26T11:55:14.519Z,61.20
2019-05-26T11:57:44.112Z,61.30
2019-05-26T12:00:16.909Z,61.20
2019-05-26T12:02:46.788Z,59.90
2019-05-26T12:05:17.921Z,59.80
2019-05-26T12:07:47.833Z,58.70
2019-05-26T12:10:17.980Z,59.00
2019-05-26T12:12:47.550Z,59.00
2019-05-26T12:15:17.656Z,59.10
2019-05-26T12:17:47.228Z,59.50
2019-05-26T12:20:17.728Z,60.00
2019-05-26T12:22:47.239Z,59.90
2019-05-26T12:25:17.529Z,59.60
2019-05-26T12:27:46.994Z,59.30
2019-05-26T12:30:17.168Z,58.90
2019-05-26T12:32:46.729Z,58.70
2019-05-26T12:35:17.484Z,58.80
2019-05-26T12:37:48.577Z,57.90
2019-05-26T12:40:18.741Z,58.10
2019-05-26T12:42:48.196Z,58.70
2019-05-26T12:45:19.654Z,59.00
2019-05-26T12:47:49.175Z,59.80
2019-05-26T12:50:18.922Z,60.00
2019-05-26T12:52:48.450Z,60.90
2019-05-26T12:55:18.056Z,60.60
2019-05-26T12:57:47.916Z,62.10
2019-05-26T13:00:18.123Z,62.60
2019-05-26T13:02:47.652Z,63.20
2019-05-26T13:05:17.892Z,62.50
2019-05-26T13:07:47.349Z,62.90
2019-05-26T13:10:18.449Z,63.90
2019-05-26T13:12:47.912Z,64.00
2019-05-26T13:15:19.410Z,63.40
2019-05-26T13:17:49.324Z,62.40
2019-05-26T13:20:19.813Z,62.30
2019-05-26T13:22:49.343Z,62.90
2019-05-26T13:25:20.488Z,61.80
2019-05-26T13:27:50.087Z,61.10
2019-05-26T13:30:22.257Z,61.30
2019-05-26T13:32:52.323Z,62.50
2019-05-26T13:35:22.004Z,62.50
2019-05-26T13:37:51.744Z,63.50
2019-05-26T13:40:21.313Z,64.10
2019-05-26T13:42:50.956Z,64.20
2019-05-26T13:45:23.310Z,63.60
2019-05-26T13:47:53.371Z,61.90
2019-05-26T13:50:23.147Z,60.30
2019-05-26T13:52:52.612Z,60.60
2019-05-26T13:55:22.398Z,60.60
2019-05-26T13:57:52.204Z,60.40
2019-05-26T14:00:22.819Z,61.80
2019-05-26T14:02:52.409Z,61.70
2019-05-26T14:05:22.148Z,62.10
2019-05-26T14:07:51.613Z,62.10
2019-05-26T14:10:35.450Z,63.00
2019-05-26T14:13:06.323Z,63.50
2019-05-26T14:15:38.725Z,63.90
2019-05-26T14:18:07.463Z,64.00
2019-05-26T14:20:38.912Z,62.90
2019-05-26T14:23:09.872Z,63.10
2019-05-26T14:25:39.720Z,64.40
2019-05-26T14:28:09.195Z,64.50
2019-05-26T14:30:39.142Z,64.60
2019-05-26T14:33:08.632Z,64.40
2019-05-26T14:35:38.174Z,63.80
2019-05-26T14:38:07.624Z,63.30
2019-05-26T14:40:37.252Z,63.70
2019-05-26T14:43:06.756Z,63.80
2019-05-26T14:45:52.068Z,64.90
2019-05-26T14:48:08.493Z,64.40
2019-05-26T14:50:40.671Z,64.30
2019-05-26T14:53:09.409Z,65.30
2019-05-26T14:55:39.029Z,65.40
2019-05-26T14:58:15.876Z,65.90
2019-05-26T15:00:39.898Z,66.60
2019-05-26T15:03:09.357Z,67.70
2019-05-26T15:05:39.070Z,66.60
2019-05-26T15:08:08.532Z,67.00
2019-05-26T15:10:38.108Z,67.50
2019-05-26T15:13:07.713Z,67.80
2019-05-26T15:15:37.168Z,68.30
2019-05-26T15:18:06.644Z,69.30
2019-05-26T15:20:36.463Z,69.70
2019-05-26T15:23:06.032Z,70.40
2019-05-26T15:25:35.496Z,70.20
2019-05-26T15:28:05.523Z,70.50
2019-05-26T15:30:35.395Z,70.70
2019-05-26T15:33:04.861Z,70.30
2019-05-26T15:35:34.397Z,70.90
2019-05-26T15:38:03.859Z,71.00
2019-05-26T15:40:33.499Z,70.40
2019-05-26T15:43:02.985Z,70.30
2019-05-26T15:45:32.455Z,70.10
2019-05-26T15:48:02.192Z,70.20
2019-05-26T15:50:31.653Z,71.00
2019-05-26T15:53:01.130Z,70.80
2019-05-26T15:55:30.689Z,71.70
2019-05-26T15:58:00.329Z,71.70
2019-05-26T16:00:29.944Z,71.40
2019-05-26T16:02:59.485Z,71.40
2019-05-26T16:05:29.100Z,70.80
2019-05-26T16:07:58.561Z,71.90
2019-05-26T16:10:28.187Z,72.20
2019-05-26T16:12:57.640Z,71.70
2019-05-26T16:15:27.403Z,71.80
2019-05-26T16:17:57.085Z,71.40
2019-05-26T16:20:26.624Z,71.00
2019-05-26T16:22:56.146Z,71.20
2019-05-26T16:25:25.612Z,71.90
2019-05-26T16:27:55.318Z,72.50
2019-05-26T16:30:24.923Z,72.60
2019-05-26T16:32:54.561Z,72.90
2019-05-26T16:35:24.555Z,73.40
2019-05-26T16:37:54.149Z,74.60
2019-05-26T16:40:23.778Z,75.30
2019-05-26T16:42:53.372Z,75.90
2019-05-26T16:45:23.061Z,74.60
2019-05-26T16:47:52.592Z,75.20
2019-05-26T16:50:22.299Z,75.60
2019-05-26T16:52:54.455Z,74.70
2019-05-26T16:55:22.933Z,74.90
2019-05-26T16:57:52.411Z,75.00
2019-05-26T17:00:22.309Z,75.40
2019-05-26T17:02:51.777Z,75.10
2019-05-26T17:05:21.243Z,75.10
2019-05-26T17:07:50.827Z,75.00
2019-05-26T17:10:20.360Z,75.50
2019-05-26T17:12:49.837Z,75.90
2019-05-26T17:15:19.295Z,76.30
2019-05-26T17:17:48.772Z,76.50
2019-05-26T17:20:18.936Z,77.10
2019-05-26T17:22:48.400Z,77.30
2019-05-26T17:25:18.180Z,76.50
2019-05-26T17:27:47.973Z,77.10
2019-05-26T17:30:21.439Z,77.60
2019-05-26T17:32:49.526Z,77.80
2019-05-26T17:35:19.384Z,78.10
2019-05-26T17:37:49.149Z,78.70
2019-05-26T17:40:22.744Z,79.00
2019-05-26T17:42:52.919Z,79.00
2019-05-26T17:45:22.742Z,78.70
2019-05-26T17:47:52.484Z,78.80
2019-05-26T17:50:22.279Z,79.00
2019-05-26T17:52:51.900Z,78.60
2019-05-26T17:55:21.451Z,79.10
2019-05-26T17:57:50.929Z,78.80
2019-05-26T18:00:20.591Z,79.10
2019-05-26T18:02:50.454Z,80.00
2019-05-26T18:05:20.162Z,80.40
2019-05-26T18:07:49.784Z,80.90
2019-05-26T18:10:19.588Z,81.30
2019-05-26T18:12:49.222Z,82.00
2019-05-26T18:15:19.756Z,82.50
2019-05-26T18:17:49.512Z,83.30
2019-05-26T18:20:19.403Z,84.00
2019-05-26T18:22:49.119Z,84.60
2019-05-26T18:25:19.268Z,85.20
2019-05-26T18:27:48.739Z,86.70
2019-05-26T18:30:18.756Z,87.40
2019-05-26T18:32:48.901Z,89.00
2019-05-26T18:35:18.619Z,89.20
2019-05-26T18:37:51.609Z,90.00
2019-05-26T18:40:19.456Z,90.60
2019-05-26T18:42:48.949Z,91.10
2019-05-26T18:45:19.003Z,91.30
2019-05-26T18:48:01.921Z,92.00
2019-05-26T18:50:20.112Z,92.30
2019-05-26T18:52:49.583Z,92.60
2019-05-26T18:55:19.057Z,93.40
2019-05-26T18:57:48.792Z,93.70
2019-05-26T19:00:18.604Z,94.30
2019-05-26T19:02:48.128Z,94.60
2019-05-26T19:05:32.462Z,95.00
2019-05-26T19:07:49.247Z,95.40
2019-05-26T19:10:19.463Z,95.40
2019-05-26T19:12:48.920Z,95.50
2019-05-26T19:15:18.783Z,95.50
2019-05-26T19:17:48.364Z,95.40
2019-05-26T19:20:18.213Z,95.30
2019-05-26T19:22:47.674Z,95.60
2019-05-26T19:25:17.372Z,95.80
2019-05-26T19:27:47.125Z,95.40
2019-05-26T19:30:16.749Z,95.10
2019-05-26T19:32:46.525Z,95.00
2019-05-26T19:35:16.825Z,95.40
2019-05-26T19:37:46.290Z,95.50
2019-05-26T19:40:17.184Z,95.70
2019-05-26T19:42:46.911Z,95.70
2019-05-26T19:45:16.777Z,95.80
2019-05-26T19:47:46.332Z,96.00
2019-05-26T19:50:16.191Z,96.30
2019-05-26T19:52:49.581Z,96.50
2019-05-26T19:55:17.285Z,96.50
2019-05-26T19:57:46.740Z,96.70
2019-05-26T20:00:18.679Z,97.00
2019-05-26T20:02:48.448Z,97.10
2019-05-26T20:05:18.250Z,97.40
2019-05-26T20:07:47.712Z,97.50
2019-05-26T20:10:17.415Z,97.50
2019-05-26T20:12:46.956Z,97.60
2019-05-26T20:15:16.831Z,98.10
2019-05-26T20:17:46.531Z,98.00
2019-05-26T20:20:37.076Z,98.10
2019-05-26T20:23:06.620Z,98.40
2019-05-26T20:25:36.219Z,98.50
2019-05-26T20:28:05.857Z,98.70
2019-05-26T20:30:35.586Z,98.80
2019-05-26T20:33:05.337Z,98.90
2019-05-26T20:35:35.028Z,99.20
2019-05-26T20:38:05.268Z,99.30
2019-05-26T20:40:34.865Z,99.40
2019-05-26T20:43:04.414Z,99.90
2019-05-26T20:45:33.864Z,99.90
2019-05-26T20:48:03.359Z,99.90
2019-05-26T20:50:32.823Z,99.90
2019-05-26T20:53:02.288Z,99.90
2019-05-26T20:55:31.993Z,99.90
2019-05-26T20:58:01.614Z,99.90
2019-05-26T21:00:31.848Z,99.90
2019-05-26T21:03:01.508Z,99.90
2019-05-26T21:05:31.517Z,99.90
2019-05-26T21:08:01.263Z,99.90
2019-05-26T21:10:30.790Z,99.90
2019-05-26T21:13:00.388Z,99.90
2019-05-26T21:15:30.150Z,99.90
2019-05-26T21:18:00.288Z,99.90
2019-05-26T21:20:29.913Z,99.90
2019-05-26T21:22:59.379Z,99.90
2019-05-26T21:25:29.126Z,99.90
2019-05-26T21:27:58.589Z,99.90
2019-05-26T21:30:28.306Z,99.90
2019-05-26T21:32:57.960Z,99.90
2019-05-26T21:35:27.637Z,99.90
2019-05-26T21:37:57.137Z,99.90
2019-05-26T21:40:26.871Z,99.90
2019-05-26T21:42:56.534Z,99.90
2019-05-26T21:45:26.175Z,99.90
2019-05-26T21:47:55.688Z,99.90
2019-05-26T21:50:25.145Z,99.90
2019-05-26T21:52:54.924Z,99.90
2019-05-26T21:55:24.616Z,99.90
2019-05-26T21:57:54.404Z,99.90
2019-05-26T22:00:26.338Z,99.90
2019-05-26T22:02:56.087Z,99.90
2019-05-26T22:05:25.624Z,99.90
2019-05-26T22:07:55.558Z,99.90
2019-05-26T22:10:25.724Z,99.90
2019-05-26T22:12:55.263Z,99.90
2019-05-26T22:15:24.734Z,99.90
2019-05-26T22:17:54.368Z,99.90
2019-05-26T22:20:24.460Z,99.90
2019-05-26T22:22:54.727Z,99.90
2019-05-26T22:25:24.500Z,99.90
2019-05-26T22:27:54.271Z,99.90
2019-05-26T22:30:23.845Z,99.90
2019-05-26T22:32:53.436Z,99.90
2019-05-26T22:35:22.982Z,99.90
2019-05-26T22:37:52.437Z,99.90
2019-05-26T22:40:22.136Z,99.90
2019-05-26T22:42:51.656Z,99.90
2019-05-26T22:45:21.285Z,99.90
2019-05-26T22:47:50.939Z,99.90
2019-05-26T22:50:20.739Z,99.90
2019-05-26T22:52:50.296Z,99.90
2019-05-26T22:55:19.768Z,99.90
2019-05-26T22:57:49.289Z,99.90
2019-05-26T23:00:19.593Z,99.90
2019-05-26T23:02:49.269Z,99.90
2019-05-26T23:05:18.745Z,99.90
2019-05-26T23:07:48.352Z,99.90
2019-05-26T23:10:18.149Z,99.90
2019-05-26T23:12:47.603Z,99.90
2019-05-26T23:15:17.259Z,99.90
2019-05-26T23:17:46.741Z,99.90
2019-05-26T23:20:16.556Z,99.90
2019-05-26T23:22:46.151Z,99.90
2019-05-26T23:25:16.088Z,99.90
2019-05-26T23:27:45.657Z,99.90
2019-05-26T23:30:15.500Z,99.90
2019-05-26T23:32:45.309Z,99.90
2019-05-26T23:35:14.848Z,99.90
2019-05-26T23:37:44.619Z,99.90
2019-05-26T23:40:14.452Z,99.90
2019-05-26T23:42:44.086Z,99.90
2019-05-26T23:45:13.882Z,99.90
2019-05-26T23:47:43.339Z,99.90
2019-05-26T23:50:13.157Z,99.90
2019-05-26T23:52:42.616Z,99.90
2019-05-26T23:55:12.496Z,99.90
2019-05-26T23:57:42.112Z,99.90
