createdAt,value
2018-06-19T00:01:56.904Z,5.37
2018-06-19T00:04:25.173Z,6.12
2018-06-19T00:06:53.364Z,6.47
2018-06-19T00:09:21.719Z,5.62
2018-06-19T00:11:49.723Z,5.65
2018-06-19T00:14:17.916Z,3.52
2018-06-19T00:16:46.187Z,4.30
2018-06-19T00:19:14.389Z,4.55
2018-06-19T00:21:46.442Z,4.28
2018-06-19T00:24:14.660Z,3.62
2018-06-19T00:26:42.856Z,3.62
2018-06-19T00:29:11.080Z,3.50
2018-06-19T00:31:39.040Z,4.10
2018-06-19T00:34:07.444Z,7.15
2018-06-19T00:36:35.681Z,4.12
2018-06-19T00:39:06.097Z,4.67
2018-06-19T00:41:34.364Z,3.40
2018-06-19T00:44:02.483Z,3.98
2018-06-19T00:46:31.098Z,3.90
2018-06-19T00:48:59.370Z,4.40
2018-06-19T00:51:27.672Z,3.95
2018-06-19T00:53:55.895Z,3.70
2018-06-19T00:56:35.536Z,3.52
2018-06-19T00:59:03.768Z,3.87
2018-06-19T01:01:32.035Z,4.58
2018-06-19T01:04:00.280Z,3.72
2018-06-19T01:06:28.524Z,5.65
2018-06-19T01:08:56.815Z,4.10
2018-06-19T01:11:25.077Z,6.47
2018-06-19T01:13:53.381Z,4.83
2018-06-19T01:16:21.462Z,4.87
2018-06-19T01:18:49.798Z,4.80
2018-06-19T01:21:18.016Z,6.78
2018-06-19T01:23:46.253Z,3.90
2018-06-19T01:26:14.496Z,4.53
2018-06-19T01:28:42.809Z,5.17
2018-06-19T01:31:11.036Z,6.45
2018-06-19T01:33:39.315Z,5.47
2018-06-19T01:36:07.568Z,4.45
2018-06-19T01:38:35.817Z,5.67
2018-06-19T01:41:04.069Z,4.53
2018-06-19T01:43:32.263Z,4.12
2018-06-19T02:00:25.034Z,3.85
2018-06-19T02:02:53.385Z,4.47
2018-06-19T02:05:24.334Z,5.53
2018-06-19T02:07:52.572Z,6.42
2018-06-19T02:10:20.833Z,4.87
2018-06-19T02:12:49.121Z,5.28
2018-06-19T02:15:17.945Z,3.90
2018-06-19T02:17:46.224Z,4.97
2018-06-19T02:20:14.494Z,5.05
2018-06-19T02:22:42.753Z,3.55
2018-06-19T02:25:10.994Z,5.03
2018-06-19T02:27:39.262Z,3.75
2018-06-19T02:30:07.497Z,4.33
2018-06-19T02:32:35.758Z,4.40
2018-06-19T02:35:04.150Z,5.10
2018-06-19T02:37:32.396Z,3.60
2018-06-19T02:40:00.661Z,3.52
2018-06-19T02:42:28.917Z,3.37
2018-06-19T02:44:57.414Z,3.83
2018-06-19T02:47:25.656Z,3.85
2018-06-19T02:49:53.942Z,3.92
2018-06-19T02:52:22.310Z,3.77
2018-06-19T02:54:50.521Z,3.50
2018-06-19T02:57:18.812Z,3.47
2018-06-19T02:59:47.105Z,3.67
2018-06-19T03:02:15.303Z,4.35
2018-06-19T03:04:43.565Z,5.12
2018-06-19T03:07:12.206Z,3.42
2018-06-19T03:09:40.510Z,6.00
2018-06-19T03:12:08.819Z,3.98
2018-06-19T03:14:37.097Z,3.87
2018-06-19T03:17:05.390Z,4.30
2018-06-19T03:19:33.712Z,4.62
2018-06-19T03:22:01.984Z,4.10
2018-06-19T03:24:30.300Z,3.45
2018-06-19T03:26:58.522Z,3.87
2018-06-19T03:29:26.794Z,3.92
2018-06-19T03:31:55.021Z,4.97
2018-06-19T03:34:23.256Z,4.20
2018-06-19T03:36:51.518Z,4.17
2018-06-19T03:39:19.799Z,4.08
2018-06-19T03:41:48.057Z,3.90
2018-06-19T03:44:16.296Z,5.53
2018-06-19T03:46:44.522Z,3.62
2018-06-19T03:49:12.778Z,3.77
2018-06-19T03:51:41.085Z,6.33
2018-06-19T03:54:09.331Z,4.75
2018-06-19T03:56:37.619Z,3.55
2018-06-19T03:59:05.853Z,4.10
2018-06-19T04:01:34.152Z,4.40
2018-06-19T04:04:02.434Z,4.05
2018-06-19T04:06:32.147Z,3.60
2018-06-19T04:09:02.093Z,3.90
2018-06-19T04:11:30.328Z,4.92
2018-06-19T04:13:58.579Z,6.28
2018-06-19T04:16:27.014Z,6.05
2018-06-19T04:18:55.290Z,4.75
2018-06-19T04:21:23.908Z,5.50
2018-06-19T04:23:52.289Z,6.78
2018-06-19T04:26:20.621Z,4.65
2018-06-19T04:28:49.228Z,4.25
2018-06-19T04:31:17.519Z,4.42
2018-06-19T04:33:45.766Z,4.33
2018-06-19T04:36:14.003Z,4.10
2018-06-19T04:38:42.317Z,4.45
2018-06-19T04:41:10.572Z,4.67
2018-06-19T04:43:38.824Z,5.20
2018-06-19T04:46:07.088Z,5.70
2018-06-19T04:48:35.394Z,4.25
2018-06-19T04:51:04.008Z,4.72
2018-06-19T04:53:32.280Z,4.25
2018-06-19T04:56:00.470Z,4.05
2018-06-19T04:58:28.785Z,4.08
2018-06-19T05:00:57.107Z,6.03
2018-06-19T05:03:25.374Z,4.05
2018-06-19T05:05:53.788Z,4.22
2018-06-19T05:08:22.123Z,4.60
2018-06-19T05:10:54.792Z,4.87
2018-06-19T05:13:23.213Z,3.90
2018-06-19T05:15:51.603Z,4.40
2018-06-19T05:18:19.997Z,3.83
2018-06-19T05:20:49.293Z,4.00
2018-06-19T05:23:17.556Z,4.80
2018-06-19T05:25:45.798Z,4.53
2018-06-19T05:28:14.059Z,4.25
2018-06-19T05:30:42.298Z,4.25
2018-06-19T05:33:10.601Z,4.80
2018-06-19T05:35:38.842Z,6.20
2018-06-19T05:38:07.658Z,4.58
2018-06-19T05:40:35.949Z,4.58
2018-06-19T05:43:04.229Z,5.75
2018-06-19T05:45:32.451Z,4.40
2018-06-19T05:48:00.743Z,4.35
2018-06-19T05:50:28.970Z,4.95
2018-06-19T05:52:57.245Z,3.98
2018-06-19T05:55:25.581Z,4.28
2018-06-19T05:57:53.832Z,6.75
2018-06-19T06:00:22.673Z,4.65
2018-06-19T06:02:50.787Z,4.53
2018-06-19T06:05:19.039Z,4.42
2018-06-19T06:07:47.285Z,3.80
2018-06-19T06:10:15.638Z,4.97
2018-06-19T06:12:43.871Z,4.35
2018-06-19T06:15:12.112Z,4.05
2018-06-19T06:17:40.525Z,4.28
2018-06-19T06:20:08.836Z,3.72
2018-06-19T06:22:37.132Z,6.85
2018-06-19T06:25:05.489Z,5.70
2018-06-19T06:27:33.815Z,4.28
2018-06-19T06:30:02.119Z,3.60
2018-06-19T06:32:30.436Z,4.00
2018-06-19T06:34:58.734Z,4.22
2018-06-19T06:37:27.056Z,3.72
2018-06-19T06:39:55.333Z,4.70
2018-06-19T06:42:24.412Z,3.87
2018-06-19T06:44:52.765Z,3.40
2018-06-19T06:47:21.051Z,3.70
2018-06-19T06:49:49.318Z,3.30
2018-06-19T06:52:17.942Z,2.85
2018-06-19T06:54:46.218Z,4.47
2018-06-19T06:57:14.462Z,5.60
2018-06-19T06:59:42.734Z,4.60
2018-06-19T07:02:11.044Z,4.15
2018-06-19T07:04:39.321Z,4.42
2018-06-19T07:07:07.662Z,3.50
2018-06-19T07:09:37.171Z,4.37
2018-06-19T07:12:11.900Z,4.10
2018-06-19T07:14:42.271Z,3.33
2018-06-19T07:17:12.113Z,3.17
2018-06-19T07:19:41.610Z,4.47
2018-06-19T07:22:12.738Z,5.00
2018-06-19T07:24:43.897Z,5.72
2018-06-19T07:27:15.784Z,3.50
2018-06-19T07:29:47.390Z,6.78
2018-06-19T07:32:17.658Z,5.72
2018-06-19T07:34:47.821Z,5.78
2018-06-19T07:37:20.125Z,3.37
2018-06-19T07:39:52.382Z,3.27
2018-06-19T07:42:22.781Z,2.77
2018-06-19T07:44:52.154Z,4.47
2018-06-19T07:47:22.661Z,4.37
2018-06-19T07:49:52.348Z,3.30
2018-06-19T07:52:20.640Z,4.42
2018-06-19T07:54:49.004Z,3.15
2018-06-19T07:57:17.463Z,2.80
2018-06-19T07:59:45.802Z,3.87
2018-06-19T08:02:14.264Z,3.60
2018-06-19T08:04:42.868Z,3.62
2018-06-19T08:07:11.102Z,2.92
2018-06-19T08:09:40.087Z,4.33
2018-06-19T08:12:12.730Z,3.25
2018-06-19T08:14:40.994Z,2.77
2018-06-19T08:17:09.351Z,2.52
2018-06-19T08:19:37.605Z,3.75
2018-06-19T08:22:05.877Z,2.85
2018-06-19T08:24:34.117Z,2.05
2018-06-19T08:27:02.440Z,2.00
2018-06-19T08:29:30.701Z,2.10
2018-06-19T08:31:58.985Z,2.47
2018-06-19T08:34:27.314Z,2.42
2018-06-19T08:36:55.563Z,2.72
2018-06-19T08:39:23.815Z,4.35
2018-06-19T08:41:52.148Z,4.87
2018-06-19T08:44:20.302Z,2.75
2018-06-19T08:46:48.618Z,3.08
2018-06-19T08:49:16.874Z,2.47
2018-06-19T08:51:45.151Z,2.90
2018-06-19T08:54:13.418Z,3.00
2018-06-19T08:56:41.702Z,4.28
2018-06-19T08:59:09.965Z,4.00
2018-06-19T09:01:38.218Z,3.02
2018-06-19T09:04:06.467Z,2.80
2018-06-19T09:06:34.780Z,3.02
2018-06-19T09:09:03.423Z,8.23
2018-06-19T09:11:31.615Z,4.00
2018-06-19T09:13:59.904Z,2.98
2018-06-19T09:16:28.166Z,3.37
2018-06-19T09:18:56.575Z,2.62
2018-06-19T09:21:24.839Z,3.12
2018-06-19T09:23:53.090Z,3.60
2018-06-19T09:26:21.365Z,3.12
2018-06-19T09:28:49.632Z,4.28
2018-06-19T09:31:17.920Z,2.77
2018-06-19T09:33:46.209Z,3.00
2018-06-19T09:36:14.533Z,3.47
2018-06-19T09:38:42.772Z,2.67
2018-06-19T09:41:11.488Z,2.62
2018-06-19T09:43:39.708Z,2.58
2018-06-19T09:46:07.989Z,2.72
2018-06-19T09:48:36.231Z,1.62
2018-06-19T09:51:04.543Z,2.58
2018-06-19T09:53:33.156Z,2.00
2018-06-19T09:56:01.486Z,2.58
2018-06-19T09:58:30.325Z,2.05
2018-06-19T10:01:01.146Z,1.92
2018-06-19T10:03:30.225Z,2.45
2018-06-19T10:05:58.548Z,2.47
2018-06-19T10:08:26.843Z,2.60
2018-06-19T10:10:55.347Z,1.95
2018-06-19T10:13:23.612Z,2.02
2018-06-19T10:15:51.886Z,1.90
2018-06-19T10:18:20.175Z,3.67
2018-06-19T10:20:48.436Z,3.25
2018-06-19T10:23:16.693Z,2.50
2018-06-19T10:25:45.062Z,2.35
2018-06-19T10:28:13.327Z,2.20
2018-06-19T10:30:41.688Z,1.80
2018-06-19T10:33:09.928Z,2.17
2018-06-19T10:35:38.442Z,2.02
2018-06-19T10:38:06.717Z,2.22
2018-06-19T10:40:36.364Z,2.00
2018-06-19T10:43:04.568Z,2.47
2018-06-19T10:45:39.918Z,3.65
2018-06-19T10:48:08.201Z,1.92
2018-06-19T10:50:38.588Z,2.20
2018-06-19T10:53:06.921Z,2.10
2018-06-19T10:55:35.270Z,1.75
2018-06-19T10:58:03.675Z,2.65
2018-06-19T11:00:32.167Z,2.85
2018-06-19T11:03:00.438Z,2.17
2018-06-19T11:05:30.489Z,3.60
2018-06-19T11:08:00.080Z,2.30
2018-06-19T11:10:28.798Z,3.92
2018-06-19T11:12:57.259Z,2.15
2018-06-19T11:15:25.540Z,4.08
2018-06-19T11:17:53.846Z,2.45
2018-06-19T11:20:22.101Z,2.17
2018-06-19T11:22:50.334Z,2.40
2018-06-19T11:25:18.671Z,3.52
2018-06-19T11:27:46.891Z,3.62
2018-06-19T11:30:15.170Z,4.47
2018-06-19T11:32:43.397Z,2.12
2018-06-19T11:35:11.712Z,3.12
2018-06-19T11:37:39.989Z,1.85
2018-06-19T11:40:08.319Z,2.12
2018-06-19T11:42:36.607Z,2.25
2018-06-19T11:45:05.076Z,2.35
2018-06-19T11:47:33.367Z,2.10
2018-06-19T11:50:01.684Z,1.70
2018-06-19T11:52:29.919Z,2.27
2018-06-19T11:54:58.222Z,2.83
2018-06-19T11:57:26.499Z,2.50
2018-06-19T11:59:54.735Z,8.23
2018-06-19T12:02:23.024Z,3.52
2018-06-19T12:04:51.293Z,2.33
2018-06-19T12:07:20.192Z,3.02
2018-06-19T12:09:48.584Z,1.75
2018-06-19T12:12:16.920Z,2.20
2018-06-19T12:14:45.545Z,2.85
2018-06-19T12:17:14.998Z,2.50
2018-06-19T12:19:47.441Z,3.10
2018-06-19T12:22:15.712Z,1.77
2018-06-19T12:24:43.953Z,2.05
2018-06-19T12:27:12.261Z,1.77
2018-06-19T12:29:40.710Z,1.75
2018-06-19T12:32:08.920Z,2.65
2018-06-19T12:34:37.209Z,1.92
2018-06-19T12:37:05.630Z,2.25
2018-06-19T12:39:33.836Z,3.15
2018-06-19T12:42:02.102Z,1.60
2018-06-19T12:44:30.327Z,1.82
2018-06-19T12:46:58.667Z,1.30
2018-06-19T12:49:38.348Z,2.05
2018-06-19T12:52:18.995Z,1.80
2018-06-19T12:56:28.540Z,1.90
2018-06-19T12:58:56.840Z,1.40
2018-06-19T13:01:25.104Z,2.87
2018-06-19T13:04:04.821Z,2.35
2018-06-19T13:06:35.009Z,3.17
2018-06-19T13:09:04.798Z,1.80
2018-06-19T13:11:34.281Z,2.35
2018-06-19T13:14:14.217Z,1.92
2018-06-19T13:16:53.998Z,2.22
2018-06-19T13:19:33.646Z,2.67
2018-06-19T13:22:02.316Z,2.72
2018-06-19T13:24:31.105Z,2.20
2018-06-19T13:26:59.480Z,1.82
2018-06-19T13:29:40.270Z,1.70
2018-06-19T13:32:09.555Z,2.08
2018-06-19T13:34:38.708Z,4.30
2018-06-19T13:37:07.241Z,2.42
2018-06-19T13:39:36.480Z,2.40
2018-06-19T13:42:17.514Z,2.33
2018-06-19T13:45:04.125Z,2.37
2018-06-19T13:47:32.418Z,3.10
2018-06-19T13:50:00.703Z,2.62
2018-06-19T13:52:28.966Z,3.60
2018-06-19T13:57:19.053Z,3.67
2018-06-19T13:59:47.384Z,2.52
2018-06-19T14:02:16.507Z,3.58
2018-06-19T14:04:44.788Z,2.22
2018-06-19T14:07:13.166Z,2.30
2018-06-19T14:09:58.768Z,2.30
2018-06-19T14:12:33.497Z,2.45
2018-06-19T14:15:01.773Z,2.62
2018-06-19T14:17:29.993Z,6.22
2018-06-19T14:19:58.326Z,4.12
2018-06-19T14:22:27.415Z,4.15
2018-06-19T14:24:55.743Z,3.65
2018-06-19T14:27:24.160Z,1.75
2018-06-19T14:29:52.606Z,2.02
2018-06-19T14:32:21.359Z,3.47
2018-06-19T14:34:50.720Z,1.50
2018-06-19T14:37:18.966Z,2.25
2018-06-19T14:39:47.217Z,1.98
2018-06-19T14:42:15.556Z,2.00
2018-06-19T14:44:43.812Z,1.65
2018-06-19T14:47:12.083Z,1.98
2018-06-19T14:49:40.349Z,1.90
2018-06-19T14:52:08.632Z,2.00
2018-06-19T14:54:36.983Z,1.92
2018-06-19T14:57:05.265Z,2.00
2018-06-19T14:59:33.583Z,1.65
2018-06-19T15:02:01.900Z,1.55
2018-06-19T15:04:30.162Z,1.22
2018-06-19T15:07:00.892Z,1.40
2018-06-19T15:09:29.187Z,2.12
2018-06-19T15:11:57.516Z,1.50
2018-06-19T15:14:25.933Z,1.42
2018-06-19T15:16:54.350Z,2.08
2018-06-19T15:19:23.479Z,1.30
2018-06-19T15:21:51.761Z,1.27
2018-06-19T15:24:20.788Z,2.40
2018-06-19T15:26:49.086Z,3.65
2018-06-19T15:29:17.374Z,1.40
2018-06-19T15:31:45.632Z,1.37
2018-06-19T15:34:14.002Z,1.52
2018-06-19T15:36:42.324Z,1.22
2018-06-19T15:39:12.626Z,2.72
2018-06-19T15:41:40.879Z,2.12
2018-06-19T15:44:09.282Z,1.65
2018-06-19T15:46:37.694Z,1.70
2018-06-19T15:49:06.825Z,1.12
2018-06-19T15:51:35.249Z,1.40
2018-06-19T15:54:03.932Z,1.30
2018-06-19T15:56:33.051Z,2.45
2018-06-19T15:59:01.383Z,1.40
2018-06-19T16:01:29.611Z,1.20
2018-06-19T16:03:57.895Z,2.10
2018-06-19T16:06:26.210Z,2.42
2018-06-19T16:08:54.462Z,2.72
2018-06-19T16:11:23.688Z,2.17
2018-06-19T16:13:51.984Z,2.00
2018-06-19T16:16:20.286Z,3.90
2018-06-19T16:18:48.578Z,1.90
2018-06-19T16:21:17.835Z,1.87
2018-06-19T16:23:47.470Z,1.75
2018-06-19T16:26:15.867Z,1.90
2018-06-19T16:28:44.128Z,1.60
2018-06-19T16:31:13.613Z,1.60
2018-06-19T16:33:41.930Z,3.05
2018-06-19T16:36:10.232Z,1.55
2018-06-19T16:38:38.473Z,3.22
2018-06-19T16:41:06.739Z,2.85
2018-06-19T16:43:35.063Z,1.40
2018-06-19T16:46:03.304Z,1.72
2018-06-19T16:48:31.565Z,3.02
2018-06-19T16:50:59.816Z,2.22
2018-06-19T16:56:19.031Z,1.60
2018-06-19T16:58:47.269Z,2.22
2018-06-19T17:01:15.511Z,2.65
2018-06-19T17:03:43.757Z,1.70
2018-06-19T17:06:12.089Z,1.95
2018-06-19T17:08:40.322Z,1.60
2018-06-19T17:11:08.637Z,1.70
2018-06-19T17:13:36.879Z,2.90
2018-06-19T17:16:05.345Z,3.70
2018-06-19T17:18:33.842Z,1.85
2018-06-19T17:21:02.114Z,2.40
2018-06-19T17:23:30.386Z,1.70
2018-06-19T17:25:58.654Z,2.12
2018-06-19T17:28:27.084Z,1.60
2018-06-19T17:30:55.707Z,2.00
2018-06-19T17:33:24.010Z,1.72
2018-06-19T17:35:52.233Z,2.45
2018-06-19T17:38:20.680Z,2.72
2018-06-19T17:40:49.047Z,2.75
2018-06-19T17:43:17.255Z,3.70
2018-06-19T17:45:45.676Z,1.85
2018-06-19T17:48:14.048Z,3.10
2018-06-19T17:50:42.334Z,1.90
2018-06-19T17:53:10.675Z,1.77
2018-06-19T17:55:38.978Z,1.50
2018-06-19T17:58:07.291Z,2.40
2018-06-19T18:00:35.914Z,3.17
2018-06-19T18:03:04.237Z,1.82
2018-06-19T18:05:33.463Z,1.75
2018-06-19T18:08:01.805Z,2.33
2018-06-19T18:10:31.424Z,1.72
2018-06-19T18:12:59.719Z,3.77
2018-06-19T18:15:28.372Z,1.85
2018-06-19T18:17:56.886Z,2.30
2018-06-19T18:20:25.203Z,2.87
2018-06-19T18:22:53.231Z,2.05
2018-06-19T18:25:22.538Z,2.08
2018-06-19T18:27:50.825Z,2.02
2018-06-19T18:30:19.110Z,2.10
2018-06-19T18:32:47.391Z,2.55
2018-06-19T18:35:15.667Z,2.55
2018-06-19T18:37:45.091Z,2.60
2018-06-19T18:40:13.414Z,4.17
2018-06-19T18:42:41.757Z,3.45
2018-06-19T18:45:09.983Z,2.55
2018-06-19T18:47:38.203Z,2.30
2018-06-19T18:50:06.552Z,3.42
2018-06-19T18:52:34.807Z,2.22
2018-06-19T18:55:03.051Z,2.58
2018-06-19T18:57:31.276Z,3.10
2018-06-19T18:59:59.537Z,4.25
2018-06-19T19:02:27.777Z,2.87
2018-06-19T19:04:56.230Z,2.95
2018-06-19T19:07:24.467Z,2.37
2018-06-19T19:09:58.394Z,2.20
2018-06-19T19:12:26.663Z,3.25
2018-06-19T19:15:00.297Z,3.17
2018-06-19T19:18:37.548Z,2.67
2018-06-19T19:21:05.804Z,2.40
2018-06-19T19:23:34.038Z,2.30
2018-06-19T19:26:02.234Z,2.80
2018-06-19T19:28:35.753Z,3.70
2018-06-19T19:31:04.045Z,2.58
2018-06-19T19:33:32.256Z,3.67
2018-06-19T19:36:00.494Z,3.27
2018-06-19T19:38:34.032Z,3.10
2018-06-19T19:41:02.282Z,2.90
2018-06-19T19:43:30.477Z,3.37
2018-06-19T19:45:59.967Z,3.15
2018-06-19T19:48:33.608Z,3.45
2018-06-19T19:51:04.228Z,2.75
2018-06-19T19:53:32.452Z,2.92
2018-06-19T19:56:05.995Z,3.40
2018-06-19T19:58:39.629Z,3.62
2018-06-19T20:01:08.250Z,4.47
2018-06-19T20:03:42.124Z,3.65
2018-06-19T20:06:10.385Z,3.35
2018-06-19T20:08:38.595Z,4.50
2018-06-19T20:11:07.577Z,5.22
2018-06-19T20:13:35.836Z,3.42
2018-06-19T20:16:04.806Z,3.60
2018-06-19T20:18:33.062Z,3.77
2018-06-19T20:21:03.053Z,3.47
2018-06-19T20:23:31.319Z,5.45
2018-06-19T20:25:59.596Z,3.98
2018-06-19T20:28:27.847Z,4.62
2018-06-19T20:30:56.315Z,3.30
2018-06-19T20:33:24.573Z,3.85
2018-06-19T20:35:53.026Z,3.85
2018-06-19T20:38:21.282Z,4.58
2018-06-19T20:40:49.589Z,5.05
2018-06-19T20:43:17.867Z,4.40
2018-06-19T20:45:47.206Z,4.40
2018-06-19T20:48:15.475Z,4.80
2018-06-19T20:50:45.722Z,4.78
2018-06-19T20:53:13.962Z,3.80
2018-06-19T20:55:42.362Z,4.67
2018-06-19T20:58:10.693Z,4.30
2018-06-19T21:00:41.759Z,3.90
2018-06-19T21:03:10.029Z,5.08
2018-06-19T21:05:39.859Z,4.37
2018-06-19T21:08:08.129Z,4.00
2018-06-19T21:10:41.833Z,4.50
2018-06-19T21:13:10.202Z,4.28
2018-06-19T21:15:47.696Z,4.20
2018-06-19T21:18:15.966Z,4.45
2018-06-19T21:20:44.198Z,4.42
2018-06-19T21:23:12.479Z,4.40
2018-06-19T21:25:41.587Z,4.47
2018-06-19T21:28:09.900Z,4.35
2018-06-19T21:30:44.883Z,5.72
2018-06-19T21:33:13.179Z,4.60
2018-06-19T21:35:43.636Z,4.80
2018-06-19T21:38:11.955Z,4.95
2018-06-19T21:40:44.767Z,4.40
2018-06-19T21:43:13.079Z,5.17
2018-06-19T21:45:41.466Z,4.20
2018-06-19T21:48:09.778Z,4.72
2018-06-19T21:50:42.479Z,5.05
2018-06-19T21:53:10.747Z,4.42
2018-06-19T21:55:44.489Z,4.45
2018-06-19T21:58:12.748Z,5.40
2018-06-19T22:00:53.590Z,4.55
2018-06-19T22:03:21.901Z,5.22
2018-06-19T22:05:51.191Z,5.03
2018-06-19T22:08:19.496Z,5.28
2018-06-19T22:10:48.566Z,5.45
2018-06-19T22:13:25.553Z,5.28
2018-06-19T22:15:53.740Z,5.03
2018-06-19T22:18:21.982Z,4.87
2018-06-19T22:20:50.198Z,6.15
2018-06-19T22:23:18.414Z,5.03
2018-06-19T22:25:46.637Z,5.42
2018-06-19T22:28:14.837Z,5.20
2018-06-19T22:30:43.050Z,4.70
2018-06-19T22:33:11.333Z,5.15
2018-06-19T22:35:41.209Z,5.12
2018-06-19T22:38:09.389Z,4.85
2018-06-19T22:40:39.146Z,5.05
2018-06-19T22:43:07.375Z,6.60
2018-06-19T22:45:36.995Z,5.22
2018-06-19T22:48:05.405Z,6.97
2018-06-19T22:50:38.558Z,4.97
2018-06-19T22:53:06.819Z,5.03
2018-06-19T22:55:37.639Z,5.17
2018-06-19T22:58:05.865Z,4.90
2018-06-19T23:00:35.043Z,5.40
2018-06-19T23:03:05.340Z,5.45
2018-06-19T23:05:38.221Z,5.03
2018-06-19T23:08:06.458Z,4.60
2018-06-19T23:10:36.512Z,5.25
2018-06-19T23:13:04.711Z,5.20
2018-06-19T23:15:35.335Z,5.08
2018-06-19T23:18:03.547Z,6.50
2018-06-19T23:20:35.137Z,5.33
2018-06-19T23:23:03.351Z,5.20
2018-06-19T23:25:34.504Z,5.40
2018-06-19T23:28:03.080Z,5.65
2018-06-19T23:30:36.092Z,5.50
2018-06-19T23:33:04.470Z,4.97
2018-06-19T23:35:35.752Z,5.05
2018-06-19T23:38:03.970Z,5.50
2018-06-19T23:40:34.455Z,4.95
2018-06-19T23:43:02.661Z,5.53
2018-06-19T23:45:39.815Z,5.40
2018-06-19T23:48:08.123Z,5.65
2018-06-19T23:50:36.303Z,5.12
2018-06-19T23:53:04.499Z,5.40
2018-06-19T23:55:32.753Z,6.12
2018-06-19T23:58:00.952Z,5.30
