createdAt,value
2019-03-19T00:02:29.520Z,5.40
2019-03-19T00:04:59.267Z,6.00
2019-03-19T00:07:29.688Z,5.73
2019-03-19T00:09:59.589Z,5.77
2019-03-19T00:12:28.997Z,5.90
2019-03-19T00:14:58.448Z,5.73
2019-03-19T00:17:27.859Z,5.73
2019-03-19T00:19:57.229Z,6.20
2019-03-19T00:22:26.610Z,5.37
2019-03-19T00:24:55.969Z,6.07
2019-03-19T00:27:25.355Z,5.93
2019-03-19T00:29:54.730Z,6.20
2019-03-19T00:32:24.843Z,6.23
2019-03-19T00:34:54.560Z,6.33
2019-03-19T00:37:24.586Z,6.63
2019-03-19T00:39:53.960Z,5.73
2019-03-19T00:42:23.922Z,7.10
2019-03-19T00:44:53.301Z,7.20
2019-03-19T00:47:22.657Z,6.53
2019-03-19T00:49:52.974Z,6.87
2019-03-19T00:52:22.427Z,6.50
2019-03-19T00:54:51.805Z,7.10
2019-03-19T00:57:22.891Z,7.10
2019-03-19T00:59:53.838Z,6.90
2019-03-19T01:02:23.410Z,7.20
2019-03-19T01:04:52.778Z,7.47
2019-03-19T01:07:22.178Z,7.03
2019-03-19T01:09:51.571Z,7.30
2019-03-19T01:12:21.130Z,6.70
2019-03-19T01:14:50.487Z,6.53
2019-03-19T01:17:19.895Z,6.70
2019-03-19T01:19:49.269Z,6.27
2019-03-19T01:22:18.696Z,6.67
2019-03-19T01:24:48.128Z,6.90
2019-03-19T01:27:17.513Z,6.73
2019-03-19T01:29:46.912Z,6.43
2019-03-19T01:32:16.642Z,6.23
2019-03-19T01:34:46.039Z,6.37
2019-03-19T01:37:15.499Z,6.60
2019-03-19T01:39:44.919Z,6.20
2019-03-19T01:42:14.312Z,6.20
2019-03-19T01:44:44.026Z,6.20
2019-03-19T01:47:13.410Z,5.93
2019-03-19T01:49:43.219Z,6.30
2019-03-19T01:52:12.616Z,6.10
2019-03-19T01:54:42.039Z,5.90
2019-03-19T01:57:11.420Z,5.83
2019-03-19T01:59:40.786Z,5.73
2019-03-19T02:02:10.169Z,6.20
2019-03-19T02:04:39.590Z,5.90
2019-03-19T02:07:09.025Z,6.63
2019-03-19T02:09:38.840Z,6.03
2019-03-19T02:12:08.253Z,5.90
2019-03-19T02:14:37.655Z,6.50
2019-03-19T02:17:07.508Z,6.67
2019-03-19T02:19:36.936Z,7.07
2019-03-19T02:22:06.340Z,6.30
2019-03-19T02:24:35.687Z,6.13
2019-03-19T02:27:05.091Z,5.90
2019-03-19T02:29:34.466Z,5.77
2019-03-19T02:32:03.883Z,6.07
2019-03-19T02:34:33.252Z,5.93
2019-03-19T02:37:02.638Z,6.03
2019-03-19T02:39:32.849Z,6.07
2019-03-19T02:42:03.477Z,5.60
2019-03-19T02:44:34.102Z,6.03
2019-03-19T02:47:03.489Z,5.50
2019-03-19T02:49:32.911Z,5.80
2019-03-19T02:52:02.336Z,5.90
2019-03-19T02:54:31.745Z,5.30
2019-03-19T02:57:01.190Z,6.00
2019-03-19T02:59:30.594Z,5.60
2019-03-19T03:02:00.153Z,5.37
2019-03-19T03:04:29.551Z,5.07
2019-03-19T03:06:59.324Z,5.37
2019-03-19T03:09:28.730Z,5.47
2019-03-19T03:11:58.090Z,5.53
2019-03-19T03:14:27.452Z,5.83
2019-03-19T03:16:56.806Z,5.53
2019-03-19T03:19:26.208Z,5.17
2019-03-19T03:21:55.957Z,5.80
2019-03-19T03:24:25.349Z,6.10
2019-03-19T03:26:55.110Z,5.27
2019-03-19T03:29:24.526Z,5.10
2019-03-19T03:31:53.911Z,5.40
2019-03-19T03:34:23.271Z,5.77
2019-03-19T03:36:52.647Z,5.80
2019-03-19T03:39:22.463Z,5.10
2019-03-19T03:41:51.853Z,5.13
2019-03-19T03:44:21.681Z,5.43
2019-03-19T03:46:51.061Z,5.03
2019-03-19T03:49:20.463Z,5.90
2019-03-19T03:51:49.828Z,5.73
2019-03-19T03:54:19.286Z,4.97
2019-03-19T03:57:01.217Z,5.50
2019-03-19T03:59:19.799Z,5.63
2019-03-19T04:01:49.140Z,5.40
2019-03-19T04:04:18.546Z,5.13
2019-03-19T04:06:48.235Z,5.30
2019-03-19T04:09:17.612Z,4.93
2019-03-19T04:11:47.000Z,5.63
2019-03-19T04:14:17.343Z,4.90
2019-03-19T04:16:47.110Z,5.80
2019-03-19T04:19:16.443Z,5.50
2019-03-19T04:21:46.212Z,5.33
2019-03-19T04:24:15.833Z,5.87
2019-03-19T04:26:45.347Z,5.87
2019-03-19T04:29:15.033Z,5.40
2019-03-19T04:31:44.512Z,6.00
2019-03-19T04:34:13.944Z,6.30
2019-03-19T04:36:43.931Z,6.10
2019-03-19T04:39:14.475Z,6.03
2019-03-19T04:41:44.731Z,6.33
2019-03-19T04:44:14.523Z,5.67
2019-03-19T04:46:43.923Z,7.10
2019-03-19T04:49:14.412Z,7.00
2019-03-19T04:51:43.818Z,6.97
2019-03-19T04:54:13.166Z,6.70
2019-03-19T04:56:42.612Z,6.77
2019-03-19T04:59:12.023Z,9.37
2019-03-19T05:01:41.400Z,6.77
2019-03-19T05:04:11.165Z,6.30
2019-03-19T05:06:40.519Z,6.10
2019-03-19T05:09:09.948Z,7.87
2019-03-19T05:11:39.327Z,7.53
2019-03-19T05:14:09.097Z,8.10
2019-03-19T05:16:38.433Z,8.70
2019-03-19T05:19:07.828Z,8.50
2019-03-19T05:21:37.261Z,7.10
2019-03-19T05:24:06.704Z,7.07
2019-03-19T05:26:36.107Z,7.60
2019-03-19T05:29:05.531Z,6.70
2019-03-19T05:31:34.935Z,6.90
2019-03-19T05:34:04.383Z,7.33
2019-03-19T05:36:33.800Z,7.43
2019-03-19T05:39:04.095Z,8.57
2019-03-19T05:41:33.566Z,6.90
2019-03-19T05:44:02.933Z,6.93
2019-03-19T05:46:32.319Z,6.90
2019-03-19T05:49:01.658Z,7.00
2019-03-19T05:51:31.078Z,7.33
2019-03-19T05:54:00.422Z,7.80
2019-03-19T05:56:29.818Z,6.97
2019-03-19T05:58:59.172Z,7.30
2019-03-19T06:01:28.493Z,6.93
2019-03-19T06:03:57.848Z,6.97
2019-03-19T06:06:27.225Z,7.73
2019-03-19T06:08:56.611Z,6.90
2019-03-19T06:11:27.992Z,6.70
2019-03-19T06:13:57.420Z,7.83
2019-03-19T06:16:26.906Z,6.70
2019-03-19T06:18:56.309Z,7.20
2019-03-19T06:21:25.700Z,7.00
2019-03-19T06:23:55.071Z,7.77
2019-03-19T06:26:24.431Z,7.97
2019-03-19T06:28:53.851Z,8.00
2019-03-19T06:31:23.291Z,7.20
2019-03-19T06:33:52.686Z,8.90
2019-03-19T06:36:22.063Z,8.03
2019-03-19T06:38:51.448Z,7.67
2019-03-19T06:41:20.803Z,7.73
2019-03-19T06:43:50.176Z,7.30
2019-03-19T06:46:19.538Z,7.70
2019-03-19T06:48:48.951Z,7.67
2019-03-19T06:51:18.533Z,7.33
2019-03-19T06:53:47.942Z,7.50
2019-03-19T06:56:17.357Z,7.43
2019-03-19T06:58:46.729Z,7.27
2019-03-19T07:01:17.484Z,8.20
2019-03-19T07:03:47.065Z,7.57
2019-03-19T07:06:16.434Z,7.53
2019-03-19T07:08:46.154Z,8.87
2019-03-19T07:11:15.722Z,7.33
2019-03-19T07:13:45.820Z,8.03
2019-03-19T07:16:15.776Z,7.50
2019-03-19T07:18:45.236Z,7.40
2019-03-19T07:21:14.690Z,7.57
2019-03-19T07:23:44.954Z,8.00
2019-03-19T07:26:14.355Z,8.07
2019-03-19T07:28:43.730Z,8.60
2019-03-19T07:31:13.118Z,8.23
2019-03-19T07:34:04.369Z,7.97
2019-03-19T07:36:33.722Z,7.67
2019-03-19T07:39:04.404Z,7.80
2019-03-19T07:41:34.077Z,7.43
2019-03-19T07:44:03.886Z,7.23
2019-03-19T07:46:33.728Z,6.97
2019-03-19T07:49:03.119Z,8.03
2019-03-19T07:51:33.207Z,7.00
2019-03-19T07:54:02.594Z,7.57
2019-03-19T07:56:32.135Z,8.03
2019-03-19T07:59:01.703Z,7.87
2019-03-19T08:01:31.183Z,7.70
2019-03-19T08:04:00.555Z,8.10
2019-03-19T08:06:32.602Z,7.50
2019-03-19T08:09:01.443Z,7.60
2019-03-19T08:11:30.931Z,7.63
2019-03-19T08:14:00.342Z,7.83
2019-03-19T08:16:29.701Z,7.23
2019-03-19T08:18:59.091Z,7.83
2019-03-19T08:21:28.624Z,8.13
2019-03-19T08:23:59.497Z,7.90
2019-03-19T08:26:28.891Z,8.03
2019-03-19T08:28:58.343Z,7.80
2019-03-19T08:31:27.779Z,7.50
2019-03-19T08:33:57.610Z,7.33
2019-03-19T08:36:26.983Z,6.93
2019-03-19T08:41:44.778Z,7.73
2019-03-19T08:44:14.168Z,7.50
2019-03-19T08:46:44.571Z,7.17
2019-03-19T08:52:02.407Z,7.50
2019-03-19T08:54:32.527Z,7.43
2019-03-19T08:57:02.257Z,7.50
2019-03-19T08:59:31.706Z,7.20
2019-03-19T09:02:01.180Z,7.05
2019-03-19T09:04:31.440Z,7.50
2019-03-19T09:07:00.828Z,7.07
2019-03-19T09:09:30.249Z,7.37
2019-03-19T09:11:59.663Z,7.53
2019-03-19T09:14:29.322Z,7.03
2019-03-19T09:16:58.706Z,7.35
2019-03-19T09:19:28.131Z,7.65
2019-03-19T09:21:57.498Z,7.20
2019-03-19T09:24:26.899Z,7.42
2019-03-19T09:26:57.216Z,7.78
2019-03-19T09:29:26.675Z,6.90
2019-03-19T09:31:56.128Z,7.45
2019-03-19T09:34:25.570Z,7.80
2019-03-19T09:36:57.654Z,7.20
2019-03-19T09:39:26.234Z,7.27
2019-03-19T09:41:55.910Z,7.00
2019-03-19T09:44:25.281Z,7.50
2019-03-19T09:46:54.646Z,6.77
2019-03-19T09:49:24.034Z,7.03
2019-03-19T09:51:54.274Z,7.35
2019-03-19T09:54:23.655Z,6.97
2019-03-19T09:56:53.297Z,7.90
2019-03-19T09:59:27.022Z,8.23
2019-03-19T10:01:53.908Z,7.17
2019-03-19T10:04:23.375Z,7.55
2019-03-19T10:07:05.500Z,7.17
2019-03-19T10:09:39.557Z,7.72
2019-03-19T10:14:58.721Z,7.28
2019-03-19T10:17:28.552Z,7.17
2019-03-19T10:19:58.366Z,7.25
2019-03-19T10:22:28.832Z,6.80
2019-03-19T10:24:58.123Z,6.87
2019-03-19T10:27:29.574Z,6.40
2019-03-19T10:30:02.982Z,7.08
2019-03-19T10:35:31.693Z,7.50
2019-03-19T10:38:18.666Z,7.03
2019-03-19T10:40:48.087Z,7.37
2019-03-19T10:43:17.508Z,7.22
2019-03-19T10:45:46.892Z,7.47
2019-03-19T10:48:16.261Z,6.95
2019-03-19T10:50:45.664Z,6.35
2019-03-19T10:53:16.013Z,6.47
2019-03-19T10:55:45.429Z,6.85
2019-03-19T10:58:14.794Z,6.40
2019-03-19T11:00:44.194Z,6.37
2019-03-19T11:03:14.581Z,6.97
2019-03-19T11:05:44.121Z,6.33
2019-03-19T11:08:13.563Z,5.80
2019-03-19T11:10:42.988Z,5.95
2019-03-19T11:13:12.386Z,6.00
2019-03-19T11:15:41.771Z,6.62
2019-03-19T11:18:11.119Z,6.80
2019-03-19T11:20:40.629Z,7.20
2019-03-19T11:23:10.044Z,6.00
2019-03-19T11:25:39.476Z,5.78
2019-03-19T11:28:08.859Z,7.87
2019-03-19T11:30:39.165Z,5.95
2019-03-19T11:33:08.560Z,6.15
2019-03-19T11:35:38.073Z,5.83
2019-03-19T11:38:07.563Z,5.50
2019-03-19T11:40:36.975Z,6.25
2019-03-19T11:43:06.528Z,5.72
2019-03-19T11:45:35.954Z,5.83
2019-03-19T11:48:05.590Z,5.85
2019-03-19T11:50:35.006Z,6.00
2019-03-19T11:53:05.183Z,6.22
2019-03-19T11:55:34.773Z,6.78
2019-03-19T11:58:04.233Z,6.05
2019-03-19T12:00:42.548Z,5.80
2019-03-19T12:03:16.066Z,5.87
2019-03-19T12:05:42.961Z,6.33
2019-03-19T12:08:12.386Z,5.50
2019-03-19T12:10:41.753Z,5.72
2019-03-19T12:13:11.161Z,6.12
2019-03-19T12:15:40.538Z,5.80
2019-03-19T12:18:10.208Z,6.10
2019-03-19T12:20:39.663Z,6.00
2019-03-19T12:23:09.020Z,5.80
2019-03-19T12:25:38.433Z,5.42
2019-03-19T12:28:07.787Z,5.17
2019-03-19T12:30:37.119Z,5.80
2019-03-19T12:33:06.494Z,6.30
2019-03-19T12:35:35.866Z,7.45
2019-03-19T12:38:05.405Z,5.95
2019-03-19T12:40:37.305Z,5.62
2019-03-19T12:43:06.061Z,5.22
2019-03-19T12:45:35.413Z,6.00
2019-03-19T12:48:04.876Z,5.15
2019-03-19T12:50:34.272Z,5.37
2019-03-19T12:53:04.216Z,5.40
2019-03-19T12:55:33.563Z,5.90
2019-03-19T12:58:03.051Z,5.40
2019-03-19T13:00:34.767Z,5.85
2019-03-19T13:03:03.649Z,5.12
2019-03-19T13:05:33.001Z,5.62
2019-03-19T13:08:02.377Z,5.78
2019-03-19T13:10:31.764Z,5.45
2019-03-19T13:13:01.144Z,5.83
2019-03-19T13:15:31.025Z,5.42
2019-03-19T13:18:00.537Z,5.08
2019-03-19T13:20:29.902Z,5.90
2019-03-19T13:22:59.309Z,5.23
2019-03-19T13:25:28.768Z,5.33
2019-03-19T13:27:58.131Z,6.67
2019-03-19T13:30:27.555Z,5.13
2019-03-19T13:32:56.955Z,5.10
2019-03-19T13:35:26.339Z,5.53
2019-03-19T13:37:55.834Z,5.50
2019-03-19T13:40:25.406Z,5.10
2019-03-19T13:42:54.786Z,5.00
2019-03-19T13:45:24.557Z,5.00
2019-03-19T13:47:53.900Z,5.17
2019-03-19T13:50:23.556Z,5.20
2019-03-19T13:52:53.203Z,5.37
2019-03-19T13:55:24.045Z,5.20
2019-03-19T13:57:53.779Z,5.60
2019-03-19T14:00:23.680Z,6.07
2019-03-19T14:02:53.072Z,5.63
2019-03-19T14:05:22.814Z,5.40
2019-03-19T14:07:52.185Z,5.80
2019-03-19T14:10:21.828Z,5.57
2019-03-19T14:12:51.245Z,5.77
2019-03-19T14:15:20.642Z,5.30
2019-03-19T14:17:49.990Z,5.10
2019-03-19T14:20:19.463Z,5.67
2019-03-19T14:22:49.674Z,5.60
2019-03-19T14:25:19.148Z,5.07
2019-03-19T14:27:48.637Z,5.70
2019-03-19T14:30:18.848Z,5.80
2019-03-19T14:32:48.259Z,7.07
2019-03-19T14:35:17.619Z,5.50
2019-03-19T14:37:47.135Z,6.00
2019-03-19T14:40:17.206Z,5.30
2019-03-19T14:42:46.588Z,5.37
2019-03-19T14:45:16.408Z,5.47
2019-03-19T14:47:46.313Z,5.13
2019-03-19T14:50:16.264Z,5.63
2019-03-19T14:52:45.727Z,5.30
2019-03-19T14:55:15.212Z,4.93
2019-03-19T14:57:44.732Z,5.43
2019-03-19T15:00:15.572Z,5.43
2019-03-19T15:02:45.026Z,5.20
2019-03-19T15:05:14.666Z,4.73
2019-03-19T15:07:44.269Z,4.93
2019-03-19T15:10:14.932Z,5.93
2019-03-19T15:12:45.157Z,4.93
2019-03-19T15:15:15.840Z,5.23
2019-03-19T15:17:45.740Z,5.47
2019-03-19T15:20:17.141Z,5.40
2019-03-19T15:22:46.511Z,4.80
2019-03-19T15:25:15.914Z,5.30
2019-03-19T15:27:45.373Z,5.87
2019-03-19T15:30:15.184Z,5.90
2019-03-19T15:32:44.698Z,6.67
2019-03-19T15:35:14.251Z,8.47
2019-03-19T15:37:54.235Z,7.80
2019-03-19T15:40:23.790Z,8.27
2019-03-19T15:42:55.169Z,7.93
2019-03-19T15:45:24.593Z,7.63
2019-03-19T15:47:54.021Z,7.23
2019-03-19T15:50:23.377Z,6.40
2019-03-19T15:52:52.862Z,7.43
2019-03-19T15:55:22.244Z,7.80
2019-03-19T15:57:52.018Z,8.80
2019-03-19T16:00:21.398Z,7.53
2019-03-19T16:02:51.226Z,8.13
2019-03-19T16:05:20.713Z,7.77
2019-03-19T16:07:50.090Z,7.70
2019-03-19T16:10:19.453Z,8.73
2019-03-19T16:12:48.841Z,9.67
2019-03-19T16:15:19.170Z,8.10
2019-03-19T16:17:49.198Z,9.03
2019-03-19T16:20:18.538Z,9.73
2019-03-19T16:22:47.920Z,7.77
2019-03-19T16:25:17.304Z,8.20
2019-03-19T16:27:47.088Z,7.83
2019-03-19T16:30:17.551Z,8.07
2019-03-19T16:32:46.937Z,7.97
2019-03-19T16:35:19.005Z,11.50
2019-03-19T16:37:48.428Z,8.03
2019-03-19T16:40:18.347Z,9.10
2019-03-19T16:42:47.686Z,8.13
2019-03-19T16:45:18.397Z,8.17
2019-03-19T16:47:48.044Z,9.50
2019-03-19T16:50:17.459Z,8.93
2019-03-19T16:52:46.949Z,9.63
2019-03-19T16:55:16.560Z,8.43
2019-03-19T16:57:46.163Z,7.97
2019-03-19T17:00:17.129Z,8.03
2019-03-19T17:02:46.819Z,7.20
2019-03-19T17:05:17.020Z,7.60
2019-03-19T17:07:46.405Z,7.37
2019-03-19T17:10:16.420Z,7.87
2019-03-19T17:12:45.779Z,7.10
2019-03-19T17:15:15.978Z,8.63
2019-03-19T17:17:45.486Z,7.47
2019-03-19T17:20:15.363Z,8.10
2019-03-19T17:22:44.833Z,7.83
2019-03-19T17:25:15.022Z,9.43
2019-03-19T17:27:44.489Z,8.03
2019-03-19T17:30:24.021Z,7.53
2019-03-19T17:32:53.403Z,7.27
2019-03-19T17:35:22.866Z,6.83
2019-03-19T17:37:52.250Z,6.57
2019-03-19T17:40:21.705Z,6.50
2019-03-19T17:42:51.907Z,7.13
2019-03-19T17:45:21.364Z,7.43
2019-03-19T17:47:51.129Z,7.87
2019-03-19T17:50:20.774Z,7.63
2019-03-19T17:52:50.850Z,8.47
2019-03-19T17:55:20.346Z,9.27
2019-03-19T17:57:49.797Z,9.23
2019-03-19T18:00:24.584Z,10.43
2019-03-19T18:02:54.102Z,9.90
2019-03-19T18:05:24.734Z,9.90
2019-03-19T18:07:54.467Z,10.73
2019-03-19T18:10:23.961Z,11.30
2019-03-19T18:12:53.306Z,11.10
2019-03-19T18:15:22.725Z,12.97
2019-03-19T18:17:52.180Z,10.73
2019-03-19T18:20:21.814Z,10.23
2019-03-19T18:22:51.533Z,9.73
2019-03-19T18:25:21.109Z,9.07
2019-03-19T18:27:50.500Z,8.40
2019-03-19T18:30:19.984Z,7.30
2019-03-19T18:32:49.766Z,7.67
2019-03-19T18:35:19.173Z,7.90
2019-03-19T18:37:48.667Z,8.90
2019-03-19T18:40:18.031Z,7.93
2019-03-19T18:42:47.583Z,7.90
2019-03-19T18:45:17.235Z,8.33
2019-03-19T18:50:41.367Z,7.53
2019-03-19T18:53:10.737Z,8.40
2019-03-19T18:55:57.851Z,8.20
2019-03-19T18:58:27.813Z,8.63
2019-03-19T19:00:57.339Z,7.87
2019-03-19T19:03:26.867Z,8.50
2019-03-19T19:05:56.751Z,8.93
2019-03-19T19:08:26.121Z,15.80
2019-03-19T19:10:55.465Z,8.93
2019-03-19T19:13:24.955Z,9.17
2019-03-19T19:15:54.361Z,10.73
2019-03-19T19:18:23.743Z,11.57
2019-03-19T19:20:53.262Z,11.83
2019-03-19T19:23:22.717Z,12.73
2019-03-19T19:25:52.180Z,13.70
2019-03-19T19:28:21.516Z,15.37
2019-03-19T19:30:50.929Z,14.97
2019-03-19T19:33:20.270Z,13.77
2019-03-19T19:35:49.634Z,13.50
2019-03-19T19:38:18.995Z,13.77
2019-03-19T19:40:48.462Z,13.17
2019-03-19T19:43:17.894Z,12.27
2019-03-19T19:45:47.346Z,12.57
2019-03-19T19:48:17.690Z,12.37
2019-03-19T19:50:47.077Z,13.50
2019-03-19T19:53:16.473Z,11.50
2019-03-19T19:55:46.032Z,11.33
2019-03-19T19:58:15.443Z,10.83
2019-03-19T20:00:44.790Z,10.63
2019-03-19T20:03:15.727Z,11.00
2019-03-19T20:05:45.559Z,10.70
2019-03-19T20:08:14.973Z,10.83
2019-03-19T20:10:44.408Z,10.50
2019-03-19T20:13:14.333Z,11.67
2019-03-19T20:15:43.859Z,11.20
2019-03-19T20:18:13.241Z,12.00
2019-03-19T20:20:42.917Z,16.43
2019-03-19T20:23:12.344Z,14.60
2019-03-19T20:25:41.775Z,12.17
2019-03-19T20:28:11.344Z,12.57
2019-03-19T20:30:41.019Z,12.37
2019-03-19T20:33:10.511Z,11.50
2019-03-19T20:35:39.907Z,11.37
2019-03-19T20:38:09.263Z,12.07
2019-03-19T20:40:38.767Z,12.20
2019-03-19T20:43:08.136Z,11.80
2019-03-19T20:45:37.541Z,11.27
2019-03-19T20:48:06.924Z,11.10
2019-03-19T20:50:36.362Z,10.27
2019-03-19T20:53:05.904Z,9.53
2019-03-19T20:55:35.239Z,10.67
2019-03-19T20:58:04.834Z,10.37
2019-03-19T21:00:34.348Z,9.67
2019-03-19T21:03:03.918Z,10.10
2019-03-19T21:05:33.295Z,8.57
2019-03-19T21:08:02.675Z,9.17
2019-03-19T21:10:32.147Z,10.53
2019-03-19T21:13:01.570Z,8.83
2019-03-19T21:15:32.055Z,9.33
2019-03-19T21:18:01.851Z,9.03
2019-03-19T21:20:31.611Z,10.13
2019-03-19T21:23:01.071Z,9.60
2019-03-19T21:25:30.503Z,9.63
2019-03-19T21:27:59.912Z,11.73
2019-03-19T21:30:29.360Z,11.10
2019-03-19T21:32:58.821Z,10.40
2019-03-19T21:35:28.315Z,10.63
2019-03-19T21:37:57.687Z,9.60
2019-03-19T21:40:27.077Z,9.73
2019-03-19T21:42:56.480Z,9.47
2019-03-19T21:45:25.874Z,9.27
2019-03-19T21:47:55.265Z,9.17
2019-03-19T21:50:24.630Z,8.93
2019-03-19T21:52:54.129Z,8.57
2019-03-19T21:55:23.494Z,8.33
2019-03-19T21:57:52.873Z,7.90
2019-03-19T22:00:22.293Z,8.17
2019-03-19T22:02:51.734Z,8.60
2019-03-19T22:05:21.354Z,8.27
2019-03-19T22:07:50.683Z,8.10
2019-03-19T22:10:20.279Z,8.87
2019-03-19T22:12:49.923Z,9.27
2019-03-19T22:15:19.438Z,9.20
2019-03-19T22:17:48.826Z,9.03
2019-03-19T22:20:18.288Z,8.87
2019-03-19T22:22:47.680Z,8.83
2019-03-19T22:25:17.158Z,8.87
2019-03-19T22:27:46.567Z,8.80
2019-03-19T22:30:16.487Z,8.50
2019-03-19T22:32:45.900Z,8.57
2019-03-19T22:35:15.448Z,8.90
2019-03-19T22:37:44.838Z,8.33
2019-03-19T22:40:15.512Z,8.40
2019-03-19T22:42:44.897Z,7.73
2019-03-19T22:45:15.228Z,8.17
2019-03-19T22:47:44.621Z,8.07
2019-03-19T22:50:14.927Z,8.20
2019-03-19T22:52:44.502Z,7.97
2019-03-19T22:55:14.165Z,8.10
2019-03-19T22:57:43.649Z,7.30
2019-03-19T23:00:23.481Z,9.30
2019-03-19T23:02:52.896Z,8.43
2019-03-19T23:05:22.249Z,8.33
2019-03-19T23:07:51.637Z,8.50
2019-03-19T23:10:22.818Z,8.00
2019-03-19T23:12:52.247Z,7.73
2019-03-19T23:15:21.666Z,7.27
2019-03-19T23:17:51.077Z,7.87
2019-03-19T23:20:20.493Z,7.70
2019-03-19T23:22:49.905Z,8.27
2019-03-19T23:25:19.546Z,8.30
2019-03-19T23:27:48.925Z,7.00
2019-03-19T23:30:18.331Z,7.40
2019-03-19T23:32:48.227Z,7.63
2019-03-19T23:35:17.581Z,7.93
2019-03-19T23:37:46.896Z,7.60
2019-03-19T23:40:15.973Z,7.63
2019-03-19T23:42:45.311Z,7.33
2019-03-19T23:45:15.116Z,6.97
2019-03-19T23:47:44.727Z,6.87
2019-03-19T23:50:14.316Z,6.93
2019-03-19T23:52:43.782Z,7.90
2019-03-19T23:55:13.157Z,7.63
2019-03-19T23:57:42.545Z,7.47
