createdAt,value
2018-11-11T00:00:19.484Z,97808.00
2018-11-11T00:02:49.892Z,97818.00
2018-11-11T00:05:19.004Z,97818.00
2018-11-11T00:07:48.161Z,97815.00
2018-11-11T00:10:17.291Z,97808.00
2018-11-11T00:12:47.155Z,97816.00
2018-11-11T00:15:17.294Z,97811.00
2018-11-11T00:17:47.749Z,97802.00
2018-11-11T00:20:17.405Z,97796.00
2018-11-11T00:22:46.505Z,97801.00
2018-11-11T00:25:15.701Z,97797.00
2018-11-11T00:27:44.975Z,97801.00
2018-11-11T00:30:16.638Z,97799.00
2018-11-11T00:32:46.005Z,97800.00
2018-11-11T00:35:15.280Z,97804.00
2018-11-11T00:37:44.703Z,97805.00
2018-11-11T00:40:15.120Z,97808.00
2018-11-11T00:42:44.638Z,97825.00
2018-11-11T00:45:14.650Z,97832.00
2018-11-11T00:47:44.517Z,97835.00
2018-11-11T00:50:13.917Z,97832.00
2018-11-11T00:52:43.100Z,97832.00
2018-11-11T00:55:14.707Z,97830.00
2018-11-11T00:57:44.613Z,97841.00
2018-11-11T01:00:16.644Z,97839.00
2018-11-11T01:02:46.744Z,97847.00
2018-11-11T01:05:16.508Z,97852.00
2018-11-11T01:07:45.764Z,97854.00
2018-11-11T01:10:16.774Z,97852.00
2018-11-11T01:12:46.613Z,97856.00
2018-11-11T01:15:16.629Z,97853.00
2018-11-11T01:17:46.568Z,97856.00
2018-11-11T01:20:16.845Z,97845.00
2018-11-11T01:22:46.853Z,97833.00
2018-11-11T01:25:17.180Z,97844.00
2018-11-11T01:27:46.405Z,97833.00
2018-11-11T01:30:15.530Z,97844.00
2018-11-11T01:32:44.755Z,97845.00
2018-11-11T01:35:15.101Z,97851.00
2018-11-11T01:37:45.664Z,97865.00
2018-11-11T01:40:14.977Z,97865.00
2018-11-11T01:42:44.140Z,97867.00
2018-11-11T01:45:17.231Z,97868.00
2018-11-11T01:47:47.084Z,97868.00
2018-11-11T01:50:16.560Z,97857.00
2018-11-11T01:52:45.807Z,97863.00
2018-11-11T01:55:15.049Z,97854.00
2018-11-11T01:57:44.152Z,97849.00
2018-11-11T02:00:16.881Z,97845.00
2018-11-11T02:02:47.432Z,97844.00
2018-11-11T02:05:16.776Z,97848.00
2018-11-11T02:07:47.001Z,97848.00
2018-11-11T02:10:16.306Z,97839.00
2018-11-11T02:12:46.862Z,97845.00
2018-11-11T02:15:17.656Z,97841.00
2018-11-11T02:17:47.445Z,97834.00
2018-11-11T02:20:18.073Z,97828.00
2018-11-11T02:22:48.773Z,97830.00
2018-11-11T02:25:18.007Z,97832.00
2018-11-11T02:27:48.673Z,97836.00
2018-11-11T02:30:19.175Z,97836.00
2018-11-11T02:32:48.342Z,97831.00
2018-11-11T02:35:17.561Z,97835.00
2018-11-11T02:37:48.124Z,97831.00
2018-11-11T02:40:18.857Z,97838.00
2018-11-11T02:42:48.635Z,97836.00
2018-11-11T02:45:18.784Z,97842.00
2018-11-11T02:47:47.977Z,97832.00
2018-11-11T02:50:18.200Z,97833.00
2018-11-11T02:52:47.804Z,97829.00
2018-11-11T02:55:17.533Z,97839.00
2018-11-11T02:57:47.460Z,97843.00
2018-11-11T03:00:18.994Z,97837.00
2018-11-11T03:02:48.580Z,97837.00
2018-11-11T03:05:18.584Z,97838.00
2018-11-11T03:07:48.398Z,97832.00
2018-11-11T03:10:18.527Z,97835.00
2018-11-11T03:12:48.582Z,97832.00
2018-11-11T03:15:18.072Z,97829.00
2018-11-11T03:17:47.168Z,97824.00
2018-11-11T03:20:17.109Z,97825.00
2018-11-11T03:22:46.402Z,97825.00
2018-11-11T03:25:16.850Z,97830.00
2018-11-11T03:27:46.101Z,97812.00
2018-11-11T03:30:16.629Z,97810.00
2018-11-11T03:32:46.014Z,97803.00
2018-11-11T03:35:16.478Z,97823.00
2018-11-11T03:37:46.524Z,97822.00
2018-11-11T03:40:18.256Z,97824.00
2018-11-11T03:42:47.708Z,97834.00
2018-11-11T03:45:18.617Z,97827.00
2018-11-11T03:47:48.877Z,97820.00
2018-11-11T03:50:18.119Z,97815.00
2018-11-11T03:52:48.204Z,97806.00
2018-11-11T03:55:17.628Z,97805.00
2018-11-11T03:57:46.753Z,97800.00
2018-11-11T04:00:16.737Z,97807.00
2018-11-11T04:02:45.959Z,97802.00
2018-11-11T04:05:16.524Z,97801.00
2018-11-11T04:07:45.684Z,97798.00
2018-11-11T04:10:16.488Z,97806.00
2018-11-11T04:12:45.969Z,97804.00
2018-11-11T04:15:16.438Z,97813.00
2018-11-11T04:17:47.468Z,97810.00
2018-11-11T04:20:19.230Z,97823.00
2018-11-11T04:22:48.917Z,97825.00
2018-11-11T04:25:19.292Z,97836.00
2018-11-11T04:27:48.593Z,97841.00
2018-11-11T04:30:17.704Z,97838.00
2018-11-11T04:32:46.992Z,97845.00
2018-11-11T04:35:16.350Z,97840.00
2018-11-11T04:37:45.573Z,97842.00
2018-11-11T04:40:14.731Z,97844.00
2018-11-11T04:42:44.103Z,97846.00
2018-11-11T04:45:14.846Z,97843.00
2018-11-11T04:47:45.440Z,97849.00
2018-11-11T04:50:16.044Z,97847.00
2018-11-11T04:52:46.020Z,97852.00
2018-11-11T04:55:15.204Z,97862.00
2018-11-11T04:57:44.411Z,97872.00
2018-11-11T05:00:15.161Z,97870.00
2018-11-11T05:02:44.332Z,97869.00
2018-11-11T05:05:14.905Z,97874.00
2018-11-11T05:07:44.036Z,97883.00
2018-11-11T05:10:13.832Z,97884.00
2018-11-11T05:12:42.977Z,97887.00
2018-11-11T05:15:13.319Z,97897.00
2018-11-11T05:17:43.446Z,97903.00
2018-11-11T05:20:13.249Z,97906.00
2018-11-11T05:22:43.069Z,97903.00
2018-11-11T05:25:14.385Z,97917.00
2018-11-11T05:27:44.539Z,97925.00
2018-11-11T05:30:15.065Z,97935.00
2018-11-11T05:32:45.632Z,97940.00
2018-11-11T05:35:14.852Z,97945.00
2018-11-11T05:37:44.649Z,97955.00
2018-11-11T05:40:14.453Z,97951.00
2018-11-11T05:42:44.305Z,97941.00
2018-11-11T05:45:14.690Z,97942.00
2018-11-11T05:47:44.149Z,97954.00
2018-11-11T05:50:15.521Z,97958.00
2018-11-11T05:52:45.881Z,97960.00
2018-11-11T05:55:15.136Z,97952.00
2018-11-11T05:57:44.272Z,97966.00
2018-11-11T06:00:14.648Z,97947.00
2018-11-11T06:02:45.636Z,97936.00
2018-11-11T06:05:15.584Z,97931.00
2018-11-11T06:07:44.860Z,97933.00
2018-11-11T06:10:15.044Z,97929.00
2018-11-11T06:12:44.273Z,97923.00
2018-11-11T06:15:14.245Z,97909.00
2018-11-11T06:17:43.452Z,97908.00
2018-11-11T06:20:16.106Z,97902.00
2018-11-11T06:22:45.268Z,97898.00
2018-11-11T06:25:14.405Z,97900.00
2018-11-11T06:27:43.878Z,97909.00
2018-11-11T06:30:13.572Z,97923.00
2018-11-11T06:32:42.808Z,97926.00
2018-11-11T06:35:11.973Z,97944.00
2018-11-11T06:37:41.565Z,97955.00
2018-11-11T06:40:12.265Z,97958.00
2018-11-11T06:42:41.890Z,97949.00
2018-11-11T06:45:13.272Z,97949.00
2018-11-11T06:47:43.212Z,97942.00
2018-11-11T06:50:13.667Z,97942.00
2018-11-11T06:52:43.705Z,97949.00
2018-11-11T06:55:13.135Z,97959.00
2018-11-11T06:57:42.217Z,97965.00
2018-11-11T07:00:13.841Z,97970.00
2018-11-11T07:03:00.275Z,97968.00
2018-11-11T07:05:29.493Z,97981.00
2018-11-11T07:07:58.657Z,97982.00
2018-11-11T07:10:27.801Z,97983.00
2018-11-11T07:12:56.949Z,97976.00
2018-11-11T07:15:26.073Z,97967.00
2018-11-11T07:17:55.217Z,97975.00
2018-11-11T07:20:24.428Z,97977.00
2018-11-11T07:22:53.564Z,97966.00
2018-11-11T07:25:22.709Z,97970.00
2018-11-11T07:27:51.957Z,97971.00
2018-11-11T07:30:21.585Z,97974.00
2018-11-11T07:32:50.654Z,97980.00
2018-11-11T07:35:19.749Z,97998.00
2018-11-11T07:37:48.887Z,98008.00
2018-11-11T07:40:18.046Z,98007.00
2018-11-11T07:42:47.198Z,98016.00
2018-11-11T07:45:16.397Z,98018.00
2018-11-11T07:47:46.070Z,98019.00
2018-11-11T07:50:15.203Z,98025.00
2018-11-11T07:52:44.305Z,98027.00
2018-11-11T07:55:13.577Z,98033.00
2018-11-11T07:57:42.868Z,98032.00
2018-11-11T08:00:13.760Z,98031.00
2018-11-11T08:02:43.656Z,98035.00
2018-11-11T08:05:12.844Z,98036.00
2018-11-11T08:07:41.998Z,98031.00
2018-11-11T08:10:28.360Z,98042.00
2018-11-11T08:12:57.733Z,98039.00
2018-11-11T08:15:27.302Z,98037.00
2018-11-11T08:17:56.469Z,98037.00
2018-11-11T08:20:25.609Z,98032.00
2018-11-11T08:22:55.325Z,98031.00
2018-11-11T08:25:24.576Z,98022.00
2018-11-11T08:27:53.717Z,98037.00
2018-11-11T08:30:22.892Z,98047.00
2018-11-11T08:32:52.001Z,98037.00
2018-11-11T08:35:21.597Z,98031.00
2018-11-11T08:37:50.680Z,98042.00
2018-11-11T08:40:19.813Z,98047.00
2018-11-11T08:42:49.539Z,98036.00
2018-11-11T08:45:18.697Z,98036.00
2018-11-11T08:47:47.845Z,98037.00
2018-11-11T08:50:17.009Z,98052.00
2018-11-11T08:52:46.076Z,98055.00
2018-11-11T08:55:15.201Z,98049.00
2018-11-11T08:57:44.367Z,98045.00
2018-11-11T09:00:14.728Z,98052.00
2018-11-11T09:02:43.909Z,98045.00
2018-11-11T09:05:13.446Z,98047.00
2018-11-11T09:07:42.601Z,98050.00
2018-11-11T09:10:12.512Z,98042.00
2018-11-11T09:12:41.649Z,98040.00
2018-11-11T09:15:13.514Z,98041.00
2018-11-11T09:17:43.798Z,98039.00
2018-11-11T09:20:14.277Z,98025.00
2018-11-11T09:22:43.516Z,98046.00
2018-11-11T09:25:12.888Z,98031.00
2018-11-11T09:27:42.585Z,98026.00
2018-11-11T09:30:13.723Z,98019.00
2018-11-11T09:32:42.965Z,98020.00
2018-11-11T09:35:12.108Z,98031.00
2018-11-11T09:37:41.510Z,98034.00
2018-11-11T09:40:11.968Z,98032.00
2018-11-11T09:42:41.231Z,98033.00
2018-11-11T09:45:12.783Z,98038.00
2018-11-11T09:47:42.410Z,98039.00
2018-11-11T09:50:13.605Z,98041.00
2018-11-11T09:52:42.791Z,98046.00
2018-11-11T09:55:12.869Z,98037.00
2018-11-11T09:57:42.613Z,98048.00
2018-11-11T10:00:17.252Z,98029.00
2018-11-11T10:02:56.192Z,98043.00
2018-11-11T10:05:41.552Z,98022.00
2018-11-11T10:08:19.213Z,98012.00
2018-11-11T10:11:10.377Z,98014.00
2018-11-11T10:14:18.121Z,98009.00
2018-11-11T10:16:57.292Z,98004.00
2018-11-11T10:19:32.260Z,98005.00
2018-11-11T10:23:05.505Z,98005.00
2018-11-11T10:25:51.116Z,98013.00
2018-11-11T10:29:23.702Z,98012.00
2018-11-11T10:32:01.481Z,98025.00
2018-11-11T10:34:48.621Z,98019.00
2018-11-11T10:37:22.098Z,98021.00
2018-11-11T10:39:55.106Z,98020.00
2018-11-11T10:42:28.865Z,98026.00
2018-11-11T10:45:03.517Z,98029.00
2018-11-11T10:47:50.733Z,98040.00
2018-11-11T10:50:37.521Z,98024.00
2018-11-11T10:53:06.925Z,98035.00
2018-11-11T10:55:36.092Z,98028.00
2018-11-11T10:58:05.384Z,98023.00
2018-11-11T11:00:39.944Z,98035.00
2018-11-11T11:03:14.284Z,98011.00
2018-11-11T11:05:43.505Z,98009.00
2018-11-11T11:08:12.709Z,98019.00
2018-11-11T11:10:41.829Z,98022.00
2018-11-11T11:13:11.101Z,98003.00
2018-11-11T11:15:40.165Z,98009.00
2018-11-11T11:18:09.362Z,98017.00
2018-11-11T11:20:38.593Z,98018.00
2018-11-11T11:23:07.769Z,98011.00
2018-11-11T11:25:36.932Z,98025.00
2018-11-11T11:28:06.160Z,98028.00
2018-11-11T11:30:35.647Z,98025.00
2018-11-11T11:33:04.778Z,98016.00
2018-11-11T11:35:33.903Z,98015.00
2018-11-11T11:38:03.064Z,98023.00
2018-11-11T11:40:32.220Z,98030.00
2018-11-11T11:43:01.442Z,98038.00
2018-11-11T11:45:30.528Z,98042.00
2018-11-11T11:47:59.628Z,98043.00
2018-11-11T11:50:28.822Z,98035.00
2018-11-11T11:52:58.400Z,98045.00
2018-11-11T11:55:27.442Z,98051.00
2018-11-11T11:58:15.941Z,98064.00
2018-11-11T12:00:45.180Z,98068.00
2018-11-11T12:03:14.717Z,98075.00
2018-11-11T12:05:44.405Z,98088.00
2018-11-11T12:08:13.626Z,98080.00
2018-11-11T12:10:42.868Z,98090.00
2018-11-11T12:13:13.625Z,98087.00
2018-11-11T12:15:43.101Z,98094.00
2018-11-11T12:18:12.717Z,98093.00
2018-11-11T12:20:42.561Z,98097.00
2018-11-11T12:23:12.079Z,98082.00
2018-11-11T12:25:42.165Z,98083.00
2018-11-11T12:28:12.276Z,98085.00
2018-11-11T12:30:41.575Z,98088.00
2018-11-11T12:33:10.637Z,98096.00
2018-11-11T12:35:40.948Z,98096.00
2018-11-11T12:38:10.033Z,98089.00
2018-11-11T12:40:39.795Z,98098.00
2018-11-11T12:43:08.934Z,98091.00
2018-11-11T12:45:38.038Z,98082.00
2018-11-11T12:48:07.320Z,98068.00
2018-11-11T12:50:36.465Z,98069.00
2018-11-11T12:53:05.994Z,98065.00
2018-11-11T12:55:35.783Z,98074.00
2018-11-11T12:58:05.565Z,98069.00
2018-11-11T13:00:34.668Z,98069.00
2018-11-11T13:03:04.533Z,98066.00
2018-11-11T13:05:34.302Z,98071.00
2018-11-11T13:08:03.426Z,98066.00
2018-11-11T13:10:32.749Z,98062.00
2018-11-11T13:13:01.914Z,98051.00
2018-11-11T13:15:31.276Z,98054.00
2018-11-11T13:18:00.481Z,98045.00
2018-11-11T13:20:30.789Z,98048.00
2018-11-11T13:22:59.911Z,98041.00
2018-11-11T13:25:28.967Z,98048.00
2018-11-11T13:27:58.177Z,98045.00
2018-11-11T13:30:27.293Z,98038.00
2018-11-11T13:32:57.109Z,98050.00
2018-11-11T13:35:26.243Z,98057.00
2018-11-11T13:37:55.460Z,98055.00
2018-11-11T13:40:25.105Z,98054.00
2018-11-11T13:42:54.181Z,98059.00
2018-11-11T13:45:23.677Z,98045.00
2018-11-11T13:47:52.829Z,98062.00
2018-11-11T13:50:23.609Z,98055.00
2018-11-11T13:52:52.796Z,98062.00
2018-11-11T13:55:23.421Z,98056.00
2018-11-11T13:57:53.535Z,98059.00
2018-11-11T14:00:26.004Z,98051.00
2018-11-11T14:02:55.541Z,98054.00
2018-11-11T14:05:25.203Z,98054.00
2018-11-11T14:07:54.572Z,98056.00
2018-11-11T14:10:23.661Z,98048.00
2018-11-11T14:12:52.881Z,98054.00
2018-11-11T14:15:23.561Z,98052.00
2018-11-11T14:17:53.316Z,98048.00
2018-11-11T14:20:23.726Z,98042.00
2018-11-11T14:22:53.837Z,98055.00
2018-11-11T14:25:27.354Z,98059.00
2018-11-11T14:27:56.481Z,98065.00
2018-11-11T14:30:26.605Z,98069.00
2018-11-11T14:32:56.853Z,98066.00
2018-11-11T14:35:26.049Z,98066.00
2018-11-11T14:37:55.248Z,98056.00
2018-11-11T14:40:27.021Z,98055.00
2018-11-11T14:42:56.149Z,98056.00
2018-11-11T14:45:25.669Z,98044.00
2018-11-11T14:47:55.830Z,98043.00
2018-11-11T14:50:25.431Z,98055.00
2018-11-11T14:52:54.768Z,98041.00
2018-11-11T14:55:26.170Z,98039.00
2018-11-11T14:57:55.919Z,98040.00
2018-11-11T15:00:32.681Z,98048.00
2018-11-11T15:03:08.913Z,98049.00
2018-11-11T15:05:38.189Z,98052.00
2018-11-11T15:08:07.878Z,98044.00
2018-11-11T15:10:36.890Z,98040.00
2018-11-11T15:13:07.468Z,98039.00
2018-11-11T15:15:36.814Z,98046.00
2018-11-11T15:18:06.489Z,98053.00
2018-11-11T15:20:36.068Z,98054.00
2018-11-11T15:23:05.384Z,98065.00
2018-11-11T15:25:34.571Z,98069.00
2018-11-11T15:28:03.827Z,98074.00
2018-11-11T15:30:35.311Z,98077.00
2018-11-11T15:33:05.121Z,98069.00
2018-11-11T15:35:34.331Z,98072.00
2018-11-11T15:38:03.490Z,98067.00
2018-11-11T15:40:34.164Z,98065.00
2018-11-11T15:43:03.552Z,98076.00
2018-11-11T15:45:33.925Z,98078.00
2018-11-11T15:48:03.457Z,98082.00
2018-11-11T15:50:33.674Z,98087.00
2018-11-11T15:53:04.163Z,98090.00
2018-11-11T15:55:34.589Z,98097.00
2018-11-11T15:58:03.725Z,98098.00
2018-11-11T16:00:35.741Z,98094.00
2018-11-11T16:03:05.851Z,98094.00
2018-11-11T16:05:35.064Z,98103.00
2018-11-11T16:08:04.810Z,98108.00
2018-11-11T16:10:34.740Z,98115.00
2018-11-11T16:13:03.923Z,98115.00
2018-11-11T16:15:36.462Z,98129.00
2018-11-11T16:18:08.058Z,98131.00
2018-11-11T16:20:37.144Z,98137.00
2018-11-11T16:23:07.378Z,98144.00
2018-11-11T16:25:37.062Z,98149.00
2018-11-11T16:28:06.556Z,98151.00
2018-11-11T16:30:36.717Z,98159.00
2018-11-11T16:33:07.564Z,98151.00
2018-11-11T16:35:36.658Z,98153.00
2018-11-11T16:38:07.032Z,98162.00
2018-11-11T16:40:37.315Z,98163.00
2018-11-11T16:43:06.527Z,98169.00
2018-11-11T16:45:36.426Z,98163.00
2018-11-11T16:48:06.397Z,98158.00
2018-11-11T16:50:41.148Z,98159.00
2018-11-11T16:53:10.449Z,98156.00
2018-11-11T16:55:40.100Z,98154.00
2018-11-11T16:58:09.261Z,98153.00
2018-11-11T17:00:38.993Z,98147.00
2018-11-11T17:03:08.873Z,98149.00
2018-11-11T17:05:38.664Z,98144.00
2018-11-11T17:08:07.898Z,98149.00
2018-11-11T17:10:38.101Z,98144.00
2018-11-11T17:13:11.397Z,98146.00
2018-11-11T17:15:40.667Z,98148.00
2018-11-11T17:18:10.212Z,98152.00
2018-11-11T17:20:39.633Z,98156.00
2018-11-11T17:23:09.116Z,98151.00
2018-11-11T17:25:38.295Z,98145.00
2018-11-11T17:28:07.712Z,98144.00
2018-11-11T17:30:36.827Z,98146.00
2018-11-11T17:33:06.397Z,98145.00
2018-11-11T17:35:35.483Z,98140.00
2018-11-11T17:38:04.808Z,98129.00
2018-11-11T17:40:34.218Z,98133.00
2018-11-11T17:43:03.401Z,98133.00
2018-11-11T17:45:32.623Z,98139.00
2018-11-11T17:48:01.701Z,98142.00
2018-11-11T17:50:32.089Z,98148.00
2018-11-11T17:53:02.648Z,98140.00
2018-11-11T17:55:32.324Z,98146.00
2018-11-11T17:58:01.379Z,98146.00
2018-11-11T18:00:31.741Z,98143.00
2018-11-11T18:03:01.855Z,98146.00
2018-11-11T18:05:32.161Z,98151.00
2018-11-11T18:08:01.749Z,98143.00
2018-11-11T18:10:31.345Z,98138.00
2018-11-11T18:13:00.449Z,98145.00
2018-11-11T18:15:31.885Z,98142.00
2018-11-11T18:18:01.138Z,98138.00
2018-11-11T18:20:31.710Z,98147.00
2018-11-11T18:23:02.153Z,98151.00
2018-11-11T18:25:31.336Z,98160.00
2018-11-11T18:28:00.711Z,98157.00
2018-11-11T18:30:31.146Z,98158.00
2018-11-11T18:33:00.329Z,98162.00
2018-11-11T18:35:30.013Z,98153.00
2018-11-11T18:37:59.181Z,98152.00
2018-11-11T18:40:29.120Z,98150.00
2018-11-11T18:42:58.300Z,98159.00
2018-11-11T18:45:29.623Z,98158.00
2018-11-11T18:47:59.293Z,98148.00
2018-11-11T18:50:31.286Z,98152.00
2018-11-11T18:53:00.616Z,98157.00
2018-11-11T18:55:30.337Z,98161.00
2018-11-11T18:57:59.589Z,98169.00
2018-11-11T19:00:30.313Z,98172.00
2018-11-11T19:03:01.185Z,98171.00
2018-11-11T19:05:30.442Z,98173.00
2018-11-11T19:08:00.210Z,98171.00
2018-11-11T19:10:30.934Z,98165.00
2018-11-11T19:13:02.294Z,98169.00
2018-11-11T19:15:31.535Z,98159.00
2018-11-11T19:18:00.691Z,98168.00
2018-11-11T19:20:30.303Z,98173.00
2018-11-11T19:22:59.469Z,98169.00
2018-11-11T19:25:29.740Z,98170.00
2018-11-11T19:28:00.244Z,98179.00
2018-11-11T19:30:30.022Z,98182.00
2018-11-11T19:32:59.116Z,98179.00
2018-11-11T19:35:28.236Z,98182.00
2018-11-11T19:37:57.953Z,98182.00
2018-11-11T19:40:28.128Z,98185.00
2018-11-11T19:42:58.965Z,98191.00
2018-11-11T19:45:29.282Z,98187.00
2018-11-11T19:47:58.433Z,98190.00
2018-11-11T19:50:29.021Z,98196.00
2018-11-11T19:52:59.123Z,98201.00
2018-11-11T19:55:28.285Z,98199.00
2018-11-11T19:57:57.505Z,98195.00
2018-11-11T20:00:28.105Z,98188.00
2018-11-11T20:02:57.991Z,98189.00
2018-11-11T20:05:27.081Z,98193.00
2018-11-11T20:07:57.295Z,98203.00
2018-11-11T20:10:27.849Z,98201.00
2018-11-11T20:12:57.168Z,98211.00
2018-11-11T20:15:28.777Z,98225.00
2018-11-11T20:17:57.917Z,98233.00
2018-11-11T20:20:31.887Z,98247.00
2018-11-11T20:23:01.074Z,98252.00
2018-11-11T20:25:30.227Z,98253.00
2018-11-11T20:28:00.073Z,98253.00
2018-11-11T20:30:30.553Z,98261.00
2018-11-11T20:32:59.669Z,98266.00
2018-11-11T20:35:30.182Z,98262.00
2018-11-11T20:37:59.332Z,98262.00
2018-11-11T20:40:29.050Z,98264.00
2018-11-11T20:42:59.008Z,98270.00
2018-11-11T20:45:29.615Z,98269.00
2018-11-11T20:47:58.817Z,98274.00
2018-11-11T20:50:29.265Z,98264.00
2018-11-11T20:52:59.775Z,98268.00
2018-11-11T20:55:28.916Z,98266.00
2018-11-11T20:57:58.326Z,98274.00
2018-11-11T21:00:28.789Z,98286.00
2018-11-11T21:02:57.917Z,98279.00
2018-11-11T21:05:27.776Z,98293.00
2018-11-11T21:07:57.595Z,98300.00
2018-11-11T21:10:27.905Z,98299.00
2018-11-11T21:12:57.673Z,98305.00
2018-11-11T21:15:28.380Z,98312.00
2018-11-11T21:17:57.551Z,98313.00
2018-11-11T21:20:28.186Z,98318.00
2018-11-11T21:22:57.393Z,98316.00
2018-11-11T21:25:26.880Z,98315.00
2018-11-11T21:27:55.988Z,98322.00
2018-11-11T21:30:26.584Z,98326.00
2018-11-11T21:32:55.746Z,98327.00
2018-11-11T21:35:24.937Z,98328.00
2018-11-11T21:37:54.374Z,98327.00
2018-11-11T21:40:24.637Z,98330.00
2018-11-11T21:42:54.638Z,98339.00
2018-11-11T21:45:24.795Z,98340.00
2018-11-11T21:47:53.913Z,98343.00
2018-11-11T21:50:24.409Z,98347.00
2018-11-11T21:53:06.577Z,98351.00
2018-11-11T21:55:35.743Z,98347.00
2018-11-11T21:58:05.168Z,98349.00
2018-11-11T22:00:34.400Z,98360.00
2018-11-11T22:03:03.719Z,98367.00
2018-11-11T22:05:32.859Z,98363.00
2018-11-11T22:08:01.922Z,98367.00
2018-11-11T22:10:31.201Z,98364.00
2018-11-11T22:13:00.959Z,98358.00
2018-11-11T22:15:30.128Z,98348.00
2018-11-11T22:17:59.241Z,98353.00
2018-11-11T22:20:29.061Z,98357.00
2018-11-11T22:22:58.289Z,98360.00
2018-11-11T22:25:27.421Z,98365.00
2018-11-11T22:27:56.629Z,98368.00
2018-11-11T22:30:25.838Z,98375.00
2018-11-11T22:32:54.973Z,98377.00
2018-11-11T22:35:24.118Z,98386.00
2018-11-11T22:37:53.297Z,98394.00
2018-11-11T22:40:22.437Z,98399.00
2018-11-11T22:42:51.649Z,98397.00
2018-11-11T22:45:20.757Z,98395.00
2018-11-11T22:47:50.280Z,98398.00
2018-11-11T22:50:19.901Z,98396.00
2018-11-11T22:52:49.020Z,98401.00
2018-11-11T22:55:18.146Z,98402.00
2018-11-11T22:57:47.209Z,98399.00
2018-11-11T23:00:22.274Z,98390.00
2018-11-11T23:02:52.164Z,98386.00
2018-11-11T23:05:22.020Z,98383.00
2018-11-11T23:07:51.885Z,98378.00
2018-11-11T23:10:21.128Z,98375.00
2018-11-11T23:12:50.203Z,98375.00
2018-11-11T23:15:20.738Z,98371.00
2018-11-11T23:17:50.582Z,98365.00
2018-11-11T23:20:20.536Z,98364.00
2018-11-11T23:22:49.722Z,98363.00
2018-11-11T23:25:19.306Z,98351.00
2018-11-11T23:27:48.462Z,98353.00
2018-11-11T23:30:20.321Z,98352.00
2018-11-11T23:32:50.515Z,98356.00
2018-11-11T23:35:20.252Z,98349.00
2018-11-11T23:37:49.473Z,98347.00
2018-11-11T23:40:19.404Z,98352.00
2018-11-11T23:42:48.924Z,98355.00
2018-11-11T23:45:18.089Z,98354.00
2018-11-11T23:47:47.664Z,98348.00
2018-11-11T23:50:18.202Z,98347.00
2018-11-11T23:52:47.773Z,98338.00
2018-11-11T23:55:18.637Z,98338.00
2018-11-11T23:57:48.193Z,98328.00
