createdAt,value
2024-05-09T00:01:58.197Z,56.60
2024-05-09T00:07:00.846Z,56.58
2024-05-09T00:12:03.888Z,57.22
2024-05-09T00:17:06.874Z,58.43
2024-05-09T00:22:09.188Z,58.32
2024-05-09T00:27:13.320Z,59.02
2024-05-09T00:32:16.249Z,59.40
2024-05-09T00:37:19.072Z,60.02
2024-05-09T00:42:21.802Z,66.04
2024-05-09T00:47:24.544Z,70.35
2024-05-09T00:52:28.666Z,68.44
2024-05-09T00:57:30.858Z,65.72
2024-05-09T01:02:33.271Z,64.04
2024-05-09T01:07:35.665Z,61.69
2024-05-09T01:12:38.059Z,59.50
2024-05-09T01:17:41.204Z,56.02
2024-05-09T01:22:44.337Z,56.94
2024-05-09T01:27:47.043Z,57.41
2024-05-09T01:32:49.746Z,58.86
2024-05-09T01:37:52.889Z,60.00
2024-05-09T01:42:57.012Z,60.11
2024-05-09T01:47:59.752Z,66.39
2024-05-09T01:53:02.571Z,70.75
2024-05-09T01:58:04.949Z,67.52
2024-05-09T02:03:09.448Z,65.44
2024-05-09T02:08:30.147Z,63.63
2024-05-09T02:13:32.503Z,61.92
2024-05-09T02:18:34.811Z,60.22
2024-05-09T02:23:37.169Z,60.01
2024-05-09T02:28:39.536Z,56.87
2024-05-09T02:33:41.915Z,56.83
2024-05-09T02:38:44.398Z,58.42
2024-05-09T02:43:48.054Z,59.73
2024-05-09T02:48:50.397Z,60.07
2024-05-09T02:53:52.625Z,65.77
2024-05-09T02:58:56.322Z,69.72
2024-05-09T03:03:58.751Z,67.90
2024-05-09T03:09:01.052Z,64.43
2024-05-09T03:14:03.376Z,62.77
2024-05-09T03:19:05.672Z,61.89
2024-05-09T03:24:08.202Z,60.85
2024-05-09T03:29:10.464Z,57.03
2024-05-09T03:34:12.718Z,57.19
2024-05-09T03:39:15.042Z,58.92
2024-05-09T03:44:17.958Z,59.28
2024-05-09T03:49:22.240Z,60.81
2024-05-09T03:54:25.404Z,66.78
2024-05-09T03:59:27.919Z,68.54
2024-05-09T04:04:30.263Z,64.96
2024-05-09T04:09:32.612Z,62.86
2024-05-09T04:14:35.107Z,56.55
2024-05-09T04:19:37.359Z,57.27
2024-05-09T04:24:39.592Z,58.06
2024-05-09T04:29:41.834Z,58.53
2024-05-09T04:34:44.053Z,59.90
2024-05-09T04:39:46.439Z,67.08
2024-05-09T04:44:49.257Z,67.27
2024-05-09T04:49:51.564Z,61.59
2024-05-09T04:54:54.809Z,56.98
2024-05-09T05:00:00.811Z,56.49
2024-05-09T05:05:03.468Z,57.33
2024-05-09T05:10:09.433Z,58.28
2024-05-09T05:15:14.240Z,58.80
2024-05-09T05:20:24.452Z,52.02
2024-05-09T05:25:33.311Z,43.98
2024-05-09T05:30:37.430Z,39.51
2024-05-09T05:35:40.546Z,35.91
2024-05-09T05:40:42.919Z,32.39
2024-05-09T05:45:46.073Z,30.14
2024-05-09T05:50:48.465Z,29.86
2024-05-09T05:55:50.957Z,27.01
2024-05-09T06:00:53.427Z,25.79
2024-05-09T06:05:55.774Z,25.12
2024-05-09T06:10:58.076Z,25.19
2024-05-09T06:16:02.053Z,25.73
2024-05-09T06:21:04.517Z,25.04
2024-05-09T06:26:06.843Z,24.49
2024-05-09T06:31:09.545Z,24.19
2024-05-09T06:36:11.881Z,23.53
2024-05-09T06:41:14.292Z,22.58
2024-05-09T06:46:17.523Z,23.18
2024-05-09T06:51:19.761Z,23.28
2024-05-09T06:56:22.149Z,22.85
2024-05-09T07:01:24.575Z,22.31
2024-05-09T07:06:27.988Z,21.99
2024-05-09T07:11:31.134Z,22.16
2024-05-09T07:16:33.478Z,22.25
2024-05-09T07:21:35.810Z,22.83
2024-05-09T07:26:38.294Z,20.98
2024-05-09T07:31:40.799Z,21.37
2024-05-09T07:36:43.186Z,21.44
2024-05-09T07:41:45.660Z,21.17
2024-05-09T07:47:48.836Z,21.32
2024-05-09T07:53:29.325Z,22.96
2024-05-09T07:57:35.606Z,22.48
2024-05-09T08:02:37.912Z,23.08
2024-05-09T08:07:40.173Z,23.28
2024-05-09T08:12:42.598Z,23.85
2024-05-09T08:17:44.966Z,24.55
2024-05-09T08:22:47.431Z,25.09
2024-05-09T08:27:49.684Z,25.52
2024-05-09T08:32:52.024Z,26.85
2024-05-09T08:37:54.375Z,26.80
2024-05-09T08:43:01.338Z,27.17
2024-05-09T08:48:08.564Z,27.78
2024-05-09T08:53:11.142Z,28.99
2024-05-09T08:58:20.480Z,29.35
2024-05-09T09:03:29.256Z,30.07
2024-05-09T09:08:32.049Z,30.12
2024-05-09T09:13:34.323Z,29.83
2024-05-09T09:18:36.822Z,29.91
2024-05-09T09:23:41.128Z,29.68
2024-05-09T09:28:44.623Z,29.93
2024-05-09T09:33:47.063Z,29.55
2024-05-09T09:38:51.472Z,29.28
2024-05-09T09:43:56.850Z,29.04
2024-05-09T09:49:00.442Z,29.02
2024-05-09T09:54:05.622Z,29.23
2024-05-09T09:59:09.355Z,29.37
2024-05-09T10:04:15.401Z,30.11
2024-05-09T10:09:18.342Z,29.89
2024-05-09T10:14:21.644Z,30.49
2024-05-09T10:19:27.763Z,30.83
2024-05-09T10:24:49.705Z,30.81
2024-05-09T10:29:53.387Z,30.87
2024-05-09T10:35:06.432Z,31.03
2024-05-09T10:45:19.938Z,31.43
2024-05-09T10:50:28.680Z,32.37
2024-05-09T10:55:34.268Z,32.09
2024-05-09T11:00:37.067Z,32.26
2024-05-09T11:05:42.042Z,32.42
2024-05-09T11:10:45.399Z,32.08
2024-05-09T11:15:49.255Z,32.14
2024-05-09T11:20:52.718Z,32.16
2024-05-09T11:25:56.932Z,31.72
2024-05-09T11:31:07.087Z,31.83
2024-05-09T11:36:10.631Z,32.11
2024-05-09T11:41:19.022Z,32.31
2024-05-09T11:46:21.741Z,32.67
2024-05-09T11:51:24.647Z,32.98
2024-05-09T11:56:26.936Z,33.07
2024-05-09T12:01:29.409Z,32.82
2024-05-09T12:06:32.880Z,33.26
2024-05-09T12:11:35.203Z,33.46
2024-05-09T12:16:37.535Z,33.27
2024-05-09T12:21:40.026Z,33.42
2024-05-09T12:26:42.410Z,33.73
2024-05-09T12:31:44.627Z,34.06
2024-05-09T12:36:46.929Z,33.94
2024-05-09T12:41:49.451Z,33.85
2024-05-09T12:46:51.761Z,33.70
2024-05-09T12:51:54.601Z,33.82
2024-05-09T12:56:56.927Z,33.97
2024-05-09T13:02:01.025Z,33.85
2024-05-09T13:07:07.792Z,34.04
2024-05-09T13:12:11.312Z,34.03
2024-05-09T13:17:13.571Z,34.12
2024-05-09T13:22:15.922Z,34.06
2024-05-09T13:27:18.193Z,34.13
2024-05-09T13:32:20.640Z,34.34
2024-05-09T13:37:23.101Z,34.35
2024-05-09T13:42:25.464Z,34.10
2024-05-09T13:47:28.130Z,34.36
2024-05-09T13:52:31.761Z,34.08
2024-05-09T13:57:34.242Z,34.51
2024-05-09T14:02:36.757Z,34.13
2024-05-09T14:07:39.483Z,34.08
2024-05-09T14:12:42.012Z,34.00
2024-05-09T14:17:44.367Z,34.39
2024-05-09T14:22:46.584Z,34.02
2024-05-09T14:27:48.845Z,34.15
2024-05-09T14:32:51.220Z,34.12
2024-05-09T14:37:53.482Z,34.11
2024-05-09T14:43:01.114Z,33.92
2024-05-09T14:48:07.538Z,34.11
2024-05-09T14:53:12.685Z,34.10
2024-05-09T14:58:15.670Z,34.06
2024-05-09T15:03:19.723Z,34.57
2024-05-09T15:08:22.884Z,34.75
2024-05-09T15:13:25.327Z,34.84
2024-05-09T15:18:29.117Z,35.07
2024-05-09T15:23:31.530Z,35.06
2024-05-09T15:28:33.741Z,35.24
2024-05-09T15:33:36.224Z,34.93
2024-05-09T15:38:39.074Z,34.93
2024-05-09T15:43:41.274Z,35.45
2024-05-09T15:48:44.867Z,35.65
2024-05-09T15:53:48.040Z,35.76
2024-05-09T15:58:50.349Z,35.94
2024-05-09T16:03:52.813Z,36.18
2024-05-09T16:08:56.465Z,36.55
2024-05-09T16:13:58.815Z,36.78
2024-05-09T16:19:01.568Z,36.94
2024-05-09T16:24:04.023Z,37.09
2024-05-09T16:29:06.671Z,37.13
2024-05-09T16:34:09.649Z,36.93
2024-05-09T16:39:12.266Z,37.39
2024-05-09T16:44:14.474Z,37.75
2024-05-09T16:49:16.846Z,37.62
2024-05-09T16:54:19.699Z,37.47
2024-05-09T16:59:22.241Z,37.46
2024-05-09T17:04:26.309Z,37.65
2024-05-09T17:09:28.672Z,37.85
2024-05-09T17:14:30.865Z,38.29
2024-05-09T17:19:33.241Z,38.53
2024-05-09T17:24:36.540Z,38.89
2024-05-09T17:29:39.995Z,39.35
2024-05-09T17:34:42.721Z,39.63
2024-05-09T17:39:45.085Z,40.16
2024-05-09T17:44:47.778Z,40.44
2024-05-09T17:49:50.270Z,41.10
2024-05-09T17:54:53.092Z,41.78
2024-05-09T17:59:55.416Z,42.23
2024-05-09T18:04:57.815Z,42.38
2024-05-09T18:10:01.380Z,43.11
2024-05-09T18:15:04.791Z,43.67
2024-05-09T18:20:09.174Z,44.20
2024-05-09T18:25:14.708Z,44.53
2024-05-09T18:30:27.315Z,44.76
2024-05-09T18:35:33.886Z,45.53
2024-05-09T18:40:38.505Z,45.92
2024-05-09T18:45:42.617Z,45.89
2024-05-09T18:50:44.959Z,46.25
2024-05-09T18:55:48.831Z,47.62
2024-05-09T19:00:54.019Z,46.57
2024-05-09T19:05:57.811Z,49.18
2024-05-09T19:11:01.463Z,49.47
2024-05-09T19:16:04.045Z,48.91
2024-05-09T19:21:06.268Z,49.56
2024-05-09T19:26:09.524Z,51.37
2024-05-09T19:31:11.813Z,52.16
2024-05-09T19:36:14.075Z,52.18
2024-05-09T19:41:17.459Z,52.23
2024-05-09T19:46:19.903Z,53.22
2024-05-09T19:51:22.303Z,52.78
2024-05-09T19:56:24.979Z,54.43
2024-05-09T20:01:27.303Z,52.67
2024-05-09T20:06:30.367Z,52.96
2024-05-09T20:11:33.035Z,52.45
2024-05-09T20:16:36.112Z,52.73
2024-05-09T20:21:42.881Z,52.87
2024-05-09T20:26:45.344Z,53.64
2024-05-09T20:31:47.573Z,53.49
2024-05-09T20:36:49.985Z,54.59
2024-05-09T20:41:55.431Z,54.13
2024-05-09T20:46:57.700Z,53.66
2024-05-09T20:52:00.036Z,53.78
2024-05-09T20:57:03.562Z,53.96
2024-05-09T21:02:06.356Z,54.52
2024-05-09T21:07:10.010Z,55.58
2024-05-09T21:12:12.442Z,55.81
2024-05-09T21:17:14.795Z,56.42
2024-05-09T21:22:17.196Z,57.53
2024-05-09T21:27:22.101Z,58.25
2024-05-09T21:32:24.397Z,57.96
2024-05-09T21:37:27.092Z,59.57
2024-05-09T21:42:29.291Z,67.62
2024-05-09T21:47:35.304Z,69.75
2024-05-09T21:52:37.845Z,64.72
2024-05-09T21:57:41.721Z,61.58
2024-05-09T22:02:44.152Z,60.38
2024-05-09T22:07:46.698Z,57.59
2024-05-09T22:12:49.239Z,57.89
2024-05-09T22:17:51.553Z,58.27
2024-05-09T22:22:54.185Z,58.32
2024-05-09T22:27:56.452Z,57.80
2024-05-09T22:32:58.758Z,58.38
2024-05-09T22:38:04.626Z,58.56
2024-05-09T22:43:06.973Z,59.45
2024-05-09T22:48:09.640Z,60.39
2024-05-09T22:53:12.174Z,63.22
2024-05-09T22:58:15.304Z,66.03
2024-05-09T23:03:20.432Z,66.18
2024-05-09T23:08:22.776Z,64.73
2024-05-09T23:13:24.978Z,62.36
2024-05-09T23:18:27.378Z,58.94
2024-05-09T23:23:29.592Z,57.67
2024-05-09T23:28:32.008Z,57.68
2024-05-09T23:33:34.778Z,57.81
2024-05-09T23:38:39.323Z,57.56
2024-05-09T23:43:41.556Z,57.93
2024-05-09T23:48:43.841Z,58.84
2024-05-09T23:53:46.269Z,59.62
2024-05-09T23:58:49.433Z,60.04
