createdAt,value
2023-05-16T00:00:24.703Z,3.3
2023-05-16T00:12:24.569Z,3.2
2023-05-16T00:24:24.528Z,3.2
2023-05-16T00:36:24.516Z,3.2
2023-05-16T00:48:24.535Z,3.3
2023-05-16T01:00:24.709Z,3.3
2023-05-16T01:12:24.427Z,3.3
2023-05-16T01:24:24.539Z,3.3
2023-05-16T01:36:24.419Z,3.3
2023-05-16T01:48:24.431Z,2.9
2023-05-16T02:00:24.478Z,2.9
2023-05-16T02:12:24.422Z,2.7
2023-05-16T02:24:24.547Z,2.7
2023-05-16T02:36:24.441Z,2.7
2023-05-16T02:48:24.430Z,2.2
2023-05-16T03:00:24.548Z,2.2
2023-05-16T03:12:24.457Z,2.1
2023-05-16T03:24:24.549Z,2.1
2023-05-16T03:36:24.459Z,2.1
2023-05-16T03:48:24.426Z,1.6
2023-05-16T04:00:24.623Z,1.6
2023-05-16T04:12:24.597Z,1.2
2023-05-16T04:24:24.493Z,1.2
2023-05-16T04:36:24.436Z,1.2
2023-05-16T04:48:24.438Z,4.4
2023-05-16T05:00:24.600Z,4.4
2023-05-16T05:12:24.581Z,3.0
2023-05-16T05:24:24.540Z,3.0
2023-05-16T05:36:24.530Z,3.0
2023-05-16T05:48:24.421Z,3.0
2023-05-16T06:00:24.508Z,3.0
2023-05-16T06:12:24.587Z,3.5
2023-05-16T06:24:24.432Z,3.5
2023-05-16T06:36:24.517Z,3.5
2023-05-16T06:48:24.504Z,2.4
2023-05-16T07:00:24.437Z,2.4
2023-05-16T07:12:24.491Z,2.4
2023-05-16T07:24:24.434Z,2.4
2023-05-16T07:36:24.553Z,2.4
2023-05-16T07:48:24.431Z,1.9
2023-05-16T08:00:24.486Z,1.9
2023-05-16T08:12:24.504Z,2.0
2023-05-16T08:24:24.538Z,2.0
2023-05-16T08:36:24.548Z,2.0
2023-05-16T08:48:24.679Z,4.3
2023-05-16T09:00:24.445Z,4.3
2023-05-16T09:12:24.547Z,1.2
2023-05-16T09:24:24.540Z,1.2
2023-05-16T09:36:24.441Z,1.2
2023-05-16T09:48:24.525Z,1.8
2023-05-16T10:00:24.440Z,1.8
2023-05-16T10:12:24.426Z,3.1
2023-05-16T10:24:24.456Z,3.1
2023-05-16T10:36:24.566Z,3.1
2023-05-16T10:48:24.471Z,1.7
2023-05-16T11:00:24.508Z,1.7
2023-05-16T11:12:24.424Z,1.1
2023-05-16T11:24:24.666Z,1.1
2023-05-16T11:36:24.424Z,1.1
2023-05-16T11:48:35.635Z,2.2
2023-05-16T12:00:24.543Z,2.2
2023-05-16T12:12:24.528Z,3.5
2023-05-16T12:24:24.417Z,3.5
2023-05-16T12:36:24.545Z,3.5
2023-05-16T12:48:24.434Z,1.3
2023-05-16T13:00:24.540Z,1.3
2023-05-16T13:12:24.474Z,1.9
2023-05-16T13:24:24.473Z,1.9
2023-05-16T13:36:24.548Z,1.9
2023-05-16T13:48:24.545Z,1.8
2023-05-16T14:12:24.437Z,2.3
2023-05-16T14:24:24.496Z,2.3
2023-05-16T14:36:24.432Z,2.3
2023-05-16T14:48:24.486Z,1.8
2023-05-16T15:00:24.548Z,1.8
2023-05-16T15:12:24.485Z,1.0
2023-05-16T15:24:24.527Z,1.0
2023-05-16T15:36:24.518Z,1.0
2023-05-16T15:48:24.545Z,2.3
2023-05-16T16:00:24.514Z,2.3
2023-05-16T16:12:24.462Z,1.7
2023-05-16T16:24:24.425Z,1.7
2023-05-16T16:36:24.546Z,1.7
2023-05-16T16:48:24.436Z,2.5
2023-05-16T17:00:24.549Z,2.5
2023-05-16T17:12:24.435Z,1.2
2023-05-16T17:24:24.490Z,1.2
2023-05-16T17:36:24.543Z,1.2
2023-05-16T17:48:24.515Z,0.6
2023-05-16T18:00:24.444Z,0.6
2023-05-16T18:12:24.434Z,2.5
2023-05-16T18:24:24.431Z,2.5
2023-05-16T18:36:24.433Z,2.5
2023-05-16T18:48:24.557Z,1.2
2023-05-16T19:00:24.544Z,1.2
2023-05-16T19:12:24.439Z,1.5
2023-05-16T19:24:24.446Z,1.5
2023-05-16T19:36:24.463Z,1.5
2023-05-16T19:48:24.690Z,0.9
2023-05-16T20:00:24.452Z,0.9
2023-05-16T20:12:24.549Z,0.5
2023-05-16T20:24:24.559Z,0.5
2023-05-16T20:36:24.521Z,0.5
2023-05-16T20:48:24.599Z,0.6
2023-05-16T21:00:24.542Z,0.6
2023-05-16T21:12:24.510Z,1.1
2023-05-16T21:24:24.504Z,1.1
2023-05-16T21:36:24.542Z,1.1
2023-05-16T21:48:24.554Z,0.9
2023-05-16T22:00:24.434Z,0.9
2023-05-16T22:12:24.497Z,1.5
2023-05-16T22:24:24.534Z,1.5
2023-05-16T22:36:24.572Z,1.5
2023-05-16T22:48:24.594Z,0.6
2023-05-16T23:00:25.466Z,0.6
2023-05-16T23:12:24.534Z,0.7
2023-05-16T23:24:24.512Z,0.7
2023-05-16T23:36:24.642Z,0.7
2023-05-16T23:48:24.501Z,0.6
